createdAt,value
2019-02-17T18:53:55.092Z,25.27
2019-02-17T18:56:24.150Z,24.03
2019-02-17T18:58:53.057Z,25.60
2019-02-17T19:01:22.071Z,24.23
2019-02-17T19:03:50.977Z,25.70
2019-02-17T19:06:19.997Z,24.53
2019-02-17T19:08:48.968Z,24.13
2019-02-17T19:11:18.039Z,25.70
2019-02-17T19:13:47.073Z,26.20
2019-02-17T19:16:16.195Z,23.53
2019-02-17T19:18:45.307Z,24.80
2019-02-17T19:21:14.371Z,24.97
2019-02-17T19:23:43.395Z,24.93
2019-02-17T19:26:12.506Z,24.33
2019-02-17T19:28:41.604Z,25.47
2019-02-17T19:31:10.599Z,24.07
2019-02-17T19:33:39.655Z,24.73
2019-02-17T19:36:08.735Z,26.10
2019-02-17T19:38:37.823Z,24.83
2019-02-17T19:41:06.892Z,26.97
2019-02-17T19:43:35.974Z,25.50
2019-02-17T19:46:04.935Z,22.83
2019-02-17T19:48:33.939Z,24.43
2019-02-17T19:51:03.084Z,23.03
2019-02-17T19:53:32.174Z,24.13
2019-02-17T19:56:01.203Z,22.47
2019-02-17T19:58:30.263Z,21.63
2019-02-17T20:00:59.231Z,22.67
2019-02-17T20:03:34.552Z,22.73
2019-02-17T20:06:04.283Z,20.47
2019-02-17T20:08:33.301Z,21.70
2019-02-17T20:11:02.371Z,21.00
2019-02-17T20:13:31.363Z,22.50
2019-02-17T20:16:00.332Z,22.47
2019-02-17T20:18:29.296Z,21.23
2019-02-17T20:20:58.335Z,23.10
2019-02-17T20:23:27.430Z,22.57
2019-02-17T20:25:57.940Z,22.03
2019-02-17T20:28:40.596Z,21.67
2019-02-17T20:30:57.979Z,21.93
2019-02-17T20:33:26.950Z,23.20
2019-02-17T20:36:02.636Z,21.47
2019-02-17T20:38:26.767Z,21.07
2019-02-17T20:40:55.744Z,20.87
2019-02-17T20:43:24.659Z,20.17
2019-02-17T20:45:53.765Z,20.70
2019-02-17T20:48:22.745Z,20.90
2019-02-17T20:50:51.715Z,19.40
2019-02-17T20:53:20.771Z,19.87
2019-02-17T20:55:49.790Z,18.87
2019-02-17T20:58:18.867Z,19.13
2019-02-17T21:00:47.856Z,19.97
2019-02-17T21:03:16.920Z,19.43
2019-02-17T21:05:45.972Z,18.00
2019-02-17T21:08:14.971Z,19.10
2019-02-17T21:10:44.072Z,18.13
2019-02-17T21:13:13.115Z,17.60
2019-02-17T21:15:42.200Z,18.37
2019-02-17T21:18:11.227Z,17.60
2019-02-17T21:20:40.200Z,17.53
2019-02-17T21:23:09.262Z,18.00
2019-02-17T21:25:38.215Z,18.37
2019-02-17T21:28:07.180Z,18.40
2019-02-17T21:30:36.356Z,17.33
2019-02-17T21:33:05.411Z,18.57
2019-02-17T21:35:34.499Z,17.07
2019-02-17T21:38:03.568Z,16.90
2019-02-17T21:40:32.531Z,17.57
2019-02-17T21:43:01.578Z,17.00
2019-02-17T21:45:30.689Z,16.57
2019-02-17T21:47:59.709Z,17.60
2019-02-17T21:50:28.778Z,16.43
2019-02-17T21:52:57.803Z,15.77
2019-02-17T21:55:26.861Z,15.67
2019-02-17T21:57:55.927Z,14.87
2019-02-17T22:00:24.928Z,15.03
2019-02-17T22:02:53.942Z,13.30
2019-02-17T22:05:23.008Z,15.13
2019-02-17T22:07:51.951Z,11.73
2019-02-17T22:10:21.081Z,13.90
2019-02-17T22:12:51.244Z,11.10
2019-02-17T22:15:20.945Z,11.10
2019-02-17T22:17:50.021Z,13.90
2019-02-17T22:20:19.112Z,12.50
2019-02-17T22:22:48.191Z,13.10
2019-02-17T22:25:17.277Z,12.53
2019-02-17T22:27:46.365Z,12.37
2019-02-17T22:30:15.712Z,13.13
2019-02-17T22:32:45.071Z,12.87
2019-02-17T22:35:14.575Z,11.57
2019-02-17T22:37:43.658Z,11.83
2019-02-17T22:40:12.829Z,9.37
2019-02-17T22:42:41.806Z,10.57
2019-02-17T22:45:11.179Z,10.80
2019-02-17T22:47:40.291Z,12.57
2019-02-17T22:50:09.823Z,13.20
2019-02-17T22:52:39.212Z,12.50
2019-02-17T22:55:09.355Z,13.43
2019-02-17T22:57:38.447Z,12.57
2019-02-17T23:00:40.440Z,11.40
2019-02-17T23:03:09.727Z,11.47
2019-02-17T23:05:39.059Z,10.80
2019-02-17T23:08:08.129Z,12.17
2019-02-17T23:10:37.174Z,10.33
2019-02-17T23:13:06.314Z,10.73
2019-02-17T23:15:35.419Z,10.53
2019-02-17T23:18:04.488Z,12.47
2019-02-17T23:20:33.472Z,10.93
2019-02-17T23:23:02.492Z,10.00
2019-02-17T23:25:31.542Z,11.20
2019-02-17T23:28:00.587Z,11.70
2019-02-17T23:30:29.667Z,11.57
2019-02-17T23:32:58.764Z,11.90
2019-02-17T23:35:27.835Z,12.30
2019-02-17T23:37:56.883Z,12.40
2019-02-17T23:40:25.951Z,11.60
2019-02-17T23:42:55.047Z,10.60
2019-02-17T23:45:24.115Z,10.87
2019-02-17T23:47:53.221Z,12.17
2019-02-17T23:50:22.279Z,12.13
2019-02-17T23:52:51.356Z,11.17
2019-02-17T23:55:20.384Z,11.40
2019-02-17T23:57:49.371Z,11.60
