createdAt,value
2023-07-12T00:01:14.571Z,19.80
2023-07-12T00:03:41.586Z,19.80
2023-07-12T00:06:21.546Z,19.80
2023-07-12T00:08:48.786Z,19.80
2023-07-12T00:11:23.213Z,19.80
2023-07-12T00:13:53.609Z,19.80
2023-07-12T00:16:23.681Z,19.70
2023-07-12T00:18:51.692Z,19.70
2023-07-12T00:21:24.872Z,19.70
2023-07-12T00:23:57.795Z,19.60
2023-07-12T00:26:32.071Z,19.60
2023-07-12T00:29:03.703Z,19.60
2023-07-12T00:31:33.748Z,19.60
2023-07-12T00:34:00.802Z,19.60
2023-07-12T00:36:31.114Z,19.60
2023-07-12T00:39:00.284Z,19.60
2023-07-12T00:41:30.692Z,19.50
2023-07-12T00:44:10.398Z,19.50
2023-07-12T00:46:47.816Z,19.40
2023-07-12T00:49:15.879Z,19.50
2023-07-12T00:52:10.043Z,19.50
2023-07-12T00:55:02.476Z,19.50
2023-07-12T00:57:32.017Z,19.60
2023-07-12T01:00:14.211Z,19.60
2023-07-12T01:02:45.490Z,19.60
2023-07-12T01:05:13.798Z,19.60
2023-07-12T01:07:40.708Z,19.70
2023-07-12T01:10:09.529Z,19.80
2023-07-12T01:12:36.562Z,19.80
2023-07-12T01:15:04.183Z,19.90
2023-07-12T01:17:31.075Z,19.90
2023-07-12T01:19:57.990Z,19.80
2023-07-12T01:22:24.914Z,19.80
2023-07-12T01:24:51.762Z,19.80
2023-07-12T01:27:25.399Z,19.80
2023-07-12T01:29:53.357Z,19.80
2023-07-12T01:32:20.815Z,19.90
2023-07-12T01:34:48.018Z,19.80
2023-07-12T01:37:14.951Z,19.80
2023-07-12T01:39:41.914Z,19.80
2023-07-12T01:42:08.916Z,19.80
2023-07-12T01:44:35.944Z,19.80
2023-07-12T01:47:03.939Z,19.80
2023-07-12T01:49:30.928Z,19.80
2023-07-12T01:51:57.768Z,19.80
2023-07-12T01:54:24.737Z,19.80
2023-07-12T01:56:51.666Z,19.80
2023-07-12T01:59:18.606Z,19.90
2023-07-12T02:01:45.623Z,19.80
2023-07-12T02:04:12.544Z,19.80
2023-07-12T02:06:39.520Z,19.80
2023-07-12T02:09:06.366Z,19.70
2023-07-12T02:11:33.224Z,19.70
2023-07-12T02:14:00.149Z,19.60
2023-07-12T02:16:27.348Z,19.60
2023-07-12T02:18:54.393Z,19.60
2023-07-12T02:21:21.447Z,19.50
2023-07-12T02:23:48.539Z,19.50
2023-07-12T02:26:15.504Z,19.50
2023-07-12T02:28:42.401Z,19.60
2023-07-12T02:31:24.325Z,19.60
2023-07-12T02:33:52.105Z,19.60
2023-07-12T02:36:19.364Z,19.50
2023-07-12T02:38:48.343Z,19.60
2023-07-12T02:41:19.560Z,19.40
2023-07-12T02:43:48.009Z,19.40
2023-07-12T02:46:15.337Z,19.40
2023-07-12T02:48:42.426Z,19.40
2023-07-12T02:51:09.773Z,19.50
2023-07-12T02:53:38.985Z,19.50
2023-07-12T02:56:07.205Z,19.40
2023-07-12T02:58:34.132Z,19.40
2023-07-12T03:01:01.126Z,19.30
2023-07-12T03:03:29.234Z,19.30
2023-07-12T03:06:03.559Z,19.20
2023-07-12T03:08:30.414Z,19.30
2023-07-12T03:10:59.882Z,19.30
2023-07-12T03:13:27.054Z,19.40
2023-07-12T03:15:53.969Z,19.40
2023-07-12T03:18:21.107Z,19.40
2023-07-12T03:20:47.998Z,19.30
2023-07-12T03:23:14.914Z,19.40
2023-07-12T03:25:46.786Z,19.30
2023-07-12T03:28:13.962Z,19.20
2023-07-12T03:30:40.856Z,19.20
2023-07-12T03:33:07.737Z,19.20
2023-07-12T03:35:34.671Z,19.20
2023-07-12T03:38:01.565Z,19.20
2023-07-12T03:40:28.609Z,19.20
2023-07-12T03:42:55.514Z,19.30
2023-07-12T03:45:22.658Z,19.30
2023-07-12T03:47:49.643Z,19.20
2023-07-12T03:50:16.818Z,19.20
2023-07-12T03:52:43.689Z,19.30
2023-07-12T03:55:10.721Z,19.20
2023-07-12T03:57:42.545Z,19.20
2023-07-12T04:00:14.111Z,19.10
2023-07-12T04:02:42.558Z,19.10
2023-07-12T04:05:09.588Z,19.20
2023-07-12T04:07:36.461Z,19.20
2023-07-12T04:10:03.779Z,19.20
2023-07-12T04:12:31.794Z,19.30
2023-07-12T04:14:59.952Z,19.30
2023-07-12T04:17:26.906Z,19.40
2023-07-12T04:19:53.886Z,19.40
2023-07-12T04:22:20.725Z,19.30
2023-07-12T04:24:52.926Z,19.40
2023-07-12T04:27:20.024Z,19.40
2023-07-12T04:29:48.217Z,19.50
2023-07-12T04:32:15.432Z,19.60
2023-07-12T04:34:42.306Z,19.60
2023-07-12T04:37:09.294Z,19.70
2023-07-12T04:39:36.157Z,19.70
2023-07-12T04:42:03.152Z,19.70
2023-07-12T04:44:30.034Z,19.80
2023-07-12T04:46:56.933Z,19.90
2023-07-12T04:49:23.902Z,20.00
2023-07-12T04:51:50.904Z,20.10
2023-07-12T04:54:19.079Z,20.10
2023-07-12T04:56:45.988Z,20.20
2023-07-12T04:59:13.513Z,20.20
2023-07-12T05:01:41.249Z,20.20
2023-07-12T05:04:08.779Z,20.30
2023-07-12T05:06:35.732Z,20.40
2023-07-12T05:09:02.689Z,20.40
2023-07-12T05:11:29.603Z,20.50
2023-07-12T05:13:56.471Z,20.60
2023-07-12T05:16:23.413Z,20.70
2023-07-12T05:18:50.339Z,20.80
2023-07-12T05:21:18.267Z,20.90
2023-07-12T05:23:45.220Z,21.00
2023-07-12T05:26:12.162Z,21.20
2023-07-12T05:28:39.057Z,21.20
2023-07-12T05:31:12.154Z,21.30
2023-07-12T05:33:50.075Z,21.30
2023-07-12T05:36:17.048Z,21.10
2023-07-12T05:38:43.982Z,21.20
2023-07-12T05:41:10.997Z,21.00
2023-07-12T05:43:39.022Z,21.10
2023-07-12T05:46:06.029Z,21.40
2023-07-12T05:48:33.434Z,21.60
2023-07-12T05:51:02.064Z,21.70
2023-07-12T05:53:28.960Z,21.70
2023-07-12T05:55:57.666Z,21.80
2023-07-12T05:58:25.428Z,21.80
2023-07-12T06:01:00.679Z,21.70
2023-07-12T06:03:33.761Z,21.80
2023-07-12T06:06:00.854Z,21.70
2023-07-12T06:08:28.779Z,21.60
2023-07-12T06:10:56.067Z,21.70
2023-07-12T06:13:23.386Z,21.50
2023-07-12T06:15:50.356Z,21.60
2023-07-12T06:18:17.502Z,21.70
2023-07-12T06:20:44.923Z,21.80
2023-07-12T06:23:11.811Z,21.70
2023-07-12T06:25:39.699Z,21.70
2023-07-12T06:28:06.708Z,21.50
2023-07-12T06:30:33.675Z,21.50
2023-07-12T06:33:00.827Z,21.60
2023-07-12T06:35:27.745Z,21.70
2023-07-12T06:37:55.267Z,21.70
2023-07-12T06:40:22.134Z,21.60
2023-07-12T06:42:49.306Z,21.60
2023-07-12T06:45:16.465Z,21.40
2023-07-12T06:47:43.350Z,21.30
2023-07-12T06:50:10.855Z,21.30
2023-07-12T06:52:37.724Z,21.30
2023-07-12T06:55:05.198Z,21.30
2023-07-12T06:57:32.079Z,21.40
2023-07-12T06:59:58.965Z,21.40
2023-07-12T07:02:25.898Z,21.30
2023-07-12T07:04:52.831Z,21.30
2023-07-12T07:07:19.748Z,21.30
2023-07-12T07:09:46.943Z,21.20
2023-07-12T07:12:14.553Z,21.10
2023-07-12T07:14:41.479Z,21.20
2023-07-12T07:17:12.163Z,21.00
2023-07-12T07:19:39.351Z,21.00
2023-07-12T07:22:07.093Z,21.20
2023-07-12T07:24:34.112Z,21.20
2023-07-12T07:27:01.072Z,21.10
2023-07-12T07:29:27.961Z,21.00
2023-07-12T07:31:54.943Z,21.20
2023-07-12T07:34:21.915Z,21.30
2023-07-12T07:36:48.939Z,21.30
2023-07-12T07:39:15.904Z,21.40
2023-07-12T07:41:43.410Z,21.50
2023-07-12T07:44:10.311Z,21.60
2023-07-12T07:46:37.326Z,21.80
2023-07-12T07:49:04.324Z,21.80
2023-07-12T07:51:35.706Z,22.00
2023-07-12T07:54:03.075Z,22.00
2023-07-12T07:56:29.932Z,22.20
2023-07-12T07:58:56.850Z,22.30
2023-07-12T08:01:23.746Z,22.20
2023-07-12T08:03:50.763Z,22.30
2023-07-12T08:06:17.721Z,22.50
2023-07-12T08:08:44.692Z,22.70
2023-07-12T08:11:11.991Z,22.70
2023-07-12T08:13:39.270Z,23.00
2023-07-12T08:16:06.380Z,23.30
2023-07-12T08:18:34.396Z,23.20
2023-07-12T08:21:01.492Z,23.10
2023-07-12T08:23:31.738Z,23.10
2023-07-12T08:25:58.688Z,23.40
2023-07-12T08:28:25.720Z,23.60
2023-07-12T08:30:52.910Z,23.70
2023-07-12T08:33:20.610Z,23.80
2023-07-12T08:35:49.933Z,23.90
2023-07-12T08:38:19.935Z,24.20
2023-07-12T08:40:52.488Z,24.20
2023-07-12T08:43:31.905Z,24.40
2023-07-12T08:46:09.612Z,24.60
2023-07-12T08:48:38.156Z,24.60
2023-07-12T08:51:18.537Z,24.90
2023-07-12T08:53:46.332Z,25.30
2023-07-12T08:56:16.272Z,25.70
2023-07-12T08:58:51.850Z,25.90
2023-07-12T09:01:47.600Z,26.00
2023-07-12T09:04:22.519Z,26.30
2023-07-12T09:07:02.273Z,26.80
2023-07-12T09:09:34.185Z,26.80
2023-07-12T09:12:02.252Z,27.00
2023-07-12T09:14:29.205Z,26.80
2023-07-12T09:16:59.067Z,26.70
2023-07-12T09:19:32.653Z,26.50
2023-07-12T09:22:13.322Z,26.70
2023-07-12T09:24:45.984Z,26.70
2023-07-12T09:27:21.616Z,26.80
2023-07-12T09:29:49.250Z,27.30
2023-07-12T09:32:26.194Z,27.60
2023-07-12T09:34:55.510Z,28.20
2023-07-12T09:37:23.875Z,28.70
2023-07-12T09:40:02.545Z,28.30
2023-07-12T09:42:31.942Z,28.50
2023-07-12T09:44:59.882Z,28.20
2023-07-12T09:47:44.474Z,28.60
2023-07-12T09:50:38.068Z,28.80
2023-07-12T09:53:35.397Z,28.90
2023-07-12T09:56:20.745Z,29.00
2023-07-12T09:59:27.658Z,29.10
2023-07-12T10:02:27.110Z,29.10
2023-07-12T10:05:28.482Z,28.80
2023-07-12T10:08:02.048Z,29.10
2023-07-12T10:10:40.721Z,29.30
2023-07-12T10:13:49.494Z,29.50
2023-07-12T10:16:21.770Z,29.60
2023-07-12T10:18:51.009Z,29.20
2023-07-12T10:21:25.486Z,29.40
2023-07-12T10:23:59.425Z,29.40
2023-07-12T10:26:26.757Z,29.10
2023-07-12T10:29:45.802Z,28.60
2023-07-12T10:32:24.294Z,28.80
2023-07-12T10:35:45.006Z,29.20
2023-07-12T10:38:20.339Z,29.70
2023-07-12T10:40:55.726Z,29.90
2023-07-12T10:43:38.881Z,29.90
2023-07-12T10:46:39.715Z,30.10
2023-07-12T10:49:20.021Z,30.30
2023-07-12T10:52:06.749Z,30.20
2023-07-12T10:54:33.580Z,30.30
2023-07-12T10:57:27.574Z,30.10
2023-07-12T11:00:06.597Z,30.20
2023-07-12T11:02:45.938Z,29.60
2023-07-12T11:05:48.667Z,30.20
2023-07-12T11:08:34.387Z,30.70
2023-07-12T11:11:10.463Z,31.30
2023-07-12T11:13:45.828Z,31.70
2023-07-12T11:16:18.751Z,31.90
2023-07-12T11:18:58.356Z,32.20
2023-07-12T11:21:48.476Z,32.30
2023-07-12T11:24:30.692Z,31.70
2023-07-12T11:27:01.004Z,31.40
2023-07-12T11:29:35.611Z,31.80
2023-07-12T11:32:15.430Z,32.20
2023-07-12T11:34:44.260Z,33.00
2023-07-12T11:37:28.771Z,31.90
2023-07-12T11:39:55.665Z,32.30
2023-07-12T11:42:29.080Z,33.00
2023-07-12T11:45:15.068Z,33.20
2023-07-12T11:47:51.187Z,33.70
2023-07-12T11:50:24.925Z,33.90
2023-07-12T11:52:53.519Z,34.10
2023-07-12T11:55:24.220Z,33.60
2023-07-12T11:57:51.177Z,33.80
2023-07-12T12:00:25.944Z,33.90
2023-07-12T12:02:57.037Z,34.10
2023-07-12T12:05:32.186Z,34.00
2023-07-12T12:08:02.448Z,34.30
2023-07-12T12:10:33.602Z,34.30
2023-07-12T12:13:00.795Z,34.50
2023-07-12T12:15:33.759Z,34.20
2023-07-12T12:18:16.047Z,34.10
2023-07-12T12:21:17.250Z,34.10
2023-07-12T12:23:58.440Z,34.40
2023-07-12T12:26:33.481Z,32.60
2023-07-12T12:29:15.610Z,32.30
2023-07-12T12:31:57.266Z,32.30
2023-07-12T12:34:36.336Z,33.00
2023-07-12T12:37:11.171Z,33.40
2023-07-12T12:39:38.963Z,33.00
2023-07-12T12:42:22.936Z,32.20
2023-07-12T12:44:52.371Z,32.70
2023-07-12T12:47:25.659Z,32.80
2023-07-12T12:53:30.933Z,32.70
2023-07-12T12:58:13.506Z,32.50
2023-07-12T13:05:50.300Z,31.70
2023-07-12T13:18:59.718Z,29.50
2023-07-12T13:21:25.802Z,29.30
2023-07-12T13:23:53.003Z,28.90
2023-07-12T13:26:24.009Z,28.50
2023-07-12T13:28:51.620Z,28.30
2023-07-12T13:31:21.235Z,28.10
2023-07-12T13:36:33.148Z,27.20
2023-07-12T13:46:53.141Z,21.70
2023-07-12T13:49:20.999Z,20.40
2023-07-12T13:51:48.552Z,20.10
2023-07-12T13:54:16.354Z,20.10
2023-07-12T13:59:16.815Z,20.10
2023-07-12T14:01:47.188Z,20.20
2023-07-12T14:04:33.102Z,20.40
2023-07-12T14:07:15.253Z,20.30
2023-07-12T14:09:48.786Z,20.50
2023-07-12T14:12:25.120Z,20.90
2023-07-12T14:14:52.600Z,21.30
2023-07-12T14:17:24.576Z,21.00
2023-07-12T14:19:59.804Z,21.00
2023-07-12T14:22:32.181Z,21.20
2023-07-12T14:24:59.720Z,21.40
2023-07-12T14:27:36.393Z,21.40
2023-07-12T14:32:39.931Z,21.30
2023-07-12T14:35:15.788Z,20.80
2023-07-12T14:37:43.031Z,20.30
2023-07-12T14:40:17.716Z,20.20
2023-07-12T14:42:44.739Z,20.40
2023-07-12T14:45:22.549Z,19.50
2023-07-12T14:47:50.357Z,19.20
2023-07-12T14:50:18.281Z,18.80
2023-07-12T14:52:47.018Z,19.00
2023-07-12T14:55:17.339Z,19.20
2023-07-12T15:00:17.390Z,19.50
2023-07-12T15:02:58.314Z,19.80
2023-07-12T15:05:27.809Z,19.70
2023-07-12T15:07:54.789Z,19.70
2023-07-12T15:10:21.693Z,19.80
2023-07-12T15:13:03.203Z,19.90
2023-07-12T15:15:32.926Z,19.90
2023-07-12T15:18:08.976Z,20.00
2023-07-12T15:20:37.681Z,19.70
2023-07-12T15:23:04.934Z,19.60
2023-07-12T15:25:32.306Z,19.60
2023-07-12T15:27:59.212Z,19.50
2023-07-12T15:30:29.904Z,19.40
2023-07-12T15:32:57.976Z,19.30
2023-07-12T15:35:34.293Z,19.40
2023-07-12T15:38:06.298Z,19.30
2023-07-12T15:41:01.868Z,19.30
2023-07-12T15:43:34.656Z,19.40
2023-07-12T15:46:03.461Z,19.30
2023-07-12T15:48:35.129Z,19.10
2023-07-12T15:51:09.394Z,19.20
2023-07-12T15:53:40.206Z,19.10
2023-07-12T15:56:07.378Z,19.20
2023-07-12T15:58:34.807Z,19.20
2023-07-12T16:01:05.000Z,19.00
2023-07-12T16:03:37.780Z,19.00
2023-07-12T16:06:07.791Z,19.10
2023-07-12T16:08:35.197Z,19.10
2023-07-12T16:11:27.226Z,19.10
2023-07-12T16:14:00.681Z,19.20
2023-07-12T16:16:32.674Z,19.30
2023-07-12T16:18:59.752Z,19.20
2023-07-12T16:21:30.388Z,19.30
2023-07-12T16:23:59.652Z,19.40
2023-07-12T16:26:35.138Z,19.40
2023-07-12T16:29:10.774Z,19.30
2023-07-12T16:31:44.819Z,19.40
2023-07-12T16:34:20.461Z,19.70
2023-07-12T16:36:51.019Z,19.90
2023-07-12T16:39:19.579Z,20.00
2023-07-12T16:41:47.842Z,20.10
2023-07-12T16:44:24.094Z,20.20
2023-07-12T16:46:52.230Z,20.20
2023-07-12T16:49:19.617Z,20.30
2023-07-12T16:52:00.840Z,20.40
2023-07-12T16:54:33.285Z,20.50
2023-07-12T16:57:01.532Z,20.50
2023-07-12T16:59:30.437Z,20.60
2023-07-12T17:02:00.562Z,20.80
2023-07-12T17:04:30.161Z,20.90
2023-07-12T17:06:57.994Z,20.90
2023-07-12T17:09:28.582Z,20.70
2023-07-12T17:11:57.831Z,20.40
2023-07-12T17:14:24.987Z,20.30
2023-07-12T17:16:52.893Z,20.40
2023-07-12T17:19:21.748Z,20.50
2023-07-12T17:21:48.806Z,20.60
2023-07-12T17:24:17.716Z,20.70
2023-07-12T17:26:45.805Z,20.90
2023-07-12T17:29:14.670Z,20.90
2023-07-12T17:31:45.298Z,20.80
2023-07-12T17:34:29.943Z,20.80
2023-07-12T17:36:57.688Z,20.70
2023-07-12T17:39:25.716Z,20.80
2023-07-12T17:41:54.231Z,20.90
2023-07-12T17:44:21.801Z,20.90
2023-07-12T17:46:51.069Z,20.90
2023-07-12T17:49:18.023Z,21.00
2023-07-12T17:51:45.194Z,20.90
2023-07-12T17:54:14.514Z,21.00
2023-07-12T17:56:42.603Z,21.00
2023-07-12T17:59:11.589Z,21.00
2023-07-12T18:01:39.282Z,21.00
2023-07-12T18:04:06.574Z,21.00
2023-07-12T18:06:34.385Z,21.00
2023-07-12T18:09:02.005Z,21.00
2023-07-12T18:11:46.810Z,21.00
2023-07-12T18:14:22.529Z,20.90
2023-07-12T18:16:50.618Z,20.90
2023-07-12T18:19:17.529Z,20.90
2023-07-12T18:21:44.631Z,20.90
2023-07-12T18:24:25.067Z,20.80
2023-07-12T18:26:52.332Z,20.80
2023-07-12T18:29:19.400Z,20.70
2023-07-12T18:31:46.365Z,20.60
2023-07-12T18:34:15.462Z,20.50
2023-07-12T18:36:43.145Z,20.50
2023-07-12T18:39:15.246Z,20.50
2023-07-12T18:41:42.138Z,20.50
2023-07-12T18:44:12.629Z,20.50
2023-07-12T18:46:39.516Z,20.50
2023-07-12T18:49:06.425Z,20.50
2023-07-12T18:51:33.696Z,20.50
2023-07-12T18:54:01.912Z,20.50
2023-07-12T18:56:31.070Z,20.40
2023-07-12T18:59:00.811Z,20.40
2023-07-12T19:01:32.724Z,20.40
2023-07-12T19:04:02.713Z,20.30
2023-07-12T19:06:32.918Z,20.20
2023-07-12T19:09:02.057Z,20.20
2023-07-12T19:11:53.938Z,20.30
2023-07-12T19:14:24.375Z,20.20
2023-07-12T19:16:52.142Z,20.20
2023-07-12T19:19:20.203Z,20.10
2023-07-12T19:21:48.730Z,20.20
2023-07-12T19:24:16.501Z,20.10
2023-07-12T19:26:43.396Z,20.10
2023-07-12T19:29:10.938Z,20.10
2023-07-12T19:31:42.391Z,20.00
2023-07-12T19:34:19.213Z,20.00
2023-07-12T19:36:47.267Z,20.00
2023-07-12T19:39:14.433Z,20.00
2023-07-12T19:41:41.328Z,20.00
2023-07-12T19:44:08.439Z,20.00
2023-07-12T19:46:35.716Z,20.00
2023-07-12T19:49:03.345Z,20.00
2023-07-12T19:51:33.872Z,20.00
2023-07-12T19:54:03.687Z,20.00
2023-07-12T19:56:32.254Z,19.90
2023-07-12T19:59:01.442Z,19.80
2023-07-12T20:01:30.900Z,19.80
2023-07-12T20:03:59.289Z,19.80
2023-07-12T20:06:27.956Z,19.80
2023-07-12T20:08:56.344Z,19.90
2023-07-12T20:11:24.754Z,19.90
2023-07-12T20:13:53.248Z,19.90
2023-07-12T20:16:23.634Z,19.90
2023-07-12T20:18:50.779Z,19.80
2023-07-12T20:21:18.861Z,19.80
2023-07-12T20:23:46.321Z,19.90
2023-07-12T20:26:13.479Z,19.90
2023-07-12T20:28:41.716Z,19.90
2023-07-12T20:31:18.032Z,19.90
2023-07-12T20:33:45.536Z,19.90
2023-07-12T20:36:13.498Z,19.90
2023-07-12T20:38:41.173Z,19.80
2023-07-12T20:41:08.380Z,19.70
2023-07-12T20:43:35.541Z,19.70
2023-07-12T20:46:03.092Z,19.70
2023-07-12T20:48:34.509Z,19.80
2023-07-12T20:51:04.293Z,19.70
2023-07-12T20:53:31.385Z,19.70
2023-07-12T20:56:00.393Z,19.50
2023-07-12T20:58:29.329Z,19.50
2023-07-12T21:01:18.460Z,19.60
2023-07-12T21:03:47.035Z,19.70
2023-07-12T21:06:15.299Z,19.70
2023-07-12T21:08:44.076Z,19.70
2023-07-12T21:11:11.438Z,19.80
2023-07-12T21:13:39.635Z,19.80
2023-07-12T21:16:11.337Z,19.80
2023-07-12T21:18:39.054Z,19.70
2023-07-12T21:21:06.708Z,19.70
2023-07-12T21:23:33.630Z,19.50
2023-07-12T21:26:01.451Z,19.40
2023-07-12T21:28:29.383Z,19.30
2023-07-12T21:30:56.566Z,19.20
2023-07-12T21:33:24.171Z,19.20
2023-07-12T21:35:56.501Z,19.20
2023-07-12T21:38:25.316Z,19.20
2023-07-12T21:41:08.621Z,19.20
2023-07-12T21:43:36.873Z,19.20
2023-07-12T21:46:05.780Z,19.10
2023-07-12T21:48:35.879Z,19.00
2023-07-12T21:51:03.469Z,19.00
2023-07-12T21:53:30.453Z,18.90
2023-07-12T21:55:57.442Z,18.60
2023-07-12T21:58:24.764Z,18.70
2023-07-12T22:00:51.693Z,18.60
2023-07-12T22:03:20.256Z,18.60
2023-07-12T22:05:47.852Z,18.60
2023-07-12T22:08:16.433Z,18.60
2023-07-12T22:10:44.372Z,18.70
2023-07-12T22:13:11.495Z,18.70
2023-07-12T22:15:38.473Z,18.70
2023-07-12T22:18:06.034Z,18.70
2023-07-12T22:20:33.258Z,18.70
2023-07-12T22:23:00.323Z,18.70
2023-07-12T22:25:27.333Z,18.70
2023-07-12T22:27:54.338Z,18.70
2023-07-12T22:30:30.158Z,18.70
2023-07-12T22:32:58.222Z,18.70
2023-07-12T22:35:26.343Z,18.70
2023-07-12T22:37:55.298Z,18.60
2023-07-12T22:40:24.368Z,18.60
2023-07-12T22:42:51.997Z,18.70
2023-07-12T22:45:19.639Z,18.60
2023-07-12T22:47:46.634Z,18.70
2023-07-12T22:50:14.579Z,18.60
2023-07-12T22:52:42.595Z,18.60
2023-07-12T22:55:11.589Z,18.60
2023-07-12T22:57:41.130Z,18.60
2023-07-12T23:00:09.045Z,18.60
2023-07-12T23:02:36.008Z,18.60
2023-07-12T23:05:03.364Z,18.60
2023-07-12T23:07:30.210Z,18.60
2023-07-12T23:09:58.153Z,18.60
2023-07-12T23:12:25.052Z,18.60
2023-07-12T23:14:51.935Z,18.70
2023-07-12T23:17:19.247Z,18.70
2023-07-12T23:19:46.964Z,18.70
2023-07-12T23:22:18.918Z,18.70
2023-07-12T23:24:49.742Z,18.70
2023-07-12T23:27:20.470Z,18.70
2023-07-12T23:29:47.834Z,18.80
2023-07-12T23:32:15.185Z,18.80
2023-07-12T23:34:42.815Z,18.80
2023-07-12T23:37:12.020Z,18.80
2023-07-12T23:39:40.814Z,18.80
2023-07-12T23:42:17.583Z,18.80
2023-07-12T23:44:45.813Z,18.80
2023-07-12T23:47:13.327Z,18.80
2023-07-12T23:49:40.528Z,18.80
2023-07-12T23:52:09.059Z,18.80
2023-07-12T23:54:35.959Z,18.80
2023-07-12T23:57:02.877Z,18.90
2023-07-12T23:59:29.752Z,18.90
