createdAt,value
2022-07-29T00:02:36.398Z,1.50
2022-07-29T00:07:38.959Z,1.65
2022-07-29T00:12:41.537Z,1.43
2022-07-29T00:17:45.417Z,1.90
2022-07-29T00:22:48.310Z,2.00
2022-07-29T00:27:50.854Z,1.98
2022-07-29T00:32:54.885Z,1.90
2022-07-29T00:37:57.407Z,1.80
2022-07-29T00:42:59.976Z,2.23
2022-07-29T00:48:05.518Z,2.40
2022-07-29T00:53:09.388Z,2.63
2022-07-29T00:58:14.287Z,2.00
2022-07-29T01:03:20.481Z,1.92
2022-07-29T01:08:24.688Z,2.00
2022-07-29T01:13:27.665Z,2.35
2022-07-29T01:18:36.982Z,1.92
2022-07-29T01:24:00.095Z,2.13
2022-07-29T01:29:08.660Z,1.90
2022-07-29T01:34:16.500Z,1.90
2022-07-29T01:39:23.199Z,2.05
2022-07-29T01:44:33.787Z,1.92
2022-07-29T01:49:41.726Z,2.42
2022-07-29T01:54:47.385Z,2.30
2022-07-29T01:59:53.019Z,1.98
2022-07-29T02:04:57.285Z,2.63
2022-07-29T02:10:02.380Z,2.05
2022-07-29T02:15:11.454Z,2.13
2022-07-29T02:20:15.208Z,2.08
2022-07-29T02:25:19.361Z,2.38
2022-07-29T02:30:24.754Z,1.98
2022-07-29T02:35:27.877Z,2.05
2022-07-29T02:40:40.126Z,2.22
2022-07-29T02:45:45.449Z,2.00
2022-07-29T02:50:53.845Z,2.60
2022-07-29T02:55:59.244Z,2.40
2022-07-29T03:01:06.559Z,2.20
2022-07-29T03:06:10.441Z,2.47
2022-07-29T03:11:41.432Z,2.33
2022-07-29T03:16:54.045Z,2.28
2022-07-29T03:21:58.975Z,2.13
2022-07-29T03:27:01.994Z,1.92
2022-07-29T03:32:08.566Z,2.42
2022-07-29T03:37:11.339Z,2.60
2022-07-29T03:42:18.033Z,2.43
2022-07-29T03:47:50.021Z,2.17
2022-07-29T03:52:52.155Z,2.25
2022-07-29T03:57:55.702Z,2.50
2022-07-29T04:02:59.782Z,2.67
2022-07-29T04:08:02.592Z,2.13
2022-07-29T04:13:05.137Z,2.90
2022-07-29T04:18:09.041Z,3.13
2022-07-29T04:23:11.631Z,2.92
2022-07-29T04:28:14.553Z,3.37
2022-07-29T04:33:20.966Z,2.75
2022-07-29T04:38:23.781Z,2.92
2022-07-29T04:43:26.296Z,2.58
2022-07-29T04:48:31.113Z,2.50
2022-07-29T04:53:33.678Z,2.63
2022-07-29T04:58:36.932Z,2.40
2022-07-29T05:03:40.913Z,2.60
2022-07-29T05:08:43.515Z,2.40
2022-07-29T05:13:47.077Z,2.60
2022-07-29T05:18:51.075Z,2.50
2022-07-29T05:23:53.619Z,2.33
2022-07-29T05:28:56.186Z,2.60
2022-07-29T05:34:00.193Z,2.40
2022-07-29T05:39:02.866Z,2.47
2022-07-29T05:44:05.420Z,3.15
2022-07-29T05:49:09.501Z,3.00
2022-07-29T05:54:12.285Z,3.95
2022-07-29T05:59:18.239Z,3.47
2022-07-29T06:04:22.477Z,4.63
2022-07-29T06:09:25.207Z,4.30
2022-07-29T06:14:29.250Z,4.97
2022-07-29T06:19:33.369Z,5.32
2022-07-29T06:24:35.919Z,5.38
2022-07-29T06:29:38.653Z,5.73
2022-07-29T06:34:42.640Z,5.18
2022-07-29T06:39:48.865Z,5.20
2022-07-29T06:44:51.375Z,4.63
2022-07-29T06:49:55.512Z,4.93
2022-07-29T06:54:58.066Z,4.88
2022-07-29T07:00:00.706Z,4.60
2022-07-29T07:05:06.244Z,4.50
2022-07-29T07:10:09.635Z,5.43
2022-07-29T07:15:12.645Z,4.38
2022-07-29T07:20:16.684Z,4.45
2022-07-29T07:25:19.258Z,4.03
2022-07-29T07:30:22.164Z,3.83
2022-07-29T07:35:27.488Z,4.30
2022-07-29T07:40:30.176Z,4.30
2022-07-29T07:45:34.739Z,4.43
2022-07-29T07:50:38.987Z,4.65
2022-07-29T07:56:08.203Z,5.50
2022-07-29T08:01:05.364Z,5.38
2022-07-29T08:11:12.023Z,5.67
2022-07-29T08:16:16.196Z,5.70
2022-07-29T08:21:20.561Z,5.82
2022-07-29T08:26:23.529Z,5.97
2022-07-29T08:31:26.217Z,5.47
2022-07-29T08:36:30.256Z,5.28
2022-07-29T08:41:33.023Z,5.95
2022-07-29T08:46:36.235Z,6.13
2022-07-29T08:56:52.630Z,5.60
2022-07-29T09:02:00.525Z,6.00
2022-07-29T09:07:06.586Z,5.47
2022-07-29T09:12:09.519Z,5.82
2022-07-29T09:17:12.111Z,6.53
2022-07-29T09:22:31.167Z,6.43
2022-07-29T09:27:34.648Z,6.72
2022-07-29T09:32:56.738Z,5.85
2022-07-29T09:38:11.950Z,5.28
2022-07-29T09:43:15.419Z,5.28
2022-07-29T09:48:19.659Z,5.47
2022-07-29T09:53:34.376Z,5.50
2022-07-29T09:58:36.911Z,5.60
2022-07-29T10:03:53.157Z,6.63
2022-07-29T10:08:57.048Z,6.03
2022-07-29T10:14:00.010Z,5.65
2022-07-29T10:24:14.981Z,5.10
2022-07-29T10:29:17.729Z,5.40
2022-07-29T10:34:30.260Z,5.80
2022-07-29T10:39:52.546Z,5.63
2022-07-29T10:44:56.025Z,6.30
2022-07-29T10:50:01.910Z,5.32
2022-07-29T10:55:06.797Z,5.60
2022-07-29T11:00:29.134Z,4.75
2022-07-29T11:05:39.989Z,4.70
2022-07-29T11:10:44.994Z,3.92
2022-07-29T11:15:55.957Z,3.80
2022-07-29T11:20:58.499Z,4.15
2022-07-29T11:26:23.387Z,4.05
2022-07-29T11:31:36.579Z,4.22
2022-07-29T11:37:17.736Z,3.90
2022-07-29T11:42:45.156Z,3.70
2022-07-29T11:47:53.414Z,3.65
2022-07-29T11:52:56.073Z,3.75
2022-07-29T11:58:03.736Z,3.90
2022-07-29T12:03:09.064Z,3.75
2022-07-29T12:08:15.527Z,3.40
2022-07-29T12:13:22.200Z,3.00
2022-07-29T12:18:25.303Z,2.63
2022-07-29T12:23:29.438Z,2.88
2022-07-29T12:28:40.491Z,2.45
2022-07-29T12:33:43.698Z,3.25
2022-07-29T12:38:46.644Z,2.90
2022-07-29T12:43:57.241Z,2.95
2022-07-29T12:48:59.944Z,3.88
2022-07-29T12:54:08.332Z,3.58
2022-07-29T12:59:17.687Z,3.67
2022-07-29T13:04:27.721Z,2.85
2022-07-29T13:09:39.503Z,3.28
2022-07-29T13:14:45.188Z,3.50
2022-07-29T13:19:51.598Z,2.97
2022-07-29T13:24:56.297Z,2.38
2022-07-29T13:30:01.955Z,2.80
2022-07-29T13:35:07.840Z,2.63
2022-07-29T13:40:12.018Z,3.33
2022-07-29T13:45:15.991Z,2.88
2022-07-29T13:50:18.520Z,2.80
2022-07-29T13:55:21.460Z,2.40
2022-07-29T14:00:25.579Z,2.60
2022-07-29T14:05:28.285Z,2.80
2022-07-29T14:10:30.819Z,2.80
2022-07-29T14:15:34.762Z,2.60
2022-07-29T14:20:41.970Z,2.92
2022-07-29T14:25:44.726Z,2.55
2022-07-29T14:30:49.109Z,3.38
2022-07-29T14:35:51.754Z,2.95
2022-07-29T14:40:54.329Z,2.90
2022-07-29T14:46:02.917Z,2.78
2022-07-29T14:51:07.776Z,2.85
2022-07-29T14:56:34.210Z,2.60
2022-07-29T15:01:34.244Z,2.30
2022-07-29T15:06:37.282Z,2.10
2022-07-29T15:11:39.806Z,2.00
2022-07-29T15:16:47.920Z,2.00
2022-07-29T15:21:50.866Z,1.67
2022-07-29T15:26:53.410Z,2.30
2022-07-29T15:31:57.715Z,2.00
2022-07-29T15:37:00.655Z,1.80
2022-07-29T15:42:04.563Z,2.20
2022-07-29T15:47:08.463Z,1.98
2022-07-29T15:52:11.986Z,2.13
2022-07-29T15:57:15.185Z,2.20
2022-07-29T16:02:19.103Z,1.70
2022-07-29T16:07:21.861Z,1.83
2022-07-29T16:12:24.969Z,1.75
2022-07-29T16:17:28.935Z,1.85
2022-07-29T16:22:31.683Z,1.90
2022-07-29T16:27:37.812Z,1.80
2022-07-29T16:32:42.278Z,2.80
2022-07-29T16:37:44.903Z,2.00
2022-07-29T16:42:47.729Z,2.10
2022-07-29T16:47:51.825Z,1.88
2022-07-29T16:52:55.386Z,1.73
2022-07-29T16:57:58.016Z,2.15
2022-07-29T17:03:01.983Z,2.17
2022-07-29T17:08:04.586Z,1.70
2022-07-29T17:13:07.120Z,2.10
2022-07-29T17:18:13.776Z,1.83
2022-07-29T17:23:16.319Z,2.30
2022-07-29T17:28:18.855Z,2.17
2022-07-29T17:33:22.719Z,1.90
2022-07-29T17:38:25.261Z,1.90
2022-07-29T17:43:28.010Z,2.00
2022-07-29T17:48:31.960Z,1.90
2022-07-29T17:53:34.596Z,1.95
2022-07-29T17:58:37.654Z,2.17
2022-07-29T18:03:42.162Z,2.00
2022-07-29T18:08:47.433Z,1.65
2022-07-29T18:13:49.965Z,2.25
2022-07-29T18:18:53.859Z,1.80
2022-07-29T18:23:56.490Z,1.67
2022-07-29T18:28:59.045Z,1.88
2022-07-29T18:34:02.753Z,1.80
2022-07-29T18:39:05.425Z,2.20
2022-07-29T18:44:09.574Z,2.10
2022-07-29T18:49:14.154Z,1.88
2022-07-29T18:54:18.224Z,2.28
2022-07-29T18:59:21.384Z,2.83
2022-07-29T19:04:25.343Z,2.42
2022-07-29T19:09:27.872Z,2.00
2022-07-29T19:14:30.439Z,2.30
2022-07-29T19:19:34.342Z,2.00
2022-07-29T19:24:36.938Z,2.10
2022-07-29T19:29:39.578Z,2.10
2022-07-29T19:35:03.945Z,4.20
2022-07-29T19:40:07.875Z,2.95
2022-07-29T19:45:11.723Z,2.47
2022-07-29T19:50:16.382Z,2.80
2022-07-29T19:55:19.413Z,3.03
2022-07-29T20:00:23.760Z,2.45
2022-07-29T20:05:28.392Z,2.97
2022-07-29T20:10:31.174Z,3.50
2022-07-29T20:15:33.749Z,4.07
2022-07-29T20:20:37.782Z,4.63
2022-07-29T20:25:40.321Z,4.38
2022-07-29T20:30:42.936Z,4.78
2022-07-29T20:35:47.237Z,4.80
2022-07-29T20:40:50.677Z,4.63
2022-07-29T20:45:53.263Z,5.22
2022-07-29T20:50:57.284Z,4.25
2022-07-29T20:55:59.787Z,4.70
2022-07-29T21:01:02.665Z,5.30
2022-07-29T21:06:07.803Z,5.85
2022-07-29T21:11:10.501Z,4.82
2022-07-29T21:16:14.770Z,5.13
2022-07-29T21:21:19.294Z,5.63
2022-07-29T21:26:21.891Z,4.57
2022-07-29T21:31:24.598Z,4.72
2022-07-29T21:36:47.825Z,4.70
2022-07-29T21:41:50.999Z,4.97
2022-07-29T21:46:53.559Z,5.03
2022-07-29T21:51:57.454Z,6.32
2022-07-29T21:57:00.497Z,6.30
2022-07-29T22:02:03.519Z,7.78
2022-07-29T22:07:07.435Z,8.70
2022-07-29T22:12:11.295Z,8.80
2022-07-29T22:17:14.052Z,9.23
2022-07-29T22:22:18.007Z,9.38
2022-07-29T22:27:20.768Z,9.32
2022-07-29T22:32:24.701Z,9.45
2022-07-29T22:37:28.717Z,10.07
2022-07-29T22:42:31.364Z,10.65
2022-07-29T22:47:46.494Z,9.18
2022-07-29T22:52:52.375Z,10.85
2022-07-29T22:57:55.121Z,11.75
2022-07-29T23:02:57.669Z,10.75
2022-07-29T23:08:01.671Z,10.03
2022-07-29T23:13:04.310Z,12.07
2022-07-29T23:18:06.979Z,13.40
2022-07-29T23:23:11.257Z,12.32
2022-07-29T23:28:14.270Z,13.60
2022-07-29T23:33:16.810Z,13.65
2022-07-29T23:38:20.684Z,12.97
2022-07-29T23:43:23.346Z,13.98
2022-07-29T23:48:27.055Z,14.05
2022-07-29T23:53:30.976Z,14.10
2022-07-29T23:58:33.633Z,12.93
