createdAt,value
2022-10-18T01:57:51.970Z,95.10
2022-10-18T06:44:35.125Z,99.90
2022-10-18T07:48:47.160Z,95.80
2022-10-18T07:56:15.970Z,97.00
2022-10-18T07:58:43.945Z,96.20
2022-10-18T08:01:11.577Z,95.60
2022-10-18T08:06:09.666Z,93.20
2022-10-18T08:08:38.501Z,91.60
2022-10-18T08:11:10.920Z,91.90
2022-10-18T08:16:08.030Z,87.60
2022-10-18T08:18:36.275Z,84.00
2022-10-18T08:21:05.436Z,81.20
2022-10-18T08:26:04.418Z,74.80
2022-10-18T08:28:31.237Z,79.80
2022-10-18T08:36:01.093Z,70.40
2022-10-18T08:38:33.252Z,66.60
2022-10-18T08:41:26.221Z,65.20
2022-10-18T08:44:07.977Z,65.10
2022-10-18T08:46:37.169Z,65.60
2022-10-18T08:49:05.701Z,66.50
2022-10-18T08:51:47.453Z,62.80
2022-10-18T08:54:16.035Z,64.40
2022-10-18T08:56:59.949Z,62.30
2022-10-18T08:59:34.187Z,60.60
2022-10-18T09:02:12.420Z,58.10
2022-10-18T09:04:54.585Z,57.20
2022-10-18T09:07:40.320Z,61.00
2022-10-18T09:10:17.748Z,70.60
2022-10-18T09:13:19.301Z,63.80
2022-10-18T09:15:52.470Z,69.50
2022-10-18T09:18:50.277Z,72.20
2022-10-18T09:21:22.846Z,71.60
2022-10-18T09:24:07.657Z,71.90
2022-10-18T09:26:45.402Z,73.60
2022-10-18T09:29:38.062Z,73.20
2022-10-18T09:32:27.980Z,72.60
2022-10-18T09:35:12.042Z,67.50
2022-10-18T09:37:40.215Z,67.50
2022-10-18T09:40:37.885Z,71.20
2022-10-18T09:43:16.029Z,74.90
2022-10-18T09:45:48.053Z,56.60
2022-10-18T09:51:23.671Z,49.30
2022-10-18T09:54:07.124Z,46.20
2022-10-18T09:56:41.958Z,53.50
2022-10-18T09:59:40.270Z,43.40
2022-10-18T10:02:12.946Z,40.80
2022-10-18T10:04:39.632Z,54.20
2022-10-18T10:07:11.916Z,36.80
2022-10-18T10:09:56.112Z,40.00
2022-10-18T10:12:32.156Z,47.40
2022-10-18T10:15:28.239Z,30.00
2022-10-18T10:18:05.861Z,29.80
2022-10-18T10:20:48.683Z,28.60
2022-10-18T10:23:23.482Z,28.60
2022-10-18T10:25:55.952Z,27.80
2022-10-18T10:28:28.053Z,28.00
2022-10-18T10:30:56.271Z,37.20
2022-10-18T10:33:31.325Z,40.90
2022-10-18T10:35:59.412Z,41.20
2022-10-18T10:38:30.899Z,30.00
2022-10-18T10:40:58.787Z,38.50
2022-10-18T10:43:39.278Z,37.20
2022-10-18T10:46:18.994Z,24.20
2022-10-18T10:51:14.342Z,36.50
2022-10-18T10:54:02.416Z,37.30
2022-10-18T10:56:33.182Z,36.40
2022-10-18T10:59:14.682Z,29.90
2022-10-18T11:01:42.035Z,34.60
2022-10-18T11:04:28.913Z,36.00
2022-10-18T11:07:09.741Z,34.90
2022-10-18T11:09:51.755Z,34.10
2022-10-18T11:12:35.146Z,32.70
2022-10-18T11:15:13.950Z,35.10
2022-10-18T11:18:09.734Z,35.20
2022-10-18T11:20:45.221Z,34.20
2022-10-18T11:23:14.530Z,33.40
2022-10-18T11:25:58.571Z,22.90
2022-10-18T11:28:31.458Z,33.80
2022-10-18T11:31:12.708Z,33.10
2022-10-18T11:34:08.906Z,34.40
2022-10-18T11:37:29.196Z,22.40
2022-10-18T11:40:05.560Z,36.10
2022-10-18T11:42:55.647Z,37.70
2022-10-18T11:45:42.122Z,25.90
2022-10-18T11:48:18.005Z,31.40
2022-10-18T11:51:34.234Z,29.40
2022-10-18T11:54:31.820Z,43.90
2022-10-18T11:57:09.947Z,30.00
2022-10-18T12:04:58.312Z,33.20
2022-10-18T12:07:42.087Z,31.20
2022-10-18T12:10:19.474Z,33.80
2022-10-18T12:12:58.693Z,35.30
2022-10-18T12:15:29.021Z,38.20
2022-10-18T12:17:59.660Z,51.80
2022-10-18T12:20:42.067Z,36.20
2022-10-18T12:23:24.876Z,36.00
2022-10-18T12:25:55.476Z,44.10
2022-10-18T12:28:51.517Z,36.80
2022-10-18T12:31:28.312Z,37.60
2022-10-18T12:33:59.558Z,54.40
2022-10-18T12:36:47.391Z,38.80
2022-10-18T12:39:38.965Z,39.60
2022-10-18T12:42:28.709Z,57.00
2022-10-18T12:45:05.568Z,40.90
2022-10-18T12:47:33.311Z,42.70
2022-10-18T12:50:05.434Z,43.70
2022-10-18T12:52:37.010Z,46.10
2022-10-18T12:55:19.496Z,50.00
2022-10-18T12:57:52.239Z,45.40
2022-10-18T13:00:31.128Z,46.00
2022-10-18T13:03:21.022Z,46.60
2022-10-18T13:08:30.446Z,64.00
2022-10-18T13:11:09.279Z,54.10
2022-10-18T13:13:40.601Z,48.80
2022-10-18T13:16:25.104Z,49.30
2022-10-18T13:19:13.561Z,52.60
2022-10-18T13:22:11.032Z,50.80
2022-10-18T13:24:46.549Z,68.80
2022-10-18T13:30:27.210Z,68.10
2022-10-18T13:33:20.337Z,61.60
2022-10-18T13:36:06.860Z,68.50
2022-10-18T13:38:41.232Z,53.10
2022-10-18T13:43:56.617Z,53.90
2022-10-18T13:46:44.451Z,56.10
2022-10-18T13:49:16.930Z,69.50
2022-10-18T13:51:59.872Z,70.90
2022-10-18T13:54:57.875Z,55.70
2022-10-18T13:57:40.219Z,54.50
2022-10-18T14:00:38.264Z,65.60
2022-10-18T14:03:56.359Z,55.10
2022-10-18T14:06:25.427Z,57.10
2022-10-18T14:09:19.335Z,55.40
2022-10-18T14:12:01.679Z,57.00
2022-10-18T14:14:38.064Z,67.60
2022-10-18T14:17:33.918Z,68.30
2022-10-18T14:23:01.373Z,55.40
2022-10-18T14:25:35.763Z,55.40
2022-10-18T14:28:31.451Z,56.40
2022-10-18T14:31:18.085Z,56.80
2022-10-18T14:33:57.653Z,59.40
2022-10-18T14:36:31.224Z,60.80
2022-10-18T14:39:06.050Z,58.90
2022-10-18T14:41:35.454Z,59.40
2022-10-18T14:44:14.391Z,57.90
2022-10-18T14:46:53.840Z,58.00
2022-10-18T14:49:21.891Z,60.30
2022-10-18T14:51:55.932Z,60.50
2022-10-18T14:54:32.685Z,58.80
2022-10-18T15:02:02.090Z,61.80
2022-10-18T15:04:32.957Z,61.10
2022-10-18T15:07:02.996Z,61.80
2022-10-18T15:09:30.276Z,63.10
2022-10-18T15:11:57.960Z,62.20
2022-10-18T15:14:27.602Z,63.20
2022-10-18T15:17:01.491Z,63.70
2022-10-18T15:19:30.393Z,64.00
2022-10-18T15:25:21.845Z,62.90
2022-10-18T15:27:51.986Z,65.10
2022-10-18T15:30:27.900Z,65.50
2022-10-18T15:33:00.254Z,63.80
2022-10-18T15:35:33.100Z,66.20
2022-10-18T15:38:04.435Z,66.40
2022-10-18T15:40:36.171Z,66.60
2022-10-18T15:43:06.699Z,67.20
2022-10-18T15:45:36.822Z,67.40
2022-10-18T15:48:06.520Z,71.50
2022-10-18T15:50:42.611Z,66.10
2022-10-18T15:53:22.703Z,73.80
2022-10-18T16:03:20.212Z,69.10
2022-10-18T16:10:46.494Z,74.60
2022-10-18T16:50:17.737Z,78.70
