createdAt,value
2023-03-29T00:00:49.424Z,3.17
2023-03-29T00:02:52.364Z,2.67
2023-03-29T00:04:55.196Z,3.20
2023-03-29T00:06:58.000Z,2.97
2023-03-29T00:09:01.916Z,2.90
2023-03-29T00:11:05.154Z,2.80
2023-03-29T00:13:08.002Z,2.97
2023-03-29T00:15:12.830Z,3.30
2023-03-29T00:17:15.594Z,3.00
2023-03-29T00:19:18.512Z,3.80
2023-03-29T00:21:21.610Z,5.80
2023-03-29T00:23:25.043Z,3.50
2023-03-29T00:25:27.786Z,2.93
2023-03-29T00:27:30.639Z,2.60
2023-03-29T00:29:33.538Z,3.30
2023-03-29T00:31:38.563Z,2.93
2023-03-29T00:33:41.519Z,2.63
2023-03-29T00:35:44.298Z,3.10
2023-03-29T00:37:50.869Z,3.73
2023-03-29T00:39:53.980Z,3.50
2023-03-29T00:41:56.746Z,3.23
2023-03-29T00:44:00.371Z,3.60
2023-03-29T00:46:03.162Z,3.07
2023-03-29T00:48:08.351Z,3.20
2023-03-29T00:50:14.306Z,3.30
2023-03-29T00:52:18.181Z,3.20
2023-03-29T00:54:20.924Z,3.27
2023-03-29T00:56:25.034Z,3.47
2023-03-29T00:58:31.337Z,3.40
2023-03-29T01:00:36.063Z,3.53
2023-03-29T01:02:39.811Z,3.37
2023-03-29T01:04:45.468Z,3.37
2023-03-29T01:06:49.771Z,3.70
2023-03-29T01:08:54.260Z,3.40
2023-03-29T01:10:59.709Z,4.10
2023-03-29T01:13:04.785Z,3.77
2023-03-29T01:15:09.953Z,3.53
2023-03-29T01:17:12.862Z,3.37
2023-03-29T01:19:18.991Z,3.00
2023-03-29T01:21:24.566Z,3.70
2023-03-29T01:23:37.914Z,3.67
2023-03-29T01:25:43.288Z,3.20
2023-03-29T01:27:52.055Z,3.67
2023-03-29T01:29:57.737Z,3.50
2023-03-29T01:32:02.601Z,4.33
2023-03-29T01:34:08.409Z,3.60
2023-03-29T01:36:13.986Z,3.83
2023-03-29T01:38:18.494Z,3.73
2023-03-29T01:40:21.275Z,3.57
2023-03-29T01:42:37.387Z,3.63
2023-03-29T01:44:46.401Z,4.70
2023-03-29T01:46:51.443Z,3.87
2023-03-29T01:48:55.962Z,3.90
2023-03-29T01:51:01.472Z,4.73
2023-03-29T01:53:05.454Z,3.57
2023-03-29T01:55:12.233Z,4.30
2023-03-29T01:57:15.167Z,3.83
2023-03-29T01:59:19.258Z,4.73
2023-03-29T02:01:26.010Z,4.73
2023-03-29T02:03:30.887Z,4.50
2023-03-29T02:05:34.749Z,4.67
2023-03-29T02:07:38.214Z,4.90
2023-03-29T02:09:41.146Z,4.97
2023-03-29T02:11:43.939Z,5.37
2023-03-29T02:13:46.786Z,4.40
2023-03-29T02:15:49.607Z,4.87
2023-03-29T02:17:54.718Z,5.03
2023-03-29T02:19:59.316Z,5.10
2023-03-29T02:22:03.899Z,5.30
2023-03-29T02:24:07.864Z,4.73
2023-03-29T02:26:10.650Z,5.37
2023-03-29T02:28:13.471Z,5.27
2023-03-29T02:30:17.204Z,5.40
2023-03-29T02:32:22.547Z,5.30
2023-03-29T02:34:29.115Z,5.30
2023-03-29T02:36:33.156Z,5.00
2023-03-29T02:38:35.945Z,5.10
2023-03-29T02:40:39.948Z,5.10
2023-03-29T02:42:42.893Z,5.43
2023-03-29T02:44:46.263Z,5.30
2023-03-29T02:46:49.590Z,4.77
2023-03-29T02:48:52.845Z,5.10
2023-03-29T02:50:57.867Z,4.83
2023-03-29T02:53:02.975Z,6.00
2023-03-29T02:55:06.496Z,5.37
2023-03-29T02:57:10.210Z,5.00
2023-03-29T02:59:14.396Z,5.70
2023-03-29T03:01:17.836Z,4.30
2023-03-29T03:03:20.809Z,4.30
2023-03-29T03:05:24.251Z,4.70
2023-03-29T03:07:29.313Z,5.10
2023-03-29T03:09:32.236Z,4.73
2023-03-29T03:11:35.388Z,4.90
2023-03-29T03:13:38.197Z,5.70
2023-03-29T03:15:42.744Z,5.60
2023-03-29T03:17:46.587Z,5.50
2023-03-29T03:19:49.538Z,5.10
2023-03-29T03:21:52.351Z,5.60
2023-03-29T03:23:56.940Z,5.70
2023-03-29T03:26:00.022Z,5.97
2023-03-29T03:28:02.927Z,5.57
2023-03-29T03:30:06.448Z,5.73
2023-03-29T03:32:09.729Z,6.13
2023-03-29T03:34:12.988Z,5.70
2023-03-29T03:36:15.804Z,5.13
2023-03-29T03:38:18.637Z,6.30
2023-03-29T03:40:22.743Z,5.97
2023-03-29T03:42:25.614Z,6.47
2023-03-29T03:44:28.388Z,5.23
2023-03-29T03:46:31.439Z,5.50
2023-03-29T03:48:34.278Z,5.50
2023-03-29T03:50:38.254Z,6.07
2023-03-29T03:52:41.045Z,6.00
2023-03-29T03:54:43.983Z,5.80
2023-03-29T03:56:49.077Z,5.40
2023-03-29T03:58:51.879Z,6.40
2023-03-29T04:00:54.933Z,5.50
2023-03-29T04:02:57.881Z,5.00
2023-03-29T04:05:03.543Z,5.87
2023-03-29T04:07:06.310Z,6.73
2023-03-29T04:09:09.728Z,5.27
2023-03-29T04:11:12.535Z,6.73
2023-03-29T04:13:17.141Z,5.60
2023-03-29T04:15:20.291Z,5.93
2023-03-29T04:17:23.182Z,6.50
2023-03-29T04:19:26.210Z,6.30
2023-03-29T04:21:28.978Z,6.17
2023-03-29T04:23:31.777Z,5.87
2023-03-29T04:25:34.569Z,5.67
2023-03-29T04:27:37.426Z,7.10
2023-03-29T04:29:44.758Z,6.60
2023-03-29T04:31:48.424Z,7.20
2023-03-29T04:33:51.588Z,6.60
2023-03-29T04:35:54.394Z,6.30
2023-03-29T04:37:57.216Z,6.20
2023-03-29T04:40:01.220Z,7.13
2023-03-29T04:42:05.607Z,6.60
2023-03-29T04:44:08.420Z,7.37
2023-03-29T04:46:13.249Z,6.00
2023-03-29T04:48:16.475Z,7.60
2023-03-29T04:50:19.430Z,6.27
2023-03-29T04:52:23.947Z,7.23
2023-03-29T04:54:27.380Z,7.67
2023-03-29T04:56:30.809Z,6.70
2023-03-29T04:58:33.603Z,7.63
2023-03-29T05:00:36.622Z,7.93
2023-03-29T05:02:40.736Z,7.20
2023-03-29T05:04:43.545Z,7.77
2023-03-29T05:06:46.836Z,7.40
2023-03-29T05:08:49.599Z,7.40
2023-03-29T05:10:52.353Z,7.00
2023-03-29T05:12:56.180Z,7.20
2023-03-29T05:14:58.972Z,7.60
2023-03-29T05:17:01.767Z,7.87
2023-03-29T05:19:05.975Z,7.13
2023-03-29T05:21:09.439Z,7.10
2023-03-29T05:23:12.523Z,7.50
2023-03-29T05:25:17.422Z,8.47
2023-03-29T05:27:20.959Z,7.40
2023-03-29T05:29:24.046Z,7.83
2023-03-29T05:31:28.160Z,7.87
2023-03-29T05:33:31.303Z,7.93
2023-03-29T05:35:35.901Z,7.90
2023-03-29T05:37:39.012Z,8.00
2023-03-29T05:39:43.019Z,8.73
2023-03-29T05:41:46.480Z,8.20
2023-03-29T05:43:49.285Z,8.30
2023-03-29T05:45:53.947Z,6.17
2023-03-29T05:47:57.523Z,8.70
2023-03-29T05:50:00.518Z,8.97
2023-03-29T05:52:04.674Z,8.50
2023-03-29T05:54:07.519Z,8.27
2023-03-29T05:56:11.595Z,7.30
2023-03-29T05:58:15.530Z,7.13
2023-03-29T06:00:23.925Z,8.30
2023-03-29T06:02:28.502Z,7.57
2023-03-29T06:04:31.833Z,8.27
2023-03-29T06:06:35.736Z,8.40
2023-03-29T06:08:39.889Z,6.33
2023-03-29T06:10:42.870Z,6.97
2023-03-29T06:12:46.843Z,7.20
2023-03-29T06:14:49.627Z,7.07
2023-03-29T06:16:53.430Z,5.73
2023-03-29T06:18:56.246Z,7.53
2023-03-29T06:20:59.050Z,7.00
2023-03-29T06:23:01.830Z,6.60
2023-03-29T06:25:06.330Z,6.77
2023-03-29T06:27:09.318Z,7.87
2023-03-29T06:29:12.109Z,6.60
2023-03-29T06:31:14.958Z,6.10
2023-03-29T06:33:18.695Z,8.10
2023-03-29T06:35:21.840Z,7.63
2023-03-29T06:37:24.646Z,8.10
2023-03-29T06:39:27.468Z,6.40
2023-03-29T06:41:31.639Z,6.70
2023-03-29T06:43:34.843Z,8.80
2023-03-29T06:45:38.652Z,4.70
2023-03-29T06:47:42.060Z,6.80
2023-03-29T06:49:44.973Z,7.63
2023-03-29T06:51:48.678Z,7.97
2023-03-29T06:53:51.434Z,7.50
2023-03-29T06:55:54.222Z,7.93
2023-03-29T06:58:00.212Z,7.30
2023-03-29T07:00:14.148Z,6.53
2023-03-29T07:02:17.408Z,6.73
2023-03-29T07:04:20.519Z,7.40
2023-03-29T07:06:23.307Z,8.30
2023-03-29T07:08:31.253Z,6.93
2023-03-29T07:10:38.146Z,8.10
2023-03-29T07:12:40.912Z,6.93
2023-03-29T07:14:46.609Z,7.27
2023-03-29T07:16:51.892Z,7.10
2023-03-29T07:18:54.820Z,6.70
2023-03-29T07:20:57.900Z,8.00
2023-03-29T07:23:00.768Z,7.93
2023-03-29T07:25:03.558Z,7.63
2023-03-29T07:27:06.438Z,8.40
2023-03-29T07:29:09.273Z,8.67
2023-03-29T07:31:15.550Z,8.37
2023-03-29T07:33:18.762Z,7.20
2023-03-29T07:35:21.618Z,7.90
2023-03-29T07:37:24.855Z,7.37
2023-03-29T07:39:27.817Z,5.97
2023-03-29T07:41:30.609Z,6.80
2023-03-29T07:43:34.169Z,7.63
2023-03-29T07:45:37.075Z,7.23
2023-03-29T07:47:41.591Z,6.90
2023-03-29T07:49:44.424Z,7.93
2023-03-29T07:51:47.752Z,7.93
2023-03-29T07:53:50.884Z,6.37
2023-03-29T07:55:54.796Z,7.70
2023-03-29T07:57:57.591Z,7.90
2023-03-29T08:00:00.430Z,7.70
2023-03-29T08:02:03.208Z,6.40
2023-03-29T08:04:07.576Z,6.60
2023-03-29T08:06:10.500Z,6.73
2023-03-29T08:08:14.096Z,7.40
2023-03-29T08:10:17.704Z,6.70
2023-03-29T08:12:22.005Z,5.27
2023-03-29T08:14:25.945Z,6.50
2023-03-29T08:16:28.759Z,5.47
2023-03-29T08:18:33.516Z,6.70
2023-03-29T08:20:38.910Z,5.73
2023-03-29T08:22:41.731Z,5.10
2023-03-29T08:24:44.541Z,6.53
2023-03-29T08:26:48.744Z,5.00
2023-03-29T08:28:51.513Z,6.00
2023-03-29T08:30:54.506Z,6.50
2023-03-29T08:32:57.318Z,5.57
2023-03-29T08:35:03.789Z,5.70
2023-03-29T08:37:08.549Z,5.27
2023-03-29T08:39:11.313Z,5.43
2023-03-29T08:41:23.282Z,6.10
2023-03-29T08:43:41.380Z,4.97
2023-03-29T08:45:50.911Z,5.40
2023-03-29T08:47:57.725Z,5.53
2023-03-29T08:50:00.755Z,5.70
2023-03-29T08:52:04.545Z,7.13
2023-03-29T08:54:11.469Z,6.53
2023-03-29T08:56:16.152Z,5.50
2023-03-29T08:58:21.105Z,6.57
2023-03-29T09:00:27.390Z,5.87
2023-03-29T09:02:32.732Z,5.27
2023-03-29T09:04:36.510Z,6.07
2023-03-29T09:06:40.254Z,5.60
2023-03-29T09:08:44.845Z,5.50
2023-03-29T09:10:52.201Z,5.60
2023-03-29T09:13:03.316Z,6.10
2023-03-29T09:15:15.325Z,5.03
2023-03-29T09:17:24.250Z,4.10
2023-03-29T09:19:29.155Z,6.30
2023-03-29T09:21:33.739Z,4.30
2023-03-29T09:23:48.281Z,5.37
2023-03-29T09:25:55.856Z,6.63
2023-03-29T09:28:01.111Z,5.60
2023-03-29T09:30:07.244Z,6.00
2023-03-29T09:32:16.228Z,5.10
2023-03-29T09:34:20.784Z,6.87
2023-03-29T09:36:26.074Z,7.03
2023-03-29T09:38:28.889Z,6.90
2023-03-29T09:40:33.798Z,5.40
2023-03-29T09:42:37.981Z,5.27
2023-03-29T09:44:43.727Z,5.70
2023-03-29T09:46:48.214Z,5.87
2023-03-29T09:48:51.038Z,5.03
2023-03-29T09:50:53.831Z,6.97
2023-03-29T09:52:56.622Z,6.63
2023-03-29T09:54:59.614Z,6.57
2023-03-29T09:57:03.265Z,6.67
2023-03-29T09:59:07.435Z,6.00
2023-03-29T10:01:12.478Z,6.57
2023-03-29T10:03:19.424Z,6.40
2023-03-29T10:05:22.458Z,6.40
2023-03-29T10:07:25.249Z,6.57
2023-03-29T10:09:29.571Z,6.67
2023-03-29T10:11:34.473Z,6.57
2023-03-29T10:13:38.558Z,5.70
2023-03-29T10:15:43.275Z,6.47
2023-03-29T10:17:46.137Z,7.10
2023-03-29T10:19:50.351Z,6.47
2023-03-29T10:21:53.986Z,7.03
2023-03-29T10:23:59.232Z,6.03
2023-03-29T10:26:04.198Z,6.33
2023-03-29T10:28:11.972Z,6.30
2023-03-29T10:30:21.359Z,6.50
2023-03-29T10:32:29.056Z,7.47
2023-03-29T10:34:32.510Z,7.30
2023-03-29T10:36:35.503Z,6.70
2023-03-29T10:38:39.392Z,6.60
2023-03-29T10:40:43.631Z,5.83
2023-03-29T10:42:48.045Z,7.47
2023-03-29T10:44:54.234Z,6.90
2023-03-29T10:46:57.005Z,6.27
2023-03-29T10:49:03.042Z,6.47
2023-03-29T10:51:07.474Z,6.77
2023-03-29T10:53:14.296Z,6.80
2023-03-29T10:55:17.369Z,5.97
2023-03-29T10:57:23.214Z,7.37
2023-03-29T10:59:28.823Z,6.90
2023-03-29T11:01:34.838Z,8.00
2023-03-29T11:04:01.082Z,7.33
2023-03-29T11:06:07.750Z,6.07
2023-03-29T11:08:29.766Z,6.23
2023-03-29T11:10:38.669Z,6.17
2023-03-29T11:12:43.883Z,5.97
2023-03-29T11:14:53.367Z,6.73
2023-03-29T11:17:02.018Z,7.57
2023-03-29T11:19:16.140Z,5.70
2023-03-29T11:21:23.694Z,5.47
2023-03-29T11:23:32.339Z,6.83
2023-03-29T11:25:42.680Z,4.00
2023-03-29T11:27:48.551Z,5.80
2023-03-29T11:29:58.653Z,5.57
2023-03-29T11:32:04.384Z,5.83
2023-03-29T11:34:21.842Z,6.87
2023-03-29T11:36:26.583Z,7.60
2023-03-29T11:38:32.846Z,7.00
2023-03-29T11:40:42.719Z,7.50
2023-03-29T11:42:47.846Z,7.90
2023-03-29T11:44:53.496Z,6.47
2023-03-29T11:46:59.600Z,6.10
2023-03-29T11:49:05.361Z,6.40
2023-03-29T11:51:13.161Z,6.20
2023-03-29T11:53:18.248Z,7.60
2023-03-29T11:55:23.543Z,7.40
2023-03-29T11:57:27.434Z,7.13
2023-03-29T11:59:33.036Z,7.20
2023-03-29T12:01:37.903Z,7.17
2023-03-29T12:03:44.153Z,6.20
2023-03-29T12:05:49.842Z,5.70
2023-03-29T12:07:55.958Z,6.67
2023-03-29T12:10:00.752Z,6.90
2023-03-29T12:12:07.715Z,6.00
2023-03-29T12:14:12.518Z,7.30
2023-03-29T12:16:17.444Z,6.93
2023-03-29T12:18:22.436Z,7.00
2023-03-29T12:20:28.080Z,6.90
2023-03-29T12:22:30.981Z,6.97
2023-03-29T12:24:35.092Z,8.20
2023-03-29T12:26:50.471Z,7.20
2023-03-29T12:29:05.298Z,7.10
2023-03-29T12:31:12.025Z,6.70
2023-03-29T12:33:35.556Z,6.13
2023-03-29T12:35:42.116Z,5.57
2023-03-29T12:37:46.993Z,6.30
2023-03-29T12:39:51.523Z,6.20
2023-03-29T12:41:54.360Z,6.90
2023-03-29T12:44:02.017Z,5.97
2023-03-29T12:46:07.577Z,6.60
2023-03-29T12:48:16.637Z,6.37
2023-03-29T12:50:24.475Z,4.97
2023-03-29T12:52:28.630Z,7.07
2023-03-29T12:54:32.913Z,7.37
2023-03-29T12:56:42.703Z,7.10
2023-03-29T12:58:57.058Z,7.20
2023-03-29T13:01:06.709Z,6.30
2023-03-29T13:03:22.491Z,5.90
2023-03-29T13:05:30.199Z,5.27
2023-03-29T13:07:44.527Z,7.10
2023-03-29T13:09:51.121Z,5.53
2023-03-29T13:11:55.616Z,7.50
2023-03-29T13:13:58.398Z,7.10
2023-03-29T13:16:12.854Z,7.30
2023-03-29T13:18:29.394Z,6.67
2023-03-29T13:20:39.063Z,7.13
2023-03-29T13:22:48.182Z,7.80
2023-03-29T13:25:02.127Z,7.80
2023-03-29T13:27:07.994Z,7.90
2023-03-29T13:29:19.975Z,8.33
2023-03-29T13:31:31.168Z,9.47
2023-03-29T13:33:45.022Z,8.80
2023-03-29T13:35:52.616Z,8.97
2023-03-29T13:38:01.103Z,9.23
2023-03-29T13:40:05.704Z,9.60
2023-03-29T13:42:19.677Z,8.50
2023-03-29T13:44:29.564Z,8.87
2023-03-29T13:46:40.900Z,9.70
2023-03-29T13:49:03.121Z,8.87
2023-03-29T13:51:20.601Z,8.87
2023-03-29T13:53:27.162Z,8.60
2023-03-29T13:55:33.274Z,8.83
2023-03-29T13:57:40.066Z,10.37
2023-03-29T13:59:47.397Z,8.43
2023-03-29T14:01:53.428Z,8.67
2023-03-29T14:03:56.680Z,7.20
2023-03-29T14:06:00.782Z,5.97
2023-03-29T14:08:08.670Z,8.17
2023-03-29T14:10:13.498Z,8.33
2023-03-29T14:12:16.449Z,7.90
2023-03-29T14:14:22.506Z,7.37
2023-03-29T14:16:27.300Z,7.53
2023-03-29T14:18:34.207Z,8.20
2023-03-29T14:20:36.974Z,7.47
2023-03-29T14:22:39.749Z,7.00
2023-03-29T14:24:49.175Z,7.43
2023-03-29T14:26:52.657Z,7.07
2023-03-29T14:28:56.776Z,7.30
2023-03-29T14:31:01.036Z,7.40
2023-03-29T14:33:05.220Z,7.40
2023-03-29T14:35:10.996Z,8.53
2023-03-29T14:37:13.800Z,7.50
2023-03-29T14:39:17.242Z,7.37
2023-03-29T14:41:21.982Z,7.20
2023-03-29T14:43:29.804Z,8.13
2023-03-29T14:45:32.597Z,7.53
2023-03-29T14:47:37.027Z,6.60
2023-03-29T14:49:39.841Z,7.97
2023-03-29T14:51:42.621Z,7.20
2023-03-29T14:53:46.014Z,6.97
2023-03-29T14:55:50.358Z,6.37
2023-03-29T14:57:55.125Z,6.80
2023-03-29T15:00:00.726Z,6.30
2023-03-29T15:02:03.554Z,7.50
2023-03-29T15:04:08.957Z,7.33
2023-03-29T15:06:11.780Z,6.67
2023-03-29T15:08:16.194Z,5.97
2023-03-29T15:10:19.192Z,6.63
2023-03-29T15:12:22.167Z,7.47
2023-03-29T15:14:26.844Z,7.90
2023-03-29T15:16:30.985Z,7.40
2023-03-29T15:18:36.211Z,8.40
2023-03-29T15:20:40.645Z,6.90
2023-03-29T15:22:53.948Z,7.80
2023-03-29T15:24:56.721Z,7.30
2023-03-29T15:27:01.298Z,9.50
2023-03-29T15:29:08.121Z,8.87
2023-03-29T15:31:12.161Z,9.50
2023-03-29T15:33:17.068Z,6.90
2023-03-29T15:35:24.163Z,9.20
2023-03-29T15:37:28.370Z,8.60
2023-03-29T15:39:31.300Z,10.20
2023-03-29T15:41:34.074Z,9.70
2023-03-29T15:43:37.152Z,9.53
2023-03-29T15:45:39.899Z,8.57
2023-03-29T15:47:42.705Z,10.30
2023-03-29T15:49:46.076Z,10.93
2023-03-29T15:51:48.838Z,10.13
2023-03-29T15:53:52.977Z,10.17
2023-03-29T15:55:56.361Z,10.90
2023-03-29T15:57:59.275Z,10.70
2023-03-29T16:00:02.718Z,10.63
2023-03-29T16:02:05.637Z,10.90
2023-03-29T16:04:11.115Z,10.53
2023-03-29T16:06:13.958Z,8.63
2023-03-29T16:08:16.736Z,10.03
2023-03-29T16:10:22.190Z,10.20
2023-03-29T16:12:24.982Z,9.37
2023-03-29T16:14:30.360Z,10.03
2023-03-29T16:16:33.187Z,12.23
2023-03-29T16:18:36.262Z,11.63
2023-03-29T16:20:39.343Z,11.40
2023-03-29T16:22:42.889Z,11.77
2023-03-29T16:24:45.727Z,11.00
2023-03-29T16:26:49.893Z,11.90
2023-03-29T16:28:52.708Z,11.10
2023-03-29T16:30:55.531Z,11.10
2023-03-29T16:32:58.397Z,10.43
2023-03-29T16:35:01.469Z,11.93
2023-03-29T16:37:04.253Z,11.50
2023-03-29T16:39:07.052Z,11.87
2023-03-29T16:41:12.284Z,11.80
2023-03-29T16:43:17.027Z,11.33
2023-03-29T16:45:19.940Z,10.77
2023-03-29T16:47:22.905Z,11.80
2023-03-29T16:49:25.743Z,10.77
2023-03-29T16:51:28.512Z,11.23
2023-03-29T16:53:31.286Z,12.07
2023-03-29T16:55:34.695Z,12.27
2023-03-29T16:57:37.802Z,13.03
2023-03-29T16:59:44.988Z,13.27
2023-03-29T17:01:47.808Z,12.53
2023-03-29T17:03:50.615Z,13.40
2023-03-29T17:05:54.557Z,14.10
2023-03-29T17:07:57.417Z,15.20
2023-03-29T17:10:00.629Z,14.10
2023-03-29T17:12:03.488Z,14.10
2023-03-29T17:14:06.285Z,13.30
2023-03-29T17:16:10.637Z,14.77
2023-03-29T17:18:13.963Z,14.40
2023-03-29T17:20:17.089Z,14.00
2023-03-29T17:22:19.846Z,13.47
2023-03-29T17:24:22.670Z,13.47
2023-03-29T17:26:26.016Z,15.00
2023-03-29T17:28:29.311Z,14.90
2023-03-29T17:30:32.096Z,14.53
2023-03-29T17:32:36.721Z,13.83
2023-03-29T17:34:39.552Z,14.30
2023-03-29T17:36:42.695Z,14.83
2023-03-29T17:38:48.797Z,14.30
2023-03-29T17:40:54.752Z,14.77
2023-03-29T17:42:57.565Z,14.43
2023-03-29T17:45:00.356Z,14.30
2023-03-29T17:47:03.166Z,14.23
2023-03-29T17:49:07.383Z,14.23
2023-03-29T17:51:10.208Z,15.63
2023-03-29T17:53:13.306Z,15.73
2023-03-29T17:55:16.261Z,16.33
2023-03-29T17:57:19.093Z,15.50
2023-03-29T17:59:21.907Z,14.70
2023-03-29T18:01:24.736Z,15.00
2023-03-29T18:03:27.579Z,17.60
2023-03-29T18:05:31.693Z,16.80
2023-03-29T18:07:34.528Z,15.47
2023-03-29T18:09:37.302Z,15.97
2023-03-29T18:11:40.063Z,15.67
2023-03-29T18:13:44.078Z,17.47
2023-03-29T18:15:47.517Z,15.50
2023-03-29T18:17:50.367Z,16.10
2023-03-29T18:19:53.192Z,17.50
2023-03-29T18:21:57.488Z,16.10
2023-03-29T18:24:00.670Z,16.97
2023-03-29T18:26:03.983Z,15.20
2023-03-29T18:28:07.042Z,15.67
2023-03-29T18:30:10.754Z,15.80
2023-03-29T18:32:14.854Z,16.00
2023-03-29T18:34:17.746Z,16.53
2023-03-29T18:36:20.717Z,14.40
2023-03-29T18:38:25.010Z,15.50
2023-03-29T18:40:27.818Z,16.77
2023-03-29T18:42:30.823Z,16.53
2023-03-29T18:44:33.626Z,16.50
2023-03-29T18:46:36.502Z,18.47
2023-03-29T18:48:39.801Z,19.87
2023-03-29T18:50:44.758Z,18.10
2023-03-29T18:52:47.564Z,18.97
2023-03-29T18:54:51.925Z,17.27
2023-03-29T18:56:56.640Z,17.37
2023-03-29T18:59:05.083Z,17.87
2023-03-29T19:01:08.127Z,18.07
2023-03-29T19:03:11.264Z,18.57
2023-03-29T19:05:14.238Z,18.87
2023-03-29T19:07:17.744Z,19.23
2023-03-29T19:09:20.557Z,18.87
2023-03-29T19:11:26.012Z,20.97
2023-03-29T19:13:30.494Z,19.00
2023-03-29T19:15:34.658Z,19.03
2023-03-29T19:17:37.577Z,18.93
2023-03-29T19:19:40.364Z,19.10
2023-03-29T19:21:43.128Z,18.00
2023-03-29T19:23:46.143Z,17.77
2023-03-29T19:25:58.450Z,17.70
2023-03-29T19:28:03.373Z,18.27
2023-03-29T19:30:07.597Z,18.13
2023-03-29T19:32:10.498Z,17.90
2023-03-29T19:34:13.286Z,18.20
2023-03-29T19:36:16.098Z,17.63
2023-03-29T19:38:18.948Z,18.60
2023-03-29T19:40:21.822Z,18.13
2023-03-29T19:42:24.626Z,15.87
2023-03-29T19:44:29.088Z,15.60
2023-03-29T19:46:31.908Z,15.57
2023-03-29T19:48:34.859Z,15.53
2023-03-29T19:50:40.330Z,15.90
2023-03-29T19:52:43.457Z,15.03
2023-03-29T19:54:46.244Z,15.27
2023-03-29T19:56:51.246Z,15.70
2023-03-29T19:58:55.663Z,15.17
2023-03-29T20:00:59.872Z,14.97
2023-03-29T20:03:03.099Z,14.20
2023-03-29T20:05:06.787Z,14.60
2023-03-29T20:07:09.618Z,14.77
2023-03-29T20:09:12.423Z,15.03
2023-03-29T20:11:15.321Z,14.63
2023-03-29T20:13:31.349Z,14.70
2023-03-29T20:15:40.770Z,13.93
2023-03-29T20:17:44.949Z,13.47
2023-03-29T20:19:47.732Z,13.80
2023-03-29T20:21:54.976Z,13.33
2023-03-29T20:23:57.891Z,12.30
2023-03-29T20:26:00.658Z,14.00
2023-03-29T20:28:03.872Z,11.63
2023-03-29T20:30:09.182Z,12.70
2023-03-29T20:32:11.980Z,13.30
2023-03-29T20:34:18.141Z,13.33
2023-03-29T20:36:23.051Z,14.37
2023-03-29T20:38:26.198Z,13.70
2023-03-29T20:40:29.995Z,13.47
2023-03-29T20:42:34.553Z,13.57
2023-03-29T20:44:39.124Z,13.60
2023-03-29T20:46:54.120Z,13.13
2023-03-29T20:48:56.904Z,13.87
2023-03-29T20:51:03.204Z,12.20
2023-03-29T20:53:06.317Z,12.90
2023-03-29T20:55:09.138Z,12.83
2023-03-29T20:57:14.036Z,12.20
2023-03-29T20:59:16.903Z,11.97
2023-03-29T21:01:21.701Z,11.43
2023-03-29T21:03:24.628Z,12.67
2023-03-29T21:05:27.621Z,11.70
2023-03-29T21:07:31.756Z,13.13
2023-03-29T21:09:36.110Z,12.17
2023-03-29T21:11:39.141Z,12.47
2023-03-29T21:13:42.096Z,11.07
2023-03-29T21:15:45.619Z,13.20
2023-03-29T21:17:48.641Z,12.00
2023-03-29T21:19:51.936Z,12.00
2023-03-29T21:21:54.945Z,12.03
2023-03-29T21:23:59.081Z,12.17
2023-03-29T21:26:01.841Z,12.30
2023-03-29T21:28:04.606Z,13.30
2023-03-29T21:30:08.438Z,13.27
2023-03-29T21:32:11.721Z,12.43
2023-03-29T21:34:15.086Z,13.33
2023-03-29T21:36:17.942Z,11.93
2023-03-29T21:38:20.713Z,13.67
2023-03-29T21:40:24.814Z,14.17
2023-03-29T21:42:27.621Z,13.60
2023-03-29T21:44:32.515Z,15.00
2023-03-29T21:46:36.668Z,13.90
2023-03-29T21:48:39.436Z,14.70
2023-03-29T21:50:42.176Z,16.10
2023-03-29T21:52:44.929Z,14.93
2023-03-29T21:54:47.684Z,17.90
2023-03-29T21:56:51.833Z,17.10
2023-03-29T21:58:54.621Z,17.60
2023-03-29T22:00:57.405Z,15.87
2023-03-29T22:03:00.289Z,15.83
2023-03-29T22:05:03.137Z,14.80
2023-03-29T22:07:05.953Z,14.27
2023-03-29T22:09:10.697Z,15.20
2023-03-29T22:11:15.505Z,14.63
2023-03-29T22:13:19.699Z,16.03
2023-03-29T22:15:22.523Z,16.13
2023-03-29T22:17:26.525Z,15.17
2023-03-29T22:19:29.318Z,16.43
2023-03-29T22:21:32.309Z,16.00
2023-03-29T22:23:35.119Z,14.00
2023-03-29T22:25:37.980Z,14.27
2023-03-29T22:27:40.708Z,14.10
2023-03-29T22:29:44.910Z,14.27
2023-03-29T22:31:47.693Z,14.77
2023-03-29T22:33:50.531Z,14.83
2023-03-29T22:35:53.508Z,15.63
2023-03-29T22:37:56.257Z,15.50
2023-03-29T22:39:59.029Z,13.43
2023-03-29T22:42:01.810Z,13.07
2023-03-29T22:44:04.607Z,14.70
2023-03-29T22:46:10.271Z,12.93
2023-03-29T22:48:13.048Z,12.50
2023-03-29T22:50:16.325Z,13.60
2023-03-29T22:52:19.069Z,14.10
2023-03-29T22:54:21.803Z,13.90
2023-03-29T22:56:24.798Z,12.77
2023-03-29T22:58:29.287Z,13.23
2023-03-29T23:00:32.246Z,13.80
2023-03-29T23:02:36.526Z,12.90
2023-03-29T23:04:39.524Z,13.10
2023-03-29T23:06:42.322Z,11.03
2023-03-29T23:08:45.062Z,11.20
2023-03-29T23:10:47.955Z,13.00
2023-03-29T23:12:50.736Z,13.87
2023-03-29T23:14:55.742Z,12.90
2023-03-29T23:16:58.474Z,12.70
2023-03-29T23:19:02.684Z,12.40
2023-03-29T23:21:06.461Z,12.40
2023-03-29T23:23:09.620Z,13.00
2023-03-29T23:25:13.281Z,14.10
2023-03-29T23:27:16.025Z,13.30
2023-03-29T23:29:18.802Z,12.67
2023-03-29T23:31:23.783Z,12.40
2023-03-29T23:33:26.815Z,12.67
2023-03-29T23:35:30.938Z,12.90
2023-03-29T23:37:33.669Z,12.67
2023-03-29T23:39:36.415Z,12.67
2023-03-29T23:41:40.186Z,13.17
2023-03-29T23:43:43.866Z,12.80
2023-03-29T23:45:47.121Z,12.00
2023-03-29T23:47:49.885Z,12.70
2023-03-29T23:49:53.197Z,11.70
2023-03-29T23:51:59.988Z,13.03
2023-03-29T23:54:03.169Z,12.80
2023-03-29T23:56:06.934Z,12.47
2023-03-29T23:58:09.801Z,11.80
