createdAt,value
2022-09-14T00:01:23.688Z,2.70
2022-09-14T00:03:52.171Z,2.57
2022-09-14T00:06:18.694Z,3.60
2022-09-14T00:08:45.286Z,3.20
2022-09-14T00:11:13.938Z,2.70
2022-09-14T00:13:42.396Z,2.80
2022-09-14T00:16:14.500Z,3.10
2022-09-14T00:18:41.652Z,2.90
2022-09-14T00:21:10.452Z,2.43
2022-09-14T00:23:38.321Z,3.00
2022-09-14T00:26:11.389Z,3.00
2022-09-14T00:28:47.879Z,2.60
2022-09-14T00:31:14.428Z,2.43
2022-09-14T00:33:44.906Z,3.00
2022-09-14T00:36:14.308Z,2.70
2022-09-14T00:38:41.860Z,2.90
2022-09-14T00:41:13.204Z,3.40
2022-09-14T00:43:58.101Z,3.10
2022-09-14T00:46:28.558Z,2.97
2022-09-14T00:49:51.911Z,2.60
2022-09-14T00:55:39.911Z,2.93
2022-09-14T00:58:17.742Z,2.57
2022-09-14T01:01:10.523Z,2.97
2022-09-14T01:03:44.878Z,2.60
2022-09-14T01:09:51.707Z,2.87
2022-09-14T01:12:50.600Z,2.73
2022-09-14T01:19:04.461Z,2.43
2022-09-14T01:21:33.706Z,3.07
2022-09-14T01:24:48.263Z,3.00
2022-09-14T01:27:24.035Z,2.83
2022-09-14T01:30:10.710Z,2.50
2022-09-14T01:32:45.413Z,2.60
2022-09-14T01:35:18.343Z,2.97
2022-09-14T01:37:44.786Z,3.00
2022-09-14T01:40:20.439Z,2.70
2022-09-14T01:42:52.135Z,3.33
2022-09-14T01:45:21.154Z,2.13
2022-09-14T01:47:52.273Z,3.23
2022-09-14T01:50:38.524Z,2.77
2022-09-14T01:53:15.893Z,2.80
2022-09-14T01:55:51.635Z,2.83
2022-09-14T01:58:25.762Z,2.87
2022-09-14T02:00:54.073Z,2.50
2022-09-14T02:03:25.837Z,2.73
2022-09-14T02:05:58.671Z,2.43
2022-09-14T02:08:26.938Z,2.93
2022-09-14T02:10:53.536Z,2.50
2022-09-14T02:13:20.045Z,2.33
2022-09-14T02:15:46.768Z,2.60
2022-09-14T02:18:13.461Z,2.40
2022-09-14T02:20:45.081Z,3.03
2022-09-14T02:23:11.780Z,2.40
2022-09-14T02:25:41.068Z,2.53
2022-09-14T02:28:08.070Z,2.50
2022-09-14T02:30:48.571Z,3.10
2022-09-14T02:33:23.647Z,2.57
2022-09-14T02:35:54.615Z,3.07
2022-09-14T02:38:28.195Z,2.83
2022-09-14T02:40:59.131Z,2.53
2022-09-14T02:43:41.890Z,3.10
2022-09-14T02:46:20.279Z,2.00
2022-09-14T02:48:52.109Z,3.20
2022-09-14T02:51:34.519Z,2.47
2022-09-14T02:54:07.296Z,2.97
2022-09-14T02:56:35.427Z,3.10
2022-09-14T02:59:01.964Z,2.93
2022-09-14T03:01:28.689Z,2.73
2022-09-14T03:03:55.237Z,2.87
2022-09-14T03:06:22.143Z,3.60
2022-09-14T03:08:49.173Z,2.60
2022-09-14T03:11:15.695Z,3.23
2022-09-14T03:13:42.348Z,2.70
2022-09-14T03:16:14.316Z,3.40
2022-09-14T03:18:41.520Z,2.57
2022-09-14T03:21:11.519Z,2.80
2022-09-14T03:23:39.070Z,2.57
2022-09-14T03:26:10.420Z,2.50
2022-09-14T03:28:37.365Z,2.03
2022-09-14T03:31:05.364Z,2.80
2022-09-14T03:33:32.173Z,2.70
2022-09-14T03:35:58.670Z,3.10
2022-09-14T03:38:27.967Z,3.07
2022-09-14T03:40:54.402Z,2.80
2022-09-14T03:43:21.777Z,2.80
2022-09-14T03:45:48.226Z,2.67
2022-09-14T03:48:15.846Z,3.10
2022-09-14T03:50:42.302Z,2.97
2022-09-14T03:53:08.890Z,3.33
2022-09-14T03:55:35.339Z,2.57
2022-09-14T03:58:01.833Z,3.30
2022-09-14T04:00:28.287Z,3.07
2022-09-14T04:02:54.923Z,3.13
2022-09-14T04:05:22.098Z,2.93
2022-09-14T04:07:48.633Z,2.70
2022-09-14T04:10:15.203Z,2.67
2022-09-14T04:12:41.656Z,2.77
2022-09-14T04:15:09.048Z,2.77
2022-09-14T04:17:35.592Z,2.60
2022-09-14T04:20:02.239Z,2.73
2022-09-14T04:22:28.707Z,2.97
2022-09-14T04:24:55.205Z,2.83
2022-09-14T04:27:21.662Z,2.93
2022-09-14T04:29:50.256Z,2.57
2022-09-14T04:32:16.923Z,3.13
2022-09-14T04:34:43.413Z,3.37
2022-09-14T04:37:09.953Z,2.70
2022-09-14T04:39:36.631Z,3.03
2022-09-14T04:42:03.098Z,2.37
2022-09-14T04:44:29.568Z,2.80
2022-09-14T04:46:56.050Z,3.00
2022-09-14T04:49:22.702Z,2.90
2022-09-14T04:51:49.277Z,2.63
2022-09-14T04:54:17.538Z,3.10
2022-09-14T04:56:44.459Z,2.57
2022-09-14T04:59:11.228Z,2.60
2022-09-14T05:01:40.325Z,2.60
2022-09-14T05:04:08.617Z,3.03
2022-09-14T05:06:36.542Z,2.63
2022-09-14T05:09:04.839Z,3.17
2022-09-14T05:11:33.356Z,3.00
2022-09-14T05:14:00.682Z,2.57
2022-09-14T05:16:29.793Z,2.53
2022-09-14T05:19:02.611Z,2.47
2022-09-14T05:21:30.491Z,2.80
2022-09-14T05:23:59.058Z,3.00
2022-09-14T05:26:26.906Z,2.70
2022-09-14T05:28:55.395Z,2.90
2022-09-14T05:31:23.920Z,3.00
2022-09-14T05:33:50.857Z,2.60
2022-09-14T05:36:17.334Z,2.60
2022-09-14T05:38:43.953Z,2.70
2022-09-14T05:41:12.309Z,2.80
2022-09-14T05:43:39.226Z,3.03
2022-09-14T05:46:12.139Z,2.50
2022-09-14T05:48:39.891Z,3.43
2022-09-14T05:51:09.733Z,2.90
2022-09-14T05:53:36.832Z,3.60
2022-09-14T05:56:04.101Z,3.50
2022-09-14T05:58:31.181Z,3.30
2022-09-14T06:00:57.826Z,3.13
2022-09-14T06:03:24.624Z,2.83
2022-09-14T06:05:54.701Z,3.00
2022-09-14T06:08:21.624Z,2.70
2022-09-14T06:10:48.471Z,2.90
2022-09-14T06:13:15.015Z,2.80
2022-09-14T06:15:41.657Z,2.80
2022-09-14T06:18:08.090Z,2.53
2022-09-14T06:20:34.541Z,3.03
2022-09-14T06:23:01.003Z,3.13
2022-09-14T06:25:28.233Z,2.43
2022-09-14T06:27:55.181Z,2.50
2022-09-14T06:30:21.747Z,2.43
2022-09-14T06:32:48.333Z,2.70
2022-09-14T06:35:15.150Z,2.53
2022-09-14T06:37:41.633Z,2.57
2022-09-14T06:40:08.581Z,2.30
2022-09-14T06:42:35.118Z,2.60
2022-09-14T06:45:01.590Z,2.17
2022-09-14T06:47:32.278Z,2.37
2022-09-14T06:49:59.089Z,3.07
2022-09-14T06:52:25.522Z,2.40
2022-09-14T06:54:51.998Z,2.40
2022-09-14T06:57:18.434Z,2.43
2022-09-14T06:59:44.885Z,2.30
2022-09-14T07:02:13.552Z,2.47
2022-09-14T07:04:40.069Z,2.43
2022-09-14T07:07:06.512Z,2.53
2022-09-14T07:09:32.969Z,2.60
2022-09-14T07:11:59.473Z,2.50
2022-09-14T07:14:29.253Z,2.07
2022-09-14T07:16:58.076Z,2.47
2022-09-14T07:19:24.496Z,2.20
2022-09-14T07:21:51.286Z,2.23
2022-09-14T07:24:17.746Z,2.43
2022-09-14T07:26:44.230Z,2.40
2022-09-14T07:29:17.088Z,2.63
2022-09-14T07:31:46.405Z,2.10
2022-09-14T07:34:13.421Z,2.00
2022-09-14T07:36:42.369Z,2.10
2022-09-14T07:39:11.506Z,2.40
2022-09-14T07:41:38.074Z,2.37
2022-09-14T07:44:07.347Z,2.40
2022-09-14T07:46:39.237Z,2.67
2022-09-14T07:49:06.857Z,2.10
2022-09-14T07:51:34.789Z,2.70
2022-09-14T07:54:01.912Z,2.37
2022-09-14T07:56:28.858Z,2.27
2022-09-14T07:59:17.189Z,2.23
2022-09-14T08:01:46.047Z,2.27
2022-09-14T08:04:12.800Z,2.30
2022-09-14T08:06:40.764Z,2.67
2022-09-14T08:09:08.889Z,2.20
2022-09-14T08:11:35.628Z,2.30
2022-09-14T08:14:05.217Z,2.30
2022-09-14T08:16:33.317Z,2.70
2022-09-14T08:19:03.124Z,2.20
2022-09-14T08:21:32.033Z,2.30
2022-09-14T08:23:59.334Z,2.23
2022-09-14T08:26:27.211Z,2.20
2022-09-14T08:28:54.702Z,2.57
2022-09-14T08:31:24.362Z,2.60
2022-09-14T08:33:53.294Z,2.90
2022-09-14T08:36:21.579Z,2.90
2022-09-14T08:38:48.178Z,2.83
2022-09-14T08:41:27.074Z,2.30
2022-09-14T08:43:53.896Z,2.40
2022-09-14T08:46:37.165Z,2.40
2022-09-14T08:49:07.317Z,2.17
2022-09-14T08:51:33.869Z,2.17
2022-09-14T08:54:00.350Z,2.47
2022-09-14T08:56:32.033Z,2.00
2022-09-14T08:59:09.030Z,2.30
2022-09-14T09:01:49.074Z,2.20
2022-09-14T09:04:25.193Z,2.40
2022-09-14T09:07:21.238Z,2.50
2022-09-14T09:09:52.806Z,2.50
2022-09-14T09:12:25.300Z,2.20
2022-09-14T09:14:58.362Z,2.10
2022-09-14T09:17:31.447Z,2.70
2022-09-14T09:20:05.824Z,2.00
2022-09-14T09:22:43.034Z,1.90
2022-09-14T09:25:24.519Z,2.07
2022-09-14T09:27:54.873Z,2.10
2022-09-14T09:30:21.322Z,2.10
2022-09-14T09:32:48.008Z,2.10
2022-09-14T09:35:21.265Z,2.10
2022-09-14T09:37:47.717Z,2.50
2022-09-14T09:40:20.169Z,2.13
2022-09-14T09:43:06.628Z,2.50
2022-09-14T09:45:51.605Z,2.53
2022-09-14T09:48:19.866Z,2.07
2022-09-14T09:51:05.361Z,2.10
2022-09-14T09:53:34.372Z,2.33
2022-09-14T09:56:01.177Z,2.13
2022-09-14T09:58:36.252Z,2.37
2022-09-14T10:01:23.359Z,2.10
2022-09-14T10:04:08.597Z,1.73
2022-09-14T10:06:43.878Z,1.63
2022-09-14T10:09:18.712Z,1.80
2022-09-14T10:11:46.987Z,2.20
2022-09-14T10:14:26.753Z,2.20
2022-09-14T10:16:53.469Z,2.00
2022-09-14T10:19:26.598Z,2.23
2022-09-14T10:22:30.003Z,1.90
2022-09-14T10:25:00.452Z,2.07
2022-09-14T10:27:39.826Z,1.77
2022-09-14T10:30:14.475Z,1.70
2022-09-14T10:32:43.983Z,2.00
2022-09-14T10:35:15.520Z,2.30
2022-09-14T10:37:51.175Z,2.03
2022-09-14T10:40:27.719Z,1.90
2022-09-14T10:43:13.076Z,2.00
2022-09-14T10:46:01.580Z,1.70
2022-09-14T10:48:28.689Z,2.03
2022-09-14T10:51:07.010Z,1.90
2022-09-14T10:54:11.888Z,1.70
2022-09-14T10:56:59.782Z,1.40
2022-09-14T10:59:43.266Z,1.90
2022-09-14T11:02:15.877Z,1.77
2022-09-14T11:05:00.793Z,2.20
2022-09-14T11:07:42.477Z,1.70
2022-09-14T11:10:36.915Z,2.00
2022-09-14T11:13:15.897Z,1.60
2022-09-14T11:15:56.910Z,2.23
2022-09-14T11:18:38.230Z,1.53
2022-09-14T11:21:26.177Z,1.80
2022-09-14T11:23:56.599Z,1.50
2022-09-14T11:26:24.800Z,1.60
2022-09-14T11:28:59.638Z,1.83
2022-09-14T11:31:33.290Z,2.00
2022-09-14T11:34:28.251Z,1.30
2022-09-14T11:37:07.119Z,1.40
2022-09-14T11:39:38.060Z,1.30
2022-09-14T11:42:13.225Z,1.43
2022-09-14T11:44:41.637Z,1.33
2022-09-14T11:47:13.106Z,1.50
2022-09-14T11:49:55.360Z,1.53
2022-09-14T11:52:24.509Z,1.60
2022-09-14T11:54:51.552Z,1.40
2022-09-14T11:57:20.487Z,1.57
2022-09-14T11:59:50.831Z,1.30
2022-09-14T12:02:44.916Z,1.50
2022-09-14T12:05:11.330Z,1.40
2022-09-14T12:07:45.409Z,1.30
2022-09-14T12:10:15.136Z,1.30
2022-09-14T12:12:46.697Z,1.40
2022-09-14T12:15:26.114Z,1.50
2022-09-14T12:18:08.112Z,1.30
2022-09-14T12:20:37.716Z,1.30
2022-09-14T12:23:16.226Z,1.30
2022-09-14T12:26:10.900Z,1.40
2022-09-14T12:28:37.658Z,1.53
2022-09-14T12:31:04.310Z,1.47
2022-09-14T12:33:36.847Z,1.60
2022-09-14T12:36:22.481Z,1.57
2022-09-14T12:38:57.981Z,1.60
2022-09-14T12:41:24.407Z,1.60
2022-09-14T12:43:51.187Z,1.80
2022-09-14T12:46:20.951Z,1.90
2022-09-14T12:48:51.808Z,1.63
2022-09-14T12:51:27.921Z,1.50
2022-09-14T12:54:00.475Z,1.53
2022-09-14T12:56:56.900Z,1.60
2022-09-14T12:59:44.152Z,1.43
2022-09-14T13:02:16.948Z,1.33
2022-09-14T13:04:45.709Z,1.67
2022-09-14T13:07:17.848Z,1.70
2022-09-14T13:09:52.923Z,1.53
2022-09-14T13:12:45.917Z,1.80
2022-09-14T13:15:36.866Z,1.70
2022-09-14T13:18:30.720Z,1.30
2022-09-14T13:20:59.522Z,1.60
2022-09-14T13:23:38.898Z,1.60
2022-09-14T13:26:11.330Z,2.00
2022-09-14T13:28:37.881Z,1.70
2022-09-14T13:31:05.128Z,1.60
2022-09-14T13:33:31.746Z,1.90
2022-09-14T13:36:00.673Z,1.20
2022-09-14T13:38:30.266Z,1.30
2022-09-14T13:41:11.069Z,1.43
2022-09-14T13:43:40.226Z,1.50
2022-09-14T13:46:08.235Z,1.40
2022-09-14T13:48:38.002Z,1.30
2022-09-14T13:51:05.302Z,1.47
2022-09-14T13:53:49.537Z,1.07
2022-09-14T13:56:33.237Z,1.30
2022-09-14T13:59:09.154Z,1.27
2022-09-14T14:01:52.208Z,1.40
2022-09-14T14:04:28.477Z,0.87
2022-09-14T14:07:07.156Z,1.20
2022-09-14T14:09:45.426Z,1.00
2022-09-14T14:12:21.506Z,1.00
2022-09-14T14:15:20.542Z,1.00
2022-09-14T14:17:47.374Z,0.97
2022-09-14T14:20:26.103Z,0.90
2022-09-14T14:23:00.751Z,1.20
2022-09-14T14:25:46.098Z,1.13
2022-09-14T14:28:27.497Z,0.90
2022-09-14T14:30:55.883Z,1.00
2022-09-14T14:33:22.734Z,1.23
2022-09-14T14:35:54.498Z,1.43
2022-09-14T14:38:23.377Z,0.90
2022-09-14T14:40:51.045Z,1.00
2022-09-14T14:43:25.831Z,1.23
2022-09-14T14:45:58.188Z,1.17
2022-09-14T14:48:25.012Z,0.90
2022-09-14T14:50:51.512Z,1.00
2022-09-14T14:53:17.977Z,1.30
2022-09-14T14:55:44.730Z,1.40
2022-09-14T14:58:16.289Z,1.00
2022-09-14T15:00:43.179Z,1.30
2022-09-14T15:03:09.832Z,1.43
2022-09-14T15:05:40.566Z,1.30
2022-09-14T15:08:07.046Z,1.30
2022-09-14T15:10:33.538Z,1.37
2022-09-14T15:13:00.261Z,1.43
2022-09-14T15:15:26.931Z,1.67
2022-09-14T15:17:53.824Z,2.10
2022-09-14T15:20:21.318Z,1.27
2022-09-14T15:22:48.200Z,1.20
2022-09-14T15:25:16.049Z,1.20
2022-09-14T15:27:42.814Z,1.27
2022-09-14T15:30:10.509Z,1.20
2022-09-14T15:32:36.963Z,1.60
2022-09-14T15:35:05.124Z,1.20
2022-09-14T15:37:31.818Z,1.20
2022-09-14T15:39:58.373Z,1.30
2022-09-14T15:42:25.681Z,1.17
2022-09-14T15:44:52.126Z,1.37
2022-09-14T15:47:18.659Z,1.10
2022-09-14T15:49:45.113Z,1.30
2022-09-14T15:52:12.090Z,1.40
2022-09-14T15:54:39.130Z,1.20
2022-09-14T15:57:09.974Z,1.17
2022-09-14T15:59:36.547Z,1.30
2022-09-14T16:02:03.307Z,0.90
2022-09-14T16:04:35.728Z,1.00
2022-09-14T16:07:02.266Z,0.97
2022-09-14T16:09:28.769Z,1.10
2022-09-14T16:11:58.410Z,1.23
2022-09-14T16:14:28.539Z,1.40
2022-09-14T16:16:58.769Z,1.30
2022-09-14T16:19:25.660Z,1.37
2022-09-14T16:21:53.868Z,1.43
2022-09-14T16:24:21.326Z,1.17
2022-09-14T16:26:47.913Z,1.40
2022-09-14T16:29:16.075Z,1.10
2022-09-14T16:31:44.205Z,1.47
2022-09-14T16:34:17.897Z,1.50
2022-09-14T16:36:44.658Z,1.60
2022-09-14T16:39:13.558Z,1.20
2022-09-14T16:41:41.832Z,1.00
2022-09-14T16:44:18.164Z,1.10
2022-09-14T16:46:45.066Z,1.20
2022-09-14T16:49:12.093Z,1.10
2022-09-14T16:51:38.881Z,1.20
2022-09-14T16:54:05.387Z,1.30
2022-09-14T16:56:34.443Z,1.37
2022-09-14T16:59:01.644Z,1.20
2022-09-14T17:01:33.804Z,1.10
2022-09-14T17:04:05.409Z,1.30
2022-09-14T17:06:32.815Z,1.50
2022-09-14T17:09:02.054Z,1.23
2022-09-14T17:11:30.173Z,1.37
2022-09-14T17:13:57.358Z,1.40
2022-09-14T17:16:25.201Z,1.40
2022-09-14T17:18:54.280Z,1.87
2022-09-14T17:21:23.272Z,1.30
2022-09-14T17:23:50.030Z,1.50
2022-09-14T17:26:18.644Z,1.50
2022-09-14T17:28:47.305Z,1.57
2022-09-14T17:31:16.189Z,1.40
2022-09-14T17:33:42.795Z,1.50
2022-09-14T17:36:09.390Z,1.50
2022-09-14T17:38:37.984Z,1.57
2022-09-14T17:41:14.262Z,2.13
2022-09-14T17:43:41.365Z,1.87
2022-09-14T17:46:12.187Z,2.07
2022-09-14T17:48:40.295Z,1.90
2022-09-14T17:51:08.598Z,2.23
2022-09-14T17:53:39.169Z,3.20
2022-09-14T17:56:08.062Z,4.30
2022-09-14T17:58:35.076Z,5.43
2022-09-14T18:01:06.180Z,6.23
2022-09-14T18:03:32.808Z,5.07
2022-09-14T18:05:59.329Z,3.83
2022-09-14T18:08:25.891Z,12.40
2022-09-14T18:10:52.381Z,13.90
2022-09-14T18:13:18.993Z,8.50
2022-09-14T18:15:45.450Z,3.40
2022-09-14T18:18:11.956Z,3.67
2022-09-14T18:20:38.662Z,2.77
2022-09-14T18:23:05.222Z,1.70
2022-09-14T18:25:31.708Z,1.70
2022-09-14T18:27:58.184Z,1.90
2022-09-14T18:30:24.598Z,1.67
2022-09-14T18:32:53.013Z,1.80
2022-09-14T18:35:19.457Z,1.90
2022-09-14T18:37:45.911Z,1.80
2022-09-14T18:40:12.399Z,1.97
2022-09-14T18:42:38.896Z,1.93
2022-09-14T18:45:06.758Z,1.83
2022-09-14T18:47:33.470Z,1.70
2022-09-14T18:50:01.017Z,1.47
2022-09-14T18:52:28.105Z,1.67
2022-09-14T18:54:54.562Z,1.90
2022-09-14T18:57:22.342Z,2.07
2022-09-14T18:59:53.845Z,2.00
2022-09-14T19:02:20.475Z,1.73
2022-09-14T19:04:47.402Z,1.80
2022-09-14T19:07:13.845Z,1.90
2022-09-14T19:09:40.284Z,2.00
2022-09-14T19:12:07.147Z,2.07
2022-09-14T19:14:33.675Z,1.67
2022-09-14T19:17:00.146Z,1.60
2022-09-14T19:19:52.653Z,1.80
2022-09-14T19:22:19.107Z,1.47
2022-09-14T19:24:45.542Z,1.50
2022-09-14T19:27:12.008Z,1.50
2022-09-14T19:29:39.471Z,1.87
2022-09-14T19:32:06.058Z,1.50
2022-09-14T19:34:32.516Z,1.83
2022-09-14T19:36:58.964Z,1.63
2022-09-14T19:39:25.922Z,1.50
2022-09-14T19:41:54.481Z,1.70
2022-09-14T19:44:23.163Z,1.60
2022-09-14T19:46:50.297Z,1.63
2022-09-14T19:49:19.708Z,1.60
2022-09-14T19:51:46.670Z,1.50
2022-09-14T19:54:13.272Z,1.60
2022-09-14T19:56:40.394Z,1.73
2022-09-14T19:59:07.628Z,1.50
2022-09-14T20:01:36.246Z,1.73
2022-09-14T20:04:04.002Z,1.97
2022-09-14T20:06:33.842Z,1.80
2022-09-14T20:09:11.889Z,1.40
2022-09-14T20:11:39.778Z,2.20
2022-09-14T20:14:08.676Z,1.60
2022-09-14T20:16:38.275Z,1.70
2022-09-14T20:19:08.704Z,1.50
2022-09-14T20:21:38.009Z,1.80
2022-09-14T20:24:21.981Z,1.90
2022-09-14T20:26:50.330Z,1.83
2022-09-14T20:29:18.283Z,1.80
2022-09-14T20:31:45.410Z,1.60
2022-09-14T20:34:12.769Z,1.60
2022-09-14T20:36:39.548Z,1.90
2022-09-14T20:39:06.262Z,1.60
2022-09-14T20:41:34.388Z,1.97
2022-09-14T20:44:01.482Z,1.70
2022-09-14T20:46:36.764Z,1.90
2022-09-14T20:49:05.690Z,1.77
2022-09-14T20:51:32.353Z,1.80
2022-09-14T20:53:58.959Z,1.70
2022-09-14T20:56:27.927Z,1.70
2022-09-14T20:58:56.686Z,1.40
2022-09-14T21:01:26.987Z,1.83
2022-09-14T21:03:54.437Z,2.33
2022-09-14T21:06:25.575Z,1.90
2022-09-14T21:08:52.646Z,1.67
2022-09-14T21:11:21.876Z,2.17
2022-09-14T21:13:49.302Z,2.10
2022-09-14T21:16:23.754Z,2.10
2022-09-14T21:18:59.650Z,2.03
2022-09-14T21:21:27.211Z,1.83
2022-09-14T21:23:55.856Z,1.93
2022-09-14T21:26:22.637Z,2.40
2022-09-14T21:28:50.015Z,2.00
2022-09-14T21:31:19.866Z,2.23
2022-09-14T21:33:49.433Z,2.50
2022-09-14T21:36:21.747Z,2.23
2022-09-14T21:38:50.134Z,2.00
2022-09-14T21:41:17.433Z,1.93
2022-09-14T21:43:44.922Z,2.10
2022-09-14T21:46:12.393Z,2.00
2022-09-14T21:48:38.942Z,2.00
2022-09-14T21:51:18.624Z,1.93
2022-09-14T21:53:58.070Z,1.90
2022-09-14T21:56:26.907Z,2.00
2022-09-14T21:58:55.554Z,2.20
2022-09-14T22:01:23.285Z,1.90
2022-09-14T22:03:53.685Z,2.20
2022-09-14T22:06:22.267Z,1.80
2022-09-14T22:08:49.252Z,2.00
2022-09-14T22:11:24.694Z,2.00
2022-09-14T22:13:56.422Z,2.27
2022-09-14T22:16:24.115Z,2.10
2022-09-14T22:18:52.907Z,2.00
2022-09-14T22:21:19.878Z,2.80
2022-09-14T22:23:55.291Z,2.13
2022-09-14T22:26:23.387Z,2.10
2022-09-14T22:28:51.787Z,2.43
2022-09-14T22:31:23.545Z,2.80
2022-09-14T22:33:50.917Z,2.40
2022-09-14T22:36:17.810Z,2.87
2022-09-14T22:38:44.903Z,2.80
2022-09-14T22:41:14.519Z,2.87
2022-09-14T22:43:41.454Z,2.83
2022-09-14T22:46:08.554Z,2.93
2022-09-14T22:48:35.814Z,2.73
2022-09-14T22:51:02.731Z,2.77
2022-09-14T22:53:29.926Z,2.80
2022-09-14T22:55:56.729Z,2.90
2022-09-14T22:58:25.897Z,2.77
2022-09-14T23:00:53.159Z,2.77
2022-09-14T23:03:20.166Z,2.83
2022-09-14T23:05:55.594Z,3.40
2022-09-14T23:08:51.781Z,3.07
2022-09-14T23:11:18.269Z,3.43
2022-09-14T23:13:45.539Z,3.33
2022-09-14T23:16:18.148Z,3.27
2022-09-14T23:18:45.323Z,3.33
2022-09-14T23:21:24.856Z,3.03
2022-09-14T23:23:57.700Z,3.73
2022-09-14T23:26:25.123Z,3.50
2022-09-14T23:28:57.245Z,3.50
2022-09-14T23:31:24.326Z,3.60
2022-09-14T23:33:55.835Z,3.47
2022-09-14T23:36:23.198Z,3.53
2022-09-14T23:38:50.214Z,3.40
2022-09-14T23:41:17.730Z,3.10
2022-09-14T23:43:44.514Z,2.97
2022-09-14T23:46:11.304Z,3.37
2022-09-14T23:48:38.212Z,3.10
2022-09-14T23:51:07.596Z,3.33
2022-09-14T23:53:35.064Z,2.80
2022-09-14T23:56:02.751Z,3.00
2022-09-14T23:58:29.231Z,3.20
