createdAt,value
2022-12-08T00:01:10.925Z,15.80
2022-12-08T00:03:42.465Z,14.63
2022-12-08T00:06:36.358Z,16.43
2022-12-08T00:09:25.989Z,16.37
2022-12-08T00:11:59.251Z,15.87
2022-12-08T00:14:32.842Z,12.57
2022-12-08T00:17:04.177Z,17.07
2022-12-08T00:19:35.363Z,16.17
2022-12-08T00:22:06.631Z,14.93
2022-12-08T00:24:39.822Z,12.53
2022-12-08T00:27:11.795Z,15.17
2022-12-08T00:29:45.821Z,19.10
2022-12-08T00:32:16.500Z,12.87
2022-12-08T00:34:47.202Z,15.07
2022-12-08T00:37:17.842Z,15.20
2022-12-08T00:39:48.411Z,14.00
2022-12-08T00:42:19.042Z,16.40
2022-12-08T00:44:49.761Z,12.77
2022-12-08T00:47:24.687Z,12.70
2022-12-08T00:49:52.662Z,13.93
2022-12-08T00:52:23.643Z,13.03
2022-12-08T00:54:54.298Z,12.33
2022-12-08T00:57:25.063Z,12.50
2022-12-08T00:59:55.638Z,13.80
2022-12-08T01:02:26.366Z,16.37
2022-12-08T01:04:57.116Z,15.43
2022-12-08T01:07:27.729Z,14.00
2022-12-08T01:09:58.794Z,12.43
2022-12-08T01:12:31.217Z,15.67
2022-12-08T01:15:02.676Z,12.77
2022-12-08T01:17:33.769Z,13.30
2022-12-08T01:20:04.792Z,14.37
2022-12-08T01:22:37.195Z,11.90
2022-12-08T01:25:09.196Z,16.17
2022-12-08T01:27:39.892Z,13.47
2022-12-08T01:30:13.438Z,13.63
2022-12-08T01:32:44.183Z,10.33
2022-12-08T01:35:15.072Z,16.90
2022-12-08T01:37:45.703Z,12.50
2022-12-08T01:40:16.565Z,14.17
2022-12-08T01:42:47.153Z,12.90
2022-12-08T01:45:21.614Z,12.30
2022-12-08T01:47:55.054Z,11.27
2022-12-08T01:50:26.971Z,15.50
2022-12-08T01:52:59.779Z,12.47
2022-12-08T01:55:33.370Z,13.43
2022-12-08T01:58:07.082Z,15.60
2022-12-08T02:00:37.710Z,11.93
2022-12-08T02:03:11.619Z,14.33
2022-12-08T02:05:43.341Z,13.70
2022-12-08T02:08:14.873Z,11.73
2022-12-08T02:10:47.099Z,12.20
2022-12-08T02:13:20.306Z,11.47
2022-12-08T02:15:56.382Z,13.13
2022-12-08T02:18:38.711Z,12.13
2022-12-08T02:21:12.839Z,12.53
2022-12-08T02:23:50.670Z,11.37
2022-12-08T02:27:06.753Z,14.47
2022-12-08T02:29:52.807Z,13.47
2022-12-08T02:32:34.747Z,11.63
2022-12-08T02:35:08.831Z,15.13
2022-12-08T02:37:42.430Z,12.27
2022-12-08T02:40:16.394Z,11.10
2022-12-08T02:42:50.529Z,11.27
2022-12-08T02:48:02.548Z,11.60
2022-12-08T02:50:33.252Z,12.77
2022-12-08T02:55:37.880Z,12.10
2022-12-08T02:58:29.522Z,11.43
2022-12-08T03:01:14.120Z,14.07
2022-12-08T03:03:49.039Z,13.17
2022-12-08T03:06:40.657Z,12.87
2022-12-08T03:09:14.436Z,11.87
2022-12-08T03:11:48.851Z,11.87
2022-12-08T03:14:21.531Z,12.53
2022-12-08T03:16:55.317Z,12.80
2022-12-08T03:19:28.639Z,13.50
2022-12-08T03:22:03.021Z,11.57
2022-12-08T03:24:35.904Z,11.73
2022-12-08T03:27:09.342Z,12.50
2022-12-08T03:29:39.971Z,11.50
2022-12-08T03:32:14.623Z,14.33
2022-12-08T03:34:48.559Z,12.77
2022-12-08T03:37:19.902Z,14.77
2022-12-08T03:39:51.140Z,11.37
2022-12-08T03:42:21.869Z,16.17
2022-12-08T03:44:58.396Z,12.10
2022-12-08T03:47:29.022Z,12.23
2022-12-08T03:49:59.677Z,14.20
2022-12-08T03:52:30.537Z,13.93
2022-12-08T03:55:01.232Z,14.90
2022-12-08T03:57:31.945Z,11.80
2022-12-08T04:00:03.021Z,11.27
2022-12-08T04:02:34.002Z,10.87
2022-12-08T04:05:04.914Z,15.33
2022-12-08T04:07:48.813Z,13.37
2022-12-08T04:10:19.758Z,11.67
2022-12-08T04:12:50.390Z,14.77
2022-12-08T04:15:21.163Z,13.40
2022-12-08T04:17:51.961Z,14.63
2022-12-08T04:20:22.811Z,13.80
2022-12-08T04:22:53.378Z,13.63
2022-12-08T04:25:24.876Z,12.03
2022-12-08T04:27:56.537Z,15.77
2022-12-08T04:30:27.122Z,13.97
2022-12-08T04:32:57.909Z,15.23
2022-12-08T04:35:29.864Z,11.70
2022-12-08T04:38:00.554Z,14.57
2022-12-08T04:40:31.147Z,12.83
2022-12-08T04:43:01.828Z,16.80
2022-12-08T04:45:32.544Z,12.37
2022-12-08T04:48:03.792Z,14.43
2022-12-08T04:50:34.599Z,14.37
2022-12-08T04:53:05.279Z,13.47
2022-12-08T04:55:36.454Z,15.17
2022-12-08T04:58:07.133Z,16.37
2022-12-08T05:00:37.774Z,12.40
2022-12-08T05:03:08.501Z,15.80
2022-12-08T05:05:39.221Z,13.57
2022-12-08T05:08:10.485Z,15.57
2022-12-08T05:10:41.535Z,16.53
2022-12-08T05:13:12.727Z,12.33
2022-12-08T05:15:43.449Z,14.40
2022-12-08T05:18:14.209Z,14.43
2022-12-08T05:20:44.803Z,12.80
2022-12-08T05:23:15.404Z,11.20
2022-12-08T05:25:46.074Z,15.87
2022-12-08T05:28:40.768Z,14.90
2022-12-08T05:30:49.283Z,13.40
2022-12-08T05:33:20.447Z,15.53
2022-12-08T05:35:51.141Z,13.50
2022-12-08T05:38:24.978Z,14.53
2022-12-08T05:40:55.555Z,15.30
2022-12-08T05:43:26.211Z,18.07
2022-12-08T05:45:57.029Z,16.83
2022-12-08T05:48:28.249Z,16.27
2022-12-08T05:50:58.877Z,18.20
2022-12-08T05:53:29.789Z,15.67
2022-12-08T05:56:00.489Z,17.07
2022-12-08T06:01:09.120Z,15.60
2022-12-08T06:03:39.863Z,15.33
2022-12-08T06:06:10.661Z,17.47
2022-12-08T06:08:41.498Z,17.90
2022-12-08T06:11:13.778Z,18.23
2022-12-08T06:13:44.407Z,16.27
2022-12-08T06:18:55.612Z,15.97
2022-12-08T06:21:26.532Z,15.83
2022-12-08T06:26:37.350Z,18.60
2022-12-08T06:29:07.909Z,15.83
2022-12-08T06:31:38.648Z,14.27
2022-12-08T06:34:09.462Z,15.97
2022-12-08T06:36:40.175Z,17.30
2022-12-08T06:39:12.402Z,16.37
2022-12-08T06:42:01.898Z,17.60
2022-12-08T06:44:32.532Z,16.37
2022-12-08T06:47:03.215Z,18.67
2022-12-08T06:49:33.826Z,15.20
2022-12-08T06:52:04.684Z,15.97
2022-12-08T06:54:35.391Z,20.60
2022-12-08T06:57:06.105Z,15.57
2022-12-08T06:59:36.732Z,14.70
2022-12-08T07:02:07.373Z,18.03
2022-12-08T07:04:38.101Z,18.20
2022-12-08T07:07:08.904Z,15.53
2022-12-08T07:09:39.571Z,13.87
2022-12-08T07:12:10.499Z,16.07
2022-12-08T07:14:41.204Z,14.67
2022-12-08T07:17:11.885Z,16.23
2022-12-08T07:19:42.528Z,18.57
2022-12-08T07:22:13.182Z,17.67
2022-12-08T07:24:44.078Z,14.40
2022-12-08T07:27:14.655Z,21.10
2022-12-08T07:29:45.295Z,17.60
2022-12-08T07:32:15.939Z,16.70
2022-12-08T07:34:47.343Z,16.07
2022-12-08T07:37:18.147Z,17.33
2022-12-08T07:39:49.327Z,21.57
2022-12-08T07:42:19.900Z,16.47
2022-12-08T07:44:50.554Z,15.83
2022-12-08T07:47:21.193Z,17.43
2022-12-08T07:49:51.783Z,17.20
2022-12-08T07:52:22.502Z,15.83
2022-12-08T07:54:53.178Z,17.60
2022-12-08T07:57:23.821Z,19.57
2022-12-08T07:59:54.498Z,22.97
2022-12-08T08:02:26.194Z,21.10
2022-12-08T08:04:57.402Z,15.60
2022-12-08T08:07:28.198Z,21.20
2022-12-08T08:09:58.891Z,16.63
2022-12-08T08:12:31.996Z,16.33
2022-12-08T08:15:02.323Z,15.13
2022-12-08T08:17:33.680Z,18.30
2022-12-08T08:20:07.125Z,16.10
2022-12-08T08:22:38.374Z,17.33
2022-12-08T08:25:10.876Z,16.03
2022-12-08T08:27:42.057Z,21.27
2022-12-08T08:30:20.429Z,23.27
2022-12-08T08:32:48.542Z,18.87
2022-12-08T08:35:19.769Z,21.80
2022-12-08T08:37:50.416Z,18.97
2022-12-08T08:40:21.258Z,22.53
2022-12-08T08:42:51.852Z,23.30
2022-12-08T08:45:22.611Z,19.73
2022-12-08T08:47:53.399Z,21.57
2022-12-08T08:50:24.183Z,28.00
2022-12-08T08:52:54.983Z,23.37
2022-12-08T08:55:25.894Z,23.80
2022-12-08T08:57:56.477Z,21.90
2022-12-08T09:00:27.462Z,23.27
2022-12-08T09:02:58.047Z,28.57
2022-12-08T09:05:28.720Z,37.77
2022-12-08T09:07:59.452Z,36.63
2022-12-08T09:10:30.802Z,31.37
2022-12-08T09:13:01.428Z,22.03
2022-12-08T09:15:32.238Z,19.33
2022-12-08T09:18:02.841Z,15.37
2022-12-08T09:20:33.478Z,16.13
2022-12-08T09:23:04.173Z,20.70
2022-12-08T09:25:34.891Z,18.20
2022-12-08T09:28:06.065Z,13.10
2022-12-08T09:30:36.852Z,19.27
2022-12-08T09:33:07.876Z,17.40
2022-12-08T09:35:38.766Z,17.57
2022-12-08T09:38:09.344Z,15.90
2022-12-08T09:40:43.517Z,15.77
2022-12-08T09:43:19.310Z,21.43
2022-12-08T09:45:52.640Z,15.50
2022-12-08T09:48:26.461Z,14.00
2022-12-08T09:50:59.169Z,15.57
2022-12-08T09:53:35.649Z,15.93
2022-12-08T09:56:07.977Z,12.83
2022-12-08T09:58:42.849Z,15.73
2022-12-08T10:01:14.007Z,15.17
2022-12-08T10:03:45.727Z,16.03
2022-12-08T10:06:20.571Z,14.63
2022-12-08T10:08:55.370Z,14.60
2022-12-08T10:11:30.496Z,15.47
2022-12-08T10:14:05.730Z,17.20
2022-12-08T10:16:40.167Z,15.27
2022-12-08T10:19:16.852Z,16.10
2022-12-08T10:21:48.255Z,18.73
2022-12-08T10:24:23.186Z,16.27
2022-12-08T10:26:55.043Z,17.10
2022-12-08T10:29:25.694Z,14.60
2022-12-08T10:31:57.485Z,14.63
2022-12-08T10:35:03.395Z,14.50
2022-12-08T10:37:34.076Z,14.77
2022-12-08T10:40:08.416Z,19.37
2022-12-08T10:42:41.975Z,19.40
2022-12-08T10:45:27.131Z,16.70
2022-12-08T10:48:04.315Z,22.13
2022-12-08T10:50:37.571Z,17.33
2022-12-08T10:53:16.428Z,15.63
2022-12-08T10:55:48.841Z,15.43
2022-12-08T10:58:31.753Z,16.83
2022-12-08T11:01:05.663Z,13.03
2022-12-08T11:03:39.968Z,14.10
2022-12-08T11:06:18.783Z,13.40
2022-12-08T11:08:55.953Z,12.87
2022-12-08T11:11:40.466Z,17.17
2022-12-08T11:14:12.877Z,15.43
2022-12-08T11:16:45.335Z,15.57
2022-12-08T11:19:19.918Z,16.87
2022-12-08T11:21:50.777Z,12.13
2022-12-08T11:24:29.273Z,13.07
2022-12-08T11:27:03.298Z,11.37
2022-12-08T11:29:36.784Z,15.33
2022-12-08T11:32:10.511Z,13.90
2022-12-08T11:34:44.456Z,14.57
2022-12-08T11:37:18.976Z,13.17
2022-12-08T11:39:52.936Z,14.13
2022-12-08T11:42:26.674Z,12.80
2022-12-08T11:44:59.781Z,13.53
2022-12-08T11:47:32.966Z,14.50
2022-12-08T11:50:07.358Z,14.17
2022-12-08T11:52:43.729Z,14.50
2022-12-08T11:55:25.377Z,14.27
2022-12-08T11:57:58.553Z,13.53
2022-12-08T12:00:29.645Z,11.57
2022-12-08T12:03:03.220Z,13.10
2022-12-08T12:06:05.833Z,13.83
2022-12-08T12:08:31.673Z,14.07
2022-12-08T12:11:09.711Z,12.90
2022-12-08T12:13:49.604Z,13.80
2022-12-08T12:16:35.288Z,13.07
2022-12-08T12:19:08.944Z,12.57
2022-12-08T12:21:42.591Z,13.53
2022-12-08T12:24:23.777Z,14.30
2022-12-08T12:26:58.107Z,12.03
2022-12-08T12:29:31.420Z,13.23
2022-12-08T12:32:04.882Z,12.53
2022-12-08T12:34:39.020Z,13.03
2022-12-08T12:37:12.672Z,11.57
2022-12-08T12:39:52.705Z,12.97
2022-12-08T12:42:44.278Z,14.37
2022-12-08T12:45:30.342Z,15.73
2022-12-08T12:51:04.299Z,12.90
2022-12-08T12:56:59.887Z,13.63
2022-12-08T13:00:09.487Z,14.37
2022-12-08T13:02:43.763Z,14.37
2022-12-08T13:05:19.259Z,16.07
2022-12-08T13:07:53.537Z,13.40
2022-12-08T13:10:26.976Z,13.27
2022-12-08T13:13:18.985Z,15.97
2022-12-08T13:15:54.983Z,15.03
2022-12-08T13:18:28.001Z,15.03
2022-12-08T13:21:02.144Z,13.67
2022-12-08T13:23:45.309Z,14.60
2022-12-08T13:26:19.648Z,15.43
2022-12-08T13:29:27.409Z,16.33
2022-12-08T13:31:58.192Z,17.47
2022-12-08T13:34:36.195Z,13.47
2022-12-08T13:37:13.672Z,13.17
2022-12-08T13:39:48.241Z,15.83
2022-12-08T13:42:25.099Z,17.10
2022-12-08T13:47:35.255Z,22.60
2022-12-08T13:57:56.774Z,16.83
2022-12-08T14:00:28.527Z,16.07
2022-12-08T14:03:01.298Z,14.17
2022-12-08T14:06:11.179Z,14.87
2022-12-08T14:08:57.122Z,14.17
2022-12-08T14:10:57.394Z,15.23
2022-12-08T14:13:28.425Z,14.50
2022-12-08T14:15:59.513Z,14.93
2022-12-08T14:18:32.432Z,14.77
2022-12-08T14:21:22.107Z,14.70
2022-12-08T14:23:39.081Z,14.73
2022-12-08T14:26:12.332Z,14.33
2022-12-08T14:28:45.238Z,15.37
2022-12-08T14:31:16.259Z,16.67
2022-12-08T14:33:51.873Z,15.07
2022-12-08T14:36:21.974Z,13.30
2022-12-08T14:38:55.991Z,19.77
2022-12-08T14:41:31.186Z,14.13
2022-12-08T14:44:03.359Z,16.80
2022-12-08T14:46:34.308Z,15.93
2022-12-08T14:49:04.980Z,13.83
2022-12-08T14:51:37.103Z,14.40
2022-12-08T14:54:11.590Z,14.00
2022-12-08T14:56:44.739Z,14.20
2022-12-08T14:59:18.115Z,14.57
2022-12-08T15:01:50.051Z,18.03
2022-12-08T15:04:24.034Z,17.57
2022-12-08T15:06:57.115Z,15.93
2022-12-08T15:09:38.552Z,19.53
2022-12-08T15:12:29.855Z,19.30
2022-12-08T15:15:02.752Z,15.83
2022-12-08T15:17:36.182Z,16.00
2022-12-08T15:20:10.323Z,16.40
2022-12-08T15:22:41.605Z,16.57
2022-12-08T15:25:15.215Z,18.43
2022-12-08T15:27:50.430Z,19.97
2022-12-08T15:30:20.423Z,17.43
2022-12-08T15:32:52.527Z,17.50
2022-12-08T15:35:23.589Z,20.97
2022-12-08T15:37:54.233Z,18.53
2022-12-08T15:40:26.824Z,18.77
2022-12-08T15:42:57.397Z,19.50
2022-12-08T15:45:31.731Z,17.77
2022-12-08T15:48:02.359Z,18.57
2022-12-08T15:50:33.064Z,18.70
2022-12-08T15:53:03.833Z,18.20
2022-12-08T15:55:38.733Z,18.37
2022-12-08T16:00:56.237Z,19.17
2022-12-08T16:03:49.460Z,16.37
2022-12-08T16:06:20.509Z,15.03
2022-12-08T16:11:34.474Z,16.60
2022-12-08T16:13:57.612Z,14.57
2022-12-08T16:16:26.192Z,15.23
2022-12-08T16:19:15.923Z,15.93
2022-12-08T16:24:18.936Z,18.30
2022-12-08T16:29:23.137Z,17.40
2022-12-08T16:31:53.874Z,16.90
2022-12-08T16:34:24.619Z,18.83
2022-12-08T16:36:55.711Z,15.63
2022-12-08T16:39:26.456Z,19.10
2022-12-08T16:42:14.758Z,15.27
2022-12-08T16:44:45.478Z,17.10
2022-12-08T16:47:16.134Z,17.73
2022-12-08T16:49:46.827Z,19.57
2022-12-08T16:52:18.133Z,17.70
2022-12-08T16:54:49.032Z,18.43
2022-12-08T16:57:19.682Z,23.30
2022-12-08T16:59:50.471Z,16.47
2022-12-08T17:02:21.503Z,18.43
2022-12-08T17:04:52.327Z,17.47
2022-12-08T17:07:23.059Z,20.80
2022-12-08T17:09:53.765Z,17.20
2022-12-08T17:12:24.723Z,19.17
2022-12-08T17:14:55.410Z,16.20
2022-12-08T17:17:26.256Z,14.17
2022-12-08T17:19:56.954Z,16.77
2022-12-08T17:22:27.870Z,16.37
2022-12-08T17:24:58.663Z,19.03
2022-12-08T17:27:30.166Z,15.10
2022-12-08T17:30:00.971Z,14.47
2022-12-08T17:32:31.635Z,20.70
2022-12-08T17:35:02.628Z,19.67
2022-12-08T17:37:33.939Z,29.03
2022-12-08T17:40:05.408Z,20.60
2022-12-08T17:42:36.341Z,24.03
2022-12-08T17:45:10.458Z,18.13
2022-12-08T17:47:41.175Z,20.97
2022-12-08T17:50:12.787Z,14.83
2022-12-08T17:52:43.349Z,22.93
2022-12-08T17:55:14.071Z,19.37
2022-12-08T17:57:44.658Z,22.00
2022-12-08T18:00:16.946Z,16.73
2022-12-08T18:02:47.699Z,17.13
2022-12-08T18:05:18.643Z,20.57
2022-12-08T18:07:49.789Z,15.83
2022-12-08T18:10:21.137Z,17.63
2022-12-08T18:12:51.784Z,20.27
2022-12-08T18:15:23.071Z,16.37
2022-12-08T18:17:53.981Z,13.13
2022-12-08T18:20:25.103Z,14.63
2022-12-08T18:22:55.964Z,14.50
2022-12-08T18:25:26.991Z,17.33
2022-12-08T18:27:57.659Z,16.20
2022-12-08T18:30:28.561Z,19.60
2022-12-08T18:32:59.416Z,18.60
2022-12-08T18:35:30.281Z,18.60
2022-12-08T18:38:01.055Z,19.40
2022-12-08T18:40:32.096Z,19.10
2022-12-08T18:43:02.759Z,18.63
2022-12-08T18:45:34.088Z,17.53
2022-12-08T18:48:05.658Z,19.73
2022-12-08T18:50:36.310Z,17.50
2022-12-08T18:53:06.901Z,21.07
2022-12-08T18:55:39.303Z,17.80
2022-12-08T18:58:11.096Z,21.67
2022-12-08T19:00:41.760Z,21.50
2022-12-08T19:03:12.534Z,24.07
2022-12-08T19:05:43.223Z,21.37
2022-12-08T19:08:13.939Z,20.00
2022-12-08T19:10:45.004Z,20.73
2022-12-08T19:13:17.000Z,24.30
2022-12-08T19:15:47.934Z,25.50
2022-12-08T19:18:18.809Z,22.80
2022-12-08T19:20:49.493Z,22.10
2022-12-08T19:23:20.269Z,26.07
2022-12-08T19:25:51.137Z,23.27
2022-12-08T19:28:21.871Z,22.60
2022-12-08T19:30:53.528Z,20.07
2022-12-08T19:33:24.339Z,23.63
2022-12-08T19:35:55.641Z,22.17
2022-12-08T19:38:26.547Z,23.20
2022-12-08T19:41:14.955Z,22.93
2022-12-08T19:44:03.419Z,16.93
2022-12-08T19:46:40.023Z,18.83
2022-12-08T19:49:06.775Z,23.20
2022-12-08T19:51:37.379Z,17.63
2022-12-08T19:54:08.994Z,21.40
2022-12-08T19:56:39.948Z,20.27
2022-12-08T19:59:10.575Z,28.83
2022-12-08T20:01:41.366Z,21.97
2022-12-08T20:04:14.226Z,23.07
2022-12-08T20:06:45.543Z,26.20
2022-12-08T20:11:55.554Z,19.80
2022-12-08T20:14:26.235Z,23.60
2022-12-08T20:16:56.856Z,18.40
2022-12-08T20:19:27.481Z,23.17
2022-12-08T20:21:58.413Z,19.80
2022-12-08T20:24:29.081Z,21.03
2022-12-08T20:26:59.803Z,20.23
2022-12-08T20:29:30.564Z,24.97
2022-12-08T20:32:01.275Z,26.30
2022-12-08T20:37:11.820Z,21.77
2022-12-08T20:39:42.411Z,21.70
2022-12-08T20:42:15.327Z,21.77
2022-12-08T20:44:46.196Z,23.10
2022-12-08T20:47:17.298Z,21.27
2022-12-08T20:49:49.457Z,31.00
2022-12-08T20:54:59.875Z,21.20
2022-12-08T21:00:12.934Z,25.40
2022-12-08T21:02:48.931Z,25.00
2022-12-08T21:05:16.300Z,25.53
2022-12-08T21:07:47.780Z,27.87
2022-12-08T21:10:18.839Z,21.90
2022-12-08T21:12:49.726Z,24.77
2022-12-08T21:15:21.002Z,24.97
2022-12-08T21:17:51.861Z,28.80
2022-12-08T21:20:23.672Z,26.50
2022-12-08T21:22:54.333Z,23.53
2022-12-08T21:25:25.225Z,23.47
2022-12-08T21:27:56.087Z,26.53
2022-12-08T21:30:26.897Z,23.23
2022-12-08T21:32:57.977Z,27.20
2022-12-08T21:35:29.131Z,42.40
2022-12-08T21:38:00.317Z,30.87
2022-12-08T21:40:31.137Z,25.83
2022-12-08T21:43:03.982Z,28.43
2022-12-08T21:45:36.463Z,27.67
2022-12-08T21:48:11.686Z,33.87
2022-12-08T21:50:41.406Z,25.77
2022-12-08T21:53:12.855Z,30.80
2022-12-08T21:55:43.732Z,25.77
2022-12-08T21:58:14.407Z,27.27
2022-12-08T22:00:45.270Z,30.63
2022-12-08T22:03:17.150Z,24.70
2022-12-08T22:05:48.385Z,29.43
2022-12-08T22:08:19.081Z,25.13
2022-12-08T22:10:50.603Z,21.93
2022-12-08T22:13:21.183Z,23.50
2022-12-08T22:15:59.553Z,21.27
2022-12-08T22:18:31.303Z,23.60
2022-12-08T22:21:02.204Z,24.70
2022-12-08T22:23:33.423Z,27.03
2022-12-08T22:26:06.247Z,24.10
2022-12-08T22:28:39.033Z,32.80
2022-12-08T22:31:14.863Z,28.47
2022-12-08T22:33:45.974Z,30.33
2022-12-08T22:36:19.185Z,29.20
2022-12-08T22:38:50.515Z,30.97
2022-12-08T22:41:21.684Z,27.63
2022-12-08T22:43:52.942Z,30.50
2022-12-08T22:46:27.262Z,32.50
2022-12-08T22:48:58.280Z,33.70
2022-12-08T22:51:29.002Z,31.13
2022-12-08T22:53:59.717Z,33.83
2022-12-08T22:56:30.666Z,34.60
2022-12-08T22:59:01.941Z,29.20
2022-12-08T23:01:37.866Z,30.17
2022-12-08T23:04:12.759Z,31.47
2022-12-08T23:06:41.429Z,28.73
2022-12-08T23:09:12.291Z,34.43
2022-12-08T23:11:43.143Z,32.77
2022-12-08T23:14:13.878Z,36.63
2022-12-08T23:16:44.977Z,27.90
2022-12-08T23:19:15.779Z,33.97
2022-12-08T23:21:46.573Z,30.27
2022-12-08T23:24:17.476Z,32.07
2022-12-08T23:26:48.390Z,32.77
2022-12-08T23:29:19.303Z,31.23
2022-12-08T23:31:50.055Z,32.60
2022-12-08T23:34:20.909Z,31.00
2022-12-08T23:36:51.614Z,34.27
2022-12-08T23:39:24.322Z,32.17
2022-12-08T23:41:55.147Z,39.33
2022-12-08T23:44:26.002Z,29.43
2022-12-08T23:46:56.987Z,31.03
2022-12-08T23:49:28.078Z,32.23
2022-12-08T23:51:58.922Z,33.60
2022-12-08T23:54:30.901Z,32.20
2022-12-08T23:57:01.541Z,37.20
2022-12-08T23:59:33.713Z,30.80
