createdAt,value
2022-11-02T00:01:28.439Z,102.57
2022-11-02T00:03:58.727Z,96.90
2022-11-02T00:06:27.559Z,101.43
2022-11-02T00:08:56.416Z,95.70
2022-11-02T00:11:25.252Z,94.67
2022-11-02T00:13:54.058Z,94.67
2022-11-02T00:16:25.500Z,95.03
2022-11-02T00:18:57.275Z,92.27
2022-11-02T00:21:29.123Z,91.07
2022-11-02T00:23:59.727Z,91.63
2022-11-02T00:26:29.667Z,92.50
2022-11-02T00:28:59.770Z,91.20
2022-11-02T00:31:28.591Z,91.47
2022-11-02T00:33:57.458Z,91.57
2022-11-02T00:36:28.325Z,90.63
2022-11-02T00:38:57.236Z,90.60
2022-11-02T00:41:25.997Z,87.00
2022-11-02T00:43:55.187Z,87.50
2022-11-02T00:46:24.049Z,92.47
2022-11-02T00:48:53.183Z,87.70
2022-11-02T00:51:22.101Z,88.87
2022-11-02T00:53:52.431Z,86.43
2022-11-02T00:56:21.327Z,85.70
2022-11-02T00:58:50.168Z,82.47
2022-11-02T01:01:19.063Z,80.23
2022-11-02T01:03:47.926Z,79.27
2022-11-02T01:06:17.675Z,77.30
2022-11-02T01:08:46.493Z,79.13
2022-11-02T01:11:18.397Z,75.70
2022-11-02T01:13:47.414Z,77.87
2022-11-02T01:16:16.583Z,77.17
2022-11-02T01:18:45.403Z,78.97
2022-11-02T01:21:15.008Z,77.10
2022-11-02T01:23:43.835Z,78.10
2022-11-02T01:26:13.250Z,75.13
2022-11-02T01:28:44.103Z,75.13
2022-11-02T01:31:14.429Z,74.13
2022-11-02T01:33:46.238Z,78.03
2022-11-02T01:36:16.238Z,79.63
2022-11-02T01:38:45.247Z,82.57
2022-11-02T01:41:14.211Z,84.93
2022-11-02T01:43:46.901Z,86.87
2022-11-02T01:46:21.736Z,84.17
2022-11-02T01:48:55.139Z,84.80
2022-11-02T01:51:28.335Z,85.13
2022-11-02T01:54:08.863Z,84.57
2022-11-02T01:56:39.723Z,85.50
2022-11-02T01:59:17.206Z,86.50
2022-11-02T02:01:46.567Z,85.60
2022-11-02T02:04:16.649Z,90.83
2022-11-02T02:06:46.251Z,90.60
2022-11-02T02:09:16.017Z,90.37
2022-11-02T02:11:47.396Z,85.97
2022-11-02T02:14:20.719Z,86.73
2022-11-02T02:17:11.416Z,84.97
2022-11-02T02:19:47.405Z,85.80
2022-11-02T02:22:40.880Z,82.33
2022-11-02T02:25:26.399Z,80.60
2022-11-02T02:28:13.973Z,78.60
2022-11-02T02:30:48.114Z,78.90
2022-11-02T02:33:27.595Z,79.57
2022-11-02T02:36:01.035Z,82.27
2022-11-02T02:38:33.854Z,80.97
2022-11-02T02:41:10.882Z,81.97
2022-11-02T02:43:44.146Z,80.00
2022-11-02T02:46:21.527Z,80.00
2022-11-02T02:48:51.838Z,83.47
2022-11-02T02:51:24.030Z,81.07
2022-11-02T02:53:59.545Z,80.70
2022-11-02T02:56:33.337Z,83.20
2022-11-02T02:59:07.470Z,82.20
2022-11-02T03:01:41.039Z,84.20
2022-11-02T03:04:13.244Z,82.17
2022-11-02T03:06:45.686Z,80.37
2022-11-02T03:09:21.211Z,76.27
2022-11-02T03:12:00.716Z,80.30
2022-11-02T03:14:39.856Z,79.80
2022-11-02T03:17:19.319Z,76.13
2022-11-02T03:19:56.144Z,77.40
2022-11-02T03:22:33.305Z,76.10
2022-11-02T03:25:09.745Z,74.63
2022-11-02T03:27:48.653Z,69.43
2022-11-02T03:30:22.644Z,71.50
2022-11-02T03:32:57.841Z,68.33
2022-11-02T03:35:36.202Z,69.33
2022-11-02T03:38:14.361Z,70.43
2022-11-02T03:40:46.664Z,71.07
2022-11-02T03:43:18.305Z,68.67
2022-11-02T03:45:52.207Z,65.10
2022-11-02T03:48:23.366Z,70.07
2022-11-02T03:50:54.367Z,71.77
2022-11-02T03:53:29.785Z,71.07
2022-11-02T03:56:05.562Z,73.93
2022-11-02T03:58:34.647Z,71.67
2022-11-02T04:01:08.580Z,67.87
2022-11-02T04:03:42.277Z,68.03
2022-11-02T04:06:13.017Z,65.37
2022-11-02T04:08:45.341Z,63.17
2022-11-02T04:11:32.182Z,62.27
2022-11-02T04:14:24.309Z,66.33
2022-11-02T04:17:15.950Z,66.43
2022-11-02T04:19:50.027Z,65.27
2022-11-02T04:22:38.760Z,66.47
2022-11-02T04:25:19.603Z,63.97
2022-11-02T04:28:10.054Z,65.80
2022-11-02T04:31:01.857Z,67.30
2022-11-02T04:33:36.320Z,66.23
2022-11-02T04:36:23.625Z,65.20
2022-11-02T04:38:56.188Z,67.33
2022-11-02T04:41:43.155Z,68.57
2022-11-02T04:44:29.323Z,69.83
2022-11-02T04:47:07.637Z,70.10
2022-11-02T04:49:39.324Z,68.47
2022-11-02T04:52:12.197Z,67.57
2022-11-02T04:54:46.713Z,67.43
2022-11-02T04:57:15.590Z,66.33
2022-11-02T04:59:45.446Z,65.10
2022-11-02T05:02:15.001Z,65.83
2022-11-02T05:04:46.947Z,64.37
2022-11-02T05:07:16.566Z,63.63
2022-11-02T05:09:47.527Z,65.43
2022-11-02T05:12:17.840Z,60.33
2022-11-02T05:14:46.702Z,57.20
2022-11-02T05:17:16.569Z,57.77
2022-11-02T05:19:47.757Z,58.77
2022-11-02T05:22:16.574Z,56.23
2022-11-02T05:24:45.554Z,55.60
2022-11-02T05:27:15.289Z,54.93
2022-11-02T05:29:45.509Z,54.03
2022-11-02T05:32:14.720Z,52.80
2022-11-02T05:34:44.168Z,47.23
2022-11-02T05:37:15.327Z,41.87
2022-11-02T05:39:47.765Z,41.70
2022-11-02T05:42:19.624Z,40.20
2022-11-02T05:44:48.701Z,43.40
2022-11-02T05:47:18.601Z,46.37
2022-11-02T05:49:47.440Z,50.73
2022-11-02T05:52:17.780Z,49.27
2022-11-02T05:54:46.563Z,52.60
2022-11-02T05:57:17.239Z,52.13
2022-11-02T05:59:49.191Z,49.27
2022-11-02T06:02:20.873Z,40.87
2022-11-02T06:04:52.256Z,38.37
2022-11-02T06:07:22.564Z,38.47
2022-11-02T06:09:51.588Z,41.20
2022-11-02T06:12:20.441Z,45.60
2022-11-02T06:14:49.217Z,45.33
2022-11-02T06:17:18.088Z,46.17
2022-11-02T06:19:46.969Z,45.37
2022-11-02T06:22:15.773Z,43.90
2022-11-02T06:24:46.209Z,41.70
2022-11-02T06:27:15.060Z,41.13
2022-11-02T06:29:45.675Z,42.83
2022-11-02T06:32:14.619Z,42.90
2022-11-02T06:34:43.469Z,42.43
2022-11-02T06:37:12.259Z,44.80
2022-11-02T06:39:41.112Z,45.90
2022-11-02T06:42:11.739Z,45.97
2022-11-02T06:44:40.510Z,42.07
2022-11-02T06:47:10.075Z,45.53
2022-11-02T06:49:39.003Z,47.50
2022-11-02T06:52:09.944Z,48.83
2022-11-02T06:54:38.761Z,47.93
2022-11-02T06:57:07.551Z,53.00
2022-11-02T06:59:37.839Z,52.17
2022-11-02T07:02:06.745Z,53.97
2022-11-02T07:04:35.651Z,53.83
2022-11-02T07:07:04.535Z,53.53
2022-11-02T07:09:33.418Z,51.80
2022-11-02T07:12:02.145Z,55.17
2022-11-02T07:14:31.075Z,54.63
2022-11-02T07:17:01.338Z,53.27
2022-11-02T07:19:30.137Z,50.10
2022-11-02T07:21:58.967Z,47.33
2022-11-02T07:24:27.711Z,46.53
2022-11-02T07:26:56.506Z,48.60
2022-11-02T07:29:25.357Z,47.30
2022-11-02T07:31:55.776Z,43.73
2022-11-02T07:34:26.027Z,42.80
2022-11-02T07:36:56.477Z,41.23
2022-11-02T07:39:25.220Z,41.60
2022-11-02T07:41:54.657Z,41.23
2022-11-02T07:44:25.978Z,42.20
2022-11-02T07:46:57.766Z,39.50
2022-11-02T07:49:28.230Z,36.73
2022-11-02T07:51:57.926Z,36.67
2022-11-02T07:54:26.778Z,37.43
2022-11-02T07:56:55.541Z,36.90
2022-11-02T07:59:24.309Z,37.30
2022-11-02T08:01:53.199Z,35.37
2022-11-02T08:06:59.908Z,36.63
2022-11-02T08:09:28.741Z,36.47
2022-11-02T08:11:58.981Z,35.83
2022-11-02T08:14:28.360Z,35.30
2022-11-02T08:16:57.150Z,33.70
2022-11-02T08:19:25.889Z,33.47
2022-11-02T08:21:56.328Z,33.17
2022-11-02T08:24:26.551Z,35.47
2022-11-02T08:26:55.343Z,38.10
2022-11-02T08:29:24.440Z,38.87
2022-11-02T08:31:53.263Z,40.97
2022-11-02T08:34:21.970Z,42.77
2022-11-02T08:36:50.780Z,41.87
2022-11-02T08:39:19.570Z,45.80
2022-11-02T08:41:49.793Z,50.22
2022-11-02T08:44:18.611Z,47.95
2022-11-02T08:46:47.489Z,46.08
2022-11-02T08:49:18.802Z,52.60
2022-11-02T08:51:47.641Z,47.53
2022-11-02T08:54:16.745Z,46.00
2022-11-02T08:56:45.547Z,50.58
2022-11-02T08:59:15.880Z,56.60
2022-11-02T09:01:44.805Z,56.67
2022-11-02T09:04:13.832Z,50.40
2022-11-02T09:06:43.708Z,57.92
2022-11-02T09:09:12.740Z,60.10
2022-11-02T09:11:59.696Z,56.55
2022-11-02T09:14:30.102Z,57.35
2022-11-02T09:16:58.954Z,59.42
2022-11-02T09:19:27.686Z,56.05
2022-11-02T09:21:56.530Z,58.15
2022-11-02T09:24:25.375Z,56.03
2022-11-02T09:26:54.564Z,53.10
2022-11-02T09:31:54.652Z,54.33
2022-11-02T09:34:23.533Z,55.85
2022-11-02T09:36:52.661Z,56.70
2022-11-02T09:39:24.640Z,54.60
2022-11-02T09:42:05.571Z,57.47
2022-11-02T09:44:44.131Z,54.88
2022-11-02T09:48:03.058Z,56.00
2022-11-02T09:50:05.391Z,58.15
2022-11-02T09:52:38.309Z,53.92
2022-11-02T09:55:14.090Z,57.25
2022-11-02T09:57:47.380Z,56.72
2022-11-02T10:00:18.729Z,57.67
2022-11-02T10:03:10.463Z,57.33
2022-11-02T10:05:44.492Z,56.78
2022-11-02T10:08:28.414Z,57.75
2022-11-02T10:11:11.810Z,56.75
2022-11-02T10:13:44.002Z,56.92
2022-11-02T10:16:17.417Z,55.53
2022-11-02T10:18:50.675Z,54.15
2022-11-02T10:21:22.291Z,53.58
2022-11-02T10:23:53.483Z,50.08
2022-11-02T10:26:25.665Z,50.38
2022-11-02T10:29:04.532Z,48.67
2022-11-02T10:31:35.791Z,49.20
2022-11-02T10:34:20.609Z,46.90
2022-11-02T10:36:56.698Z,45.35
2022-11-02T10:39:34.981Z,46.92
2022-11-02T10:42:18.492Z,44.60
2022-11-02T10:45:07.342Z,42.97
2022-11-02T10:47:42.742Z,44.08
2022-11-02T10:50:46.222Z,43.70
2022-11-02T10:56:14.143Z,43.63
2022-11-02T10:58:51.224Z,44.78
2022-11-02T11:01:20.189Z,46.40
2022-11-02T11:03:57.620Z,46.45
2022-11-02T11:06:31.264Z,47.97
2022-11-02T11:09:06.637Z,47.55
2022-11-02T11:11:37.500Z,46.85
2022-11-02T11:19:53.064Z,45.05
2022-11-02T11:22:31.177Z,46.40
2022-11-02T11:25:27.496Z,47.28
2022-11-02T11:27:58.577Z,50.22
2022-11-02T11:33:21.468Z,50.03
2022-11-02T11:35:52.178Z,49.03
2022-11-02T11:38:26.275Z,47.63
2022-11-02T11:40:58.357Z,49.13
2022-11-02T11:43:29.813Z,47.72
2022-11-02T11:46:05.922Z,46.13
2022-11-02T11:48:41.420Z,49.10
2022-11-02T11:51:32.284Z,54.33
2022-11-02T11:54:22.703Z,55.92
2022-11-02T11:56:53.224Z,54.47
2022-11-02T11:59:27.813Z,55.05
2022-11-02T12:01:59.739Z,56.28
2022-11-02T12:04:30.430Z,58.63
2022-11-02T12:07:23.642Z,57.08
2022-11-02T12:10:03.822Z,56.85
2022-11-02T12:12:46.430Z,55.58
2022-11-02T12:15:28.997Z,53.05
2022-11-02T12:18:13.156Z,53.97
2022-11-02T12:20:58.280Z,51.22
2022-11-02T12:23:45.552Z,54.72
2022-11-02T12:26:32.757Z,51.88
2022-11-02T12:29:17.711Z,53.47
2022-11-02T12:31:50.449Z,50.47
2022-11-02T12:34:42.388Z,51.67
2022-11-02T12:37:37.149Z,52.22
2022-11-02T12:40:19.263Z,50.85
2022-11-02T12:42:57.708Z,51.03
2022-11-02T12:45:37.546Z,52.60
2022-11-02T12:48:09.627Z,50.85
2022-11-02T12:50:54.821Z,50.90
2022-11-02T12:53:35.487Z,47.65
2022-11-02T12:56:08.198Z,50.83
2022-11-02T12:58:41.428Z,52.20
2022-11-02T13:01:16.578Z,54.33
2022-11-02T13:03:52.787Z,54.15
2022-11-02T13:06:26.670Z,57.15
2022-11-02T13:08:59.844Z,55.50
2022-11-02T13:11:35.576Z,56.33
2022-11-02T13:14:15.172Z,56.08
2022-11-02T13:16:50.400Z,57.80
2022-11-02T13:19:22.824Z,56.55
2022-11-02T13:21:56.181Z,56.45
2022-11-02T13:24:31.762Z,53.90
2022-11-02T13:27:21.754Z,56.63
2022-11-02T13:29:58.479Z,56.25
2022-11-02T13:32:34.110Z,56.35
2022-11-02T13:35:09.012Z,55.20
2022-11-02T13:37:41.172Z,57.42
2022-11-02T13:40:18.252Z,55.33
2022-11-02T13:43:19.334Z,57.78
2022-11-02T13:46:04.050Z,56.78
2022-11-02T13:48:52.161Z,56.88
2022-11-02T13:51:27.670Z,55.65
2022-11-02T13:54:00.812Z,55.80
2022-11-02T13:56:31.600Z,56.03
2022-11-02T13:59:04.049Z,55.13
2022-11-02T14:01:37.901Z,53.40
2022-11-02T14:04:10.873Z,55.13
2022-11-02T14:06:50.134Z,58.78
2022-11-02T14:09:38.913Z,56.30
2022-11-02T14:12:42.643Z,55.08
2022-11-02T14:15:47.970Z,57.38
2022-11-02T14:18:31.585Z,56.58
2022-11-02T14:21:22.236Z,56.42
2022-11-02T14:23:51.598Z,56.03
2022-11-02T14:26:34.772Z,56.83
2022-11-02T14:29:30.487Z,60.88
2022-11-02T14:32:04.549Z,58.45
2022-11-02T14:34:53.062Z,59.65
2022-11-02T14:38:00.972Z,62.55
2022-11-02T14:40:34.672Z,61.70
2022-11-02T14:43:39.912Z,64.65
2022-11-02T14:46:18.463Z,61.28
2022-11-02T14:48:51.666Z,62.65
2022-11-02T14:51:24.070Z,62.03
2022-11-02T14:54:00.285Z,63.55
2022-11-02T14:56:51.792Z,62.25
2022-11-02T14:59:24.049Z,62.15
2022-11-02T15:05:00.046Z,61.60
2022-11-02T15:07:36.035Z,61.25
2022-11-02T15:10:08.705Z,58.25
2022-11-02T15:12:41.300Z,61.20
2022-11-02T15:15:34.864Z,63.22
2022-11-02T15:18:24.049Z,58.03
2022-11-02T15:21:24.970Z,62.58
2022-11-02T15:24:16.734Z,62.10
2022-11-02T15:26:51.321Z,61.38
2022-11-02T15:29:38.326Z,60.63
2022-11-02T15:32:15.923Z,63.75
2022-11-02T15:34:50.870Z,62.67
2022-11-02T15:37:23.638Z,60.75
2022-11-02T15:39:55.731Z,62.78
2022-11-02T15:42:37.346Z,63.17
2022-11-02T15:45:34.485Z,63.30
2022-11-02T15:48:23.710Z,64.35
2022-11-02T15:51:00.551Z,64.90
2022-11-02T15:53:46.777Z,64.63
2022-11-02T15:56:35.140Z,67.15
2022-11-02T15:59:37.491Z,64.50
2022-11-02T16:02:20.129Z,65.90
2022-11-02T16:04:51.877Z,68.07
2022-11-02T16:07:29.137Z,66.28
2022-11-02T16:10:22.279Z,66.05
2022-11-02T16:13:00.811Z,67.45
2022-11-02T16:15:30.925Z,67.72
2022-11-02T16:18:00.269Z,71.35
2022-11-02T16:20:30.816Z,71.90
2022-11-02T16:23:02.762Z,135.50
2022-11-02T16:25:39.931Z,73.53
2022-11-02T16:28:22.412Z,70.32
2022-11-02T16:31:06.481Z,72.82
2022-11-02T16:33:42.273Z,68.85
2022-11-02T16:36:13.061Z,70.40
2022-11-02T16:38:48.705Z,71.72
2022-11-02T16:41:18.899Z,70.78
2022-11-02T16:43:51.435Z,69.13
2022-11-02T16:46:31.361Z,75.82
2022-11-02T16:49:18.233Z,86.68
2022-11-02T16:51:52.243Z,88.13
2022-11-02T16:54:29.850Z,77.75
2022-11-02T16:57:08.604Z,76.07
2022-11-02T16:59:52.728Z,77.60
2022-11-02T17:02:32.133Z,75.20
2022-11-02T17:05:06.226Z,86.18
2022-11-02T17:07:40.271Z,86.32
2022-11-02T17:10:10.875Z,79.25
2022-11-02T17:12:44.514Z,79.28
2022-11-02T17:15:19.465Z,75.40
2022-11-02T17:17:49.031Z,75.47
2022-11-02T17:20:24.692Z,82.72
2022-11-02T17:22:57.156Z,87.93
2022-11-02T17:25:28.140Z,85.93
2022-11-02T17:27:59.027Z,88.93
2022-11-02T17:30:49.921Z,78.63
2022-11-02T17:33:26.591Z,78.00
2022-11-02T17:35:57.668Z,75.30
2022-11-02T17:38:28.833Z,75.43
2022-11-02T17:41:00.662Z,75.70
2022-11-02T17:43:29.131Z,73.10
2022-11-02T17:46:00.757Z,74.18
2022-11-02T17:48:30.070Z,72.38
2022-11-02T17:51:01.222Z,74.05
2022-11-02T17:53:30.671Z,75.63
2022-11-02T17:56:00.089Z,72.80
2022-11-02T17:58:29.432Z,73.93
2022-11-02T18:01:00.293Z,70.78
2022-11-02T18:03:31.439Z,72.22
2022-11-02T18:06:01.057Z,72.43
2022-11-02T18:08:30.719Z,74.47
2022-11-02T18:10:59.850Z,74.45
2022-11-02T18:13:28.997Z,74.32
2022-11-02T18:15:59.715Z,74.97
2022-11-02T18:18:28.915Z,70.32
2022-11-02T18:20:58.037Z,71.10
2022-11-02T18:23:27.293Z,72.75
2022-11-02T18:25:58.443Z,72.30
2022-11-02T18:28:28.949Z,71.20
2022-11-02T18:30:59.485Z,70.85
2022-11-02T18:33:28.585Z,66.97
2022-11-02T18:36:05.055Z,69.07
2022-11-02T18:38:34.441Z,69.60
2022-11-02T18:41:27.484Z,67.53
2022-11-02T18:44:03.162Z,66.60
2022-11-02T18:46:35.752Z,67.78
2022-11-02T18:49:05.202Z,69.53
2022-11-02T18:51:34.674Z,69.03
2022-11-02T18:54:05.609Z,70.72
2022-11-02T18:56:34.896Z,69.80
2022-11-02T18:59:04.255Z,71.10
2022-11-02T19:01:35.176Z,69.40
2022-11-02T19:04:05.181Z,67.45
2022-11-02T19:06:52.446Z,68.72
2022-11-02T19:09:24.047Z,69.20
2022-11-02T19:11:57.011Z,70.57
2022-11-02T19:14:26.457Z,68.95
2022-11-02T19:16:57.198Z,69.65
2022-11-02T19:19:26.464Z,69.28
2022-11-02T19:21:55.690Z,68.82
2022-11-02T19:24:24.955Z,68.57
2022-11-02T19:26:54.277Z,69.65
2022-11-02T19:29:23.458Z,75.13
2022-11-02T19:31:53.807Z,69.65
2022-11-02T19:34:24.575Z,69.45
2022-11-02T19:36:54.117Z,68.45
2022-11-02T19:39:23.475Z,66.25
2022-11-02T19:41:54.504Z,65.50
2022-11-02T19:44:23.698Z,70.20
2022-11-02T19:46:52.953Z,68.68
2022-11-02T19:49:23.637Z,67.35
2022-11-02T19:51:52.866Z,67.55
2022-11-02T19:54:22.024Z,70.45
2022-11-02T19:56:51.226Z,67.57
2022-11-02T19:59:20.424Z,64.70
2022-11-02T20:01:50.937Z,66.85
2022-11-02T20:04:20.438Z,66.75
2022-11-02T20:06:51.228Z,64.75
2022-11-02T20:09:21.244Z,66.65
2022-11-02T20:11:50.442Z,67.07
2022-11-02T20:14:20.274Z,64.65
2022-11-02T20:17:04.309Z,65.60
2022-11-02T20:19:41.395Z,68.80
2022-11-02T20:22:13.221Z,71.35
2022-11-02T20:24:42.429Z,67.45
2022-11-02T20:27:13.004Z,65.72
2022-11-02T20:29:42.224Z,66.43
2022-11-02T20:32:12.806Z,64.68
2022-11-02T20:34:42.025Z,65.15
2022-11-02T20:37:12.765Z,62.58
2022-11-02T20:39:41.928Z,63.83
2022-11-02T20:42:11.342Z,63.72
2022-11-02T20:44:40.659Z,61.80
2022-11-02T20:47:09.948Z,62.30
2022-11-02T20:49:54.694Z,71.05
2022-11-02T20:52:25.473Z,65.35
2022-11-02T20:54:54.753Z,63.67
2022-11-02T20:57:23.926Z,64.75
2022-11-02T20:59:53.090Z,63.70
2022-11-02T21:02:23.522Z,63.80
2022-11-02T21:04:53.222Z,63.33
2022-11-02T21:07:22.621Z,61.33
2022-11-02T21:09:53.243Z,64.30
2022-11-02T21:12:39.829Z,62.08
2022-11-02T21:15:09.820Z,61.33
2022-11-02T21:17:39.100Z,61.53
2022-11-02T21:20:32.585Z,61.92
2022-11-02T21:23:00.923Z,64.03
2022-11-02T21:25:32.233Z,65.83
2022-11-02T21:28:01.553Z,59.87
2022-11-02T21:30:31.613Z,62.08
2022-11-02T21:33:00.852Z,64.67
2022-11-02T21:35:29.967Z,59.58
2022-11-02T21:38:01.375Z,59.92
2022-11-02T21:40:34.908Z,59.70
2022-11-02T21:43:04.770Z,58.77
2022-11-02T21:45:37.943Z,55.97
2022-11-02T21:48:07.661Z,58.30
2022-11-02T21:50:36.827Z,59.47
2022-11-02T21:53:06.181Z,58.80
2022-11-02T21:55:38.590Z,61.10
2022-11-02T21:58:08.283Z,61.03
2022-11-02T22:00:54.914Z,60.63
2022-11-02T22:03:24.211Z,58.83
2022-11-02T22:05:59.777Z,59.73
2022-11-02T22:08:41.709Z,58.63
2022-11-02T22:11:13.980Z,57.20
2022-11-02T22:13:44.279Z,56.83
2022-11-02T22:16:17.163Z,56.60
2022-11-02T22:18:47.471Z,56.27
2022-11-02T22:21:18.953Z,57.17
2022-11-02T22:23:49.109Z,56.93
2022-11-02T22:26:21.494Z,53.77
2022-11-02T22:28:51.761Z,51.87
2022-11-02T22:31:22.296Z,52.33
2022-11-02T22:33:52.842Z,51.33
2022-11-02T22:36:24.120Z,49.53
2022-11-02T22:38:53.990Z,49.33
2022-11-02T22:45:36.413Z,49.53
2022-11-02T22:48:05.466Z,51.93
2022-11-02T22:50:34.443Z,50.83
2022-11-02T22:53:03.472Z,50.80
2022-11-02T22:55:32.564Z,51.83
2022-11-02T22:58:01.349Z,51.27
2022-11-02T23:00:30.179Z,52.23
2022-11-02T23:03:00.502Z,52.37
2022-11-02T23:05:29.331Z,51.07
2022-11-02T23:07:58.174Z,49.63
2022-11-02T23:10:44.402Z,49.90
2022-11-02T23:13:13.265Z,51.17
2022-11-02T23:15:42.219Z,50.97
2022-11-02T23:18:12.426Z,51.20
2022-11-02T23:20:40.111Z,52.23
2022-11-02T23:23:26.120Z,51.43
2022-11-02T23:25:58.634Z,49.13
2022-11-02T23:28:56.438Z,49.20
2022-11-02T23:31:42.244Z,51.00
2022-11-02T23:34:12.623Z,52.40
2022-11-02T23:36:40.341Z,56.40
2022-11-02T23:39:26.632Z,56.67
2022-11-02T23:41:55.418Z,59.57
2022-11-02T23:44:24.314Z,57.35
2022-11-02T23:46:53.908Z,58.13
2022-11-02T23:49:24.075Z,65.13
2022-11-02T23:52:10.145Z,75.47
2022-11-02T23:54:56.407Z,93.40
2022-11-02T23:57:26.740Z,59.57
2022-11-02T23:59:55.696Z,56.63
