createdAt,value
2017-04-11T00:00:17.634Z,0
2017-04-11T00:01:26.538Z,0
2017-04-11T00:02:35.124Z,0
2017-04-11T00:03:44.036Z,0
2017-04-11T00:04:53.611Z,0
2017-04-11T00:06:02.519Z,0
2017-04-11T00:07:11.437Z,0
2017-04-11T00:08:20.655Z,0
2017-04-11T00:09:30.194Z,0
2017-04-11T00:10:39.416Z,0
2017-04-11T00:11:48.637Z,0
2017-04-11T00:12:57.855Z,0
2017-04-11T00:14:07.074Z,0
2017-04-11T00:15:15.982Z,0
2017-04-11T00:16:25.209Z,0
2017-04-11T00:17:34.432Z,0
2017-04-11T00:18:43.335Z,0
2017-04-11T00:19:51.918Z,0
2017-04-11T00:21:01.128Z,0
2017-04-11T00:22:10.034Z,0
2017-04-11T00:23:18.937Z,0
2017-04-11T00:24:28.801Z,0
2017-04-11T00:25:38.021Z,0
2017-04-11T00:26:47.556Z,0
2017-04-11T00:27:57.095Z,0
2017-04-11T00:29:06.641Z,0
2017-04-11T00:30:15.548Z,0
2017-04-11T00:31:24.449Z,0
2017-04-11T00:32:33.349Z,0
2017-04-11T00:33:42.887Z,0
2017-04-11T00:34:51.781Z,0
2017-04-11T00:36:00.682Z,0
2017-04-11T00:37:09.589Z,0
2017-04-11T00:38:19.122Z,0
2017-04-11T00:39:28.028Z,0
2017-04-11T00:40:36.936Z,0
2017-04-11T00:41:46.478Z,0
2017-04-11T00:42:55.385Z,0
2017-04-11T00:44:04.918Z,0
2017-04-11T00:45:13.827Z,0
2017-04-11T00:46:22.729Z,0
2017-04-11T00:47:31.630Z,0
2017-04-11T00:48:41.167Z,0
2017-04-11T00:49:50.709Z,0
2017-04-11T00:50:59.924Z,0
2017-04-11T00:52:08.823Z,0
2017-04-11T00:53:17.719Z,0
2017-04-11T00:54:26.937Z,0
2017-04-11T00:55:35.842Z,0
2017-04-11T00:56:45.054Z,0
2017-04-11T00:57:53.644Z,0
2017-04-11T00:59:02.555Z,0
2017-04-11T01:00:11.456Z,0
2017-04-11T01:01:20.358Z,0
2017-04-11T01:02:29.265Z,0
2017-04-11T01:03:38.173Z,0
2017-04-11T01:04:47.079Z,0
2017-04-11T01:05:56.293Z,0
2017-04-11T01:07:05.194Z,0
2017-04-11T01:08:14.727Z,0
2017-04-11T01:09:23.314Z,0
2017-04-11T01:10:32.220Z,0
2017-04-11T01:11:41.757Z,0
2017-04-11T01:12:50.987Z,0
2017-04-11T01:13:59.892Z,0
2017-04-11T01:15:08.826Z,0
2017-04-11T01:16:17.416Z,0
2017-04-11T01:17:26.005Z,0
2017-04-11T01:18:34.593Z,0
2017-04-11T01:19:43.810Z,0
2017-04-11T01:20:52.721Z,0
2017-04-11T01:22:01.301Z,0
2017-04-11T01:23:10.856Z,0
2017-04-11T01:24:19.453Z,0
2017-04-11T01:25:29.316Z,0
2017-04-11T01:26:38.539Z,0
2017-04-11T01:27:47.768Z,0
2017-04-11T01:28:56.992Z,0
2017-04-11T01:30:06.216Z,0
2017-04-11T01:31:15.746Z,0
2017-04-11T01:32:25.278Z,0
2017-04-11T01:33:34.187Z,0
2017-04-11T01:34:43.096Z,0
2017-04-11T01:35:52.001Z,0
2017-04-11T01:37:01.217Z,0
2017-04-11T01:38:10.120Z,0
2017-04-11T01:39:19.346Z,0
2017-04-11T01:40:28.570Z,0
2017-04-11T01:41:37.150Z,0
2017-04-11T01:42:46.370Z,0
2017-04-11T01:43:55.516Z,0
2017-04-11T01:45:04.097Z,0
2017-04-11T01:46:13.606Z,0
2017-04-11T01:47:22.190Z,0
2017-04-11T01:48:31.094Z,0
2017-04-11T01:49:40.318Z,0
2017-04-11T01:50:49.540Z,0
2017-04-11T01:51:58.759Z,0
2017-04-11T01:53:07.669Z,0
2017-04-11T01:54:16.257Z,0
2017-04-11T01:55:25.467Z,0
2017-04-11T01:56:34.706Z,0
2017-04-11T01:57:43.773Z,0
2017-04-11T01:58:52.687Z,0
2017-04-11T02:00:01.592Z,0
2017-04-11T02:01:10.499Z,0
2017-04-11T02:02:19.728Z,0
2017-04-11T02:03:28.950Z,0
2017-04-11T02:04:38.170Z,0
2017-04-11T02:05:47.069Z,0
2017-04-11T02:06:56.290Z,0
2017-04-11T02:08:05.194Z,0
2017-04-11T02:09:14.150Z,0
2017-04-11T02:10:23.697Z,0
2017-04-11T02:11:32.911Z,0
2017-04-11T02:12:41.811Z,0
2017-04-11T02:13:51.356Z,0
2017-04-11T02:15:00.577Z,0
2017-04-11T02:16:09.486Z,0
2017-04-11T02:17:19.030Z,0
2017-04-11T02:18:28.564Z,0
2017-04-11T02:19:37.458Z,0
2017-04-11T02:20:46.038Z,0
2017-04-11T02:21:55.258Z,0
2017-04-11T02:23:03.848Z,0
2017-04-11T02:24:12.756Z,0
2017-04-11T02:25:21.658Z,0
2017-04-11T02:26:30.558Z,0
2017-04-11T02:27:39.460Z,0
2017-04-11T02:28:48.676Z,0
2017-04-11T02:29:57.571Z,0
2017-04-11T02:31:06.161Z,0
2017-04-11T02:32:15.077Z,0
2017-04-11T02:33:24.296Z,0
2017-04-11T02:34:33.521Z,0
2017-04-11T02:35:42.735Z,0
2017-04-11T02:36:52.597Z,0
2017-04-11T02:38:02.140Z,0
2017-04-11T02:39:11.358Z,0
2017-04-11T02:40:20.577Z,0
2017-04-11T02:41:29.798Z,0
2017-04-11T02:42:39.336Z,0
2017-04-11T02:43:48.233Z,0
2017-04-11T02:44:57.772Z,0
2017-04-11T02:46:07.309Z,0
2017-04-11T02:47:16.530Z,0
2017-04-11T02:48:25.749Z,0
2017-04-11T02:49:34.970Z,0
2017-04-11T02:50:43.864Z,0
2017-04-11T02:51:53.082Z,0
2017-04-11T02:53:02.619Z,0
2017-04-11T02:54:11.571Z,0
2017-04-11T02:55:20.470Z,0
2017-04-11T02:56:29.682Z,0
2017-04-11T02:57:38.258Z,0
2017-04-11T02:58:47.795Z,0
2017-04-11T02:59:57.013Z,0
2017-04-11T03:01:05.928Z,0
2017-04-11T03:02:15.465Z,0
2017-04-11T03:03:24.996Z,0
2017-04-11T03:04:34.529Z,0
2017-04-11T03:05:43.748Z,0
2017-04-11T03:06:52.971Z,0
2017-04-11T03:08:02.194Z,0
2017-04-11T03:09:10.775Z,0
2017-04-11T03:10:20.308Z,0
2017-04-11T03:11:29.211Z,0
2017-04-11T03:12:38.750Z,0
2017-04-11T03:13:47.656Z,0
2017-04-11T03:14:57.520Z,0
2017-04-11T03:16:06.733Z,0
2017-04-11T03:17:15.952Z,0
2017-04-11T03:18:25.166Z,0
2017-04-11T03:19:34.390Z,0
2017-04-11T03:20:43.296Z,0
2017-04-11T03:21:52.229Z,0
2017-04-11T03:23:01.456Z,0
2017-04-11T03:24:11.009Z,0
2017-04-11T03:25:20.547Z,0
2017-04-11T03:26:29.489Z,0
2017-04-11T03:27:39.346Z,0
2017-04-11T03:28:48.568Z,0
2017-04-11T03:29:57.776Z,0
2017-04-11T03:31:07.319Z,0
2017-04-11T03:32:16.226Z,0
2017-04-11T03:33:25.130Z,0
2017-04-11T03:34:34.352Z,0
2017-04-11T03:35:43.253Z,0
2017-04-11T03:36:52.471Z,0
2017-04-11T03:38:01.693Z,0
2017-04-11T03:39:10.917Z,0
2017-04-11T03:40:20.132Z,0
2017-04-11T03:41:29.359Z,0
2017-04-11T03:42:38.582Z,0
2017-04-11T03:43:47.807Z,0
2017-04-11T03:44:56.399Z,0
2017-04-11T03:46:05.304Z,0
2017-04-11T03:47:14.518Z,0
2017-04-11T03:48:23.735Z,0
2017-04-11T03:49:32.648Z,0
2017-04-11T03:50:41.609Z,0
2017-04-11T03:51:50.517Z,0
2017-04-11T03:52:59.095Z,0
2017-04-11T03:54:07.675Z,0
2017-04-11T03:55:16.571Z,0
2017-04-11T03:56:25.781Z,0
2017-04-11T03:57:34.933Z,0
2017-04-11T03:58:44.153Z,0
2017-04-11T03:59:53.080Z,0
2017-04-11T04:01:02.304Z,0
2017-04-11T04:02:11.213Z,0
2017-04-11T04:03:20.435Z,0
2017-04-11T04:04:29.658Z,0
2017-04-11T04:05:39.187Z,0
2017-04-11T04:06:48.088Z,0
2017-04-11T04:07:56.994Z,0
2017-04-11T04:09:06.867Z,0
2017-04-11T04:10:15.767Z,0
2017-04-11T04:11:24.662Z,0
2017-04-11T04:12:33.561Z,0
2017-04-11T04:13:43.100Z,0
2017-04-11T04:14:52.322Z,0
2017-04-11T04:16:01.592Z,0
2017-04-11T04:17:10.507Z,0
2017-04-11T04:18:19.732Z,0
2017-04-11T04:19:28.951Z,0
2017-04-11T04:20:37.538Z,0
2017-04-11T04:21:46.752Z,0
2017-04-11T04:22:56.289Z,0
2017-04-11T04:24:04.881Z,0
2017-04-11T04:25:13.795Z,0
2017-04-11T04:26:23.011Z,0
2017-04-11T04:27:32.226Z,0
2017-04-11T04:28:41.763Z,0
2017-04-11T04:29:51.130Z,0
2017-04-11T04:30:59.714Z,0
2017-04-11T04:32:08.936Z,0
2017-04-11T04:33:18.157Z,0
2017-04-11T04:34:28.025Z,0
2017-04-11T04:35:37.244Z,0
2017-04-11T04:36:45.822Z,0
2017-04-11T04:37:54.720Z,0
2017-04-11T04:39:03.938Z,0
2017-04-11T04:40:13.156Z,0
2017-04-11T04:41:22.690Z,0
2017-04-11T04:42:31.911Z,5
2017-04-11T04:43:40.815Z,5
2017-04-11T04:44:50.032Z,5
2017-04-11T04:45:58.928Z,5
2017-04-11T04:47:07.520Z,5
2017-04-11T04:48:16.418Z,5
2017-04-11T04:49:25.562Z,5
2017-04-11T04:50:34.148Z,5
2017-04-11T04:51:43.370Z,5
2017-04-11T04:52:52.278Z,5
2017-04-11T04:54:01.178Z,5
2017-04-11T04:55:10.722Z,5
2017-04-11T04:56:19.939Z,5
2017-04-11T04:57:29.151Z,5
2017-04-11T04:58:38.053Z,10
2017-04-11T04:59:46.949Z,10
2017-04-11T05:00:56.177Z,10
2017-04-11T05:02:05.399Z,10
2017-04-11T05:03:14.765Z,10
2017-04-11T05:04:23.980Z,10
2017-04-11T05:05:33.193Z,10
2017-04-11T05:06:41.774Z,10
2017-04-11T05:07:50.995Z,15
2017-04-11T05:09:00.219Z,15
2017-04-11T05:10:09.762Z,15
2017-04-11T05:11:18.664Z,20
2017-04-11T05:12:27.573Z,20
2017-04-11T05:13:36.485Z,20
2017-04-11T05:14:45.708Z,20
2017-04-11T05:15:54.938Z,20
2017-04-11T05:17:04.471Z,20
2017-04-11T05:18:13.368Z,25
2017-04-11T05:19:22.899Z,20
2017-04-11T05:20:32.367Z,25
2017-04-11T05:21:41.593Z,25
2017-04-11T05:22:50.812Z,25
2017-04-11T05:24:00.028Z,25
2017-04-11T05:25:09.249Z,25
2017-04-11T05:26:17.835Z,30
2017-04-11T05:27:27.055Z,30
2017-04-11T05:28:36.283Z,30
2017-04-11T05:29:45.182Z,30
2017-04-11T05:30:54.650Z,30
2017-04-11T05:32:03.237Z,30
2017-04-11T05:33:12.770Z,30
2017-04-11T05:34:21.987Z,35
2017-04-11T05:35:31.220Z,35
2017-04-11T05:36:40.440Z,35
2017-04-11T05:37:49.651Z,35
2017-04-11T05:38:58.235Z,35
2017-04-11T05:40:06.823Z,35
2017-04-11T05:41:15.406Z,35
2017-04-11T05:42:24.628Z,35
2017-04-11T05:43:33.531Z,40
2017-04-11T05:44:42.470Z,40
2017-04-11T05:45:51.050Z,45
2017-04-11T05:47:00.269Z,45
2017-04-11T05:48:09.538Z,50
2017-04-11T05:49:19.073Z,55
2017-04-11T05:50:28.295Z,55
2017-04-11T05:51:37.844Z,55
2017-04-11T05:52:47.084Z,60
2017-04-11T05:53:55.993Z,60
2017-04-11T05:55:04.932Z,60
2017-04-11T05:56:14.154Z,55
2017-04-11T05:57:23.074Z,55
2017-04-11T05:58:32.462Z,50
2017-04-11T05:59:41.697Z,50
2017-04-11T06:00:50.280Z,50
2017-04-11T06:01:59.706Z,50
2017-04-11T06:03:08.618Z,50
2017-04-11T06:04:17.529Z,50
2017-04-11T06:05:26.748Z,50
2017-04-11T06:06:35.961Z,50
2017-04-11T06:07:45.812Z,50
2017-04-11T06:08:54.713Z,50
2017-04-11T06:10:03.609Z,50
2017-04-11T06:11:12.825Z,55
2017-04-11T06:12:21.723Z,55
2017-04-11T06:13:30.938Z,60
2017-04-11T06:14:39.523Z,60
2017-04-11T06:15:48.107Z,65
2017-04-11T06:16:57.644Z,65
2017-04-11T06:18:06.875Z,65
2017-04-11T06:19:15.459Z,60
2017-04-11T06:20:24.681Z,60
2017-04-11T06:21:33.909Z,60
2017-04-11T06:22:43.446Z,55
2017-04-11T06:23:52.977Z,55
2017-04-11T06:25:02.205Z,60
2017-04-11T06:26:10.793Z,60
2017-04-11T06:27:19.681Z,55
2017-04-11T06:28:28.908Z,60
2017-04-11T06:29:37.810Z,60
2017-04-11T06:30:47.029Z,65
2017-04-11T06:31:56.241Z,65
2017-04-11T06:33:05.467Z,65
2017-04-11T06:34:15.014Z,65
2017-04-11T06:35:24.229Z,70
2017-04-11T06:36:33.125Z,70
2017-04-11T06:37:42.036Z,70
2017-04-11T06:38:50.935Z,70
2017-04-11T06:40:00.229Z,70
2017-04-11T06:41:08.825Z,70
2017-04-11T06:42:17.446Z,70
2017-04-11T06:43:26.735Z,70
2017-04-11T06:44:35.633Z,70
2017-04-11T06:45:44.854Z,70
2017-04-11T06:46:54.079Z,70
2017-04-11T06:48:02.988Z,70
2017-04-11T06:49:11.890Z,75
2017-04-11T06:50:20.478Z,75
2017-04-11T06:51:29.717Z,75
2017-04-11T06:52:38.941Z,80
2017-04-11T06:53:48.167Z,80
2017-04-11T06:54:57.744Z,85
2017-04-11T06:56:06.996Z,85
2017-04-11T06:57:15.902Z,90
2017-04-11T06:58:24.479Z,95
2017-04-11T06:59:33.379Z,95
2017-04-11T07:00:42.291Z,100
2017-04-11T07:01:51.518Z,105
2017-04-11T07:03:00.455Z,110
2017-04-11T07:04:09.801Z,115
2017-04-11T07:05:19.040Z,115
2017-04-11T07:06:28.947Z,120
2017-04-11T07:07:38.179Z,120
2017-04-11T07:08:47.724Z,125
2017-04-11T07:09:56.949Z,125
2017-04-11T07:11:05.543Z,125
2017-04-11T07:12:14.127Z,130
2017-04-11T07:13:23.035Z,130
2017-04-11T07:14:31.623Z,130
2017-04-11T07:15:40.849Z,135
2017-04-11T07:16:49.759Z,145
2017-04-11T07:17:58.991Z,140
2017-04-11T07:19:07.577Z,140
2017-04-11T07:20:16.482Z,145
2017-04-11T07:21:25.389Z,145
2017-04-11T07:22:34.717Z,150
2017-04-11T07:23:44.254Z,145
2017-04-11T07:24:53.798Z,145
2017-04-11T07:26:03.093Z,145
2017-04-11T07:27:12.375Z,145
2017-04-11T07:28:21.679Z,155
2017-04-11T07:29:30.618Z,160
2017-04-11T07:30:40.157Z,165
2017-04-11T07:31:49.378Z,170
2017-04-11T07:32:58.290Z,170
2017-04-11T07:34:07.438Z,165
2017-04-11T07:35:16.524Z,165
2017-04-11T07:36:25.793Z,175
2017-04-11T07:37:35.649Z,185
2017-04-11T07:38:44.981Z,195
2017-04-11T07:39:54.197Z,200
2017-04-11T07:41:02.787Z,200
2017-04-11T07:42:11.694Z,200
2017-04-11T07:43:20.598Z,200
2017-04-11T07:44:29.221Z,195
2017-04-11T07:45:38.448Z,195
2017-04-11T07:46:47.165Z,195
2017-04-11T07:47:56.708Z,200
2017-04-11T07:49:05.939Z,205
2017-04-11T07:50:15.733Z,220
2017-04-11T07:51:25.219Z,220
2017-04-11T07:52:34.434Z,210
2017-04-11T07:53:43.339Z,200
2017-04-11T07:54:52.280Z,190
2017-04-11T07:56:01.519Z,190
2017-04-11T07:57:10.117Z,200
2017-04-11T07:58:19.726Z,215
2017-04-11T07:59:29.339Z,215
2017-04-11T08:00:38.256Z,235
2017-04-11T08:01:47.471Z,245
2017-04-11T08:02:56.704Z,260
2017-04-11T08:04:05.608Z,270
2017-04-11T08:05:14.842Z,270
2017-04-11T08:06:23.502Z,290
2017-04-11T08:07:32.451Z,315
2017-04-11T08:08:41.359Z,335
2017-04-11T08:09:50.365Z,345
2017-04-11T08:10:59.905Z,345
2017-04-11T08:12:08.825Z,340
2017-04-11T08:13:18.086Z,345
2017-04-11T08:14:26.995Z,355
2017-04-11T08:15:36.327Z,345
2017-04-11T08:16:45.333Z,330
2017-04-11T08:17:53.930Z,335
2017-04-11T08:19:02.837Z,330
2017-04-11T08:20:11.745Z,310
2017-04-11T08:21:22.555Z,300
2017-04-11T08:22:32.181Z,320
2017-04-11T08:23:41.085Z,325
2017-04-11T08:24:50.300Z,340
2017-04-11T08:25:59.538Z,365
2017-04-11T08:27:08.447Z,380
2017-04-11T08:28:17.669Z,370
2017-04-11T08:29:26.587Z,365
2017-04-11T08:30:36.129Z,385
2017-04-11T08:31:45.357Z,395
2017-04-11T08:32:54.397Z,395
2017-04-11T08:34:03.945Z,380
2017-04-11T08:35:12.854Z,375
2017-04-11T08:36:22.106Z,370
2017-04-11T08:37:31.040Z,375
2017-04-11T08:38:40.961Z,375
2017-04-11T08:39:50.550Z,375
2017-04-11T08:41:00.552Z,365
2017-04-11T08:42:09.468Z,365
2017-04-11T08:43:18.698Z,365
2017-04-11T08:44:28.237Z,375
2017-04-11T08:45:37.464Z,375
2017-04-11T08:46:46.369Z,365
2017-04-11T08:47:55.854Z,355
2017-04-11T08:49:05.087Z,335
2017-04-11T08:50:15.005Z,355
2017-04-11T08:51:24.967Z,365
2017-04-11T08:52:35.842Z,360
2017-04-11T08:53:45.136Z,345
2017-04-11T08:54:53.733Z,305
2017-04-11T08:56:02.644Z,305
2017-04-11T08:57:11.562Z,325
2017-04-11T08:58:21.050Z,310
2017-04-11T08:59:30.602Z,305
2017-04-11T09:00:39.550Z,290
2017-04-11T09:01:49.111Z,280
2017-04-11T09:02:58.344Z,260
2017-04-11T09:04:07.266Z,245
2017-04-11T09:05:16.183Z,240
2017-04-11T09:06:25.743Z,250
2017-04-11T09:07:34.665Z,275
2017-04-11T09:08:43.826Z,285
2017-04-11T09:09:53.174Z,275
2017-04-11T09:11:02.714Z,275
2017-04-11T09:12:11.936Z,310
2017-04-11T09:13:20.843Z,295
2017-04-11T09:14:29.902Z,320
2017-04-11T09:15:39.447Z,340
2017-04-11T09:16:48.996Z,340
2017-04-11T09:17:58.555Z,340
2017-04-11T09:19:07.145Z,315
2017-04-11T09:20:16.055Z,285
2017-04-11T09:21:24.973Z,265
2017-04-11T09:22:34.459Z,265
2017-04-11T09:23:43.688Z,275
2017-04-11T09:24:52.920Z,280
2017-04-11T09:26:01.828Z,320
2017-04-11T09:27:11.363Z,285
2017-04-11T09:28:20.289Z,255
2017-04-11T09:29:29.200Z,225
2017-04-11T09:30:37.792Z,195
2017-04-11T09:31:47.024Z,200
2017-04-11T09:32:55.620Z,210
2017-04-11T09:34:04.537Z,205
2017-04-11T09:35:13.454Z,195
2017-04-11T09:36:25.128Z,185
2017-04-11T09:37:34.040Z,190
2017-04-11T09:38:42.945Z,195
2017-04-11T09:39:51.865Z,210
2017-04-11T09:41:01.091Z,220
2017-04-11T09:42:10.009Z,225
2017-04-11T09:43:19.568Z,230
2017-04-11T09:44:28.806Z,240
2017-04-11T09:45:38.038Z,260
2017-04-11T09:46:47.263Z,280
2017-04-11T09:47:56.172Z,305
2017-04-11T09:49:05.077Z,305
2017-04-11T09:50:14.103Z,335
2017-04-11T09:51:23.021Z,280
2017-04-11T09:52:32.891Z,275
2017-04-11T09:53:42.132Z,275
2017-04-11T09:54:51.043Z,250
2017-04-11T09:55:59.642Z,220
2017-04-11T09:57:08.870Z,200
2017-04-11T09:58:17.775Z,210
2017-04-11T09:59:26.682Z,215
2017-04-11T10:00:35.588Z,210
2017-04-11T10:01:44.493Z,205
2017-04-11T10:02:53.406Z,205
2017-04-11T10:04:02.007Z,180
2017-04-11T10:05:10.927Z,165
2017-04-11T10:06:20.162Z,180
2017-04-11T10:07:29.071Z,190
2017-04-11T10:08:37.672Z,200
2017-04-11T10:09:46.901Z,210
2017-04-11T10:10:55.815Z,235
2017-04-11T10:12:05.049Z,260
2017-04-11T10:13:14.287Z,285
2017-04-11T10:14:23.523Z,285
2017-04-11T10:15:32.441Z,270
2017-04-11T10:16:41.669Z,285
2017-04-11T10:17:50.893Z,320
2017-04-11T10:19:00.130Z,315
2017-04-11T10:20:09.350Z,350
2017-04-11T10:21:18.581Z,410
2017-04-11T10:22:27.809Z,480
2017-04-11T10:23:36.415Z,460
2017-04-11T10:24:45.987Z,450
2017-04-11T10:25:54.915Z,445
2017-04-11T10:27:03.844Z,435
2017-04-11T10:28:12.758Z,425
2017-04-11T10:29:21.988Z,410
2017-04-11T10:30:30.952Z,370
2017-04-11T10:31:40.187Z,345
2017-04-11T10:32:49.116Z,325
2017-04-11T10:33:58.351Z,320
2017-04-11T10:35:07.585Z,375
2017-04-11T10:36:16.500Z,475
2017-04-11T10:37:25.406Z,505
2017-04-11T10:38:34.635Z,475
2017-04-11T10:39:43.341Z,450
2017-04-11T10:40:52.260Z,470
2017-04-11T10:42:01.177Z,480
2017-04-11T10:43:10.754Z,445
2017-04-11T10:44:20.306Z,350
2017-04-11T10:45:29.219Z,310
2017-04-11T10:46:38.538Z,290
2017-04-11T10:47:47.148Z,270
2017-04-11T10:48:56.712Z,275
2017-04-11T10:50:05.984Z,275
2017-04-11T10:51:14.919Z,250
2017-04-11T10:52:23.518Z,230
2017-04-11T10:53:32.121Z,205
2017-04-11T10:54:41.273Z,200
2017-04-11T10:55:51.029Z,230
2017-04-11T10:57:00.107Z,210
2017-04-11T10:58:08.693Z,205
2017-04-11T10:59:17.294Z,200
2017-04-11T11:00:27.157Z,185
2017-04-11T11:01:36.420Z,195
2017-04-11T11:02:45.661Z,210
2017-04-11T11:03:55.550Z,215
2017-04-11T11:05:04.781Z,200
2017-04-11T11:06:14.204Z,205
2017-04-11T11:07:23.532Z,200
2017-04-11T11:08:32.124Z,200
2017-04-11T11:09:41.040Z,200
2017-04-11T11:10:50.300Z,200
2017-04-11T11:11:59.532Z,205
2017-04-11T11:13:08.787Z,210
2017-04-11T11:14:18.124Z,210
2017-04-11T11:15:26.713Z,210
2017-04-11T11:16:36.264Z,210
2017-04-11T11:17:45.325Z,215
2017-04-11T11:18:54.576Z,215
2017-04-11T11:20:03.494Z,215
2017-04-11T11:21:12.772Z,220
2017-04-11T11:22:22.076Z,225
2017-04-11T11:23:30.988Z,220
2017-04-11T11:24:40.364Z,240
2017-04-11T11:25:49.356Z,250
2017-04-11T11:26:57.946Z,255
2017-04-11T11:28:07.186Z,280
2017-04-11T11:29:16.861Z,325
2017-04-11T11:30:25.817Z,360
2017-04-11T11:31:34.835Z,375
2017-04-11T11:32:44.516Z,300
2017-04-11T11:33:54.108Z,295
2017-04-11T11:35:04.021Z,300
2017-04-11T11:36:12.723Z,350
2017-04-11T11:37:21.325Z,335
2017-04-11T11:38:29.910Z,320
2017-04-11T11:39:39.459Z,345
2017-04-11T11:40:49.005Z,355
2017-04-11T11:41:57.950Z,380
2017-04-11T11:43:06.603Z,390
2017-04-11T11:44:15.840Z,410
2017-04-11T11:45:25.103Z,370
2017-04-11T11:46:34.013Z,365
2017-04-11T11:47:43.342Z,350
2017-04-11T11:48:51.934Z,350
2017-04-11T11:50:01.298Z,370
2017-04-11T11:51:10.535Z,395
2017-04-11T11:52:19.453Z,370
2017-04-11T11:53:28.683Z,370
2017-04-11T11:54:37.594Z,410
2017-04-11T11:55:46.821Z,405
2017-04-11T11:56:55.805Z,385
2017-04-11T11:58:04.725Z,395
2017-04-11T11:59:13.639Z,390
2017-04-11T12:00:23.234Z,370
2017-04-11T12:01:32.241Z,360
2017-04-11T12:02:41.839Z,370
2017-04-11T12:03:51.074Z,425
2017-04-11T12:05:00.300Z,455
2017-04-11T12:06:09.988Z,425
2017-04-11T12:07:19.240Z,375
2017-04-11T12:08:28.470Z,395
2017-04-11T12:09:37.386Z,435
2017-04-11T12:10:45.979Z,400
2017-04-11T12:11:54.578Z,400
2017-04-11T12:13:03.483Z,390
2017-04-11T12:14:12.520Z,365
2017-04-11T12:15:21.746Z,335
2017-04-11T12:16:31.294Z,310
2017-04-11T12:17:40.533Z,280
2017-04-11T12:18:49.761Z,260
2017-04-11T12:19:58.674Z,250
2017-04-11T12:21:07.578Z,260
2017-04-11T12:22:16.492Z,295
2017-04-11T12:23:25.751Z,310
2017-04-11T12:24:34.985Z,315
2017-04-11T12:25:43.892Z,340
2017-04-11T12:26:53.454Z,360
2017-04-11T12:28:02.685Z,420
2017-04-11T12:29:12.223Z,420
2017-04-11T12:30:21.456Z,380
2017-04-11T12:31:30.396Z,340
2017-04-11T12:32:40.263Z,305
2017-04-11T12:33:49.511Z,280
2017-04-11T12:34:58.482Z,260
2017-04-11T12:36:08.403Z,260
2017-04-11T12:37:17.331Z,255
2017-04-11T12:38:25.931Z,245
2017-04-11T12:39:35.290Z,230
2017-04-11T12:40:44.765Z,210
2017-04-11T12:41:53.721Z,195
2017-04-11T12:43:02.633Z,185
2017-04-11T12:44:11.868Z,200
2017-04-11T12:45:20.542Z,220
2017-04-11T12:46:30.102Z,240
2017-04-11T12:47:39.203Z,280
2017-04-11T12:48:48.450Z,285
2017-04-11T12:49:57.880Z,270
2017-04-11T12:51:06.803Z,260
2017-04-11T12:52:15.713Z,245
2017-04-11T12:53:24.962Z,230
2017-04-11T12:54:33.567Z,225
2017-04-11T12:55:42.797Z,225
2017-04-11T12:56:52.028Z,230
2017-04-11T12:58:01.256Z,240
2017-04-11T12:59:10.176Z,255
2017-04-11T13:00:20.067Z,255
2017-04-11T13:01:29.428Z,225
2017-04-11T13:02:38.984Z,205
2017-04-11T13:03:50.492Z,185
2017-04-11T13:04:59.408Z,165
2017-04-11T13:06:08.322Z,155
2017-04-11T13:07:17.555Z,140
2017-04-11T13:08:27.087Z,120
2017-04-11T13:09:36.075Z,115
2017-04-11T13:10:45.914Z,110
2017-04-11T13:11:55.063Z,110
2017-04-11T13:13:04.000Z,110
2017-04-11T13:14:13.238Z,100
2017-04-11T13:15:22.787Z,95
2017-04-11T13:16:31.959Z,90
2017-04-11T13:17:40.868Z,85
2017-04-11T13:18:50.171Z,80
2017-04-11T13:19:59.093Z,75
2017-04-11T13:21:08.639Z,75
2017-04-11T13:22:18.192Z,85
2017-04-11T13:23:27.419Z,95
2017-04-11T13:24:37.040Z,115
2017-04-11T13:25:45.640Z,155
2017-04-11T13:26:54.861Z,210
2017-04-11T13:28:03.791Z,245
2017-04-11T13:29:13.046Z,260
2017-04-11T13:30:22.932Z,260
2017-04-11T13:31:31.859Z,245
2017-04-11T13:32:41.105Z,225
2017-04-11T13:33:50.037Z,185
2017-04-11T13:34:58.728Z,155
2017-04-11T13:36:07.648Z,140
2017-04-11T13:37:16.874Z,130
2017-04-11T13:38:25.477Z,125
2017-04-11T13:39:34.710Z,120
2017-04-11T13:40:44.333Z,125
2017-04-11T13:41:53.569Z,130
2017-04-11T13:43:02.804Z,130
2017-04-11T13:44:12.041Z,130
2017-04-11T13:45:20.949Z,135
2017-04-11T13:46:29.549Z,135
2017-04-11T13:47:38.889Z,130
2017-04-11T13:48:48.114Z,125
2017-04-11T13:49:57.367Z,125
2017-04-11T13:51:06.769Z,130
2017-04-11T13:52:15.730Z,140
2017-04-11T13:53:24.323Z,145
2017-04-11T13:54:33.868Z,145
2017-04-11T13:55:42.778Z,160
2017-04-11T13:56:51.688Z,170
2017-04-11T13:58:01.670Z,195
2017-04-11T13:59:11.144Z,220
2017-04-11T14:00:19.986Z,235
2017-04-11T14:01:29.931Z,255
2017-04-11T14:02:39.264Z,265
2017-04-11T14:03:48.717Z,275
2017-04-11T14:04:58.655Z,290
2017-04-11T14:06:07.894Z,285
2017-04-11T14:07:17.551Z,255
2017-04-11T14:08:27.162Z,240
2017-04-11T14:09:36.724Z,235
2017-04-11T14:10:46.103Z,220
2017-04-11T14:11:55.571Z,210
2017-04-11T14:13:04.935Z,215
2017-04-11T14:14:14.356Z,225
2017-04-11T14:15:23.904Z,220
2017-04-11T14:16:32.816Z,200
2017-04-11T14:17:42.044Z,165
2017-04-11T14:18:51.280Z,150
2017-04-11T14:20:00.199Z,135
2017-04-11T14:21:09.104Z,115
2017-04-11T14:22:17.693Z,105
2017-04-11T14:23:26.611Z,100
2017-04-11T14:24:35.845Z,85
2017-04-11T14:25:44.935Z,80
2017-04-11T14:26:54.168Z,80
2017-04-11T14:28:03.659Z,80
2017-04-11T14:29:12.567Z,80
2017-04-11T14:30:21.172Z,80
2017-04-11T14:31:31.035Z,95
2017-04-11T14:32:39.942Z,110
2017-04-11T14:33:49.944Z,95
2017-04-11T14:34:58.860Z,75
2017-04-11T14:36:07.860Z,65
2017-04-11T14:37:17.534Z,60
2017-04-11T14:38:27.984Z,55
2017-04-11T14:39:37.433Z,55
2017-04-11T14:40:46.975Z,55
2017-04-11T14:41:55.565Z,50
2017-04-11T14:43:04.486Z,55
2017-04-11T14:44:13.713Z,55
2017-04-11T14:45:22.944Z,55
2017-04-11T14:46:31.858Z,60
2017-04-11T14:47:41.145Z,60
2017-04-11T14:48:50.715Z,60
2017-04-11T14:49:59.571Z,70
2017-04-11T14:51:08.487Z,80
2017-04-11T14:52:17.716Z,90
2017-04-11T14:53:27.266Z,105
2017-04-11T14:54:36.855Z,130
2017-04-11T14:55:45.817Z,160
2017-04-11T14:56:54.727Z,190
2017-04-11T14:58:03.323Z,225
2017-04-11T14:59:12.557Z,270
2017-04-11T15:00:21.796Z,315
2017-04-11T15:01:30.395Z,325
2017-04-11T15:02:39.946Z,300
2017-04-11T15:03:48.550Z,260
2017-04-11T15:04:57.782Z,210
2017-04-11T15:06:07.022Z,180
2017-04-11T15:07:16.003Z,175
2017-04-11T15:08:26.991Z,175
2017-04-11T15:09:35.942Z,185
2017-04-11T15:10:45.173Z,205
2017-04-11T15:11:53.852Z,220
2017-04-11T15:13:02.772Z,245
2017-04-11T15:14:12.213Z,225
2017-04-11T15:15:21.304Z,190
2017-04-11T15:16:31.271Z,185
2017-04-11T15:17:40.476Z,190
2017-04-11T15:18:52.724Z,200
2017-04-11T15:20:01.783Z,200
2017-04-11T15:21:11.021Z,210
2017-04-11T15:22:20.255Z,200
2017-04-11T15:23:29.838Z,185
2017-04-11T15:24:39.069Z,175
2017-04-11T15:25:48.296Z,185
2017-04-11T15:26:57.888Z,170
2017-04-11T15:28:06.798Z,170
2017-04-11T15:29:16.019Z,165
2017-04-11T15:30:25.248Z,175
2017-04-11T15:31:34.492Z,175
2017-04-11T15:32:43.090Z,180
2017-04-11T15:33:52.333Z,180
2017-04-11T15:35:01.249Z,175
2017-04-11T15:36:10.474Z,165
2017-04-11T15:37:19.069Z,185
2017-04-11T15:38:27.989Z,200
2017-04-11T15:39:37.223Z,210
2017-04-11T15:40:46.130Z,235
2017-04-11T15:41:56.122Z,245
2017-04-11T15:43:05.453Z,235
2017-04-11T15:44:14.410Z,220
2017-04-11T15:45:23.013Z,200
2017-04-11T15:46:31.600Z,180
2017-04-11T15:47:40.883Z,190
2017-04-11T15:48:49.859Z,205
2017-04-11T15:49:58.836Z,200
2017-04-11T15:51:07.999Z,200
2017-04-11T15:52:16.922Z,185
2017-04-11T15:53:26.155Z,200
2017-04-11T15:54:35.378Z,200
2017-04-11T15:55:44.291Z,180
2017-04-11T15:56:53.848Z,165
2017-04-11T15:58:03.076Z,155
2017-04-11T15:59:12.312Z,155
2017-04-11T16:00:21.548Z,175
2017-04-11T16:01:31.090Z,180
2017-04-11T16:02:40.630Z,195
2017-04-11T16:03:50.177Z,205
2017-04-11T16:04:59.419Z,210
2017-04-11T16:06:08.024Z,210
2017-04-11T16:07:17.181Z,200
2017-04-11T16:08:26.145Z,190
2017-04-11T16:09:35.074Z,175
2017-04-11T16:10:43.990Z,165
2017-04-11T16:11:53.548Z,160
2017-04-11T16:13:02.808Z,150
2017-04-11T16:14:12.041Z,150
2017-04-11T16:15:20.955Z,155
2017-04-11T16:16:30.227Z,160
2017-04-11T16:17:39.142Z,150