createdAt,value
2016-08-15T00:00:48.125Z,69.74
2016-08-15T00:01:48.122Z,69.93
2016-08-15T00:02:48.113Z,69.83
2016-08-15T00:03:48.119Z,69.74
2016-08-15T00:04:48.115Z,70.12
2016-08-15T00:05:48.110Z,70.47
2016-08-15T00:06:48.108Z,70.66
2016-08-15T00:07:48.104Z,70.37
2016-08-15T00:08:48.103Z,70.18
2016-08-15T00:09:48.100Z,70.76
2016-08-15T00:10:48.108Z,71.04
2016-08-15T00:11:48.103Z,71.14
2016-08-15T00:12:48.196Z,71.14
2016-08-15T00:13:48.243Z,71.42
2016-08-15T00:15:48.085Z,71.33
2016-08-15T00:16:48.638Z,71.71
2016-08-15T00:17:48.179Z,71.77
2016-08-15T00:18:48.074Z,71.77
2016-08-15T00:19:48.074Z,72.16
2016-08-15T00:20:48.068Z,72.16
2016-08-15T00:22:02.987Z,72.44
2016-08-15T00:23:48.616Z,72.54
2016-08-15T00:25:02.977Z,72.54
2016-08-15T00:26:02.974Z,72.73
2016-08-15T00:26:48.458Z,72.54
2016-08-15T00:27:48.053Z,73.5
2016-08-15T00:28:48.052Z,73.21
2016-08-15T00:29:48.049Z,73.75
2016-08-15T00:30:48.042Z,73.97
2016-08-15T00:31:48.042Z,73.94
2016-08-15T00:32:48.035Z,73.46
2016-08-15T00:33:48.031Z,74.22
2016-08-15T00:34:48.029Z,74.22
2016-08-15T00:35:48.031Z,74.32
2016-08-15T00:36:48.024Z,73.94
2016-08-15T00:37:48.021Z,74.22
2016-08-15T00:38:48.024Z,74.9
2016-08-15T00:39:48.015Z,74.8
2016-08-15T00:40:48.017Z,75.09
2016-08-15T00:41:48.007Z,74.61
2016-08-15T00:42:48.011Z,74.9
2016-08-15T00:43:48.004Z,74.7
2016-08-15T00:44:47.999Z,75.37
2016-08-15T00:45:47.996Z,75.14
2016-08-15T00:46:47.994Z,75.34
2016-08-15T00:47:47.988Z,75.81
2016-08-15T00:48:48.001Z,75.52
2016-08-15T00:49:47.987Z,75.81
2016-08-15T00:50:47.981Z,76
2016-08-15T00:51:48.885Z,76.2
2016-08-15T00:52:48.507Z,76.39
2016-08-15T00:53:47.972Z,76.29
2016-08-15T00:54:47.966Z,76.1
2016-08-15T00:55:47.966Z,76.39
2016-08-15T00:56:47.959Z,76.48
2016-08-15T00:57:47.957Z,76.67
2016-08-15T00:58:47.955Z,76.67
2016-08-15T00:59:47.960Z,77.15
2016-08-15T01:00:49.092Z,76.67
2016-08-15T01:01:49.100Z,76.77
2016-08-15T01:02:48.807Z,77.25
2016-08-15T01:03:49.114Z,78.01
2016-08-15T01:04:47.932Z,77.72
2016-08-15T01:05:48.547Z,77.25
2016-08-15T01:06:47.929Z,77.25
2016-08-15T01:07:47.917Z,77.63
2016-08-15T01:08:47.922Z,77.82
2016-08-15T01:09:47.912Z,77.92
2016-08-15T01:10:47.907Z,77.92
2016-08-15T01:11:47.909Z,78.11
2016-08-15T01:12:47.922Z,78.49
2016-08-15T01:13:47.905Z,78.2
2016-08-15T01:14:47.900Z,78.55
2016-08-15T01:15:47.947Z,78.16
2016-08-15T01:16:47.890Z,78.16
2016-08-15T01:17:47.889Z,78.64
2016-08-15T01:18:47.882Z,79.22
2016-08-15T01:19:47.875Z,79.12
2016-08-15T01:20:47.870Z,79.12
2016-08-15T01:21:47.877Z,78.93
2016-08-15T01:22:47.869Z,79.02
2016-08-15T01:23:47.876Z,78.93
2016-08-15T01:24:47.862Z,78.74
2016-08-15T01:25:47.857Z,78.64
2016-08-15T01:26:47.856Z,79.79
2016-08-15T01:27:47.852Z,79.5
2016-08-15T01:28:47.840Z,79.69
2016-08-15T01:29:47.845Z,79.79
2016-08-15T01:30:48.189Z,79.69
2016-08-15T01:31:48.633Z,79.31
2016-08-15T01:32:47.831Z,79.98
2016-08-15T01:33:47.822Z,80.07
2016-08-15T01:34:47.824Z,79.98
2016-08-15T01:35:47.824Z,79.98
2016-08-15T01:36:48.516Z,79.79
2016-08-15T01:37:47.811Z,79.79
2016-08-15T01:38:47.801Z,79.79
2016-08-15T01:39:48.558Z,80.74
2016-08-15T01:41:02.717Z,80.36
2016-08-15T01:41:47.797Z,80.07
2016-08-15T01:43:47.789Z,80.84
2016-08-15T01:44:47.785Z,80.61
2016-08-15T01:45:47.782Z,80.55
2016-08-15T01:46:47.772Z,81.09
2016-08-15T01:47:47.778Z,81.09
2016-08-15T01:48:47.771Z,81.03
2016-08-15T01:49:47.765Z,81.51
2016-08-15T01:50:47.758Z,81.09
2016-08-15T01:51:47.762Z,80.99
2016-08-15T01:52:47.749Z,81.18
2016-08-15T01:53:47.749Z,81.09
2016-08-15T01:54:47.746Z,81.66
2016-08-15T01:55:47.746Z,81.27
2016-08-15T01:56:47.736Z,81.37
2016-08-15T01:57:47.733Z,81.56
2016-08-15T01:58:47.728Z,82.32
2016-08-15T01:59:47.731Z,82.04
2016-08-15T02:00:47.725Z,81.85
2016-08-15T02:01:47.717Z,81.76
2016-08-15T02:02:47.714Z,81.66
2016-08-15T02:03:47.718Z,82.42
2016-08-15T02:04:47.702Z,82.14
2016-08-15T02:05:47.705Z,82.71
2016-08-15T02:06:47.698Z,82.71
2016-08-15T02:07:47.693Z,82.81
2016-08-15T02:08:47.685Z,82.52
2016-08-15T02:09:49.206Z,83
2016-08-15T02:10:47.687Z,82.95
2016-08-15T02:11:47.678Z,82.57
2016-08-15T02:12:48.223Z,82.95
2016-08-15T02:13:48.474Z,83.76
2016-08-15T02:14:47.750Z,83.76
2016-08-15T02:15:47.660Z,82.95
2016-08-15T02:16:47.662Z,83.43
2016-08-15T02:17:47.651Z,83.91
2016-08-15T02:18:47.650Z,83.72
2016-08-15T02:19:48.191Z,83.91
2016-08-15T02:20:48.640Z,83.81
2016-08-15T02:21:47.633Z,84.1
2016-08-15T02:22:48.063Z,83.81
2016-08-15T02:23:47.673Z,83.72
2016-08-15T02:24:47.619Z,83.91
2016-08-15T02:25:47.719Z,84.39
2016-08-15T02:26:47.683Z,84.1
2016-08-15T02:27:47.609Z,84.1
2016-08-15T02:28:47.609Z,84.1
2016-08-15T02:29:47.602Z,84.58
2016-08-15T02:30:47.594Z,84.67
2016-08-15T02:31:47.597Z,84.77
2016-08-15T02:32:47.590Z,85.05
2016-08-15T02:33:47.587Z,84.58
2016-08-15T02:34:47.579Z,84.67
2016-08-15T02:35:47.579Z,84.58
2016-08-15T02:36:47.573Z,84.67
2016-08-15T02:37:47.574Z,84.86
2016-08-15T02:38:47.558Z,85.34
2016-08-15T02:39:47.563Z,85.34
2016-08-15T02:40:47.551Z,85.05
2016-08-15T02:41:47.545Z,85.15
2016-08-15T02:42:47.544Z,85.53
2016-08-15T02:43:47.544Z,85.05
2016-08-15T02:44:47.536Z,85.82
2016-08-15T02:45:47.535Z,86.01
2016-08-15T02:46:47.531Z,85.91
2016-08-15T02:47:47.526Z,85.34
2016-08-15T02:48:48.616Z,85.91
2016-08-15T02:49:47.765Z,85.49
2016-08-15T02:50:47.517Z,85.68
2016-08-15T02:51:47.506Z,86.01
2016-08-15T02:52:47.649Z,85.97
2016-08-15T02:53:47.496Z,85.63
2016-08-15T02:54:47.494Z,86.35
2016-08-15T02:55:47.491Z,86.25
2016-08-15T02:56:47.481Z,86.16
2016-08-15T02:57:47.474Z,86.16
2016-08-15T02:58:47.674Z,86.06
2016-08-15T02:59:47.469Z,86.35
2016-08-15T03:00:47.464Z,86.16
2016-08-15T03:01:47.558Z,86.35
2016-08-15T03:02:47.456Z,86.73
2016-08-15T03:03:47.446Z,86.73
2016-08-15T03:04:47.442Z,86.44
2016-08-15T03:05:47.442Z,86.73
2016-08-15T03:06:47.439Z,86.73
2016-08-15T03:07:48.123Z,86.82
2016-08-15T03:08:47.429Z,87.11
2016-08-15T03:09:47.425Z,87.21
2016-08-15T03:10:47.420Z,87.02
2016-08-15T03:11:47.413Z,87.21
2016-08-15T03:12:47.405Z,87.02
2016-08-15T03:13:47.408Z,87.21
2016-08-15T03:14:47.414Z,87.59
2016-08-15T03:15:47.495Z,87.59
2016-08-15T03:16:47.391Z,87.4
2016-08-15T03:17:47.389Z,87.59
2016-08-15T03:18:47.381Z,87.21
2016-08-15T03:19:47.379Z,87.49
2016-08-15T03:20:47.369Z,87.21
2016-08-15T03:21:47.369Z,87.59
2016-08-15T03:22:47.364Z,87.68
2016-08-15T03:23:47.355Z,87.59
2016-08-15T03:24:47.352Z,87.4
2016-08-15T03:25:47.347Z,87.49
2016-08-15T03:26:47.344Z,87.87
2016-08-15T03:27:47.848Z,87.97
2016-08-15T03:28:48.853Z,87.87
2016-08-15T03:29:47.336Z,87.78
2016-08-15T03:30:47.326Z,87.78
2016-08-15T03:31:47.323Z,87.97
2016-08-15T03:32:47.311Z,87.87
2016-08-15T03:33:47.313Z,87.78
2016-08-15T03:34:47.572Z,88.21
2016-08-15T03:35:47.302Z,87.93
2016-08-15T03:36:47.294Z,88.02
2016-08-15T03:37:47.293Z,88.31
2016-08-15T03:38:48.384Z,88.5
2016-08-15T03:39:47.816Z,88.4
2016-08-15T03:40:47.280Z,88.59
2016-08-15T03:41:47.268Z,88.83
2016-08-15T03:42:47.264Z,88.5
2016-08-15T03:43:47.267Z,88.4
2016-08-15T03:44:47.256Z,88.69
2016-08-15T03:45:47.248Z,88.98
2016-08-15T03:46:47.247Z,88.59
2016-08-15T03:47:47.248Z,88.88
2016-08-15T03:48:47.237Z,89.07
2016-08-15T03:49:47.231Z,88.88
2016-08-15T03:50:47.224Z,89.07
2016-08-15T03:51:47.218Z,89.17
2016-08-15T03:52:47.214Z,88.88
2016-08-15T03:53:47.209Z,88.78
2016-08-15T03:54:47.211Z,88.69
2016-08-15T03:55:47.207Z,88.69
2016-08-15T03:56:47.195Z,89.17
2016-08-15T03:57:47.208Z,89.74
2016-08-15T03:58:47.189Z,89.74
2016-08-15T03:59:47.180Z,89.93
2016-08-15T04:00:47.180Z,89.64
2016-08-15T04:01:47.171Z,89.45
2016-08-15T04:02:47.166Z,89.64
2016-08-15T04:03:47.166Z,89.45
2016-08-15T04:04:47.162Z,89.64
2016-08-15T04:05:47.152Z,89.69
2016-08-15T04:06:47.144Z,89.78
2016-08-15T04:08:02.058Z,89.69
2016-08-15T04:08:47.141Z,89.59
2016-08-15T04:09:47.135Z,89.78
2016-08-15T04:10:47.824Z,89.59
2016-08-15T04:11:47.125Z,89.88
2016-08-15T04:12:47.218Z,90.17
2016-08-15T04:13:47.113Z,89.69
2016-08-15T04:14:47.105Z,89.78
2016-08-15T04:15:49.156Z,89.88
2016-08-15T04:16:47.350Z,89.5
2016-08-15T04:17:47.096Z,89.69
2016-08-15T04:18:47.103Z,89.5
2016-08-15T04:19:47.082Z,89.59
2016-08-15T04:20:47.235Z,89.92
2016-08-15T04:21:47.072Z,90.02
2016-08-15T04:22:47.069Z,89.73
2016-08-15T04:23:47.065Z,89.45
2016-08-15T04:24:47.059Z,89.25
2016-08-15T04:25:47.054Z,88.92
2016-08-15T04:26:47.054Z,89.3
2016-08-15T04:27:47.052Z,88.63
2016-08-15T04:28:47.045Z,88.58
2016-08-15T04:29:47.047Z,88.15
2016-08-15T04:30:47.038Z,87.76
2016-08-15T04:31:47.042Z,87.48
2016-08-15T04:32:47.033Z,87.14
2016-08-15T04:33:47.025Z,86.08
2016-08-15T04:34:47.025Z,86.04
2016-08-15T04:35:47.023Z,85.75
2016-08-15T04:36:47.024Z,84.92
2016-08-15T04:37:47.019Z,84.64
2016-08-15T04:38:47.015Z,83.82
2016-08-15T04:39:47.010Z,83.34
2016-08-15T04:40:47.005Z,81.85
2016-08-15T04:41:47.007Z,81.85
2016-08-15T04:42:47.001Z,81.37
2016-08-15T04:43:46.997Z,80.32
2016-08-15T04:44:47.004Z,80.03
2016-08-15T04:45:46.997Z,80.07
2016-08-15T04:46:47.826Z,79.11
2016-08-15T04:47:46.997Z,78.72
2016-08-15T04:48:48.555Z,78.44
2016-08-15T04:49:47.541Z,77.71
2016-08-15T04:50:46.988Z,77.04
2016-08-15T04:51:46.989Z,77.08
2016-08-15T04:52:46.987Z,76.21
2016-08-15T04:53:46.982Z,75.77
2016-08-15T04:54:47.639Z,75.2
2016-08-15T04:55:46.987Z,74.17
2016-08-15T04:56:47.887Z,73.83
2016-08-15T04:57:48.017Z,73.19
2016-08-15T04:58:46.996Z,71.94
2016-08-15T04:59:46.990Z,71.36
2016-08-15T05:00:46.989Z,70.82
2016-08-15T05:01:46.985Z,70.15
2016-08-15T05:02:46.997Z,68.84
2016-08-15T05:03:46.990Z,68.16
2016-08-15T05:04:46.994Z,67.71
2016-08-15T05:05:47.684Z,67.61
2016-08-15T05:06:46.995Z,66.88
2016-08-15T05:07:47.000Z,65.91
2016-08-15T05:08:47.001Z,65.66
2016-08-15T05:09:46.997Z,64.11
2016-08-15T05:10:47.009Z,64.15
2016-08-15T05:11:47.010Z,63.18
2016-08-15T05:12:47.011Z,62.05
2016-08-15T05:13:47.011Z,61.47
2016-08-15T05:14:47.017Z,60.22
2016-08-15T05:15:47.031Z,59.42
2016-08-15T05:16:47.725Z,59.03
2016-08-15T05:17:47.029Z,58.91
2016-08-15T05:18:47.029Z,58.62
2016-08-15T05:19:47.038Z,58.33
2016-08-15T05:20:47.044Z,58.72
2016-08-15T05:21:47.040Z,58.52
2016-08-15T05:22:47.044Z,58.17
2016-08-15T05:23:47.054Z,57.39
2016-08-15T05:25:47.808Z,56.36
2016-08-15T05:26:47.066Z,56.1
2016-08-15T05:27:47.421Z,55.81
2016-08-15T05:29:47.080Z,54.73
2016-08-15T05:30:47.387Z,53.96
2016-08-15T05:31:47.295Z,52.53
2016-08-15T05:32:47.100Z,52.63
2016-08-15T05:33:47.801Z,52.53
2016-08-15T05:34:47.104Z,52.12
2016-08-15T05:35:47.111Z,52.12
2016-08-15T05:36:47.174Z,52.58
2016-08-15T05:37:47.122Z,52.09
2016-08-15T05:38:47.480Z,52.17
2016-08-15T05:39:47.140Z,52.55
2016-08-15T05:40:47.139Z,52.43
2016-08-15T05:41:47.147Z,53.39
2016-08-15T05:42:47.152Z,53.37
2016-08-15T05:43:47.161Z,53.27
2016-08-15T05:44:47.167Z,53.17
2016-08-15T05:45:47.166Z,53.3
2016-08-15T05:46:47.177Z,53.37
2016-08-15T05:47:47.179Z,53.27
2016-08-15T05:48:47.191Z,53.17
2016-08-15T05:49:47.184Z,53.17
2016-08-15T05:50:47.186Z,53.3
2016-08-15T05:51:47.192Z,53.3
2016-08-15T05:52:47.196Z,53.3
2016-08-15T05:53:47.213Z,53.3
2016-08-15T05:54:47.210Z,53.17
2016-08-15T05:55:47.211Z,53.08
2016-08-15T05:57:47.227Z,52.98
2016-08-15T06:00:47.233Z,53.27
2016-08-15T06:01:47.238Z,52.98
2016-08-15T06:02:47.240Z,52.98
2016-08-15T06:03:48.008Z,53.66
2016-08-15T06:07:47.263Z,55.63
2016-08-15T06:08:47.540Z,55.51
2016-08-15T06:09:47.272Z,55.89
2016-08-15T06:10:47.270Z,55.92
2016-08-15T06:11:47.281Z,55.63
2016-08-15T06:12:48.183Z,54.82
2016-08-15T06:14:48.121Z,53.49
2016-08-15T06:15:47.299Z,52.39
2016-08-15T06:16:48.351Z,52.31
2016-08-15T06:17:47.685Z,51.66
2016-08-15T06:18:47.314Z,51.4
2016-08-15T06:19:47.329Z,50.45
2016-08-15T06:20:47.331Z,50.09
2016-08-15T06:21:47.338Z,49.73
2016-08-15T06:22:47.346Z,48.08
2016-08-15T06:23:47.349Z,47.72
2016-08-15T06:24:48.052Z,47.13
2016-08-15T06:25:47.368Z,46.75
2016-08-15T06:26:47.377Z,46.58
2016-08-15T06:27:47.387Z,46.11
2016-08-15T06:28:47.396Z,45.45
2016-08-15T06:29:47.409Z,45.09
2016-08-15T06:30:47.415Z,44.33
2016-08-15T06:31:47.423Z,43.96
2016-08-15T06:32:47.431Z,43.01
2016-08-15T06:33:47.446Z,42.53
2016-08-15T06:34:47.456Z,41.77
2016-08-15T06:35:47.467Z,41.3
2016-08-15T06:36:47.477Z,40.83
2016-08-15T06:37:47.488Z,40.45
2016-08-15T06:38:47.497Z,39.98
2016-08-15T06:39:47.504Z,39.69
2016-08-15T06:40:47.517Z,38.9
2016-08-15T06:41:47.531Z,37.93
2016-08-15T06:42:47.540Z,37.83
2016-08-15T06:43:47.555Z,37.05
2016-08-15T06:44:47.564Z,36.14
2016-08-15T06:46:02.850Z,37.27
2016-08-15T06:46:47.586Z,37.52
2016-08-15T06:47:47.603Z,37.92
2016-08-15T06:48:47.974Z,38.17
2016-08-15T06:49:47.628Z,38.37
2016-08-15T06:50:47.648Z,38.73
2016-08-15T06:51:47.655Z,39.39
2016-08-15T06:52:47.667Z,40.05
2016-08-15T06:53:47.672Z,40.26
2016-08-15T06:54:48.490Z,40.34
2016-08-15T06:55:47.693Z,40.36
2016-08-15T06:56:47.728Z,40.17
2016-08-15T06:57:47.713Z,40
2016-08-15T06:58:47.728Z,39.43
2016-08-15T06:59:47.739Z,38.95
2016-08-15T07:00:47.752Z,39.34
2016-08-15T07:01:47.758Z,38.87
2016-08-15T07:02:47.773Z,38.77
2016-08-15T07:03:47.786Z,38.39
2016-08-15T07:04:47.795Z,38.5
2016-08-15T07:05:47.810Z,37.64
2016-08-15T07:06:47.835Z,37.54
2016-08-15T07:07:47.831Z,37.56
2016-08-15T07:08:47.852Z,37.39
2016-08-15T07:09:47.858Z,36.32
2016-08-15T07:10:47.874Z,36.33
2016-08-15T07:11:47.889Z,36.65
2016-08-15T07:12:47.894Z,36.55
2016-08-15T07:13:47.908Z,36.18
2016-08-15T07:14:47.930Z,35.9
2016-08-15T07:15:47.933Z,35.16
2016-08-15T07:16:47.944Z,34.77
2016-08-15T07:17:48.665Z,33.02
2016-08-15T07:18:47.979Z,32.73
2016-08-15T07:19:47.989Z,33.01
2016-08-15T07:20:48.015Z,33.02
2016-08-15T07:21:48.018Z,31.67
2016-08-15T07:22:48.034Z,31.87
2016-08-15T07:23:49.556Z,30.79
2016-08-15T07:24:48.064Z,30.98
2016-08-15T07:25:48.414Z,31.18
2016-08-15T07:26:48.092Z,31.18
2016-08-15T07:27:48.110Z,31.28
2016-08-15T07:28:48.124Z,30.52
2016-08-15T07:29:48.134Z,30.52
2016-08-15T07:30:48.150Z,30.35
2016-08-15T07:31:49.180Z,30.07
2016-08-15T07:32:48.917Z,29.88
2016-08-15T07:33:48.192Z,29.11
2016-08-15T07:34:48.503Z,29.13
2016-08-15T07:35:48.351Z,28.75
2016-08-15T07:36:48.243Z,28.16
2016-08-15T07:37:48.254Z,27.69
2016-08-15T07:38:48.294Z,26.9
2016-08-15T07:39:48.286Z,27.08
2016-08-15T07:40:48.300Z,27.87
2016-08-15T07:41:48.314Z,28.16
2016-08-15T07:42:48.334Z,27.08
2016-08-15T07:43:48.344Z,27.18
2016-08-15T07:44:48.368Z,26.87
2016-08-15T07:45:48.382Z,26.97
2016-08-15T07:46:48.391Z,26.86
2016-08-15T07:47:48.404Z,27.84
2016-08-15T07:48:48.424Z,27.03
2016-08-15T07:49:48.442Z,28
2016-08-15T07:50:48.447Z,28.86
2016-08-15T07:51:48.485Z,29.55
2016-08-15T07:52:48.478Z,29.45
2016-08-15T07:53:48.494Z,28.09
2016-08-15T07:54:48.499Z,27.98
2016-08-15T07:55:48.512Z,28.16
2016-08-15T07:56:48.535Z,28.83
2016-08-15T07:57:48.544Z,28.83
2016-08-15T07:58:48.554Z,28.63
2016-08-15T07:59:48.570Z,29.49
2016-08-15T08:00:48.587Z,30.27
2016-08-15T08:01:48.600Z,29.88
2016-08-15T08:02:48.606Z,30.27
2016-08-15T08:03:48.624Z,30.18
2016-08-15T08:04:48.738Z,29.69
2016-08-15T08:05:49.104Z,29.86
2016-08-15T08:06:48.960Z,29.75
2016-08-15T08:07:48.677Z,29.93
2016-08-15T08:08:48.685Z,29.92
2016-08-15T08:09:48.701Z,30.1
2016-08-15T08:10:48.716Z,30.47
2016-08-15T08:11:48.727Z,30.96
2016-08-15T08:12:48.731Z,31.04
2016-08-15T08:13:49.343Z,31.24
2016-08-15T08:14:48.759Z,31.82
2016-08-15T08:15:48.780Z,31.41
2016-08-15T08:16:48.783Z,32.59
2016-08-15T08:17:48.788Z,32.49
2016-08-15T08:18:48.800Z,32.67
2016-08-15T08:19:48.809Z,32.94
2016-08-15T08:20:48.822Z,32.75
2016-08-15T08:21:48.831Z,33.04
2016-08-15T08:22:48.842Z,33.23
2016-08-15T08:23:48.859Z,33.43
2016-08-15T08:24:48.862Z,33.22
2016-08-15T08:25:48.865Z,34.38
2016-08-15T08:26:48.875Z,34.77
2016-08-15T08:27:48.888Z,34.38
2016-08-15T08:28:48.915Z,34.77
2016-08-15T08:29:48.972Z,34.4
2016-08-15T08:30:48.918Z,33.33
2016-08-15T08:31:48.927Z,33.51
2016-08-15T08:32:48.933Z,33.69
2016-08-15T08:33:48.950Z,33.2
2016-08-15T08:34:48.962Z,33.98
2016-08-15T08:35:48.970Z,34.27
2016-08-15T08:36:48.978Z,34.66
2016-08-15T08:37:48.986Z,34.48
2016-08-15T08:38:48.999Z,34.09
2016-08-15T08:39:49.004Z,34.38
2016-08-15T08:40:49.995Z,34.27
2016-08-15T08:41:50.123Z,34.56
2016-08-15T08:42:49.038Z,34.75
2016-08-15T08:43:50.131Z,34.93
2016-08-15T08:44:49.057Z,35.01
2016-08-15T08:45:49.363Z,35.38
2016-08-15T08:46:49.078Z,35.86
2016-08-15T08:47:49.089Z,35.66
2016-08-15T08:48:49.151Z,35.85
2016-08-15T08:49:50.621Z,36.14
2016-08-15T08:50:49.363Z,36.72
2016-08-15T08:51:49.117Z,36.6
2016-08-15T08:52:50.213Z,37.19
2016-08-15T08:53:49.137Z,36.98
2016-08-15T08:54:49.141Z,37.44
2016-08-15T08:55:49.150Z,37.32
2016-08-15T08:56:49.154Z,37.52
2016-08-15T08:57:49.163Z,37.98
2016-08-15T08:58:49.168Z,38.08
2016-08-15T08:59:49.174Z,38.25
2016-08-15T09:00:49.185Z,38.62
2016-08-15T09:01:49.185Z,39.11
2016-08-15T09:02:49.196Z,38.81
2016-08-15T09:03:49.206Z,39.01
2016-08-15T09:04:49.203Z,38.62
2016-08-15T09:05:49.213Z,39.11
2016-08-15T09:06:49.211Z,39.47
2016-08-15T09:07:49.224Z,39.76
2016-08-15T09:08:49.227Z,40.15
2016-08-15T09:09:49.255Z,40.34
2016-08-15T09:10:49.231Z,40.44
2016-08-15T09:11:49.236Z,40.34
2016-08-15T09:12:49.243Z,40.63
2016-08-15T09:13:49.247Z,40.53
2016-08-15T09:14:49.258Z,40.82
2016-08-15T09:15:49.254Z,41.02
2016-08-15T09:16:49.257Z,41.3
2016-08-15T09:17:49.262Z,41.11
2016-08-15T09:18:49.267Z,41.02
2016-08-15T09:19:49.776Z,41.11
2016-08-15T09:21:04.191Z,41.3
2016-08-15T09:21:49.278Z,41.03
2016-08-15T09:22:49.935Z,41.03
2016-08-15T09:24:02.707Z,40.84
2016-08-15T09:24:49.285Z,40.09
2016-08-15T09:25:49.592Z,40.28
2016-08-15T09:26:49.295Z,40.47
2016-08-15T09:27:49.303Z,40.11
2016-08-15T09:28:49.311Z,39.94
2016-08-15T09:29:49.556Z,39.16
2016-08-15T09:30:49.311Z,38.58
2016-08-15T09:31:49.315Z,38.29
2016-08-15T09:32:49.322Z,38.39
2016-08-15T09:33:49.477Z,38.48
2016-08-15T09:34:49.329Z,37.9
2016-08-15T09:35:49.332Z,38.02
2016-08-15T09:36:49.336Z,38.02
2016-08-15T09:37:49.345Z,37.54
2016-08-15T09:38:49.344Z,37.73
2016-08-15T09:39:49.350Z,37.46
2016-08-15T09:40:49.359Z,37.26
2016-08-15T09:41:49.358Z,37.55
2016-08-15T09:42:49.369Z,37.46
2016-08-15T09:43:49.376Z,37.36
2016-08-15T09:44:49.375Z,37.75
2016-08-15T09:46:02.811Z,37.36
2016-08-15T09:46:49.387Z,37.55
2016-08-15T09:47:49.392Z,37.46
2016-08-15T09:48:49.400Z,37.46
2016-08-15T09:49:49.405Z,37.85
2016-08-15T09:50:49.407Z,37.26
2016-08-15T09:51:49.411Z,37.44
2016-08-15T09:52:49.418Z,37.44
2016-08-15T09:53:49.420Z,37.34
2016-08-15T09:54:49.437Z,37.24
2016-08-15T09:55:49.432Z,37.62
2016-08-15T09:56:49.447Z,37.52
2016-08-15T09:57:49.435Z,37.52
2016-08-15T09:58:50.511Z,37.62
2016-08-15T09:59:50.739Z,37.71
2016-08-15T10:01:03.372Z,37.71
2016-08-15T10:01:49.839Z,37.62
2016-08-15T10:02:49.461Z,37.24
2016-08-15T10:03:49.464Z,37.15
2016-08-15T10:04:49.468Z,36.66
2016-08-15T10:05:49.475Z,36.38
2016-08-15T10:06:49.483Z,36.96
2016-08-15T10:07:51.007Z,37.24
2016-08-15T10:08:50.702Z,36.76
2016-08-15T10:09:50.264Z,36.66
2016-08-15T10:10:49.800Z,36.58
2016-08-15T10:11:49.506Z,37.07
2016-08-15T10:12:49.513Z,37.26
2016-08-15T10:13:49.516Z,36.88
2016-08-15T10:14:49.515Z,37.17
2016-08-15T10:15:49.526Z,37.26
2016-08-15T10:16:49.530Z,36.98
2016-08-15T10:17:49.532Z,37.17
2016-08-15T10:19:49.551Z,36.98
2016-08-15T10:20:49.548Z,36.78
2016-08-15T10:21:49.551Z,36.1
2016-08-15T10:22:49.556Z,36.28
2016-08-15T10:23:49.572Z,36.28
2016-08-15T10:24:49.564Z,36.36
2016-08-15T10:25:49.571Z,37.04
2016-08-15T10:26:49.587Z,37.04
2016-08-15T10:27:49.579Z,37.3
2016-08-15T10:28:49.583Z,37.4
2016-08-15T10:29:49.589Z,37.21
2016-08-15T10:30:49.594Z,37.71
2016-08-15T10:31:49.602Z,37.42
2016-08-15T10:32:49.601Z,37.42
2016-08-15T10:33:49.613Z,37.62
2016-08-15T10:34:49.618Z,37.71
2016-08-15T10:35:49.631Z,37.32
2016-08-15T10:36:49.626Z,37.54
2016-08-15T10:37:49.630Z,37.34
2016-08-15T10:39:04.551Z,37.63
2016-08-15T10:39:49.641Z,37.54
2016-08-15T10:40:49.643Z,36.57
2016-08-15T10:41:49.645Z,35.99
2016-08-15T10:42:49.652Z,36.08
2016-08-15T10:43:49.654Z,35.89
2016-08-15T10:44:49.663Z,35.31
2016-08-15T10:45:49.663Z,34.73
2016-08-15T10:46:49.668Z,35.5
2016-08-15T10:47:50.779Z,35.29
2016-08-15T10:48:49.685Z,35.78
2016-08-15T10:49:49.887Z,35.89
2016-08-15T10:50:49.690Z,35.8
2016-08-15T10:51:50.248Z,35.91
2016-08-15T10:52:50.396Z,35.64
2016-08-15T10:53:49.957Z,34.86
2016-08-15T10:54:49.711Z,34.67
2016-08-15T10:55:49.711Z,33.62
2016-08-15T10:56:49.718Z,33.42
2016-08-15T10:57:49.724Z,33.22
2016-08-15T10:58:49.724Z,33.51
2016-08-15T10:59:49.736Z,33.12
2016-08-15T11:00:49.736Z,33.6
2016-08-15T11:01:49.747Z,33.31
2016-08-15T11:02:49.749Z,33.41
2016-08-15T11:03:49.757Z,33.41
2016-08-15T11:04:49.762Z,33.31
2016-08-15T11:05:49.763Z,33.31
2016-08-15T11:06:49.770Z,33.33
2016-08-15T11:07:49.775Z,33.31
2016-08-15T11:08:49.782Z,33.41
2016-08-15T11:09:49.786Z,32.82
2016-08-15T11:10:49.791Z,33.02
2016-08-15T11:11:49.799Z,32.73
2016-08-15T11:12:49.809Z,32.71
2016-08-15T11:13:49.808Z,32.81
2016-08-15T11:14:49.815Z,33.1
2016-08-15T11:15:49.822Z,32.71
2016-08-15T11:16:51.347Z,32.71
2016-08-15T11:17:49.833Z,33.02
2016-08-15T11:18:49.836Z,32.44
2016-08-15T11:19:50.540Z,32.06
2016-08-15T11:20:49.849Z,31.96
2016-08-15T11:21:49.854Z,32.23
2016-08-15T11:22:49.858Z,32.42
2016-08-15T11:23:49.869Z,32.6
2016-08-15T11:24:49.870Z,32.97
2016-08-15T11:25:51.102Z,33.45
2016-08-15T11:26:51.204Z,33.75
2016-08-15T11:27:51.409Z,34.7
2016-08-15T11:28:49.894Z,34.89
2016-08-15T11:29:49.900Z,34.79
2016-08-15T11:30:49.909Z,35.18
2016-08-15T11:31:50.024Z,34.7
2016-08-15T11:32:49.914Z,34.81
2016-08-15T11:33:49.921Z,34.91
2016-08-15T11:34:49.924Z,35.02
2016-08-15T11:35:49.931Z,35.02
2016-08-15T11:36:49.935Z,34.54
2016-08-15T11:37:49.940Z,34.65
2016-08-15T11:38:49.939Z,34.27
2016-08-15T11:39:54.896Z,33.87
2016-08-15T11:40:49.954Z,33.37
2016-08-15T11:41:49.959Z,33.37
2016-08-15T11:42:49.966Z,33.95
2016-08-15T11:43:49.971Z,33.18
2016-08-15T11:44:49.974Z,33.37
2016-08-15T11:45:49.982Z,33.59
2016-08-15T11:46:49.996Z,33.29
2016-08-15T11:47:49.989Z,33.49
2016-08-15T11:48:49.998Z,33.12
2016-08-15T11:49:49.997Z,32.84
2016-08-15T11:50:50.002Z,32.26
2016-08-15T11:51:50.708Z,31.5
2016-08-15T11:52:50.013Z,31.21
2016-08-15T11:53:50.019Z,30.44
2016-08-15T11:54:50.024Z,30.05
2016-08-15T11:56:04.947Z,30.24
2016-08-15T11:56:50.236Z,30.42
2016-08-15T11:57:50.338Z,31.2
2016-08-15T11:58:50.549Z,31.76
2016-08-15T11:59:50.055Z,32.52
2016-08-15T12:00:50.062Z,32.7
2016-08-15T12:01:50.071Z,32.89
2016-08-15T12:02:50.091Z,33.18
2016-08-15T12:03:50.080Z,33.37
2016-08-15T12:05:04.997Z,33.37
2016-08-15T12:05:50.936Z,33.37
2016-08-15T12:06:50.541Z,33.18
2016-08-15T12:08:50.330Z,32.71
2016-08-15T12:09:50.106Z,31.96
2016-08-15T12:10:50.111Z,32.15
2016-08-15T12:11:50.111Z,32.24
2016-08-15T12:12:50.128Z,31.47
2016-08-15T12:13:50.125Z,31.49
2016-08-15T12:14:50.133Z,31.49
2016-08-15T12:15:50.139Z,31.29
2016-08-15T12:16:50.145Z,30.91
2016-08-15T12:17:50.155Z,31.01
2016-08-15T12:18:50.159Z,30.81
2016-08-15T12:19:50.162Z,30.24
2016-08-15T12:20:50.166Z,29.95
2016-08-15T12:21:50.170Z,29.27
2016-08-15T12:22:50.182Z,29.08
2016-08-15T12:23:50.194Z,29.26
2016-08-15T12:24:50.197Z,29.24
2016-08-15T12:25:50.199Z,29.34
2016-08-15T12:26:50.200Z,29.34
2016-08-15T12:27:50.209Z,29.15
2016-08-15T12:28:50.211Z,29.24
2016-08-15T12:29:50.217Z,29.34
2016-08-15T12:30:50.222Z,29.34
2016-08-15T12:31:50.228Z,29.24
2016-08-15T12:32:50.240Z,29.33
2016-08-15T12:33:50.241Z,29.92
2016-08-15T12:34:51.468Z,30.31
2016-08-15T12:36:50.454Z,29.64
2016-08-15T12:37:50.984Z,29.74
2016-08-15T12:38:50.273Z,29.85
2016-08-15T12:39:50.288Z,29.57
2016-08-15T12:40:50.285Z,29.27
2016-08-15T12:41:50.286Z,29.48
2016-08-15T12:42:50.293Z,28.9
2016-08-15T12:43:50.303Z,29.17
2016-08-15T12:44:50.957Z,29.27
2016-08-15T12:45:51.944Z,29.06
2016-08-15T12:46:50.726Z,29.55
2016-08-15T12:47:50.326Z,29.73
2016-08-15T12:48:50.327Z,29.73
2016-08-15T12:49:50.371Z,30.2
2016-08-15T12:50:50.550Z,30.1
2016-08-15T12:51:50.347Z,30.29
2016-08-15T12:52:50.358Z,30.08
2016-08-15T12:53:50.363Z,30.76
2016-08-15T12:54:50.368Z,30.76
2016-08-15T12:55:50.374Z,30.86
2016-08-15T12:56:50.374Z,31.15
2016-08-15T12:57:50.384Z,30.86
2016-08-15T12:58:50.389Z,30.76
2016-08-15T12:59:50.392Z,30.86
2016-08-15T13:00:50.398Z,30.68
2016-08-15T13:01:50.402Z,30.2
2016-08-15T13:02:50.406Z,30.1
2016-08-15T13:03:50.420Z,29.91
2016-08-15T13:05:03.159Z,30.41
2016-08-15T13:05:50.426Z,30.41
2016-08-15T13:06:50.435Z,30.41
2016-08-15T13:07:50.435Z,30.42
2016-08-15T13:08:50.446Z,30.04
2016-08-15T13:09:50.450Z,30.13
2016-08-15T13:10:50.456Z,29.85