createdAt,value
2018-01-25T00:00:48.491Z,994.73
2018-01-25T00:01:48.482Z,994.77
2018-01-25T00:02:48.460Z,994.71
2018-01-25T00:03:48.440Z,994.70
2018-01-25T00:04:48.430Z,994.69
2018-01-25T00:05:48.403Z,994.67
2018-01-25T00:06:48.402Z,994.72
2018-01-25T00:07:48.370Z,994.70
2018-01-25T00:08:48.370Z,994.72
2018-01-25T00:09:48.342Z,994.75
2018-01-25T00:10:48.335Z,994.76
2018-01-25T00:11:48.325Z,994.68
2018-01-25T00:12:48.284Z,994.70
2018-01-25T00:13:48.265Z,994.70
2018-01-25T00:14:48.253Z,994.67
2018-01-25T00:15:48.237Z,994.68
2018-01-25T00:16:48.221Z,994.67
2018-01-25T00:17:48.208Z,994.68
2018-01-25T00:18:48.191Z,994.68
2018-01-25T00:19:48.163Z,994.65
2018-01-25T00:20:48.147Z,994.67
2018-01-25T00:21:48.141Z,994.71
2018-01-25T00:22:48.123Z,994.75
2018-01-25T00:23:48.099Z,994.70
2018-01-25T00:24:48.086Z,994.76
2018-01-25T00:25:48.066Z,994.75
2018-01-25T00:26:48.059Z,994.73
2018-01-25T00:27:48.028Z,994.71
2018-01-25T00:28:48.024Z,994.69
2018-01-25T00:29:48.005Z,994.72
2018-01-25T00:30:47.996Z,994.71
2018-01-25T00:31:47.973Z,994.73
2018-01-25T00:32:47.963Z,994.75
2018-01-25T00:33:47.937Z,994.74
2018-01-25T00:34:47.929Z,994.72
2018-01-25T00:35:47.900Z,994.72
2018-01-25T00:36:47.899Z,994.66
2018-01-25T00:37:47.865Z,994.75
2018-01-25T00:38:47.872Z,994.62
2018-01-25T00:39:47.846Z,994.64
2018-01-25T00:40:47.837Z,994.65
2018-01-25T00:41:47.801Z,994.64
2018-01-25T00:42:47.794Z,994.61
2018-01-25T00:43:47.785Z,994.64
2018-01-25T00:44:47.757Z,994.59
2018-01-25T00:45:47.750Z,994.61
2018-01-25T00:46:47.712Z,994.58
2018-01-25T00:47:47.718Z,994.58
2018-01-25T00:48:47.672Z,994.62
2018-01-25T00:49:47.663Z,994.57
2018-01-25T00:50:47.666Z,994.58
2018-01-25T00:51:47.631Z,994.54
2018-01-25T00:52:47.618Z,994.51
2018-01-25T00:53:47.597Z,994.42
2018-01-25T00:54:47.586Z,994.49
2018-01-25T00:55:47.557Z,994.43
2018-01-25T00:56:47.545Z,994.42
2018-01-25T00:57:47.519Z,994.37
2018-01-25T00:58:47.513Z,994.43
2018-01-25T00:59:47.487Z,994.39
2018-01-25T01:00:47.476Z,994.40
2018-01-25T01:01:47.453Z,994.40
2018-01-25T01:02:47.444Z,994.35
2018-01-25T01:03:47.428Z,994.34
2018-01-25T01:04:47.405Z,994.37
2018-01-25T01:05:47.392Z,994.34
2018-01-25T01:06:47.370Z,994.27
2018-01-25T01:07:47.358Z,994.36
2018-01-25T01:08:47.345Z,994.32
2018-01-25T01:09:47.329Z,994.29
2018-01-25T01:10:47.303Z,994.31
2018-01-25T01:11:47.294Z,994.39
2018-01-25T01:12:47.268Z,994.33
2018-01-25T01:13:47.281Z,994.32
2018-01-25T01:14:47.245Z,994.35
2018-01-25T01:15:47.233Z,994.34
2018-01-25T01:16:47.204Z,994.31
2018-01-25T01:17:47.191Z,994.28
2018-01-25T01:18:47.169Z,994.28
2018-01-25T01:19:47.149Z,994.35
2018-01-25T01:20:47.130Z,994.31
2018-01-25T01:21:47.127Z,994.32
2018-01-25T01:22:47.124Z,994.32
2018-01-25T01:23:47.082Z,994.41
2018-01-25T01:24:47.063Z,994.32
2018-01-25T01:25:47.066Z,994.31
2018-01-25T01:26:47.040Z,994.41
2018-01-25T01:27:47.047Z,994.34
2018-01-25T01:28:47.005Z,994.25
2018-01-25T01:29:46.986Z,994.29
2018-01-25T01:30:46.980Z,994.30
2018-01-25T01:31:46.944Z,994.29
2018-01-25T01:32:46.928Z,994.37
2018-01-25T01:33:46.915Z,994.27
2018-01-25T01:34:46.892Z,994.31
2018-01-25T01:35:46.870Z,994.29
2018-01-25T01:36:46.857Z,994.27
2018-01-25T01:37:46.844Z,994.28
2018-01-25T01:38:46.838Z,994.24
2018-01-25T01:39:46.818Z,994.25
2018-01-25T01:40:46.812Z,994.25
2018-01-25T01:41:46.780Z,994.21
2018-01-25T01:42:46.777Z,994.14
2018-01-25T01:43:46.739Z,994.24
2018-01-25T01:44:46.736Z,994.18
2018-01-25T01:45:46.703Z,994.17
2018-01-25T01:46:46.694Z,994.16
2018-01-25T01:47:46.676Z,994.15
2018-01-25T01:48:46.658Z,994.13
2018-01-25T01:49:46.642Z,994.08
2018-01-25T01:50:46.624Z,994.15
2018-01-25T01:51:46.609Z,994.14
2018-01-25T01:52:46.593Z,994.13
2018-01-25T01:53:46.590Z,994.20
2018-01-25T01:54:46.545Z,994.18
2018-01-25T01:55:46.548Z,994.16
2018-01-25T01:56:46.526Z,994.16
2018-01-25T01:57:46.507Z,994.17
2018-01-25T01:58:46.488Z,994.19
2018-01-25T01:59:46.467Z,994.26
2018-01-25T02:00:46.475Z,994.21
2018-01-25T02:01:46.457Z,994.23
2018-01-25T02:02:46.443Z,994.16
2018-01-25T02:03:46.408Z,994.24
2018-01-25T02:04:46.389Z,994.20
2018-01-25T02:05:46.382Z,994.19
2018-01-25T02:06:46.372Z,994.20
2018-01-25T02:07:46.330Z,994.27
2018-01-25T02:08:46.309Z,994.23
2018-01-25T02:09:46.299Z,994.26
2018-01-25T02:10:46.312Z,994.26
2018-01-25T02:11:46.267Z,994.26
2018-01-25T02:12:46.251Z,994.24
2018-01-25T02:13:46.232Z,994.19
2018-01-25T02:14:46.238Z,994.21
2018-01-25T02:15:46.204Z,994.22
2018-01-25T02:16:46.181Z,994.23
2018-01-25T02:17:46.165Z,994.24
2018-01-25T02:18:46.146Z,994.15
2018-01-25T02:19:46.136Z,994.16
2018-01-25T02:20:46.124Z,994.20
2018-01-25T02:21:46.104Z,994.19
2018-01-25T02:22:46.092Z,994.15
2018-01-25T02:23:46.060Z,994.14
2018-01-25T02:24:46.070Z,994.16
2018-01-25T02:25:46.054Z,994.14
2018-01-25T02:26:46.028Z,994.14
2018-01-25T02:27:45.993Z,994.14
2018-01-25T02:28:45.980Z,994.11
2018-01-25T02:29:46.021Z,994.06
2018-01-25T02:30:45.964Z,994.08
2018-01-25T02:31:45.926Z,994.07
2018-01-25T02:32:45.923Z,994.04
2018-01-25T02:33:45.904Z,994.04
2018-01-25T02:34:45.890Z,993.99
2018-01-25T02:35:45.859Z,993.99
2018-01-25T02:36:45.860Z,994.07
2018-01-25T02:37:45.825Z,993.94
2018-01-25T02:38:45.825Z,994.02
2018-01-25T02:39:45.792Z,994.00
2018-01-25T02:40:45.777Z,993.99
2018-01-25T02:41:45.762Z,993.96
2018-01-25T02:42:45.735Z,993.98
2018-01-25T02:43:45.719Z,993.96
2018-01-25T02:44:45.699Z,993.96
2018-01-25T02:45:45.687Z,993.91
2018-01-25T02:46:45.672Z,993.89
2018-01-25T02:47:45.647Z,993.90
2018-01-25T02:48:45.635Z,993.88
2018-01-25T02:49:45.618Z,993.89
2018-01-25T02:50:45.625Z,993.87
2018-01-25T02:51:45.586Z,993.85
2018-01-25T02:52:45.567Z,993.86
2018-01-25T02:53:45.552Z,993.92
2018-01-25T02:54:45.541Z,993.90
2018-01-25T02:55:45.522Z,993.89
2018-01-25T02:56:45.503Z,993.95
2018-01-25T02:57:45.481Z,993.87
2018-01-25T02:58:45.469Z,993.89
2018-01-25T02:59:45.476Z,993.84
2018-01-25T03:00:45.459Z,993.92
2018-01-25T03:01:45.421Z,993.90
2018-01-25T03:02:45.399Z,993.86
2018-01-25T03:03:45.380Z,993.91
2018-01-25T03:04:45.367Z,993.85
2018-01-25T03:05:45.352Z,993.80
2018-01-25T03:06:45.338Z,993.82
2018-01-25T03:07:45.322Z,993.74
2018-01-25T03:08:45.297Z,993.84
2018-01-25T03:09:45.280Z,993.79
2018-01-25T03:10:45.287Z,993.81
2018-01-25T03:11:45.241Z,993.83
2018-01-25T03:12:45.232Z,993.86
2018-01-25T03:13:45.216Z,993.84
2018-01-25T03:14:45.203Z,993.84
2018-01-25T03:15:45.177Z,993.84
2018-01-25T03:16:45.157Z,993.84
2018-01-25T03:17:45.145Z,993.85
2018-01-25T03:18:45.129Z,993.83
2018-01-25T03:19:45.116Z,993.88
2018-01-25T03:20:45.097Z,993.85
2018-01-25T03:21:45.071Z,993.90
2018-01-25T03:22:45.064Z,993.87
2018-01-25T03:23:45.067Z,993.91
2018-01-25T03:24:45.029Z,993.90
2018-01-25T03:25:45.013Z,993.94
2018-01-25T03:26:44.997Z,993.92
2018-01-25T03:27:44.980Z,993.90
2018-01-25T03:28:44.959Z,993.97
2018-01-25T03:29:44.942Z,994.01
2018-01-25T03:30:44.930Z,994.05
2018-01-25T03:31:44.910Z,994.08
2018-01-25T03:32:44.891Z,994.04
2018-01-25T03:33:44.881Z,994.03
2018-01-25T03:34:44.862Z,994.03
2018-01-25T03:35:44.855Z,994.01
2018-01-25T03:36:44.826Z,994.05
2018-01-25T03:37:44.814Z,994.07
2018-01-25T03:38:44.820Z,994.02
2018-01-25T03:39:44.772Z,994.04
2018-01-25T03:40:44.772Z,994.02
2018-01-25T03:41:44.751Z,993.97
2018-01-25T03:42:44.727Z,994.07
2018-01-25T03:43:44.727Z,994.00
2018-01-25T03:44:44.689Z,994.03
2018-01-25T03:45:44.689Z,994.04
2018-01-25T03:46:44.660Z,994.07
2018-01-25T03:47:44.663Z,994.06
2018-01-25T03:48:44.631Z,994.09
2018-01-25T03:49:44.612Z,994.10
2018-01-25T03:50:44.602Z,994.09
2018-01-25T03:51:44.582Z,994.06
2018-01-25T03:52:44.564Z,994.02
2018-01-25T03:53:44.548Z,994.05
2018-01-25T03:54:44.529Z,994.07
2018-01-25T03:55:44.545Z,994.03
2018-01-25T03:56:44.496Z,994.03
2018-01-25T03:57:44.538Z,993.98
2018-01-25T03:58:44.467Z,993.93
2018-01-25T03:59:44.458Z,993.97
2018-01-25T04:00:44.438Z,993.91
2018-01-25T04:01:44.419Z,993.91
2018-01-25T04:02:44.410Z,993.95
2018-01-25T04:03:44.381Z,993.76
2018-01-25T04:04:44.380Z,993.84
2018-01-25T04:05:44.349Z,993.95
2018-01-25T04:06:44.342Z,993.86
2018-01-25T04:07:44.330Z,993.83
2018-01-25T04:08:44.310Z,993.91
2018-01-25T04:09:44.285Z,993.86
2018-01-25T04:10:44.276Z,993.88
2018-01-25T04:11:44.273Z,993.79
2018-01-25T04:12:44.242Z,993.89
2018-01-25T04:13:44.224Z,993.98
2018-01-25T04:14:44.205Z,993.72
2018-01-25T04:15:44.209Z,993.80
2018-01-25T04:16:44.178Z,993.90
2018-01-25T04:17:44.155Z,993.83
2018-01-25T04:18:44.143Z,993.86
2018-01-25T04:19:44.127Z,993.86
2018-01-25T04:20:44.107Z,993.89
2018-01-25T04:21:44.104Z,993.88
2018-01-25T04:22:44.088Z,993.90
2018-01-25T04:23:44.057Z,993.91
2018-01-25T04:24:44.066Z,993.86
2018-01-25T04:25:44.037Z,993.90
2018-01-25T04:26:44.012Z,993.90
2018-01-25T04:27:43.998Z,993.84
2018-01-25T04:28:43.986Z,993.89
2018-01-25T04:29:43.973Z,993.82
2018-01-25T04:30:43.951Z,993.76
2018-01-25T04:31:43.935Z,993.84
2018-01-25T04:32:43.912Z,993.85
2018-01-25T04:33:43.903Z,993.83
2018-01-25T04:34:43.884Z,993.81
2018-01-25T04:35:43.868Z,993.86
2018-01-25T04:36:43.868Z,993.82
2018-01-25T04:37:43.845Z,993.84
2018-01-25T04:38:43.821Z,993.84
2018-01-25T04:39:43.795Z,993.77
2018-01-25T04:40:43.792Z,993.78
2018-01-25T04:41:43.771Z,993.81
2018-01-25T04:42:43.759Z,993.72
2018-01-25T04:43:43.740Z,993.77
2018-01-25T04:44:43.724Z,993.81
2018-01-25T04:45:43.701Z,993.83
2018-01-25T04:46:43.692Z,993.85
2018-01-25T04:47:43.677Z,993.86
2018-01-25T04:48:43.658Z,993.80
2018-01-25T04:49:43.654Z,993.86
2018-01-25T04:50:43.625Z,993.84
2018-01-25T04:51:43.641Z,993.84
2018-01-25T04:52:43.597Z,993.80
2018-01-25T04:53:43.584Z,993.78
2018-01-25T04:54:43.559Z,993.83
2018-01-25T04:55:43.542Z,993.77
2018-01-25T04:56:43.533Z,993.87
2018-01-25T04:57:43.514Z,993.89
2018-01-25T04:58:43.494Z,993.84
2018-01-25T04:59:43.482Z,993.92
2018-01-25T05:00:43.466Z,993.83
2018-01-25T05:01:43.463Z,993.87
2018-01-25T05:02:43.444Z,993.87
2018-01-25T05:03:43.418Z,993.91
2018-01-25T05:04:43.419Z,993.97
2018-01-25T05:05:43.383Z,993.91
2018-01-25T05:06:43.377Z,993.96
2018-01-25T05:07:43.377Z,993.87
2018-01-25T05:08:43.342Z,993.88
2018-01-25T05:09:43.329Z,993.96
2018-01-25T05:10:43.304Z,993.91
2018-01-25T05:11:43.288Z,993.94
2018-01-25T05:12:43.273Z,993.98
2018-01-25T05:13:43.254Z,993.92
2018-01-25T05:14:43.247Z,993.97
2018-01-25T05:15:43.228Z,993.94
2018-01-25T05:16:43.222Z,993.87
2018-01-25T05:17:43.199Z,993.99
2018-01-25T05:18:43.177Z,993.90
2018-01-25T05:19:43.171Z,993.95
2018-01-25T05:20:43.155Z,993.88
2018-01-25T05:21:43.129Z,993.90
2018-01-25T05:22:43.116Z,993.97
2018-01-25T05:23:43.113Z,993.88
2018-01-25T05:24:43.104Z,993.91
2018-01-25T05:25:43.084Z,993.92
2018-01-25T05:26:43.060Z,993.97
2018-01-25T05:27:43.041Z,993.89
2018-01-25T05:28:43.028Z,993.90
2018-01-25T05:29:42.999Z,993.93
2018-01-25T05:30:43.005Z,993.94
2018-01-25T05:31:42.986Z,993.94
2018-01-25T05:32:42.957Z,993.92
2018-01-25T05:33:42.945Z,993.94
2018-01-25T05:34:42.929Z,993.86
2018-01-25T05:35:42.909Z,993.95
2018-01-25T05:36:42.925Z,993.88
2018-01-25T05:37:42.877Z,994.04
2018-01-25T05:38:42.869Z,993.93
2018-01-25T05:39:42.842Z,993.91
2018-01-25T05:40:42.832Z,993.95
2018-01-25T05:41:42.822Z,993.96
2018-01-25T05:42:42.797Z,994.03
2018-01-25T05:43:42.775Z,993.88
2018-01-25T05:44:42.765Z,993.85
2018-01-25T05:45:42.752Z,993.88
2018-01-25T05:46:42.733Z,993.96
2018-01-25T05:47:42.717Z,993.93
2018-01-25T05:48:42.694Z,993.88
2018-01-25T05:49:42.685Z,993.89
2018-01-25T05:50:42.664Z,993.95
2018-01-25T05:51:42.654Z,993.88
2018-01-25T05:52:42.626Z,993.91
2018-01-25T05:53:42.616Z,993.92
2018-01-25T05:54:42.600Z,993.90
2018-01-25T05:55:42.585Z,993.93
2018-01-25T05:56:42.568Z,993.92
2018-01-25T05:57:42.546Z,993.91
2018-01-25T05:58:42.537Z,993.95
2018-01-25T05:59:42.514Z,993.91
2018-01-25T06:00:42.501Z,993.94
2018-01-25T06:01:42.478Z,993.96
2018-01-25T06:02:42.462Z,993.95
2018-01-25T06:03:42.456Z,993.96
2018-01-25T06:04:42.440Z,993.92
2018-01-25T06:05:42.414Z,993.93
2018-01-25T06:06:42.395Z,993.87
2018-01-25T06:07:42.402Z,993.89
2018-01-25T06:08:42.370Z,993.91
2018-01-25T06:09:42.347Z,993.87
2018-01-25T06:10:42.331Z,993.87
2018-01-25T06:11:42.309Z,993.85
2018-01-25T06:12:42.300Z,993.82
2018-01-25T06:13:42.280Z,993.80
2018-01-25T06:14:42.261Z,993.76
2018-01-25T06:15:42.250Z,993.76
2018-01-25T06:16:42.245Z,993.84
2018-01-25T06:17:42.213Z,993.78
2018-01-25T06:18:42.190Z,993.77
2018-01-25T06:19:42.181Z,993.77
2018-01-25T06:20:42.171Z,993.79
2018-01-25T06:21:42.161Z,993.78
2018-01-25T06:22:42.133Z,993.79
2018-01-25T06:23:42.113Z,993.84
2018-01-25T06:24:42.098Z,993.85
2018-01-25T06:25:42.082Z,993.88
2018-01-25T06:26:42.113Z,993.88
2018-01-25T06:27:42.051Z,993.89
2018-01-25T06:28:42.033Z,993.86
2018-01-25T06:29:42.014Z,993.83
2018-01-25T06:30:42.014Z,993.85
2018-01-25T06:31:41.978Z,993.87
2018-01-25T06:32:41.966Z,993.95
2018-01-25T06:33:41.946Z,993.93
2018-01-25T06:34:41.929Z,994.02
2018-01-25T06:35:41.908Z,993.96
2018-01-25T06:36:41.892Z,993.96
2018-01-25T06:37:41.882Z,994.00
2018-01-25T06:38:41.861Z,994.00
2018-01-25T06:39:41.846Z,994.00
2018-01-25T06:40:41.830Z,993.95
2018-01-25T06:41:41.817Z,993.95
2018-01-25T06:42:41.797Z,993.96
2018-01-25T06:43:41.772Z,993.98
2018-01-25T06:44:41.756Z,994.02
2018-01-25T06:45:41.746Z,994.02
2018-01-25T06:46:41.732Z,993.99
2018-01-25T06:47:41.724Z,994.02
2018-01-25T06:48:41.709Z,994.02
2018-01-25T06:49:41.679Z,994.04
2018-01-25T06:50:41.667Z,994.07
2018-01-25T06:51:41.648Z,994.05
2018-01-25T06:52:41.623Z,994.09
2018-01-25T06:53:41.613Z,994.06
2018-01-25T06:54:41.639Z,994.09
2018-01-25T06:55:41.583Z,994.14
2018-01-25T06:56:41.570Z,994.08
2018-01-25T06:57:41.542Z,994.10
2018-01-25T06:58:41.536Z,994.04
2018-01-25T06:59:41.532Z,994.02
2018-01-25T07:00:41.504Z,994.03
2018-01-25T07:01:41.480Z,994.01
2018-01-25T07:02:41.470Z,994.04
2018-01-25T07:03:41.455Z,994.01
2018-01-25T07:04:41.437Z,994.02
2018-01-25T07:05:41.411Z,993.96
2018-01-25T07:06:41.404Z,993.98
2018-01-25T07:07:41.376Z,993.97
2018-01-25T07:08:41.354Z,993.95
2018-01-25T07:09:41.353Z,993.99
2018-01-25T07:10:41.331Z,993.96
2018-01-25T07:11:41.311Z,993.97
2018-01-25T07:12:41.293Z,993.96
2018-01-25T07:13:41.278Z,993.97
2018-01-25T07:14:41.265Z,993.91
2018-01-25T07:15:41.239Z,993.94
2018-01-25T07:16:41.236Z,993.95
2018-01-25T07:17:41.224Z,993.96
2018-01-25T07:18:41.201Z,993.96
2018-01-25T07:19:41.181Z,993.99
2018-01-25T07:20:41.159Z,993.98
2018-01-25T07:21:41.144Z,993.91
2018-01-25T07:22:41.124Z,993.97
2018-01-25T07:23:41.105Z,993.96
2018-01-25T07:24:41.105Z,993.97
2018-01-25T07:25:41.077Z,993.99
2018-01-25T07:26:41.057Z,993.92
2018-01-25T07:27:41.041Z,993.89
2018-01-25T07:28:41.023Z,994.01
2018-01-25T07:29:41.013Z,993.93
2018-01-25T07:30:40.990Z,993.99
2018-01-25T07:31:40.974Z,993.99
2018-01-25T07:32:40.955Z,993.97
2018-01-25T07:33:40.936Z,994.03
2018-01-25T07:34:40.936Z,994.08
2018-01-25T07:35:40.907Z,994.03
2018-01-25T07:36:40.888Z,994.09
2018-01-25T07:37:40.884Z,994.05
2018-01-25T07:38:40.855Z,994.05
2018-01-25T07:39:40.839Z,993.99
2018-01-25T07:40:40.819Z,994.04
2018-01-25T07:41:40.807Z,994.01
2018-01-25T07:42:40.800Z,993.97
2018-01-25T07:43:40.774Z,994.00
2018-01-25T07:44:40.753Z,994.01
2018-01-25T07:45:40.749Z,994.00
2018-01-25T07:46:40.724Z,994.02
2018-01-25T07:47:40.710Z,994.00
2018-01-25T07:48:40.711Z,993.99
2018-01-25T07:49:40.676Z,994.01
2018-01-25T07:50:40.673Z,993.99
2018-01-25T07:51:40.648Z,994.03
2018-01-25T07:52:40.633Z,994.05
2018-01-25T07:53:40.606Z,993.99
2018-01-25T07:54:40.597Z,994.01
2018-01-25T07:55:40.577Z,994.00
2018-01-25T07:56:40.558Z,994.03
2018-01-25T07:57:40.533Z,993.97
2018-01-25T07:58:40.536Z,993.96
2018-01-25T07:59:40.504Z,994.03
2018-01-25T08:00:40.528Z,993.97
2018-01-25T08:01:40.494Z,994.04
2018-01-25T08:02:40.455Z,994.04
2018-01-25T08:03:40.453Z,994.03
2018-01-25T08:04:40.436Z,994.05
2018-01-25T08:05:40.407Z,994.05
2018-01-25T08:06:40.397Z,994.03
2018-01-25T08:07:40.378Z,994.05
2018-01-25T08:08:40.360Z,994.05
2018-01-25T08:09:40.361Z,994.06
2018-01-25T08:10:40.330Z,994.12
2018-01-25T08:11:40.311Z,994.09
2018-01-25T08:12:40.299Z,994.09
2018-01-25T08:13:40.289Z,994.05
2018-01-25T08:14:40.260Z,994.09
2018-01-25T08:15:40.249Z,994.19
2018-01-25T08:16:40.230Z,994.10
2018-01-25T08:17:40.204Z,994.05
2018-01-25T08:18:40.195Z,994.12
2018-01-25T08:19:40.182Z,994.14
2018-01-25T08:20:40.162Z,994.13
2018-01-25T08:21:40.153Z,994.10
2018-01-25T08:22:40.128Z,994.12
2018-01-25T08:23:40.121Z,994.09
2018-01-25T08:24:40.089Z,994.00
2018-01-25T08:25:40.076Z,994.06
2018-01-25T08:26:40.065Z,994.04
2018-01-25T08:27:40.057Z,994.03
2018-01-25T08:28:40.035Z,993.99
2018-01-25T08:29:40.009Z,993.99
2018-01-25T08:30:40.017Z,993.99
2018-01-25T08:31:39.986Z,993.98
2018-01-25T08:32:39.970Z,994.03
2018-01-25T08:33:39.952Z,993.99
2018-01-25T08:34:39.929Z,993.98
2018-01-25T08:35:39.919Z,993.99
2018-01-25T08:36:39.905Z,994.00
2018-01-25T08:37:39.881Z,993.99
2018-01-25T08:38:39.874Z,994.00
2018-01-25T08:39:39.852Z,994.01
2018-01-25T08:40:39.836Z,994.02
2018-01-25T08:41:39.826Z,994.00
2018-01-25T08:42:39.814Z,994.04
2018-01-25T08:43:39.788Z,994.02
2018-01-25T08:44:39.765Z,994.10
2018-01-25T08:45:39.757Z,994.07
2018-01-25T08:46:39.731Z,994.09
2018-01-25T08:47:39.720Z,994.06
2018-01-25T08:48:39.735Z,994.11
2018-01-25T08:49:39.682Z,994.07
2018-01-25T08:50:39.665Z,994.06
2018-01-25T08:51:39.652Z,994.09
2018-01-25T08:52:39.637Z,994.14
2018-01-25T08:53:39.620Z,994.13
2018-01-25T08:54:39.608Z,994.09
2018-01-25T08:55:39.586Z,994.05
2018-01-25T08:56:39.573Z,994.08
2018-01-25T08:57:39.553Z,994.11
2018-01-25T08:58:39.547Z,994.07
2018-01-25T08:59:39.538Z,994.10
2018-01-25T09:00:39.515Z,994.07
2018-01-25T09:01:39.493Z,994.07
2018-01-25T09:02:39.472Z,994.13
2018-01-25T09:03:39.453Z,994.11
2018-01-25T09:04:39.434Z,994.12
2018-01-25T09:05:39.421Z,994.11
2018-01-25T09:06:39.408Z,994.09
2018-01-25T09:07:39.386Z,994.04
2018-01-25T09:08:39.367Z,994.07
2018-01-25T09:09:39.363Z,994.09
2018-01-25T09:10:39.331Z,994.09
2018-01-25T09:11:39.337Z,994.16
2018-01-25T09:12:39.303Z,994.10
2018-01-25T09:13:39.327Z,994.11
2018-01-25T09:14:39.271Z,994.17
2018-01-25T09:15:39.252Z,994.13
2018-01-25T09:16:39.242Z,994.23
2018-01-25T09:17:39.242Z,994.19
2018-01-25T09:18:39.207Z,994.19
2018-01-25T09:19:39.184Z,994.26
2018-01-25T09:20:39.168Z,994.21
2018-01-25T09:21:39.159Z,994.22
2018-01-25T09:22:39.136Z,994.19
2018-01-25T09:23:39.117Z,994.17
2018-01-25T09:24:39.097Z,994.23
2018-01-25T09:25:39.098Z,994.28
2018-01-25T09:26:39.063Z,994.26
2018-01-25T09:27:39.060Z,994.24
2018-01-25T09:28:39.025Z,994.22
2018-01-25T09:29:39.018Z,994.24
2018-01-25T09:30:38.997Z,994.21
2018-01-25T09:31:38.980Z,994.20
2018-01-25T09:32:38.963Z,994.20
2018-01-25T09:33:38.948Z,994.23
2018-01-25T09:34:38.938Z,994.19
2018-01-25T09:35:38.918Z,994.21
2018-01-25T09:36:38.896Z,994.18
2018-01-25T09:37:38.884Z,994.17
2018-01-25T09:38:38.869Z,994.21
2018-01-25T09:39:38.852Z,994.22
2018-01-25T09:40:38.830Z,994.25
2018-01-25T09:41:38.825Z,994.26
2018-01-25T09:42:38.804Z,994.26
2018-01-25T09:43:38.782Z,994.26
2018-01-25T09:44:38.760Z,994.28
2018-01-25T09:45:38.750Z,994.30
2018-01-25T09:46:38.733Z,994.29
2018-01-25T09:47:38.718Z,994.32
2018-01-25T09:48:38.700Z,994.32
2018-01-25T09:49:38.678Z,994.32
2018-01-25T09:50:38.661Z,994.34
2018-01-25T09:51:38.649Z,994.32
2018-01-25T09:52:38.627Z,994.34
2018-01-25T09:53:38.616Z,994.33
2018-01-25T09:54:38.597Z,994.40
2018-01-25T09:55:38.585Z,994.36
2018-01-25T09:56:38.559Z,994.39
2018-01-25T09:57:38.546Z,994.44
2018-01-25T09:58:38.530Z,994.45
2018-01-25T09:59:38.521Z,994.50
2018-01-25T10:00:38.492Z,994.44
2018-01-25T10:01:38.482Z,994.47
2018-01-25T10:02:38.461Z,994.47
2018-01-25T10:03:38.436Z,994.46
2018-01-25T10:04:38.439Z,994.44
2018-01-25T10:05:38.410Z,994.45
2018-01-25T10:06:38.391Z,994.49
2018-01-25T10:07:38.385Z,994.49
2018-01-25T10:08:38.363Z,994.49
2018-01-25T10:09:38.363Z,994.45
2018-01-25T10:10:38.318Z,994.48
2018-01-25T10:11:38.309Z,994.54
2018-01-25T10:12:38.283Z,994.51
2018-01-25T10:13:38.277Z,994.50
2018-01-25T10:14:38.261Z,994.52
2018-01-25T10:15:38.239Z,994.55
2018-01-25T10:16:38.220Z,994.51
2018-01-25T10:17:38.210Z,994.56
2018-01-25T10:18:38.188Z,994.54
2018-01-25T10:19:38.175Z,994.51
2018-01-25T10:20:38.162Z,994.52
2018-01-25T10:21:38.143Z,994.46
2018-01-25T10:22:38.134Z,994.46
2018-01-25T10:23:38.117Z,994.50
2018-01-25T10:24:38.092Z,994.45
2018-01-25T10:25:38.082Z,994.43
2018-01-25T10:26:38.078Z,994.47
2018-01-25T10:27:38.040Z,994.45
2018-01-25T10:28:38.027Z,994.46
2018-01-25T10:29:38.007Z,994.45
2018-01-25T10:30:37.992Z,994.45
2018-01-25T10:31:37.973Z,994.47
2018-01-25T10:32:37.963Z,994.47
2018-01-25T10:33:37.947Z,994.47
2018-01-25T10:34:37.928Z,994.45
2018-01-25T10:35:37.918Z,994.44
2018-01-25T10:36:37.889Z,994.43
2018-01-25T10:37:37.880Z,994.38
2018-01-25T10:38:37.869Z,994.39
2018-01-25T10:39:37.846Z,994.35
2018-01-25T10:40:37.834Z,994.34
2018-01-25T10:41:37.812Z,994.28
2018-01-25T10:42:37.808Z,994.27
2018-01-25T10:43:37.776Z,994.29
2018-01-25T10:44:37.777Z,994.30
2018-01-25T10:45:37.751Z,994.24
2018-01-25T10:46:37.732Z,994.24
2018-01-25T10:47:37.763Z,994.21
2018-01-25T10:48:37.705Z,994.25
2018-01-25T10:49:37.699Z,994.21
2018-01-25T10:50:37.670Z,994.26
2018-01-25T10:51:37.652Z,994.25
2018-01-25T10:52:37.638Z,994.24
2018-01-25T10:53:37.616Z,994.20
2018-01-25T10:54:37.606Z,994.19
2018-01-25T10:55:37.580Z,994.21
2018-01-25T10:56:37.562Z,994.21
2018-01-25T10:57:37.555Z,994.19
2018-01-25T10:58:37.533Z,994.17
2018-01-25T10:59:37.520Z,994.15
2018-01-25T11:00:37.501Z,994.10
2018-01-25T11:01:37.488Z,994.12
2018-01-25T11:02:37.465Z,994.03
2018-01-25T11:03:37.473Z,994.07
2018-01-25T11:04:37.433Z,994.01
2018-01-25T11:05:37.420Z,994.05
2018-01-25T11:06:37.401Z,993.98
2018-01-25T11:07:37.392Z,994.00
2018-01-25T11:08:37.366Z,994.01
2018-01-25T11:09:37.349Z,993.99
2018-01-25T11:10:37.337Z,994.01
2018-01-25T11:11:37.342Z,993.97
2018-01-25T11:12:37.299Z,994.01
2018-01-25T11:13:37.289Z,993.98
2018-01-25T11:14:37.278Z,993.98
2018-01-25T11:15:37.253Z,993.95
2018-01-25T11:16:37.247Z,993.95
2018-01-25T11:17:37.231Z,993.93
2018-01-25T11:18:37.227Z,993.94
2018-01-25T11:19:37.192Z,993.92
2018-01-25T11:20:37.178Z,993.88
2018-01-25T11:21:37.160Z,993.87
2018-01-25T11:22:37.144Z,993.88
2018-01-25T11:23:37.132Z,993.87
2018-01-25T11:24:37.137Z,993.85
2018-01-25T11:25:37.093Z,993.80
2018-01-25T11:26:37.103Z,993.80
2018-01-25T11:27:37.063Z,993.75
2018-01-25T11:28:37.047Z,993.76
2018-01-25T11:29:37.040Z,993.75
2018-01-25T11:30:37.028Z,993.70
2018-01-25T11:31:36.997Z,993.72
2018-01-25T11:32:36.983Z,993.72
2018-01-25T11:33:36.975Z,993.74
2018-01-25T11:34:36.954Z,993.68
2018-01-25T11:35:36.935Z,993.72
2018-01-25T11:36:36.934Z,993.69
2018-01-25T11:37:36.906Z,993.67
2018-01-25T11:38:36.890Z,993.66
2018-01-25T11:39:36.873Z,993.67
2018-01-25T11:40:36.855Z,993.63
2018-01-25T11:41:36.836Z,993.64
2018-01-25T11:42:36.823Z,993.59
2018-01-25T11:43:36.811Z,993.60
2018-01-25T11:44:36.786Z,993.62
2018-01-25T11:45:36.785Z,993.60
2018-01-25T11:46:36.762Z,993.62
2018-01-25T11:47:36.737Z,993.63
2018-01-25T11:48:36.735Z,993.59
2018-01-25T11:49:36.711Z,993.58
2018-01-25T11:50:36.728Z,993.62
2018-01-25T11:51:36.685Z,993.60
2018-01-25T11:52:36.657Z,993.58
2018-01-25T11:53:36.644Z,993.55
2018-01-25T11:54:36.647Z,993.60
2018-01-25T11:55:36.609Z,993.56
2018-01-25T11:56:36.596Z,993.63
2018-01-25T11:57:36.580Z,993.60
2018-01-25T11:58:36.573Z,993.57
2018-01-25T11:59:36.548Z,993.59
2018-01-25T12:00:36.532Z,993.50
2018-01-25T12:01:36.515Z,993.51
2018-01-25T12:02:36.497Z,993.49
2018-01-25T12:03:36.484Z,993.48
2018-01-25T12:04:36.469Z,993.47
2018-01-25T12:05:36.452Z,993.39
2018-01-25T12:06:36.433Z,993.38
2018-01-25T12:07:36.414Z,993.37
2018-01-25T12:08:36.395Z,993.34
2018-01-25T12:09:36.387Z,993.35
2018-01-25T12:10:36.363Z,993.32
2018-01-25T12:11:36.354Z,993.29
2018-01-25T12:12:36.490Z,993.26
2018-01-25T12:13:36.318Z,993.25
2018-01-25T12:14:36.300Z,993.25
2018-01-25T12:15:36.287Z,993.25
2018-01-25T12:16:36.269Z,993.29
2018-01-25T12:17:36.255Z,993.23
2018-01-25T12:18:36.236Z,993.22
2018-01-25T12:19:36.219Z,993.23
2018-01-25T12:20:36.206Z,993.23
2018-01-25T12:21:36.185Z,993.18
2018-01-25T12:22:36.169Z,993.22
2018-01-25T12:23:36.157Z,993.23
2018-01-25T12:24:36.141Z,993.20
2018-01-25T12:25:36.127Z,993.16
2018-01-25T12:26:36.108Z,993.17
2018-01-25T12:27:36.089Z,993.14
2018-01-25T12:28:36.086Z,993.15