createdAt,value
2022-10-26T00:03:11.712Z,14.20
2022-10-26T00:08:14.896Z,14.20
2022-10-26T00:13:19.375Z,14.20
2022-10-26T00:18:23.099Z,14.20
2022-10-26T00:23:26.302Z,14.20
2022-10-26T00:28:31.017Z,14.20
2022-10-26T00:33:34.581Z,14.20
2022-10-26T00:38:37.752Z,14.10
2022-10-26T00:43:43.599Z,14.00
2022-10-26T00:48:50.587Z,14.00
2022-10-26T00:53:54.861Z,14.00
2022-10-26T00:59:03.700Z,14.00
2022-10-26T01:04:06.949Z,14.10
2022-10-26T01:09:11.273Z,14.10
2022-10-26T01:14:19.508Z,14.20
2022-10-26T01:19:57.408Z,14.20
2022-10-26T01:25:09.830Z,14.20
2022-10-26T01:30:29.017Z,14.20
2022-10-26T01:35:37.081Z,14.10
2022-10-26T01:40:46.298Z,14.10
2022-10-26T01:45:52.423Z,14.10
2022-10-26T01:50:57.869Z,14.10
2022-10-26T01:56:02.662Z,14.20
2022-10-26T02:01:17.702Z,14.20
2022-10-26T02:06:27.611Z,14.30
2022-10-26T02:11:39.996Z,14.30
2022-10-26T02:16:54.239Z,14.40
2022-10-26T02:22:03.638Z,14.40
2022-10-26T02:27:09.546Z,14.40
2022-10-26T02:32:14.733Z,14.40
2022-10-26T02:37:21.423Z,14.50
2022-10-26T02:42:25.285Z,14.50
2022-10-26T02:47:30.379Z,14.50
2022-10-26T02:52:48.153Z,14.50
2022-10-26T02:57:56.004Z,14.50
2022-10-26T03:03:02.945Z,14.50
2022-10-26T03:08:06.471Z,14.60
2022-10-26T03:13:09.645Z,14.60
2022-10-26T03:18:14.280Z,14.60
2022-10-26T03:23:17.373Z,14.60
2022-10-26T03:28:20.595Z,14.60
2022-10-26T03:33:27.188Z,14.70
2022-10-26T03:38:31.051Z,14.70
2022-10-26T03:43:34.291Z,14.60
2022-10-26T03:48:38.729Z,14.60
2022-10-26T03:53:41.933Z,14.60
2022-10-26T03:58:45.069Z,14.60
2022-10-26T04:03:49.592Z,14.60
2022-10-26T04:08:58.178Z,14.60
2022-10-26T04:14:01.431Z,14.60
2022-10-26T04:19:05.896Z,14.60
2022-10-26T04:24:09.588Z,14.60
2022-10-26T04:29:13.797Z,14.60
2022-10-26T04:34:18.287Z,14.60
2022-10-26T04:39:21.452Z,14.70
2022-10-26T04:44:24.657Z,14.70
2022-10-26T04:49:29.154Z,14.70
2022-10-26T04:54:32.464Z,14.70
2022-10-26T04:59:35.582Z,14.70
2022-10-26T05:04:40.238Z,14.70
2022-10-26T05:09:43.306Z,14.70
2022-10-26T05:14:46.439Z,14.70
2022-10-26T05:19:55.320Z,14.70
2022-10-26T05:24:58.513Z,14.70
2022-10-26T05:30:01.742Z,14.60
2022-10-26T05:35:07.194Z,14.70
2022-10-26T05:40:11.749Z,14.70
2022-10-26T05:45:15.326Z,14.80
2022-10-26T05:50:19.822Z,14.70
2022-10-26T05:55:23.817Z,14.70
2022-10-26T06:00:28.829Z,14.80
2022-10-26T06:05:38.485Z,14.90
2022-10-26T06:10:42.473Z,14.90
2022-10-26T06:15:54.972Z,15.00
2022-10-26T06:21:12.007Z,15.00
2022-10-26T06:26:26.878Z,15.10
2022-10-26T06:31:30.326Z,15.10
2022-10-26T06:36:36.264Z,15.10
2022-10-26T06:41:40.128Z,15.10
2022-10-26T06:46:47.433Z,15.10
2022-10-26T06:51:58.638Z,15.10
2022-10-26T06:57:03.064Z,15.10
2022-10-26T07:02:06.701Z,15.20
2022-10-26T07:07:14.740Z,15.20
2022-10-26T07:12:17.966Z,15.20
2022-10-26T07:17:21.121Z,15.20
2022-10-26T07:22:26.203Z,15.30
2022-10-26T07:27:29.461Z,15.50
2022-10-26T07:32:33.099Z,15.60
2022-10-26T07:37:37.940Z,15.70
2022-10-26T07:42:43.117Z,15.80
2022-10-26T07:47:48.773Z,15.90
2022-10-26T07:52:53.484Z,16.00
2022-10-26T07:57:58.018Z,16.10
2022-10-26T08:03:02.844Z,16.20
2022-10-26T08:08:07.502Z,16.30
2022-10-26T08:13:10.618Z,16.40
2022-10-26T08:18:14.102Z,16.40
2022-10-26T08:23:18.561Z,16.50
2022-10-26T08:28:21.661Z,16.60
2022-10-26T08:33:25.100Z,16.60
2022-10-26T08:38:30.114Z,16.70
2022-10-26T08:43:39.981Z,16.80
2022-10-26T08:48:47.246Z,16.90
2022-10-26T08:53:55.759Z,17.00
2022-10-26T08:59:02.260Z,17.10
2022-10-26T09:04:10.931Z,17.10
2022-10-26T09:09:18.782Z,17.30
2022-10-26T09:14:32.777Z,17.40
2022-10-26T09:20:14.423Z,17.60
2022-10-26T09:25:21.303Z,17.70
2022-10-26T09:30:24.904Z,17.90
2022-10-26T09:35:32.411Z,18.00
2022-10-26T09:40:46.921Z,18.10
2022-10-26T09:45:52.656Z,18.10
2022-10-26T09:51:01.937Z,18.20
2022-10-26T09:56:11.477Z,18.40
2022-10-26T10:01:23.717Z,18.50
2022-10-26T10:06:27.749Z,18.60
2022-10-26T10:11:41.503Z,18.80
2022-10-26T10:16:52.123Z,19.00
2022-10-26T10:21:58.154Z,19.10
2022-10-26T10:27:04.481Z,19.30
2022-10-26T10:32:07.918Z,19.40
2022-10-26T10:37:26.355Z,19.50
2022-10-26T10:42:33.848Z,19.70
2022-10-26T10:47:38.536Z,19.80
2022-10-26T10:52:42.074Z,19.90
2022-10-26T10:57:57.558Z,19.90
2022-10-26T11:03:25.800Z,20.00
2022-10-26T11:08:35.506Z,20.10
2022-10-26T11:13:45.439Z,20.20
2022-10-26T11:18:53.487Z,20.20
2022-10-26T11:24:13.565Z,20.20
2022-10-26T11:29:38.194Z,20.30
2022-10-26T11:34:50.238Z,20.30
2022-10-26T11:40:03.927Z,20.30
2022-10-26T11:45:16.797Z,20.40
2022-10-26T11:50:24.068Z,20.40
2022-10-26T11:55:27.226Z,20.40
2022-10-26T12:00:33.029Z,20.40
2022-10-26T12:05:43.719Z,20.50
2022-10-26T12:10:53.593Z,20.50
2022-10-26T12:16:04.356Z,20.60
2022-10-26T12:21:09.546Z,20.70
2022-10-26T12:26:49.440Z,20.70
2022-10-26T12:31:53.963Z,20.80
2022-10-26T12:37:25.068Z,20.90
2022-10-26T12:42:31.901Z,20.90
2022-10-26T12:48:10.677Z,20.90
2022-10-26T12:53:24.370Z,21.00
2022-10-26T12:59:19.811Z,21.00
2022-10-26T13:04:51.191Z,21.00
2022-10-26T13:10:01.504Z,21.10
2022-10-26T13:15:07.652Z,21.00
2022-10-26T13:20:19.710Z,21.10
2022-10-26T13:25:26.060Z,21.10
2022-10-26T13:30:48.315Z,21.10
2022-10-26T13:35:59.065Z,21.10
2022-10-26T13:41:09.375Z,21.10
2022-10-26T13:46:27.668Z,21.20
2022-10-26T13:51:40.970Z,21.30
2022-10-26T13:56:49.674Z,21.40
2022-10-26T14:02:08.010Z,21.50
2022-10-26T14:07:20.908Z,21.60
2022-10-26T14:12:25.063Z,21.60
2022-10-26T14:17:28.278Z,21.70
2022-10-26T14:22:32.878Z,21.80
2022-10-26T14:27:40.770Z,21.90
2022-10-26T14:32:43.942Z,21.90
2022-10-26T14:37:53.569Z,22.00
2022-10-26T14:42:59.784Z,22.00
2022-10-26T14:48:04.958Z,22.10
2022-10-26T14:53:16.413Z,22.10
2022-10-26T14:58:26.757Z,22.10
2022-10-26T15:03:30.789Z,22.10
2022-10-26T15:08:56.302Z,22.00
2022-10-26T15:14:00.719Z,22.00
2022-10-26T15:19:10.460Z,21.90
2022-10-26T15:24:34.508Z,21.90
2022-10-26T15:29:44.092Z,21.90
2022-10-26T15:35:04.288Z,21.90
2022-10-26T15:40:10.091Z,21.80
2022-10-26T15:45:18.522Z,21.80
2022-10-26T15:50:23.560Z,21.70
2022-10-26T15:55:28.210Z,21.60
2022-10-26T16:00:31.279Z,21.60
2022-10-26T16:05:34.507Z,21.50
2022-10-26T16:10:39.261Z,21.50
2022-10-26T16:15:42.844Z,21.40
2022-10-26T16:20:47.377Z,21.40
2022-10-26T16:25:52.355Z,21.30
2022-10-26T16:31:00.836Z,21.30
2022-10-26T16:36:05.037Z,21.30
2022-10-26T16:41:11.376Z,21.30
2022-10-26T16:46:16.105Z,21.30
2022-10-26T16:51:21.605Z,21.30
2022-10-26T16:56:29.915Z,21.20
2022-10-26T17:01:33.624Z,21.20
2022-10-26T17:06:36.879Z,21.10
2022-10-26T17:11:41.382Z,21.00
2022-10-26T17:16:44.573Z,20.90
2022-10-26T17:21:47.688Z,20.90
2022-10-26T17:26:52.145Z,20.90
2022-10-26T17:31:55.226Z,20.90
2022-10-26T17:36:58.319Z,20.80
2022-10-26T17:42:02.805Z,20.80
2022-10-26T17:47:06.021Z,20.70
2022-10-26T17:52:09.165Z,20.70
2022-10-26T17:57:13.656Z,20.60
2022-10-26T18:02:16.958Z,20.60
2022-10-26T18:07:20.143Z,20.50
2022-10-26T18:12:24.725Z,20.50
2022-10-26T18:17:27.810Z,20.40
2022-10-26T18:22:30.881Z,20.40
2022-10-26T18:27:35.423Z,20.40
2022-10-26T18:32:38.608Z,20.30
2022-10-26T18:37:41.878Z,20.20
2022-10-26T18:42:46.360Z,20.10
2022-10-26T18:47:49.764Z,20.10
2022-10-26T18:52:53.036Z,20.00
2022-10-26T18:57:58.328Z,19.90
2022-10-26T19:03:01.600Z,19.90
2022-10-26T19:08:04.784Z,19.80
2022-10-26T19:13:09.249Z,19.70
2022-10-26T19:18:12.376Z,19.60
2022-10-26T19:23:15.491Z,19.60
2022-10-26T19:28:20.067Z,19.50
2022-10-26T19:33:25.740Z,19.50
2022-10-26T19:38:29.408Z,19.40
2022-10-26T19:43:35.474Z,19.40
2022-10-26T19:48:39.462Z,19.30
2022-10-26T19:53:42.542Z,19.20
2022-10-26T19:58:47.595Z,19.10
2022-10-26T20:03:50.671Z,19.00
2022-10-26T20:08:53.841Z,18.90
2022-10-26T20:13:58.498Z,18.90
2022-10-26T20:19:02.284Z,18.80
2022-10-26T20:24:09.805Z,18.70
2022-10-26T20:29:15.071Z,18.60
2022-10-26T20:34:18.260Z,18.50
2022-10-26T20:39:22.067Z,18.30
2022-10-26T20:44:31.065Z,18.30
2022-10-26T20:49:34.831Z,18.20
2022-10-26T20:54:44.289Z,18.20
2022-10-26T20:59:51.435Z,18.20
2022-10-26T21:04:54.594Z,18.20
2022-10-26T21:09:57.716Z,18.10
2022-10-26T21:15:02.370Z,18.00
2022-10-26T21:20:05.857Z,18.00
2022-10-26T21:25:09.728Z,18.00
2022-10-26T21:30:15.744Z,17.80
2022-10-26T21:35:18.809Z,17.80
2022-10-26T21:40:22.006Z,17.70
2022-10-26T21:45:26.592Z,17.60
2022-10-26T21:50:29.748Z,17.50
2022-10-26T21:55:32.946Z,17.50
2022-10-26T22:00:38.503Z,17.50
2022-10-26T22:05:45.073Z,17.40
2022-10-26T22:10:49.266Z,17.30
2022-10-26T22:16:03.702Z,17.30
2022-10-26T22:21:07.987Z,17.30
2022-10-26T22:26:13.239Z,17.20
2022-10-26T22:31:19.790Z,17.20
2022-10-26T22:36:23.646Z,17.20
2022-10-26T22:41:27.076Z,17.10
2022-10-26T22:46:31.611Z,17.10
2022-10-26T22:51:35.982Z,17.10
2022-10-26T22:56:39.117Z,17.00
2022-10-26T23:01:43.694Z,16.90
2022-10-26T23:06:46.830Z,16.90
2022-10-26T23:11:49.945Z,16.80
2022-10-26T23:16:54.389Z,16.80
2022-10-26T23:21:57.481Z,16.70
2022-10-26T23:27:06.437Z,16.70
2022-10-26T23:32:10.909Z,16.70
2022-10-26T23:37:14.979Z,16.60
2022-10-26T23:42:18.104Z,16.60
2022-10-26T23:47:22.539Z,16.50
2022-10-26T23:52:25.674Z,16.50
2022-10-26T23:57:28.753Z,16.40
