createdAt,value
2017-09-05T00:00:18.632Z,1011.39
2017-09-05T00:01:18.611Z,1011.44
2017-09-05T00:02:18.601Z,1011.42
2017-09-05T00:03:18.580Z,1011.43
2017-09-05T00:04:18.561Z,1011.43
2017-09-05T00:05:18.549Z,1011.42
2017-09-05T00:06:18.529Z,1011.49
2017-09-05T00:07:18.519Z,1011.51
2017-09-05T00:08:18.499Z,1011.5
2017-09-05T00:09:18.479Z,1011.55
2017-09-05T00:10:18.470Z,1011.53
2017-09-05T00:11:18.449Z,1011.53
2017-09-05T00:12:18.441Z,1011.52
2017-09-05T00:13:18.420Z,1011.53
2017-09-05T00:14:18.406Z,1011.51
2017-09-05T00:15:18.391Z,1011.53
2017-09-05T00:16:18.372Z,1011.49
2017-09-05T00:17:18.356Z,1011.47
2017-09-05T00:18:18.342Z,1011.48
2017-09-05T00:19:18.323Z,1011.46
2017-09-05T00:20:18.310Z,1011.43
2017-09-05T00:21:18.288Z,1011.48
2017-09-05T00:22:18.280Z,1011.42
2017-09-05T00:23:18.263Z,1011.44
2017-09-05T00:24:18.244Z,1011.41
2017-09-05T00:25:18.226Z,1011.41
2017-09-05T00:26:18.210Z,1011.4
2017-09-05T00:27:18.207Z,1011.44
2017-09-05T00:28:18.180Z,1011.42
2017-09-05T00:29:18.166Z,1011.43
2017-09-05T00:30:18.149Z,1011.48
2017-09-05T00:31:18.131Z,1011.5
2017-09-05T00:32:18.117Z,1011.47
2017-09-05T00:33:18.102Z,1011.52
2017-09-05T00:34:18.081Z,1011.49
2017-09-05T00:35:18.072Z,1011.47
2017-09-05T00:36:18.049Z,1011.5
2017-09-05T00:37:18.037Z,1011.51
2017-09-05T00:38:18.020Z,1011.5
2017-09-05T00:39:18.010Z,1011.54
2017-09-05T00:40:17.988Z,1011.54
2017-09-05T00:41:17.970Z,1011.49
2017-09-05T00:42:17.956Z,1011.47
2017-09-05T00:43:17.937Z,1011.53
2017-09-05T00:44:17.924Z,1011.56
2017-09-05T00:45:17.905Z,1011.52
2017-09-05T00:46:17.891Z,1011.54
2017-09-05T00:47:17.883Z,1011.55
2017-09-05T00:48:17.860Z,1011.55
2017-09-05T00:49:17.841Z,1011.54
2017-09-05T00:50:17.830Z,1011.56
2017-09-05T00:51:17.809Z,1011.55
2017-09-05T00:52:17.799Z,1011.56
2017-09-05T00:53:17.776Z,1011.55
2017-09-05T00:54:17.760Z,1011.56
2017-09-05T00:55:17.759Z,1011.53
2017-09-05T00:56:17.731Z,1011.52
2017-09-05T00:57:17.721Z,1011.53
2017-09-05T00:58:17.707Z,1011.55
2017-09-05T00:59:17.682Z,1011.55
2017-09-05T01:00:17.670Z,1011.52
2017-09-05T01:01:17.647Z,1011.53
2017-09-05T01:02:17.664Z,1011.52
2017-09-05T01:03:17.616Z,1011.51
2017-09-05T01:04:17.600Z,1011.52
2017-09-05T01:05:17.583Z,1011.55
2017-09-05T01:06:17.655Z,1011.55
2017-09-05T01:07:17.552Z,1011.55
2017-09-05T01:08:17.611Z,1011.57
2017-09-05T01:09:17.516Z,1011.56
2017-09-05T01:10:17.507Z,1011.56
2017-09-05T01:11:17.484Z,1011.6
2017-09-05T01:12:17.518Z,1011.56
2017-09-05T01:13:17.454Z,1011.56
2017-09-05T01:14:17.441Z,1011.56
2017-09-05T01:15:17.421Z,1011.52
2017-09-05T01:16:17.561Z,1011.54
2017-09-05T01:17:17.392Z,1011.55
2017-09-05T01:18:17.378Z,1011.56
2017-09-05T01:19:17.364Z,1011.56
2017-09-05T01:20:17.374Z,1011.5
2017-09-05T01:21:17.327Z,1011.53
2017-09-05T01:22:17.413Z,1011.56
2017-09-05T01:23:17.290Z,1011.55
2017-09-05T01:24:17.281Z,1011.53
2017-09-05T01:25:17.258Z,1011.51
2017-09-05T01:26:17.251Z,1011.57
2017-09-05T01:27:17.228Z,1011.53
2017-09-05T01:28:17.213Z,1011.57
2017-09-05T01:29:17.201Z,1011.54
2017-09-05T01:30:17.249Z,1011.56
2017-09-05T01:31:17.161Z,1011.56
2017-09-05T01:32:17.149Z,1011.58
2017-09-05T01:33:17.132Z,1011.58
2017-09-05T01:34:17.120Z,1011.57
2017-09-05T01:35:17.101Z,1011.55
2017-09-05T01:36:17.092Z,1011.56
2017-09-05T01:37:17.070Z,1011.53
2017-09-05T01:38:17.101Z,1011.5
2017-09-05T01:39:17.034Z,1011.52
2017-09-05T01:40:17.029Z,1011.54
2017-09-05T01:41:17.001Z,1011.53
2017-09-05T01:42:16.988Z,1011.55
2017-09-05T01:43:16.968Z,1011.53
2017-09-05T01:44:16.952Z,1011.57
2017-09-05T01:45:16.941Z,1011.56
2017-09-05T01:46:16.921Z,1011.59
2017-09-05T01:47:16.912Z,1011.61
2017-09-05T01:48:16.886Z,1011.61
2017-09-05T01:49:16.873Z,1011.61
2017-09-05T01:50:16.857Z,1011.61
2017-09-05T01:51:16.843Z,1011.59
2017-09-05T01:52:16.821Z,1011.61
2017-09-05T01:53:16.807Z,1011.6
2017-09-05T01:54:16.790Z,1011.6
2017-09-05T01:55:16.772Z,1011.62
2017-09-05T01:56:16.773Z,1011.57
2017-09-05T01:57:16.741Z,1011.63
2017-09-05T01:58:16.724Z,1011.62
2017-09-05T01:59:16.709Z,1011.61
2017-09-05T02:00:16.692Z,1011.6
2017-09-05T02:01:16.676Z,1011.59
2017-09-05T02:02:16.664Z,1011.62
2017-09-05T02:03:16.644Z,1011.61
2017-09-05T02:04:16.653Z,1011.62
2017-09-05T02:05:16.613Z,1011.58
2017-09-05T02:06:16.597Z,1011.59
2017-09-05T02:07:16.580Z,1011.54
2017-09-05T02:08:16.564Z,1011.53
2017-09-05T02:09:16.551Z,1011.48
2017-09-05T02:10:16.531Z,1011.44
2017-09-05T02:11:16.515Z,1011.46
2017-09-05T02:12:16.496Z,1011.46
2017-09-05T02:13:16.484Z,1011.46
2017-09-05T02:14:16.465Z,1011.41
2017-09-05T02:15:16.460Z,1011.37
2017-09-05T02:16:16.435Z,1011.34
2017-09-05T02:17:16.419Z,1011.36
2017-09-05T02:18:16.403Z,1011.33
2017-09-05T02:19:16.386Z,1011.32
2017-09-05T02:20:16.369Z,1011.32
2017-09-05T02:21:16.350Z,1011.32
2017-09-05T02:22:16.337Z,1011.34
2017-09-05T02:23:16.322Z,1011.3
2017-09-05T02:24:16.309Z,1011.29
2017-09-05T02:25:16.292Z,1011.27
2017-09-05T02:26:16.270Z,1011.24
2017-09-05T02:27:16.264Z,1011.21
2017-09-05T02:28:16.238Z,1011.15
2017-09-05T02:29:16.221Z,1011.14
2017-09-05T02:30:16.209Z,1011.1
2017-09-05T02:31:16.190Z,1011.06
2017-09-05T02:32:16.170Z,1011.08
2017-09-05T02:33:16.153Z,1011.07
2017-09-05T02:34:16.137Z,1011.07
2017-09-05T02:35:16.347Z,1011.04
2017-09-05T02:36:16.103Z,1011.06
2017-09-05T02:37:16.087Z,1011.04
2017-09-05T02:38:16.072Z,1011.03
2017-09-05T02:39:16.053Z,1011.04
2017-09-05T02:40:16.042Z,1011.04
2017-09-05T02:41:16.020Z,1011.04
2017-09-05T02:42:16.013Z,1011.02
2017-09-05T02:43:15.986Z,1011.01
2017-09-05T02:44:15.972Z,1011
2017-09-05T02:45:15.958Z,1010.99
2017-09-05T02:46:15.946Z,1010.96
2017-09-05T02:47:15.923Z,1010.96
2017-09-05T02:48:15.904Z,1010.98
2017-09-05T02:49:15.889Z,1010.98
2017-09-05T02:50:15.873Z,1010.96
2017-09-05T02:51:15.860Z,1010.95
2017-09-05T02:52:15.837Z,1010.97
2017-09-05T02:53:15.819Z,1010.95
2017-09-05T02:54:15.806Z,1011
2017-09-05T02:55:15.793Z,1011
2017-09-05T02:56:15.770Z,1010.99
2017-09-05T02:57:15.759Z,1010.99
2017-09-05T02:58:15.741Z,1011.03
2017-09-05T02:59:15.720Z,1011.02
2017-09-05T03:00:15.708Z,1011.05
2017-09-05T03:01:15.684Z,1011.06
2017-09-05T03:02:15.669Z,1011.07
2017-09-05T03:03:15.655Z,1011.07
2017-09-05T03:04:15.636Z,1011.08
2017-09-05T03:05:15.620Z,1011.07
2017-09-05T03:06:15.599Z,1011.1
2017-09-05T03:07:15.586Z,1011.12
2017-09-05T03:08:15.570Z,1011.09
2017-09-05T03:09:15.552Z,1011.17
2017-09-05T03:10:15.551Z,1011.11
2017-09-05T03:11:15.521Z,1011.15
2017-09-05T03:12:15.512Z,1011.16
2017-09-05T03:13:15.486Z,1011.14
2017-09-05T03:14:15.469Z,1011.14
2017-09-05T03:15:15.453Z,1011.11
2017-09-05T03:16:15.436Z,1011.11
2017-09-05T03:17:15.420Z,1011.11
2017-09-05T03:18:15.409Z,1011.11
2017-09-05T03:19:15.390Z,1011.1
2017-09-05T03:20:15.373Z,1011.1
2017-09-05T03:21:15.359Z,1011.06
2017-09-05T03:22:15.343Z,1011.07
2017-09-05T03:23:15.322Z,1011.09
2017-09-05T03:24:15.309Z,1011.1
2017-09-05T03:25:15.289Z,1011.09
2017-09-05T03:26:15.270Z,1011.12
2017-09-05T03:27:15.254Z,1011.13
2017-09-05T03:28:15.242Z,1011.11
2017-09-05T03:29:15.222Z,1011.13
2017-09-05T03:30:15.208Z,1011.13
2017-09-05T03:31:15.192Z,1011.16
2017-09-05T03:32:15.183Z,1011.14
2017-09-05T03:33:15.160Z,1011.17
2017-09-05T03:34:15.143Z,1011.16
2017-09-05T03:35:15.123Z,1011.09
2017-09-05T03:36:15.119Z,1011.11
2017-09-05T03:37:15.100Z,1011.1
2017-09-05T03:38:15.071Z,1011.05
2017-09-05T03:39:15.064Z,1011.03
2017-09-05T03:40:15.039Z,1011.03
2017-09-05T03:41:15.028Z,1011.05
2017-09-05T03:42:15.011Z,1011.05
2017-09-05T03:43:14.999Z,1011.05
2017-09-05T03:44:14.980Z,1011.04
2017-09-05T03:45:14.964Z,1011.04
2017-09-05T03:46:14.951Z,1011.02
2017-09-05T03:47:14.950Z,1011.01
2017-09-05T03:48:14.909Z,1010.96
2017-09-05T03:49:14.899Z,1010.96
2017-09-05T03:50:14.878Z,1010.92
2017-09-05T03:51:14.859Z,1010.94
2017-09-05T03:52:14.859Z,1010.9
2017-09-05T03:53:14.829Z,1010.94
2017-09-05T03:54:14.818Z,1010.97
2017-09-05T03:55:14.802Z,1010.98
2017-09-05T03:56:14.779Z,1010.97
2017-09-05T03:57:14.764Z,1010.97
2017-09-05T03:58:14.746Z,1010.96
2017-09-05T03:59:14.732Z,1011.02
2017-09-05T04:00:14.714Z,1011.01
2017-09-05T04:01:14.699Z,1011.02
2017-09-05T04:02:14.682Z,1011.02
2017-09-05T04:03:14.669Z,1011.02
2017-09-05T04:04:14.647Z,1011
2017-09-05T04:05:14.638Z,1011.03
2017-09-05T04:06:14.620Z,1011.03
2017-09-05T04:07:14.599Z,1011.03
2017-09-05T04:08:14.589Z,1011.06
2017-09-05T04:09:14.567Z,1011.05
2017-09-05T04:10:14.550Z,1011.05
2017-09-05T04:11:14.540Z,1011.07
2017-09-05T04:12:14.521Z,1011.06
2017-09-05T04:13:14.510Z,1011.05
2017-09-05T04:14:14.486Z,1011.04
2017-09-05T04:15:14.469Z,1011.05
2017-09-05T04:16:14.460Z,1011.02
2017-09-05T04:17:14.438Z,1011.02
2017-09-05T04:18:14.420Z,1010.97
2017-09-05T04:19:14.406Z,1010.99
2017-09-05T04:20:14.390Z,1011.03
2017-09-05T04:21:14.372Z,1011
2017-09-05T04:22:14.360Z,1011.02
2017-09-05T04:23:14.339Z,1011.08
2017-09-05T04:24:14.322Z,1011.06
2017-09-05T04:25:14.307Z,1011.07
2017-09-05T04:26:14.297Z,1011.08
2017-09-05T04:27:14.270Z,1011.12
2017-09-05T04:28:14.261Z,1011.14
2017-09-05T04:29:14.237Z,1011.13
2017-09-05T04:30:14.450Z,1011.13
2017-09-05T04:31:14.211Z,1011.13
2017-09-05T04:32:14.190Z,1011.13
2017-09-05T04:33:14.170Z,1011.13
2017-09-05T04:34:14.160Z,1011.13
2017-09-05T04:35:14.135Z,1011.13
2017-09-05T04:36:14.117Z,1011.13
2017-09-05T04:37:14.099Z,1011.11
2017-09-05T04:38:14.086Z,1011.1
2017-09-05T04:39:14.070Z,1011.07
2017-09-05T04:40:14.049Z,1011.04
2017-09-05T04:41:14.040Z,1011.05
2017-09-05T04:42:14.019Z,1011.07
2017-09-05T04:43:14.012Z,1011.05
2017-09-05T04:44:13.997Z,1011.06
2017-09-05T04:45:13.966Z,1011.07
2017-09-05T04:46:13.960Z,1011.03
2017-09-05T04:47:13.936Z,1011.03
2017-09-05T04:48:13.920Z,1011.01
2017-09-05T04:49:13.899Z,1011
2017-09-05T04:50:13.890Z,1011
2017-09-05T04:51:13.867Z,1010.98
2017-09-05T04:52:13.850Z,1010.98
2017-09-05T04:53:13.832Z,1010.97
2017-09-05T04:54:13.817Z,1010.95
2017-09-05T04:55:13.800Z,1010.95
2017-09-05T04:56:13.791Z,1010.97
2017-09-05T04:57:13.769Z,1010.99
2017-09-05T04:58:13.789Z,1011
2017-09-05T04:59:13.728Z,1011
2017-09-05T05:00:13.719Z,1011.02
2017-09-05T05:01:13.699Z,1011.04
2017-09-05T05:02:13.681Z,1011.04
2017-09-05T05:03:13.661Z,1011.04
2017-09-05T05:04:13.649Z,1011.05
2017-09-05T05:05:13.630Z,1011.05
2017-09-05T05:06:13.615Z,1011.07
2017-09-05T05:07:13.599Z,1011.08
2017-09-05T05:08:13.580Z,1011.09
2017-09-05T05:09:13.571Z,1011.08
2017-09-05T05:10:13.553Z,1011.11
2017-09-05T05:11:13.530Z,1011.07
2017-09-05T05:12:13.521Z,1011.12
2017-09-05T05:13:13.501Z,1011.12
2017-09-05T05:14:13.479Z,1011.11
2017-09-05T05:15:13.468Z,1011.12
2017-09-05T05:16:13.449Z,1011.1
2017-09-05T05:17:13.430Z,1011.07
2017-09-05T05:18:13.418Z,1011.1
2017-09-05T05:19:13.398Z,1011.09
2017-09-05T05:20:13.380Z,1011.09
2017-09-05T05:21:13.372Z,1011.13
2017-09-05T05:22:13.346Z,1011.13
2017-09-05T05:23:13.335Z,1011.1
2017-09-05T05:24:13.319Z,1011.17
2017-09-05T05:25:13.297Z,1011.15
2017-09-05T05:26:13.279Z,1011.16
2017-09-05T05:27:13.271Z,1011.15
2017-09-05T05:28:13.250Z,1011.17
2017-09-05T05:29:13.232Z,1011.15
2017-09-05T05:30:13.215Z,1011.1
2017-09-05T05:31:13.199Z,1011.11
2017-09-05T05:32:13.178Z,1011.1
2017-09-05T05:33:13.170Z,1011.11
2017-09-05T05:34:13.152Z,1011.04
2017-09-05T05:35:13.133Z,1011.03
2017-09-05T05:36:13.116Z,1011
2017-09-05T05:37:13.100Z,1011.01
2017-09-05T05:38:13.081Z,1011.02
2017-09-05T05:39:13.069Z,1011.02
2017-09-05T05:40:13.053Z,1011.04
2017-09-05T05:41:13.044Z,1011.04
2017-09-05T05:42:13.019Z,1011.02
2017-09-05T05:43:13.000Z,1011
2017-09-05T05:44:12.983Z,1011.01
2017-09-05T05:45:12.972Z,1010.96
2017-09-05T05:46:12.952Z,1011.03
2017-09-05T05:47:12.940Z,1011.03
2017-09-05T05:48:12.922Z,1011.07
2017-09-05T05:49:12.899Z,1011.11
2017-09-05T05:50:12.886Z,1011.12
2017-09-05T05:51:12.870Z,1011.16
2017-09-05T05:52:12.849Z,1011.19
2017-09-05T05:53:12.834Z,1011.16
2017-09-05T05:54:12.819Z,1011.2
2017-09-05T05:55:12.799Z,1011.18
2017-09-05T05:56:12.784Z,1011.19
2017-09-05T05:57:12.766Z,1011.19
2017-09-05T05:58:12.749Z,1011.21
2017-09-05T05:59:12.734Z,1011.22
2017-09-05T06:00:12.716Z,1011.23
2017-09-05T06:01:12.700Z,1011.23
2017-09-05T06:02:12.689Z,1011.22
2017-09-05T06:03:12.672Z,1011.21
2017-09-05T06:04:12.662Z,1011.22
2017-09-05T06:05:12.640Z,1011.22
2017-09-05T06:06:12.619Z,1011.2
2017-09-05T06:07:12.608Z,1011.2
2017-09-05T06:08:12.585Z,1011.22
2017-09-05T06:09:12.570Z,1011.23
2017-09-05T06:10:12.560Z,1011.27
2017-09-05T06:11:12.539Z,1011.29
2017-09-05T06:12:12.519Z,1011.29
2017-09-05T06:13:12.509Z,1011.28
2017-09-05T06:14:12.499Z,1011.27
2017-09-05T06:15:12.475Z,1011.26
2017-09-05T06:16:12.456Z,1011.28
2017-09-05T06:17:12.450Z,1011.25
2017-09-05T06:18:12.429Z,1011.21
2017-09-05T06:19:12.412Z,1011.2
2017-09-05T06:20:12.401Z,1011.22
2017-09-05T06:21:12.379Z,1011.18
2017-09-05T06:22:12.367Z,1011.17
2017-09-05T06:23:12.348Z,1011.16
2017-09-05T06:24:12.327Z,1011.18
2017-09-05T06:25:12.319Z,1011.15
2017-09-05T06:26:12.295Z,1011.22
2017-09-05T06:27:12.279Z,1011.2
2017-09-05T06:28:12.264Z,1011.22
2017-09-05T06:29:12.249Z,1011.24
2017-09-05T06:30:12.229Z,1011.24
2017-09-05T06:31:12.218Z,1011.27
2017-09-05T06:32:12.199Z,1011.27
2017-09-05T06:33:12.187Z,1011.28
2017-09-05T06:34:12.170Z,1011.22
2017-09-05T06:35:12.150Z,1011.2
2017-09-05T06:36:12.137Z,1011.23
2017-09-05T06:37:12.117Z,1011.19
2017-09-05T06:38:12.099Z,1011.19
2017-09-05T06:39:12.103Z,1011.18
2017-09-05T06:40:12.077Z,1011.17
2017-09-05T06:41:12.054Z,1011.2
2017-09-05T06:42:12.039Z,1011.17
2017-09-05T06:43:12.019Z,1011.15
2017-09-05T06:44:12.010Z,1011.18
2017-09-05T06:45:11.990Z,1011.19
2017-09-05T06:46:11.977Z,1011.21
2017-09-05T06:47:11.952Z,1011.19
2017-09-05T06:48:11.939Z,1011.21
2017-09-05T06:49:11.947Z,1011.2
2017-09-05T06:50:11.991Z,1011.17
2017-09-05T06:51:11.889Z,1011.15
2017-09-05T06:52:11.875Z,1011.17
2017-09-05T06:53:11.857Z,1011.12
2017-09-05T06:54:11.901Z,1011.11
2017-09-05T06:55:11.827Z,1011.17
2017-09-05T06:56:11.807Z,1011.09
2017-09-05T06:57:11.789Z,1011.13
2017-09-05T06:58:11.779Z,1011.1
2017-09-05T06:59:11.757Z,1011.12
2017-09-05T07:00:11.806Z,1011.07
2017-09-05T07:01:11.731Z,1011.07
2017-09-05T07:02:11.761Z,1011.07
2017-09-05T07:03:11.692Z,1011.11
2017-09-05T07:04:11.732Z,1011.1
2017-09-05T07:05:11.664Z,1011.1
2017-09-05T07:06:11.647Z,1011.12
2017-09-05T07:07:11.631Z,1011.14
2017-09-05T07:08:11.620Z,1011.07
2017-09-05T07:09:11.609Z,1011.1
2017-09-05T07:10:11.589Z,1011.03
2017-09-05T07:11:11.569Z,1011.04
2017-09-05T07:12:11.559Z,1011.02
2017-09-05T07:13:11.539Z,1011.04
2017-09-05T07:14:11.528Z,1011.05
2017-09-05T07:15:11.509Z,1011.05
2017-09-05T07:16:11.552Z,1011.03
2017-09-05T07:17:11.478Z,1011.06
2017-09-05T07:18:11.464Z,1011.03
2017-09-05T07:19:11.450Z,1011.04
2017-09-05T07:20:11.434Z,1011.04
2017-09-05T07:21:11.422Z,1011.05
2017-09-05T07:22:11.399Z,1011.06
2017-09-05T07:23:11.384Z,1011.08
2017-09-05T07:24:11.368Z,1011.06
2017-09-05T07:25:11.357Z,1011.05
2017-09-05T07:26:11.335Z,1011.02
2017-09-05T07:27:11.341Z,1011
2017-09-05T07:28:11.308Z,1010.98
2017-09-05T07:29:11.287Z,1011.01
2017-09-05T07:30:11.277Z,1011.02
2017-09-05T07:31:11.258Z,1011.04
2017-09-05T07:32:11.248Z,1011.06
2017-09-05T07:33:11.223Z,1011.06
2017-09-05T07:34:11.213Z,1011.08
2017-09-05T07:35:11.197Z,1011.07
2017-09-05T07:36:11.179Z,1011.04
2017-09-05T07:37:11.166Z,1011
2017-09-05T07:38:11.175Z,1011.03
2017-09-05T07:39:11.137Z,1011.04
2017-09-05T07:40:11.122Z,1011.02
2017-09-05T07:41:11.098Z,1011.04
2017-09-05T07:42:11.089Z,1011.03
2017-09-05T07:43:11.070Z,1011.04
2017-09-05T07:44:11.057Z,1011.04
2017-09-05T07:45:11.041Z,1011.01
2017-09-05T07:46:11.022Z,1011
2017-09-05T07:47:11.010Z,1010.98
2017-09-05T07:48:10.997Z,1010.97
2017-09-05T07:49:10.979Z,1011.02
2017-09-05T07:50:10.962Z,1010.94
2017-09-05T07:51:10.943Z,1010.91
2017-09-05T07:52:10.934Z,1010.89
2017-09-05T07:53:10.923Z,1010.88
2017-09-05T07:54:10.906Z,1010.93
2017-09-05T07:55:10.887Z,1010.92
2017-09-05T07:56:10.904Z,1010.88
2017-09-05T07:57:10.855Z,1010.96
2017-09-05T07:58:10.844Z,1010.91
2017-09-05T07:59:10.828Z,1010.91
2017-09-05T08:00:10.817Z,1010.93
2017-09-05T08:01:10.801Z,1010.93
2017-09-05T08:02:10.781Z,1010.91
2017-09-05T08:03:10.770Z,1010.9
2017-09-05T08:04:10.750Z,1010.94
2017-09-05T08:05:10.731Z,1010.98
2017-09-05T08:06:10.718Z,1010.95
2017-09-05T08:07:10.708Z,1010.95
2017-09-05T08:08:10.691Z,1010.95
2017-09-05T08:09:10.677Z,1010.93
2017-09-05T08:10:10.667Z,1010.89
2017-09-05T08:11:10.650Z,1010.99
2017-09-05T08:12:10.637Z,1011.02
2017-09-05T08:13:10.619Z,1011.04
2017-09-05T08:14:10.607Z,1011.04
2017-09-05T08:15:10.601Z,1011.07
2017-09-05T08:16:10.579Z,1011.05
2017-09-05T08:17:10.565Z,1011.11
2017-09-05T08:18:10.557Z,1011.1
2017-09-05T08:19:10.542Z,1011.07
2017-09-05T08:20:10.527Z,1011.11
2017-09-05T08:21:10.519Z,1011.2
2017-09-05T08:22:10.506Z,1011.04
2017-09-05T08:23:10.499Z,1011.11
2017-09-05T08:24:10.480Z,1011.06
2017-09-05T08:25:10.470Z,1011.11
2017-09-05T08:26:10.460Z,1011.09
2017-09-05T08:27:10.447Z,1011.06
2017-09-05T08:28:10.439Z,1011.1
2017-09-05T08:29:10.430Z,1011.13
2017-09-05T08:30:10.416Z,1011.1
2017-09-05T08:31:10.409Z,1011.09
2017-09-05T08:32:10.409Z,1011.1
2017-09-05T08:33:10.388Z,1011.04
2017-09-05T08:34:10.375Z,1011
2017-09-05T08:35:10.368Z,1011.08
2017-09-05T08:36:10.358Z,1011.07
2017-09-05T08:37:10.348Z,1011
2017-09-05T08:38:10.336Z,1011.04
2017-09-05T08:39:10.378Z,1011.06
2017-09-05T08:40:10.324Z,1011.06
2017-09-05T08:41:10.366Z,1011.04
2017-09-05T08:42:10.303Z,1011.04
2017-09-05T08:43:10.296Z,1011.05
2017-09-05T08:44:10.291Z,1011.01
2017-09-05T08:45:10.279Z,1011
2017-09-05T08:46:10.284Z,1010.95
2017-09-05T08:47:10.267Z,1010.93
2017-09-05T08:48:10.265Z,1010.95
2017-09-05T08:49:10.249Z,1011.02
2017-09-05T08:50:10.274Z,1010.99
2017-09-05T08:51:10.228Z,1011.09
2017-09-05T08:52:10.222Z,1011.07
2017-09-05T08:53:10.225Z,1011.07
2017-09-05T08:54:10.210Z,1011.04
2017-09-05T08:55:10.197Z,1011.03
2017-09-05T08:56:10.193Z,1010.92
2017-09-05T08:57:10.189Z,1010.97
2017-09-05T08:58:10.178Z,1010.93
2017-09-05T08:59:10.173Z,1010.95
2017-09-05T09:00:10.160Z,1011
2017-09-05T09:01:10.155Z,1010.98
2017-09-05T09:02:10.152Z,1010.98
2017-09-05T09:03:10.145Z,1010.99
2017-09-05T09:04:10.134Z,1011.06
2017-09-05T09:05:10.128Z,1011.01
2017-09-05T09:06:10.123Z,1011.06
2017-09-05T09:07:10.118Z,1011.09
2017-09-05T09:08:10.121Z,1011.05
2017-09-05T09:09:10.109Z,1011.04
2017-09-05T09:10:10.102Z,1011.02
2017-09-05T09:11:10.097Z,1011.02
2017-09-05T09:12:10.091Z,1011.02
2017-09-05T09:13:10.092Z,1010.99
2017-09-05T09:14:10.322Z,1011.01
2017-09-05T09:15:10.069Z,1010.97
2017-09-05T09:16:10.068Z,1011
2017-09-05T09:17:10.064Z,1010.95
2017-09-05T09:18:10.061Z,1010.91
2017-09-05T09:19:10.049Z,1010.99
2017-09-05T09:20:10.042Z,1011.02
2017-09-05T09:21:10.038Z,1011.03
2017-09-05T09:22:10.031Z,1010.95
2017-09-05T09:23:10.017Z,1010.93
2017-09-05T09:24:10.069Z,1010.99
2017-09-05T09:25:10.008Z,1010.96
2017-09-05T09:26:10.000Z,1011.05
2017-09-05T09:27:09.990Z,1011.04
2017-09-05T09:28:09.989Z,1011.03
2017-09-05T09:29:09.977Z,1010.99
2017-09-05T09:30:09.969Z,1011.02
2017-09-05T09:31:09.959Z,1011
2017-09-05T09:32:09.959Z,1010.93
2017-09-05T09:33:09.950Z,1010.96
2017-09-05T09:34:09.941Z,1010.96
2017-09-05T09:35:09.932Z,1010.95
2017-09-05T09:36:09.926Z,1011.02
2017-09-05T09:37:09.917Z,1011
2017-09-05T09:38:09.919Z,1010.96
2017-09-05T09:39:09.911Z,1011
2017-09-05T09:40:09.899Z,1010.99
2017-09-05T09:41:09.898Z,1010.96
2017-09-05T09:42:09.885Z,1010.93
2017-09-05T09:43:09.877Z,1010.96
2017-09-05T09:44:09.869Z,1010.98
2017-09-05T09:45:09.860Z,1010.86
2017-09-05T09:46:09.865Z,1010.91
2017-09-05T09:47:09.848Z,1010.87
2017-09-05T09:48:09.841Z,1010.82
2017-09-05T09:49:09.836Z,1010.85
2017-09-05T09:50:09.836Z,1010.87
2017-09-05T09:51:09.822Z,1010.94
2017-09-05T09:52:09.818Z,1010.82
2017-09-05T09:53:09.809Z,1010.88
2017-09-05T09:54:09.800Z,1010.83
2017-09-05T09:55:09.820Z,1010.82
2017-09-05T09:56:09.794Z,1010.8
2017-09-05T09:57:09.781Z,1010.84
2017-09-05T09:58:09.776Z,1010.87
2017-09-05T09:59:09.780Z,1010.84
2017-09-05T10:00:09.766Z,1010.81
2017-09-05T10:01:09.760Z,1010.85
2017-09-05T10:02:09.760Z,1010.82
2017-09-05T10:03:09.751Z,1010.82
2017-09-05T10:04:09.740Z,1010.78
2017-09-05T10:05:09.729Z,1010.79
2017-09-05T10:06:09.722Z,1010.8
2017-09-05T10:07:09.719Z,1010.78
2017-09-05T10:08:09.717Z,1010.77
2017-09-05T10:09:09.703Z,1010.75
2017-09-05T10:10:09.700Z,1010.76
2017-09-05T10:11:09.696Z,1010.71
2017-09-05T10:12:09.685Z,1010.71
2017-09-05T10:13:09.673Z,1010.71
2017-09-05T10:14:09.667Z,1010.72
2017-09-05T10:15:09.883Z,1010.72
2017-09-05T10:16:09.655Z,1010.68
2017-09-05T10:17:09.685Z,1010.65
2017-09-05T10:18:09.640Z,1010.68
2017-09-05T10:19:09.631Z,1010.66
2017-09-05T10:20:09.633Z,1010.63
2017-09-05T10:21:09.618Z,1010.61
2017-09-05T10:22:09.611Z,1010.57
2017-09-05T10:23:09.612Z,1010.57
2017-09-05T10:24:09.598Z,1010.59
2017-09-05T10:25:09.591Z,1010.61
2017-09-05T10:26:09.583Z,1010.6
2017-09-05T10:27:09.574Z,1010.56
2017-09-05T10:28:09.571Z,1010.58
2017-09-05T10:29:09.565Z,1010.56
2017-09-05T10:30:09.552Z,1010.57
2017-09-05T10:31:09.550Z,1010.56
2017-09-05T10:32:09.542Z,1010.56
2017-09-05T10:33:09.530Z,1010.57
2017-09-05T10:34:09.527Z,1010.53
2017-09-05T10:35:09.523Z,1010.55
2017-09-05T10:36:09.560Z,1010.52
2017-09-05T10:37:09.500Z,1010.53
2017-09-05T10:38:09.497Z,1010.57
2017-09-05T10:39:09.492Z,1010.53
2017-09-05T10:40:09.472Z,1010.53
2017-09-05T10:41:09.468Z,1010.56
2017-09-05T10:42:09.460Z,1010.58
2017-09-05T10:43:09.449Z,1010.58
2017-09-05T10:44:09.443Z,1010.57
2017-09-05T10:45:09.442Z,1010.55
2017-09-05T10:46:09.430Z,1010.58
2017-09-05T10:47:09.417Z,1010.59
2017-09-05T10:48:09.408Z,1010.57
2017-09-05T10:49:09.398Z,1010.58
2017-09-05T10:50:09.391Z,1010.55
2017-09-05T10:51:09.387Z,1010.54
2017-09-05T10:52:09.370Z,1010.55
2017-09-05T10:53:09.356Z,1010.54
2017-09-05T10:54:09.347Z,1010.54
2017-09-05T10:55:09.345Z,1010.54
2017-09-05T10:56:09.331Z,1010.56
2017-09-05T10:57:09.326Z,1010.53
2017-09-05T10:58:09.318Z,1010.48
2017-09-05T10:59:09.302Z,1010.5
2017-09-05T11:00:09.301Z,1010.47
2017-09-05T11:01:09.286Z,1010.42
2017-09-05T11:02:09.282Z,1010.44
2017-09-05T11:03:09.265Z,1010.48
2017-09-05T11:04:09.256Z,1010.44
2017-09-05T11:05:09.251Z,1010.47
2017-09-05T11:06:09.243Z,1010.46
2017-09-05T11:07:09.239Z,1010.48
2017-09-05T11:08:09.221Z,1010.5
2017-09-05T11:09:09.225Z,1010.46
2017-09-05T11:10:09.206Z,1010.45
2017-09-05T11:11:09.198Z,1010.47
2017-09-05T11:12:09.188Z,1010.49
2017-09-05T11:13:09.179Z,1010.5
2017-09-05T11:14:09.174Z,1010.46
2017-09-05T11:15:09.167Z,1010.44
2017-09-05T11:16:09.150Z,1010.41
2017-09-05T11:17:09.147Z,1010.43
2017-09-05T11:18:09.138Z,1010.43
2017-09-05T11:19:09.127Z,1010.46
2017-09-05T11:20:09.117Z,1010.41
2017-09-05T11:21:09.127Z,1010.46
2017-09-05T11:22:09.107Z,1010.4
2017-09-05T11:23:09.098Z,1010.39
2017-09-05T11:24:09.087Z,1010.35
2017-09-05T11:25:09.079Z,1010.36
2017-09-05T11:26:09.067Z,1010.3
2017-09-05T11:27:09.057Z,1010.3
2017-09-05T11:28:09.280Z,1010.27
2017-09-05T11:29:09.048Z,1010.26
2017-09-05T11:30:09.032Z,1010.22
2017-09-05T11:31:09.041Z,1010.25
2017-09-05T11:32:09.019Z,1010.24
2017-09-05T11:33:09.012Z,1010.26
2017-09-05T11:34:08.998Z,1010.24
2017-09-05T11:35:08.994Z,1010.24
2017-09-05T11:36:08.985Z,1010.22
2017-09-05T11:37:08.977Z,1010.2
2017-09-05T11:38:08.976Z,1010.19
2017-09-05T11:39:08.956Z,1010.2
2017-09-05T11:40:08.952Z,1010.27
2017-09-05T11:41:08.947Z,1010.25
2017-09-05T11:42:08.935Z,1010.26
2017-09-05T11:43:08.924Z,1010.27
2017-09-05T11:44:08.919Z,1010.29
2017-09-05T11:45:08.908Z,1010.25
2017-09-05T11:46:08.901Z,1010.25
2017-09-05T11:47:08.896Z,1010.28
2017-09-05T11:48:08.887Z,1010.25
2017-09-05T11:49:08.879Z,1010.2
2017-09-05T11:50:08.872Z,1010.2
2017-09-05T11:51:08.865Z,1010.19
2017-09-05T11:52:08.856Z,1010.19
2017-09-05T11:53:08.845Z,1010.14
2017-09-05T11:54:08.841Z,1010.18
2017-09-05T11:55:08.831Z,1010.17
2017-09-05T11:56:09.046Z,1010.17
2017-09-05T11:57:08.816Z,1010.15
2017-09-05T11:58:08.807Z,1010.14
2017-09-05T11:59:08.804Z,1010.18
2017-09-05T12:00:08.791Z,1010.17
2017-09-05T12:01:08.781Z,1010.15
2017-09-05T12:02:08.770Z,1010.17
2017-09-05T12:03:08.757Z,1010.18
2017-09-05T12:04:08.754Z,1010.18
2017-09-05T12:05:08.744Z,1010.16
2017-09-05T12:06:08.730Z,1010.2
2017-09-05T12:07:08.720Z,1010.15
2017-09-05T12:08:08.717Z,1010.12
2017-09-05T12:09:08.700Z,1010.18