createdAt,value
2017-09-16T00:01:35.753Z,3.17
2017-09-16T00:04:01.507Z,3.77
2017-09-16T00:06:27.265Z,5.10
2017-09-16T00:08:53.024Z,4.10
2017-09-16T00:11:18.775Z,6.00
2017-09-16T00:13:44.616Z,10.30
2017-09-16T00:16:10.390Z,12.70
2017-09-16T00:18:36.154Z,7.37
2017-09-16T00:21:01.958Z,3.60
2017-09-16T00:23:27.741Z,3.83
2017-09-16T00:25:53.507Z,7.40
2017-09-16T00:28:19.394Z,6.90
2017-09-16T00:30:45.132Z,5.50
2017-09-16T00:33:10.888Z,6.77
2017-09-16T00:35:36.676Z,7.73
2017-09-16T00:38:02.419Z,6.67
2017-09-16T00:40:28.198Z,5.97
2017-09-16T00:42:54.038Z,5.77
2017-09-16T00:45:19.842Z,5.43
2017-09-16T00:47:45.597Z,4.97
2017-09-16T00:50:11.390Z,3.50
2017-09-16T00:52:37.234Z,3.77
2017-09-16T00:55:03.030Z,3.27
2017-09-16T00:57:28.790Z,4.73
2017-09-16T00:59:54.575Z,5.83
2017-09-16T01:02:20.343Z,3.70
2017-09-16T01:04:46.091Z,3.87
2017-09-16T01:07:11.871Z,8.10
2017-09-16T01:09:37.666Z,9.47
2017-09-16T01:12:03.420Z,10.03
2017-09-16T01:14:29.166Z,21.57
2017-09-16T01:16:54.979Z,6.57
2017-09-16T01:19:20.773Z,5.10
2017-09-16T01:21:46.559Z,3.40
2017-09-16T01:24:12.371Z,3.20
2017-09-16T01:26:38.127Z,5.27
2017-09-16T01:29:03.894Z,7.20
2017-09-16T01:31:29.734Z,6.00
2017-09-16T01:33:55.515Z,3.43
2017-09-16T01:39:00.396Z,5.43
2017-09-16T01:41:26.201Z,7.00
2017-09-16T01:43:51.976Z,12.50
2017-09-16T01:46:17.775Z,6.43
2017-09-16T01:48:43.522Z,5.20
2017-09-16T01:51:09.275Z,4.90
2017-09-16T01:53:35.060Z,8.90
2017-09-16T01:56:00.888Z,4.53
2017-09-16T01:58:26.636Z,4.40
2017-09-16T02:00:52.467Z,5.70
2017-09-16T02:03:18.243Z,5.20
2017-09-16T02:05:44.011Z,2.70
2017-09-16T02:08:09.812Z,7.17
2017-09-16T02:10:35.603Z,3.77
2017-09-16T02:13:01.401Z,1.93
2017-09-16T02:15:27.171Z,2.90
2017-09-16T02:17:52.983Z,4.20
2017-09-16T02:20:18.771Z,2.40
2017-09-16T02:22:44.547Z,5.80
2017-09-16T02:25:10.358Z,4.80
2017-09-16T02:27:36.141Z,4.40
2017-09-16T02:30:01.896Z,4.50
2017-09-16T02:32:27.764Z,3.57
2017-09-16T02:34:53.502Z,8.30
2017-09-16T02:37:19.263Z,4.00
2017-09-16T02:39:45.017Z,4.03
2017-09-16T02:42:10.796Z,2.73
2017-09-16T02:44:37.170Z,4.60
2017-09-16T02:47:03.967Z,4.35
2017-09-16T02:49:29.755Z,2.95
2017-09-16T02:51:55.504Z,4.40
2017-09-16T02:54:21.256Z,9.23
2017-09-16T02:56:47.044Z,7.50
2017-09-16T02:59:12.797Z,4.07
2017-09-16T03:01:38.611Z,5.00
2017-09-16T03:04:04.399Z,4.40
2017-09-16T03:06:30.197Z,4.47
2017-09-16T03:08:55.967Z,4.73
2017-09-16T03:11:21.753Z,12.17
2017-09-16T03:13:47.510Z,4.03
2017-09-16T03:16:13.299Z,2.70
2017-09-16T03:18:39.064Z,3.53
2017-09-16T03:21:04.809Z,3.90
2017-09-16T03:23:30.639Z,6.50
2017-09-16T03:25:56.423Z,4.70
2017-09-16T03:28:22.217Z,3.73
2017-09-16T03:30:48.012Z,2.60
2017-09-16T03:33:13.762Z,4.67
2017-09-16T03:35:39.567Z,2.90
2017-09-16T03:38:05.322Z,4.27
2017-09-16T03:40:31.100Z,3.03
2017-09-16T03:42:56.933Z,5.63
2017-09-16T03:45:22.714Z,4.23
2017-09-16T03:47:48.467Z,2.70
2017-09-16T03:50:14.260Z,3.73
2017-09-16T03:52:40.154Z,7.17
2017-09-16T03:55:05.918Z,5.10
2017-09-16T03:57:31.679Z,3.80
2017-09-16T03:59:57.436Z,5.50
2017-09-16T04:02:35.551Z,2.80
2017-09-16T04:05:01.416Z,2.40
2017-09-16T04:07:27.661Z,2.33
2017-09-16T04:09:53.440Z,2.67
2017-09-16T04:12:19.290Z,5.00
2017-09-16T04:14:45.167Z,1.97
2017-09-16T04:17:10.930Z,2.93
2017-09-16T04:19:36.788Z,5.83
2017-09-16T04:22:02.579Z,2.43
2017-09-16T04:24:28.362Z,10.80
2017-09-16T04:26:54.143Z,12.27
2017-09-16T04:29:19.975Z,11.40
2017-09-16T04:31:46.378Z,3.97
2017-09-16T04:34:12.177Z,4.60
2017-09-16T04:36:37.940Z,7.30
2017-09-16T04:39:03.728Z,9.00
2017-09-16T04:41:29.522Z,5.40
2017-09-16T04:43:55.367Z,5.30
2017-09-16T04:46:21.144Z,3.57
2017-09-16T04:48:46.940Z,5.40
2017-09-16T04:51:12.696Z,3.30
2017-09-16T04:53:38.548Z,3.37
2017-09-16T04:56:04.826Z,2.77
2017-09-16T04:58:30.628Z,3.22
2017-09-16T05:00:56.428Z,2.40
2017-09-16T05:03:22.248Z,3.20
2017-09-16T05:05:48.003Z,6.83
2017-09-16T05:08:13.790Z,5.90
2017-09-16T05:10:39.651Z,11.33
2017-09-16T05:13:05.501Z,17.63
2017-09-16T05:15:31.252Z,15.63
2017-09-16T05:17:57.007Z,20.30
2017-09-16T05:20:22.819Z,11.23
2017-09-16T05:22:48.587Z,9.10
2017-09-16T05:25:14.322Z,10.10
2017-09-16T05:27:41.055Z,10.53
2017-09-16T05:30:06.804Z,14.90
2017-09-16T05:32:32.551Z,11.60
2017-09-16T05:34:58.330Z,13.40
2017-09-16T05:37:24.075Z,18.20
2017-09-16T05:39:49.886Z,16.23
2017-09-16T05:42:15.676Z,14.93
2017-09-16T05:44:41.539Z,14.63
2017-09-16T05:47:07.306Z,16.57
2017-09-16T05:49:33.056Z,13.40
2017-09-16T05:51:58.890Z,10.03
2017-09-16T05:54:24.653Z,5.57
2017-09-16T05:56:50.455Z,5.47
2017-09-16T05:59:16.208Z,8.97
2017-09-16T06:01:42.002Z,15.17
2017-09-16T06:04:07.750Z,9.47
2017-09-16T06:06:33.518Z,15.60
2017-09-16T06:08:59.319Z,12.53
2017-09-16T06:11:25.068Z,12.07
2017-09-16T06:13:50.818Z,8.80
2017-09-16T06:16:16.609Z,11.23
2017-09-16T06:18:42.370Z,10.10
2017-09-16T06:21:08.119Z,7.77
2017-09-16T06:23:33.891Z,13.60
2017-09-16T06:25:59.721Z,14.30
2017-09-16T06:28:25.593Z,8.53
2017-09-16T06:30:51.372Z,13.30
2017-09-16T06:33:17.196Z,12.90
2017-09-16T06:35:43.001Z,18.47
2017-09-16T06:38:08.769Z,17.57
2017-09-16T06:40:34.566Z,12.80
2017-09-16T06:43:00.426Z,10.50
2017-09-16T06:45:26.188Z,18.13
2017-09-16T06:47:51.959Z,11.20
2017-09-16T06:50:17.772Z,20.27
2017-09-16T06:52:43.631Z,29.27
2017-09-16T06:55:09.408Z,12.07
2017-09-16T06:57:35.251Z,10.70
2017-09-16T07:00:01.059Z,16.33
2017-09-16T07:02:26.845Z,13.83
2017-09-16T07:04:52.631Z,20.20
2017-09-16T07:07:18.395Z,18.10
2017-09-16T07:09:44.222Z,18.77
2017-09-16T07:12:09.985Z,16.73
2017-09-16T07:14:35.768Z,18.33
2017-09-16T07:17:01.584Z,15.77
2017-09-16T07:19:27.349Z,21.27
2017-09-16T07:21:53.165Z,12.10
2017-09-16T07:24:18.923Z,15.47
2017-09-16T07:26:44.674Z,12.67
2017-09-16T07:29:10.446Z,13.43
2017-09-16T07:31:36.303Z,11.80
2017-09-16T07:34:02.085Z,15.40
2017-09-16T07:36:27.884Z,9.03
2017-09-16T07:38:53.670Z,9.97
2017-09-16T07:41:19.451Z,24.23
2017-09-16T07:43:45.271Z,13.87
2017-09-16T07:46:11.039Z,12.57
2017-09-16T07:48:36.778Z,14.07
2017-09-16T07:51:02.885Z,11.57
2017-09-16T07:53:28.638Z,14.13
2017-09-16T07:55:55.918Z,10.63
2017-09-16T07:58:21.723Z,10.02
2017-09-16T08:00:47.587Z,12.73
2017-09-16T08:03:13.362Z,11.47
2017-09-16T08:05:39.113Z,10.90
2017-09-16T08:08:04.891Z,10.13
2017-09-16T08:10:30.634Z,13.07
2017-09-16T08:12:56.508Z,11.90
2017-09-16T08:15:22.264Z,22.33
2017-09-16T08:17:48.150Z,17.57
2017-09-16T08:20:13.890Z,26.50
2017-09-16T08:22:39.651Z,31.40
2017-09-16T08:25:05.532Z,36.40
2017-09-16T08:27:31.290Z,36.87
2017-09-16T08:29:57.091Z,34.80
2017-09-16T08:32:22.871Z,36.47
2017-09-16T08:34:48.630Z,45.13
2017-09-16T08:37:14.413Z,36.40
2017-09-16T08:39:40.216Z,31.97
2017-09-16T08:42:05.950Z,33.67
2017-09-16T08:44:31.880Z,22.07
2017-09-16T08:46:57.655Z,26.77
2017-09-16T08:49:23.503Z,16.20
2017-09-16T08:51:49.260Z,19.17
2017-09-16T08:54:15.114Z,12.87
2017-09-16T08:56:41.566Z,3.93
2017-09-16T08:59:07.348Z,5.05
2017-09-16T09:01:33.123Z,5.53
2017-09-16T09:03:59.006Z,4.63
2017-09-16T09:06:24.807Z,4.97
2017-09-16T09:08:50.583Z,5.13
2017-09-16T09:11:16.431Z,6.53
2017-09-16T09:13:42.218Z,2.83
2017-09-16T09:16:07.974Z,2.83
2017-09-16T09:18:33.738Z,8.47
2017-09-16T09:20:59.522Z,5.67
2017-09-16T09:23:25.290Z,8.40
2017-09-16T09:25:51.046Z,9.40
2017-09-16T09:28:16.836Z,9.03
2017-09-16T09:30:42.723Z,2.97
2017-09-16T09:33:08.513Z,9.33
2017-09-16T09:35:34.411Z,3.33
2017-09-16T09:38:00.183Z,2.70
2017-09-16T09:40:25.930Z,4.10
2017-09-16T09:42:51.771Z,3.93
2017-09-16T09:45:17.527Z,7.80
2017-09-16T09:47:43.376Z,11.60
2017-09-16T09:50:09.143Z,12.17
2017-09-16T09:52:34.931Z,1.90
2017-09-16T09:55:00.752Z,6.23
2017-09-16T09:57:26.528Z,4.70
2017-09-16T09:59:52.312Z,3.13
2017-09-16T10:02:18.055Z,10.00
2017-09-16T10:04:43.872Z,6.13
2017-09-16T10:07:09.671Z,4.63
2017-09-16T10:09:35.422Z,13.57
2017-09-16T10:12:01.222Z,27.33
2017-09-16T10:14:27.048Z,3.63
2017-09-16T10:16:52.900Z,3.57
2017-09-16T10:19:18.758Z,4.10
2017-09-16T10:21:44.526Z,5.63
2017-09-16T10:24:10.287Z,4.70
2017-09-16T10:26:36.075Z,3.27
2017-09-16T10:29:01.953Z,2.77
2017-09-16T10:31:27.744Z,6.07
2017-09-16T10:33:53.515Z,3.77
2017-09-16T10:36:19.278Z,4.10
2017-09-16T10:38:45.123Z,8.63
2017-09-16T10:41:10.882Z,4.60
2017-09-16T10:43:36.658Z,2.30
2017-09-16T10:46:02.534Z,3.33
2017-09-16T10:48:28.424Z,2.97
2017-09-16T10:50:54.239Z,4.63
2017-09-16T10:53:20.067Z,4.17
2017-09-16T10:55:46.409Z,6.67
2017-09-16T10:58:12.227Z,5.23
2017-09-16T11:00:38.055Z,6.07
2017-09-16T11:03:03.928Z,2.33
2017-09-16T11:05:29.711Z,4.27
2017-09-16T11:07:55.468Z,4.87
2017-09-16T11:10:21.235Z,5.80
2017-09-16T11:12:47.108Z,2.70
2017-09-16T11:15:12.892Z,4.50
2017-09-16T11:17:38.758Z,3.00
2017-09-16T11:20:04.521Z,1.97
2017-09-16T11:22:30.324Z,2.20
2017-09-16T11:24:56.104Z,77.37
2017-09-16T11:27:21.850Z,10.00
2017-09-16T11:29:47.628Z,5.07
2017-09-16T11:32:13.442Z,2.60
2017-09-16T11:34:39.170Z,9.03
2017-09-16T11:37:04.950Z,5.37
2017-09-16T11:39:30.711Z,3.60
2017-09-16T11:41:56.550Z,4.90
2017-09-16T11:44:22.432Z,1.67
2017-09-16T11:46:48.202Z,7.60
2017-09-16T11:49:13.991Z,7.57
2017-09-16T11:51:39.752Z,4.07
2017-09-16T11:54:05.540Z,7.73
2017-09-16T11:56:31.315Z,3.60
2017-09-16T11:58:57.062Z,3.20
2017-09-16T12:01:22.860Z,4.83
2017-09-16T12:03:48.604Z,2.67
2017-09-16T12:06:14.357Z,5.10
2017-09-16T12:08:40.145Z,3.53
2017-09-16T12:11:05.906Z,2.20
2017-09-16T12:13:31.722Z,5.90
2017-09-16T12:15:57.496Z,7.63
2017-09-16T12:18:23.251Z,7.03
2017-09-16T12:20:49.082Z,5.57
2017-09-16T12:23:14.826Z,3.73
2017-09-16T12:25:40.588Z,4.33
2017-09-16T12:28:06.355Z,4.37
2017-09-16T12:30:32.107Z,3.10
2017-09-16T12:32:57.888Z,4.10
2017-09-16T12:35:23.650Z,5.10
2017-09-16T12:37:50.245Z,11.23
2017-09-16T12:40:15.996Z,7.97
2017-09-16T12:42:41.755Z,4.90
2017-09-16T12:45:07.583Z,7.00
2017-09-16T12:47:33.344Z,9.67
2017-09-16T12:49:59.123Z,4.37
2017-09-16T12:52:24.891Z,9.03
2017-09-16T12:54:50.647Z,4.80
2017-09-16T12:57:16.435Z,3.87
2017-09-16T12:59:42.213Z,3.30
2017-09-16T13:02:08.052Z,3.60
2017-09-16T13:04:33.803Z,3.83
2017-09-16T13:06:59.640Z,4.03
2017-09-16T13:09:25.383Z,4.53
2017-09-16T13:11:51.139Z,3.80
2017-09-16T13:14:16.911Z,5.53
2017-09-16T13:16:42.671Z,4.90
2017-09-16T13:19:08.489Z,8.20
2017-09-16T13:21:34.236Z,6.63
2017-09-16T13:23:59.981Z,6.17
2017-09-16T13:26:25.771Z,1.87
2017-09-16T13:28:51.583Z,4.33
2017-09-16T13:31:17.343Z,3.50
2017-09-16T13:33:43.136Z,3.50
2017-09-16T13:36:08.896Z,4.30
2017-09-16T13:38:34.655Z,4.53
2017-09-16T13:41:00.470Z,3.20
2017-09-16T13:43:26.240Z,5.23
2017-09-16T13:45:51.993Z,3.60
2017-09-16T13:48:17.800Z,5.90
2017-09-16T13:50:43.547Z,3.23
2017-09-16T13:53:09.318Z,5.30
2017-09-16T13:55:35.179Z,3.43
2017-09-16T13:58:00.967Z,3.77
2017-09-16T14:00:26.816Z,2.90
2017-09-16T14:02:52.566Z,2.33
2017-09-16T14:05:18.380Z,3.43
2017-09-16T14:07:44.156Z,3.70
2017-09-16T14:10:09.928Z,1.80
2017-09-16T14:12:35.716Z,3.40
2017-09-16T14:15:01.480Z,5.53
2017-09-16T14:17:27.244Z,5.13
2017-09-16T14:19:53.150Z,4.83
2017-09-16T14:22:18.902Z,5.10
2017-09-16T14:24:44.655Z,9.50
2017-09-16T14:27:10.434Z,8.10
2017-09-16T14:29:36.187Z,2.53
2017-09-16T14:32:01.983Z,3.47
2017-09-16T14:34:27.724Z,6.67
2017-09-16T14:36:53.503Z,2.50
2017-09-16T14:39:19.286Z,4.47
2017-09-16T14:41:45.059Z,2.40
2017-09-16T14:44:10.803Z,4.93
2017-09-16T14:46:36.575Z,5.63
2017-09-16T14:49:02.380Z,2.50
2017-09-16T14:51:28.179Z,6.00
2017-09-16T14:53:54.028Z,6.20
2017-09-16T14:56:19.782Z,9.90
2017-09-16T14:58:45.542Z,6.20
2017-09-16T15:01:11.295Z,7.00
2017-09-16T15:03:37.099Z,2.87
2017-09-16T15:06:02.846Z,4.17
2017-09-16T15:08:28.649Z,5.70
2017-09-16T15:10:54.430Z,1.97
2017-09-16T15:13:20.188Z,3.33
2017-09-16T15:15:45.976Z,8.50
2017-09-16T15:18:11.740Z,2.07
2017-09-16T15:20:37.492Z,5.43
2017-09-16T15:23:03.291Z,6.40
2017-09-16T15:25:29.043Z,7.47
2017-09-16T15:27:54.782Z,3.97
2017-09-16T15:30:20.588Z,4.00
2017-09-16T15:32:46.364Z,4.73
2017-09-16T15:35:12.136Z,7.20
2017-09-16T15:37:37.932Z,2.50
2017-09-16T15:40:03.747Z,2.40
2017-09-16T15:42:29.539Z,10.53
2017-09-16T15:44:55.327Z,2.17
2017-09-16T15:47:21.104Z,2.67
2017-09-16T15:49:46.959Z,5.60
2017-09-16T15:52:12.730Z,3.10
2017-09-16T15:54:38.486Z,4.20
2017-09-16T15:57:04.236Z,8.30
2017-09-16T15:59:30.012Z,5.17
2017-09-16T16:01:55.750Z,3.33
2017-09-16T16:04:21.551Z,3.10
2017-09-16T16:06:47.308Z,3.33
2017-09-16T16:09:15.075Z,5.60
2017-09-16T16:11:40.862Z,2.72
2017-09-16T16:14:06.619Z,4.73
2017-09-16T16:16:32.403Z,7.37
2017-09-16T16:18:58.154Z,12.57
2017-09-16T16:21:23.904Z,11.53
2017-09-16T16:23:49.688Z,6.10
2017-09-16T16:26:16.214Z,24.67
2017-09-16T16:28:42.000Z,3.30
2017-09-16T16:31:07.781Z,5.30
2017-09-16T16:33:33.538Z,5.00
2017-09-16T16:35:59.320Z,7.50
2017-09-16T16:38:25.098Z,3.13
2017-09-16T16:40:50.856Z,7.73
2017-09-16T16:43:16.632Z,6.03
2017-09-16T16:45:42.396Z,6.00
2017-09-16T16:48:08.178Z,4.03
2017-09-16T16:50:33.943Z,4.77
2017-09-16T16:52:59.686Z,5.50
2017-09-16T16:55:25.496Z,2.40
2017-09-16T16:57:51.263Z,4.40
2017-09-16T17:00:17.007Z,2.83
2017-09-16T17:02:42.793Z,1.63
2017-09-16T17:05:08.558Z,5.13
2017-09-16T17:07:34.955Z,3.97
2017-09-16T17:10:00.799Z,1.77
2017-09-16T17:12:26.556Z,2.80
2017-09-16T17:14:52.379Z,2.50
2017-09-16T17:17:18.116Z,1.37
2017-09-16T17:19:43.858Z,4.77
2017-09-16T17:22:09.639Z,3.10
2017-09-16T17:24:35.440Z,7.43
2017-09-16T17:27:01.192Z,4.47
2017-09-16T17:29:26.974Z,1.37
2017-09-16T17:31:52.721Z,2.70
2017-09-16T17:34:18.477Z,1.70
2017-09-16T17:36:44.264Z,2.67
2017-09-16T17:39:10.023Z,4.77
2017-09-16T17:41:35.779Z,5.00
2017-09-16T17:44:01.647Z,2.90
2017-09-16T17:46:27.406Z,1.83
2017-09-16T17:48:53.238Z,4.23
2017-09-16T17:51:19.014Z,4.57
2017-09-16T17:53:44.828Z,4.50
2017-09-16T17:56:10.591Z,3.10
2017-09-16T17:58:36.373Z,6.43
2017-09-16T18:01:02.168Z,4.93
2017-09-16T18:03:27.971Z,5.13
2017-09-16T18:05:53.770Z,5.00
2017-09-16T18:08:19.527Z,5.53
2017-09-16T18:10:45.286Z,10.43
2017-09-16T18:13:11.068Z,6.20
2017-09-16T18:15:36.823Z,8.17
2017-09-16T18:18:02.579Z,6.07
2017-09-16T18:20:28.408Z,6.43
2017-09-16T18:22:54.166Z,7.33
2017-09-16T18:25:19.923Z,7.20
2017-09-16T18:27:45.800Z,6.17
2017-09-16T18:30:11.546Z,4.37
2017-09-16T18:32:37.291Z,5.93
2017-09-16T18:35:03.067Z,7.83
2017-09-16T18:37:28.819Z,7.60
2017-09-16T18:39:54.569Z,4.50
2017-09-16T18:42:20.346Z,3.80
2017-09-16T18:44:46.134Z,8.87
2017-09-16T18:47:11.908Z,5.30
2017-09-16T18:49:37.648Z,5.90
2017-09-16T18:52:03.432Z,7.93
2017-09-16T18:54:29.211Z,4.40
2017-09-16T18:56:54.969Z,4.83
2017-09-16T18:59:20.737Z,13.53
2017-09-16T19:01:46.516Z,8.10
2017-09-16T19:04:12.340Z,7.70
2017-09-16T19:06:38.131Z,6.90
2017-09-16T19:09:03.911Z,6.37
2017-09-16T19:11:29.739Z,6.40
2017-09-16T19:13:55.497Z,5.20
2017-09-16T19:16:21.252Z,7.47
2017-09-16T19:18:47.020Z,9.33
2017-09-16T19:21:12.774Z,6.73
2017-09-16T19:23:38.541Z,10.37
2017-09-16T19:26:04.444Z,21.80
2017-09-16T19:28:30.306Z,13.97
2017-09-16T19:30:56.062Z,12.50
2017-09-16T19:33:21.855Z,70.00
2017-09-16T19:35:47.617Z,49.17
2017-09-16T19:38:13.367Z,10.27
2017-09-16T19:40:39.170Z,11.43
2017-09-16T19:43:04.924Z,46.20
2017-09-16T19:45:30.712Z,106.60
2017-09-16T19:47:57.412Z,111.37
2017-09-16T19:50:23.180Z,229.27
2017-09-16T19:52:49.030Z,69.27
2017-09-16T19:55:14.872Z,27.73
2017-09-16T19:57:40.640Z,23.00
2017-09-16T20:00:06.411Z,31.43
2017-09-16T20:02:32.204Z,10.47
2017-09-16T20:04:57.972Z,12.30
2017-09-16T20:07:23.776Z,8.90
2017-09-16T20:09:49.551Z,7.17
2017-09-16T20:12:15.331Z,8.47
2017-09-16T20:14:41.148Z,13.30
2017-09-16T20:17:06.936Z,10.47
2017-09-16T20:19:32.682Z,10.33
2017-09-16T20:21:58.419Z,12.87
2017-09-16T20:24:24.198Z,12.80
2017-09-16T20:26:49.978Z,12.70
2017-09-16T20:29:15.795Z,17.60
2017-09-16T20:31:41.556Z,12.97
2017-09-16T20:34:07.328Z,13.00
2017-09-16T20:36:33.141Z,8.93
2017-09-16T20:38:58.914Z,7.50
2017-09-16T20:41:24.668Z,9.87
2017-09-16T20:43:50.504Z,9.40
2017-09-16T20:46:16.252Z,6.70
2017-09-16T20:48:42.084Z,7.53
2017-09-16T20:51:07.843Z,6.27
2017-09-16T20:53:33.596Z,11.10
2017-09-16T20:55:59.383Z,8.03
2017-09-16T20:58:25.164Z,8.00
2017-09-16T21:00:50.985Z,7.97
2017-09-16T21:03:16.742Z,9.30
2017-09-16T21:05:42.628Z,7.60
2017-09-16T21:08:08.429Z,8.00
2017-09-16T21:10:34.268Z,8.90
2017-09-16T21:13:00.019Z,4.00
2017-09-16T21:15:25.763Z,5.20
2017-09-16T21:17:51.563Z,5.03
2017-09-16T21:20:17.314Z,3.70
2017-09-16T21:22:43.062Z,7.13
2017-09-16T21:25:08.865Z,6.60
2017-09-16T21:27:34.619Z,6.97
2017-09-16T21:30:00.452Z,7.77
2017-09-16T21:32:26.228Z,8.30
2017-09-16T21:34:51.974Z,6.93
2017-09-16T21:37:17.800Z,8.37
2017-09-16T21:39:43.559Z,6.40
2017-09-16T21:42:09.304Z,9.03
2017-09-16T21:44:35.081Z,14.43
2017-09-16T21:47:00.886Z,4.23
2017-09-16T21:49:26.638Z,4.17
2017-09-16T21:51:52.423Z,6.73
2017-09-16T21:54:18.176Z,4.97
2017-09-16T21:56:43.997Z,4.30
2017-09-16T21:59:09.851Z,6.67
2017-09-16T22:01:35.607Z,5.20
2017-09-16T22:04:02.090Z,4.73
2017-09-16T22:06:27.864Z,4.05
2017-09-16T22:08:53.637Z,7.07
2017-09-16T22:11:19.410Z,15.40
2017-09-16T22:13:45.271Z,9.87
2017-09-16T22:16:11.029Z,6.53
2017-09-16T22:18:36.766Z,7.73
2017-09-16T22:21:02.553Z,6.53
2017-09-16T22:23:28.315Z,9.03
2017-09-16T22:25:54.110Z,6.60
2017-09-16T22:28:19.882Z,9.33
2017-09-16T22:30:45.642Z,8.57
2017-09-16T22:33:11.430Z,11.10
2017-09-16T22:35:37.186Z,5.43
2017-09-16T22:38:02.958Z,3.77
2017-09-16T22:40:28.739Z,3.40
2017-09-16T22:42:54.511Z,5.90
2017-09-16T22:45:20.268Z,3.90
2017-09-16T22:47:46.039Z,2.70
2017-09-16T22:50:11.865Z,3.50
2017-09-16T22:52:37.627Z,5.77
2017-09-16T22:55:03.447Z,5.47
2017-09-16T22:57:29.239Z,10.33
2017-09-16T22:59:54.998Z,5.40
2017-09-16T23:02:20.760Z,3.37
2017-09-16T23:04:46.821Z,8.90
2017-09-16T23:07:12.578Z,10.85
2017-09-16T23:09:38.342Z,16.60
2017-09-16T23:12:04.112Z,7.40
2017-09-16T23:14:29.899Z,6.73
2017-09-16T23:16:55.651Z,5.97
2017-09-16T23:19:21.422Z,5.33
2017-09-16T23:21:47.208Z,4.67
2017-09-16T23:24:12.955Z,4.83
2017-09-16T23:26:38.723Z,7.70
2017-09-16T23:29:04.496Z,9.90
2017-09-16T23:31:30.293Z,5.33
2017-09-16T23:33:56.078Z,4.97
2017-09-16T23:36:21.871Z,3.37
2017-09-16T23:38:47.633Z,6.00
2017-09-16T23:41:13.391Z,3.40
2017-09-16T23:43:39.178Z,3.10
2017-09-16T23:46:04.936Z,2.93
2017-09-16T23:48:30.699Z,5.90
2017-09-16T23:50:56.471Z,2.20
2017-09-16T23:53:22.218Z,5.40
2017-09-16T23:55:49.592Z,4.77
2017-09-16T23:58:15.396Z,2.87
