createdAt,value
2017-12-09T00:02:22.139Z,9.50
2017-12-09T00:04:53.723Z,8.73
2017-12-09T00:07:21.739Z,10.43
2017-12-09T00:09:50.696Z,11.12
2017-12-09T00:12:18.715Z,9.02
2017-12-09T00:14:46.759Z,9.95
2017-12-09T00:17:18.258Z,10.75
2017-12-09T00:19:46.307Z,10.18
2017-12-09T00:22:16.367Z,10.07
2017-12-09T00:24:45.347Z,10.00
2017-12-09T00:27:30.856Z,9.95
2017-12-09T00:29:58.883Z,10.50
2017-12-09T00:32:27.858Z,9.70
2017-12-09T00:34:56.807Z,8.85
2017-12-09T00:37:26.719Z,7.75
2017-12-09T00:39:54.738Z,9.38
2017-12-09T00:42:33.226Z,9.55
2017-12-09T00:45:24.183Z,8.70
2017-12-09T00:47:57.995Z,9.45
2017-12-09T00:50:28.690Z,9.00
2017-12-09T00:53:01.455Z,7.55
2017-12-09T00:55:31.131Z,9.52
2017-12-09T00:58:06.703Z,9.82
2017-12-09T01:00:34.727Z,9.48
2017-12-09T01:03:06.263Z,9.35
2017-12-09T01:05:34.282Z,8.35
2017-12-09T01:08:06.724Z,8.55
2017-12-09T01:10:35.507Z,7.97
2017-12-09T01:13:07.623Z,8.57
2017-12-09T01:15:52.196Z,9.75
2017-12-09T01:18:38.607Z,8.88
2017-12-09T01:21:08.530Z,9.07
2017-12-09T01:23:37.447Z,9.98
2017-12-09T01:26:06.374Z,8.73
2017-12-09T01:28:47.710Z,8.15
2017-12-09T01:31:17.418Z,9.93
2017-12-09T01:33:56.434Z,9.05
2017-12-09T01:36:29.398Z,8.25
2017-12-09T01:39:07.782Z,8.57
2017-12-09T01:41:37.726Z,8.27
2017-12-09T01:44:12.914Z,8.60
2017-12-09T01:46:46.802Z,7.90
2017-12-09T01:49:24.119Z,6.72
2017-12-09T01:51:53.058Z,8.18
2017-12-09T01:54:23.065Z,7.90
2017-12-09T01:56:52.002Z,8.27
2017-12-09T01:59:20.038Z,8.27
2017-12-09T02:01:58.794Z,8.30
2017-12-09T02:04:26.826Z,7.85
2017-12-09T02:07:02.546Z,7.35
2017-12-09T02:09:33.714Z,7.55
2017-12-09T02:12:02.698Z,7.50
2017-12-09T02:14:34.185Z,9.02
2017-12-09T02:17:17.410Z,8.30
2017-12-09T02:19:55.590Z,8.50
2017-12-09T02:22:25.606Z,7.45
2017-12-09T02:25:13.293Z,7.87
2017-12-09T02:27:47.030Z,8.60
2017-12-09T02:30:15.954Z,7.37
2017-12-09T02:32:46.638Z,7.57
2017-12-09T02:35:15.563Z,7.50
2017-12-09T02:37:53.434Z,7.32
2017-12-09T02:40:33.062Z,8.30
2017-12-09T02:43:06.172Z,8.43
2017-12-09T02:45:34.202Z,6.93
2017-12-09T02:48:02.230Z,7.82
2017-12-09T02:50:33.290Z,6.25
2017-12-09T02:53:09.706Z,5.55
2017-12-09T02:58:43.010Z,7.10
2017-12-09T03:01:20.270Z,7.75
2017-12-09T03:03:49.222Z,6.97
2017-12-09T03:06:22.861Z,7.20
2017-12-09T03:08:51.825Z,6.68
2017-12-09T03:11:30.082Z,7.93
2017-12-09T03:13:58.110Z,6.90
2017-12-09T03:16:26.910Z,7.10
2017-12-09T03:19:08.509Z,8.35
2017-12-09T03:21:36.537Z,7.45
2017-12-09T03:24:04.558Z,6.22
2017-12-09T03:26:33.509Z,7.45
2017-12-09T03:29:11.993Z,6.68
2017-12-09T03:31:51.829Z,7.65
2017-12-09T03:34:21.520Z,7.85
2017-12-09T03:36:56.149Z,7.18
2017-12-09T03:39:40.689Z,8.57
2017-12-09T03:42:08.729Z,7.82
2017-12-09T03:44:42.500Z,7.45
2017-12-09T03:47:15.553Z,7.80
2017-12-09T03:49:43.573Z,7.85
2017-12-09T03:52:32.197Z,8.73
2017-12-09T03:55:01.125Z,7.75
2017-12-09T03:57:30.113Z,7.43
2017-12-09T04:00:08.002Z,7.72
2017-12-09T04:02:36.017Z,7.75
2017-12-09T04:05:29.101Z,7.28
2017-12-09T04:10:53.753Z,8.10
2017-12-09T04:13:21.769Z,8.68
2017-12-09T04:16:01.714Z,7.43
2017-12-09T04:18:32.877Z,8.02
2017-12-09T04:21:02.853Z,8.50
2017-12-09T04:23:32.525Z,8.15
2017-12-09T04:26:00.549Z,8.27
2017-12-09T04:28:33.709Z,7.10
2017-12-09T04:31:01.729Z,7.05
2017-12-09T04:33:33.021Z,7.18
2017-12-09T04:36:15.361Z,8.05
2017-12-09T04:38:43.412Z,7.75
2017-12-09T04:41:24.340Z,8.00
2017-12-09T04:47:02.529Z,8.25
2017-12-09T04:52:28.520Z,7.25
2017-12-09T04:54:56.569Z,7.93
2017-12-09T04:57:26.513Z,6.82
2017-12-09T05:00:15.429Z,6.68
2017-12-09T05:02:43.449Z,6.85
2017-12-09T05:05:13.464Z,7.70
2017-12-09T05:07:43.373Z,7.10
2017-12-09T05:10:15.449Z,7.28
2017-12-09T05:12:47.325Z,5.50
2017-12-09T05:15:23.745Z,5.72
2017-12-09T05:20:57.361Z,7.57
2017-12-09T05:23:31.969Z,6.68
2017-12-09T05:26:12.509Z,6.37
2017-12-09T05:31:48.657Z,5.87
2017-12-09T05:34:20.192Z,5.90
2017-12-09T05:36:58.700Z,7.45
2017-12-09T05:39:26.736Z,6.25
2017-12-09T05:41:54.752Z,7.90
2017-12-09T05:50:16.932Z,6.47
2017-12-09T05:52:55.408Z,6.53
2017-12-09T05:55:27.304Z,7.62
2017-12-09T05:57:59.048Z,7.28
2017-12-09T06:00:27.085Z,7.25
2017-12-09T06:03:06.329Z,5.90
2017-12-09T06:05:41.092Z,6.07
2017-12-09T06:08:23.849Z,8.18
2017-12-09T06:13:50.141Z,6.05
2017-12-09T06:16:26.668Z,8.05
2017-12-09T06:19:02.440Z,8.20
2017-12-09T06:21:31.472Z,8.48
2017-12-09T06:24:05.996Z,8.35
2017-12-09T06:26:34.984Z,6.22
2017-12-09T06:29:03.004Z,9.30
2017-12-09T06:31:31.036Z,10.52
2017-12-09T06:34:01.756Z,9.82
2017-12-09T06:36:31.760Z,8.45
2017-12-09T06:39:12.408Z,8.13
2017-12-09T06:41:44.503Z,9.75
2017-12-09T06:44:13.496Z,8.88
2017-12-09T06:46:44.936Z,9.02
2017-12-09T06:49:17.616Z,9.70
2017-12-09T06:52:00.884Z,14.95
2017-12-09T06:54:28.932Z,9.63
2017-12-09T06:56:56.948Z,9.70
2017-12-09T07:02:30.988Z,12.13
2017-12-09T07:05:04.716Z,11.65
2017-12-09T07:07:39.348Z,11.25
2017-12-09T07:10:07.395Z,10.55
2017-12-09T07:12:35.416Z,8.05
2017-12-09T07:15:04.200Z,8.70
2017-12-09T07:17:32.996Z,8.50
2017-12-09T07:20:01.948Z,8.77
2017-12-09T07:22:30.948Z,8.68
2017-12-09T07:24:58.988Z,10.15
2017-12-09T07:27:31.376Z,9.07
2017-12-09T07:30:06.608Z,8.48
2017-12-09T07:32:53.699Z,7.05
2017-12-09T07:35:23.660Z,7.55
2017-12-09T07:37:58.171Z,7.43
2017-12-09T07:40:27.100Z,8.65
2017-12-09T07:42:59.539Z,6.87
2017-12-09T07:45:29.563Z,8.43
2017-12-09T07:48:07.520Z,7.90
2017-12-09T07:50:54.100Z,9.55
2017-12-09T07:53:25.458Z,8.68
2017-12-09T07:55:53.448Z,10.80
2017-12-09T07:58:21.480Z,10.88
2017-12-09T08:00:57.288Z,10.57
2017-12-09T08:03:30.392Z,11.38
2017-12-09T08:05:58.435Z,7.70
2017-12-09T08:08:27.451Z,7.57
2017-12-09T08:11:01.249Z,7.65
2017-12-09T08:13:30.042Z,7.80
2017-12-09T08:16:12.404Z,8.25
2017-12-09T08:18:47.347Z,9.00
2017-12-09T08:21:20.584Z,13.52
2017-12-09T08:24:01.216Z,10.52
2017-12-09T08:26:29.236Z,9.50
2017-12-09T08:29:02.016Z,8.30
2017-12-09T08:31:30.020Z,8.90
2017-12-09T08:33:58.048Z,7.93
2017-12-09T08:36:31.639Z,8.95
2017-12-09T08:38:59.656Z,7.65
2017-12-09T08:41:31.052Z,8.77
2017-12-09T08:44:07.396Z,10.20
2017-12-09T08:46:45.512Z,8.30
2017-12-09T08:49:17.439Z,7.82
2017-12-09T08:51:52.687Z,8.20
2017-12-09T08:54:22.623Z,7.95
2017-12-09T08:56:53.392Z,7.82
2017-12-09T08:59:30.008Z,7.00
2017-12-09T09:01:58.036Z,9.35
2017-12-09T09:04:27.807Z,6.30
2017-12-09T09:07:01.520Z,6.87
2017-12-09T09:09:30.448Z,6.53
2017-12-09T09:11:59.395Z,7.07
2017-12-09T09:14:27.429Z,7.55
2017-12-09T09:16:59.733Z,6.82
2017-12-09T09:19:31.480Z,7.25
2017-12-09T09:22:01.508Z,6.57
2017-12-09T09:24:29.535Z,7.82
2017-12-09T09:27:17.683Z,5.93
2017-12-09T09:29:49.163Z,6.15
2017-12-09T09:32:30.515Z,5.20
2017-12-09T09:34:59.435Z,7.10
2017-12-09T09:37:27.475Z,5.22
2017-12-09T09:39:55.510Z,6.15
2017-12-09T09:42:26.226Z,6.10
2017-12-09T09:44:55.212Z,5.45
2017-12-09T09:47:29.731Z,6.03
2017-12-09T09:49:58.735Z,5.65
2017-12-09T09:52:26.763Z,5.82
2017-12-09T09:55:07.931Z,5.78
2017-12-09T09:57:43.898Z,6.18
2017-12-09T10:00:12.936Z,6.95
2017-12-09T10:02:41.911Z,5.70
2017-12-09T10:05:17.539Z,7.22
2017-12-09T10:07:49.939Z,6.60
2017-12-09T10:10:24.031Z,6.18
2017-12-09T10:12:57.339Z,6.10
2017-12-09T10:15:29.208Z,6.12
2017-12-09T10:17:57.230Z,5.95
2017-12-09T10:20:30.670Z,4.68
2017-12-09T10:22:59.651Z,5.97
2017-12-09T10:25:27.670Z,5.10
2017-12-09T10:27:57.662Z,4.95
2017-12-09T10:30:26.455Z,4.90
2017-12-09T10:32:57.183Z,4.25
2017-12-09T10:35:33.186Z,6.00
2017-12-09T10:38:02.293Z,5.45
2017-12-09T10:40:31.011Z,4.50
2017-12-09T10:42:59.039Z,4.10
2017-12-09T10:45:28.991Z,5.80
2017-12-09T10:48:01.567Z,5.85
2017-12-09T10:50:33.623Z,5.35
2017-12-09T10:53:01.638Z,5.78
2017-12-09T10:55:29.666Z,5.28
2017-12-09T10:57:59.598Z,5.55
2017-12-09T11:00:27.622Z,10.45
2017-12-09T11:03:02.586Z,8.23
2017-12-09T11:05:30.606Z,5.62
2017-12-09T11:07:58.626Z,6.30
2017-12-09T11:10:27.538Z,6.07
2017-12-09T11:13:01.666Z,6.60
2017-12-09T11:15:29.698Z,5.60
2017-12-09T11:17:57.714Z,4.55
2017-12-09T11:20:25.726Z,6.45
2017-12-09T11:22:53.742Z,7.20
2017-12-09T11:25:22.642Z,6.75
2017-12-09T11:27:51.430Z,8.50
2017-12-09T11:30:19.450Z,7.95
2017-12-09T11:32:57.531Z,5.72
2017-12-09T11:35:25.555Z,6.53
2017-12-09T11:37:55.242Z,4.28
2017-12-09T11:40:24.147Z,4.72
2017-12-09T11:42:53.650Z,4.68
2017-12-09T11:45:22.430Z,3.80
2017-12-09T11:47:51.214Z,5.07
2017-12-09T11:50:20.142Z,4.35
2017-12-09T11:52:48.150Z,3.83
2017-12-09T11:55:16.154Z,4.35
2017-12-09T11:57:46.879Z,4.07
2017-12-09T12:00:14.885Z,3.45
2017-12-09T12:02:47.514Z,3.90
2017-12-09T12:05:19.434Z,3.22
2017-12-09T12:07:48.364Z,4.22
2017-12-09T12:10:18.402Z,3.75
2017-12-09T12:12:47.189Z,3.42
2017-12-09T12:15:15.974Z,4.37
2017-12-09T12:17:44.778Z,3.60
2017-12-09T12:20:12.814Z,3.80
2017-12-09T12:22:41.737Z,4.03
2017-12-09T12:25:11.434Z,5.55
2017-12-09T12:27:46.485Z,3.50
2017-12-09T12:30:14.521Z,3.65
2017-12-09T12:32:43.497Z,3.45
2017-12-09T12:35:28.801Z,4.00
2017-12-09T12:38:01.342Z,3.35
2017-12-09T12:40:30.138Z,3.25
2017-12-09T12:42:58.157Z,3.58
2017-12-09T12:45:28.069Z,3.45
2017-12-09T12:48:07.210Z,4.60
2017-12-09T12:50:36.133Z,2.80
2017-12-09T12:53:05.126Z,4.25
2017-12-09T12:55:36.721Z,3.37
2017-12-09T12:58:04.710Z,4.18
2017-12-09T13:00:32.717Z,4.20
2017-12-09T13:03:00.736Z,2.85
2017-12-09T13:05:28.773Z,2.92
2017-12-09T13:07:58.517Z,2.95
2017-12-09T13:10:26.565Z,4.60
2017-12-09T13:12:56.397Z,4.20
2017-12-09T13:15:27.197Z,4.28
2017-12-09T13:17:57.201Z,3.40
2017-12-09T13:20:27.149Z,3.40
2017-12-09T13:22:56.929Z,3.80
2017-12-09T13:25:27.669Z,3.85
2017-12-09T13:27:56.667Z,4.15
2017-12-09T13:30:28.513Z,3.97
2017-12-09T13:33:00.077Z,3.58
2017-12-09T13:35:28.093Z,4.00
2017-12-09T13:37:57.025Z,3.70
2017-12-09T13:40:28.281Z,4.22
2017-12-09T13:42:57.257Z,3.55
2017-12-09T13:45:35.673Z,4.00
2017-12-09T13:48:04.677Z,4.20
2017-12-09T13:50:33.665Z,4.37
2017-12-09T13:53:01.905Z,5.12
2017-12-09T13:55:35.029Z,3.35
2017-12-09T13:58:03.073Z,4.00
2017-12-09T14:00:34.549Z,3.03
2017-12-09T14:03:16.309Z,4.43
2017-12-09T14:05:52.801Z,5.00
2017-12-09T14:08:22.893Z,3.85
2017-12-09T14:10:52.744Z,2.95
2017-12-09T14:13:24.426Z,3.10
2017-12-09T14:15:57.037Z,4.05
2017-12-09T14:18:26.978Z,4.45
2017-12-09T14:20:59.165Z,3.17
2017-12-09T14:23:27.185Z,4.62
2017-12-09T14:26:00.725Z,4.72
2017-12-09T14:28:28.757Z,3.95
2017-12-09T14:31:05.021Z,5.50
2017-12-09T14:33:33.069Z,6.70
2017-12-09T14:36:02.992Z,5.37
2017-12-09T14:38:34.505Z,4.78
2017-12-09T14:41:05.957Z,4.03
2017-12-09T14:43:33.990Z,3.00
2017-12-09T14:46:12.396Z,7.50
2017-12-09T14:48:40.425Z,5.45
2017-12-09T14:51:10.105Z,5.07
2017-12-09T14:53:49.781Z,4.43
2017-12-09T14:56:18.580Z,4.72
2017-12-09T14:58:54.325Z,3.83
2017-12-09T15:01:26.353Z,4.82
2017-12-09T15:03:57.908Z,5.25
2017-12-09T15:06:26.889Z,9.35
2017-12-09T15:08:55.800Z,6.75
2017-12-09T15:11:26.505Z,11.65
2017-12-09T15:14:03.048Z,9.35
2017-12-09T15:16:34.009Z,8.25
2017-12-09T15:19:02.033Z,5.10
2017-12-09T15:21:31.707Z,24.12
2017-12-09T15:24:03.385Z,10.93
2017-12-09T15:26:33.077Z,10.55
2017-12-09T15:29:01.997Z,13.07
2017-12-09T15:31:30.029Z,19.00
2017-12-09T15:34:01.368Z,10.15
2017-12-09T15:36:31.305Z,5.60
2017-12-09T15:39:00.100Z,4.93
2017-12-09T15:41:30.824Z,4.90
2017-12-09T15:44:00.733Z,5.25
2017-12-09T15:46:34.920Z,6.35
2017-12-09T15:49:02.948Z,3.90
2017-12-09T15:51:30.967Z,6.40
2017-12-09T15:54:03.509Z,7.62
2017-12-09T15:56:31.520Z,5.57
2017-12-09T15:58:59.538Z,9.18
2017-12-09T16:01:28.331Z,8.57
2017-12-09T16:04:13.860Z,13.00
2017-12-09T16:06:46.224Z,9.63
2017-12-09T16:09:14.252Z,5.03
2017-12-09T16:11:44.180Z,7.40
2017-12-09T16:14:13.120Z,5.25
2017-12-09T16:16:48.088Z,12.27
2017-12-09T16:19:16.128Z,9.20
2017-12-09T16:21:45.816Z,6.85
2017-12-09T16:24:13.832Z,8.55
2017-12-09T16:26:42.763Z,4.28
2017-12-09T16:29:11.772Z,5.15
2017-12-09T16:31:43.528Z,3.75
2017-12-09T16:34:11.552Z,5.80
2017-12-09T16:36:47.834Z,4.72
2017-12-09T16:39:18.996Z,3.97
2017-12-09T16:42:01.348Z,7.15
2017-12-09T16:44:30.288Z,3.78
2017-12-09T16:47:10.800Z,5.47
2017-12-09T16:49:38.823Z,6.62
2017-12-09T16:52:09.868Z,3.65
2017-12-09T16:54:44.248Z,4.93
2017-12-09T16:57:17.296Z,3.40
2017-12-09T16:59:47.096Z,3.95
2017-12-09T17:02:30.148Z,4.93
2017-12-09T17:04:58.164Z,4.68
2017-12-09T17:07:26.195Z,5.30
2017-12-09T17:09:55.120Z,5.60
2017-12-09T17:12:23.138Z,3.37
2017-12-09T17:14:57.829Z,11.12
2017-12-09T17:17:26.824Z,4.72
2017-12-09T17:20:15.540Z,5.50
2017-12-09T17:22:51.123Z,3.42
2017-12-09T17:25:25.036Z,4.75
2017-12-09T17:27:54.972Z,4.05
2017-12-09T17:30:24.779Z,4.75
2017-12-09T17:33:00.396Z,5.25
2017-12-09T17:35:31.472Z,4.37
2017-12-09T17:38:05.244Z,5.25
2017-12-09T17:40:34.244Z,4.70
2017-12-09T17:43:03.456Z,5.45
2017-12-09T17:45:32.423Z,4.32
2017-12-09T17:48:05.563Z,4.80
2017-12-09T17:50:43.207Z,7.82
2017-12-09T17:53:11.239Z,19.33
2017-12-09T17:55:42.335Z,6.80
2017-12-09T17:58:15.842Z,3.83
2017-12-09T18:00:45.847Z,4.15
2017-12-09T18:03:13.872Z,3.50
2017-12-09T18:05:41.915Z,3.17
2017-12-09T18:08:15.731Z,3.55
2017-12-09T18:10:43.766Z,4.40
2017-12-09T18:13:25.679Z,3.03
2017-12-09T18:15:54.514Z,3.28
2017-12-09T18:18:30.355Z,3.87
2017-12-09T18:21:06.095Z,3.60
2017-12-09T18:23:35.003Z,3.33
2017-12-09T18:26:14.635Z,3.72
2017-12-09T18:28:43.559Z,3.40
2017-12-09T18:31:12.551Z,3.22
2017-12-09T18:33:54.416Z,4.00
2017-12-09T18:36:22.435Z,4.62
2017-12-09T18:38:50.467Z,5.68
2017-12-09T18:41:32.547Z,3.70
2017-12-09T18:44:00.547Z,4.80
2017-12-09T18:46:46.903Z,4.82
2017-12-09T18:49:16.858Z,3.15
2017-12-09T18:51:45.859Z,3.33
2017-12-09T18:54:20.367Z,4.15
2017-12-09T18:56:53.363Z,5.68
2017-12-09T18:59:21.475Z,5.43
2017-12-09T19:01:49.430Z,6.10
2017-12-09T19:04:19.427Z,3.45
2017-12-09T19:06:53.947Z,3.78
2017-12-09T19:09:23.963Z,3.87
2017-12-09T19:11:53.983Z,4.90
2017-12-09T19:14:27.570Z,3.58
2017-12-09T19:16:55.595Z,2.87
2017-12-09T19:19:23.611Z,4.43
2017-12-09T19:21:52.523Z,4.15
2017-12-09T19:24:24.679Z,4.72
2017-12-09T19:26:53.666Z,5.45
2017-12-09T19:29:25.331Z,5.15
2017-12-09T19:31:59.751Z,4.47
2017-12-09T19:34:33.470Z,4.20
2017-12-09T19:37:02.283Z,4.10
2017-12-09T19:39:30.298Z,4.07
2017-12-09T19:41:59.303Z,3.37
2017-12-09T19:44:34.698Z,4.12
2017-12-09T19:47:23.126Z,3.40
2017-12-09T19:49:51.191Z,3.65
2017-12-09T19:52:25.126Z,4.57
2017-12-09T19:54:55.078Z,6.05
2017-12-09T19:57:23.994Z,6.45
2017-12-09T19:59:54.714Z,4.68
2017-12-09T20:02:23.643Z,4.03
2017-12-09T20:04:56.370Z,3.78
2017-12-09T20:07:25.291Z,3.75
2017-12-09T20:09:55.978Z,3.90
2017-12-09T20:12:23.995Z,4.07
2017-12-09T20:14:56.454Z,3.40
2017-12-09T20:17:24.451Z,3.45
2017-12-09T20:19:52.463Z,3.03
2017-12-09T20:22:23.830Z,3.20
2017-12-09T20:24:58.130Z,2.60
2017-12-09T20:27:29.386Z,3.47
2017-12-09T20:30:01.230Z,3.25
2017-12-09T20:32:29.254Z,4.12
2017-12-09T20:34:57.282Z,3.87
2017-12-09T20:37:25.298Z,2.72
2017-12-09T20:39:53.326Z,3.30
2017-12-09T20:42:23.370Z,3.60
2017-12-09T20:44:55.198Z,5.32
2017-12-09T20:47:23.218Z,4.70
2017-12-09T20:52:51.122Z,3.28
2017-12-09T20:55:22.302Z,3.20
2017-12-09T20:57:57.803Z,3.42
2017-12-09T21:00:42.446Z,5.07
2017-12-09T21:03:10.470Z,4.32
2017-12-09T21:05:42.478Z,2.90
2017-12-09T21:08:18.678Z,3.08
2017-12-09T21:10:49.750Z,2.97
2017-12-09T21:13:18.674Z,3.40
2017-12-09T21:15:59.441Z,3.60
2017-12-09T21:18:29.110Z,3.87
2017-12-09T21:20:57.138Z,2.05
2017-12-09T21:23:25.174Z,3.60
2017-12-09T21:25:54.946Z,2.83
2017-12-09T21:28:22.966Z,2.70
2017-12-09T21:30:51.044Z,2.20
2017-12-09T21:33:20.998Z,2.40
2017-12-09T21:35:52.050Z,2.47
2017-12-09T21:38:22.058Z,2.90
2017-12-09T21:40:50.842Z,2.35
2017-12-09T21:43:19.854Z,2.70
2017-12-09T21:45:47.878Z,2.05
2017-12-09T21:48:15.898Z,1.90
2017-12-09T21:50:44.822Z,1.95
2017-12-09T21:53:22.482Z,2.00
2017-12-09T21:55:54.434Z,2.15
2017-12-09T21:58:32.701Z,2.53
2017-12-09T22:01:00.730Z,2.10
2017-12-09T22:03:29.686Z,2.67
2017-12-09T22:06:05.994Z,2.40
2017-12-09T22:08:33.950Z,2.55
2017-12-09T22:11:09.346Z,2.62
2017-12-09T22:13:39.265Z,2.72
2017-12-09T22:16:12.190Z,2.78
2017-12-09T22:18:40.209Z,2.80
2017-12-09T22:21:09.950Z,2.15
2017-12-09T22:23:38.746Z,2.70
2017-12-09T22:26:06.773Z,2.40
2017-12-09T22:28:38.373Z,2.75
2017-12-09T22:31:07.282Z,2.28
2017-12-09T22:33:39.650Z,2.42
2017-12-09T22:36:16.065Z,2.55
2017-12-09T22:38:47.154Z,2.80
2017-12-09T22:41:22.546Z,2.20
2017-12-09T22:43:56.362Z,2.80
2017-12-09T22:46:27.430Z,2.47
2017-12-09T22:48:55.437Z,2.55
2017-12-09T22:51:23.457Z,2.28
2017-12-09T22:53:54.901Z,2.58
2017-12-09T22:56:22.933Z,2.80
2017-12-09T22:58:50.945Z,2.10
2017-12-09T23:01:22.179Z,2.10
2017-12-09T23:03:50.197Z,2.70
2017-12-09T23:06:20.886Z,2.22
2017-12-09T23:08:48.897Z,1.98
2017-12-09T23:11:19.789Z,1.80
2017-12-09T23:13:49.705Z,1.77
2017-12-09T23:16:18.489Z,1.95
2017-12-09T23:18:46.513Z,2.20
2017-12-09T23:21:14.537Z,2.35
2017-12-09T23:23:45.438Z,1.55
2017-12-09T23:26:13.462Z,1.90
2017-12-09T23:28:44.720Z,1.85
2017-12-09T23:31:15.508Z,1.62
2017-12-09T23:33:49.133Z,1.83
2017-12-09T23:36:20.989Z,2.30
2017-12-09T23:38:49.005Z,1.70
2017-12-09T23:41:17.033Z,1.87
2017-12-09T23:43:45.057Z,1.42
2017-12-09T23:46:13.114Z,1.37
2017-12-09T23:48:41.137Z,1.67
2017-12-09T23:51:15.425Z,1.70
2017-12-09T23:53:56.773Z,2.00
2017-12-09T23:56:28.929Z,1.70
2017-12-09T23:58:57.736Z,1.75
