createdAt,value
2022-12-17T00:00:23.163Z,67.72
2022-12-17T00:01:20.926Z,67.61
2022-12-17T00:02:20.176Z,67.61
2022-12-17T00:03:20.422Z,67.61
2022-12-17T00:04:20.495Z,67.61
2022-12-17T00:05:20.669Z,67.51
2022-12-17T00:06:20.830Z,67.51
2022-12-17T00:07:21.001Z,67.55
2022-12-17T00:08:21.159Z,67.51
2022-12-17T00:09:21.330Z,67.51
2022-12-17T00:10:21.516Z,67.61
2022-12-17T00:11:21.669Z,67.61
2022-12-17T00:12:21.824Z,67.61
2022-12-17T00:13:21.994Z,67.72
2022-12-17T00:14:22.159Z,67.72
2022-12-17T00:15:22.325Z,67.72
2022-12-17T00:16:22.529Z,67.72
2022-12-17T00:17:22.675Z,67.72
2022-12-17T00:18:22.822Z,67.72
2022-12-17T00:19:23.012Z,67.72
2022-12-17T00:20:23.159Z,67.72
2022-12-17T00:21:23.339Z,67.72
2022-12-17T00:22:23.495Z,67.72
2022-12-17T00:23:23.679Z,67.72
2022-12-17T00:24:23.842Z,67.72
2022-12-17T00:25:24.002Z,67.82
2022-12-17T00:26:24.152Z,67.82
2022-12-17T00:27:24.328Z,67.82
2022-12-17T00:28:24.480Z,67.82
2022-12-17T00:29:24.661Z,67.82
2022-12-17T00:30:24.823Z,67.93
2022-12-17T00:31:25.049Z,67.93
2022-12-17T00:32:25.152Z,67.82
2022-12-17T00:33:25.319Z,67.82
2022-12-17T00:34:25.500Z,67.86
2022-12-17T00:35:25.672Z,67.82
2022-12-17T00:36:25.838Z,67.72
2022-12-17T00:37:25.995Z,67.61
2022-12-17T00:38:26.176Z,67.61
2022-12-17T00:39:26.325Z,67.72
2022-12-17T00:40:26.530Z,67.72
2022-12-17T00:41:26.677Z,67.72
2022-12-17T00:42:26.844Z,67.72
2022-12-17T00:43:27.017Z,67.72
2022-12-17T00:44:27.195Z,67.82
2022-12-17T00:45:27.384Z,67.82
2022-12-17T00:46:27.602Z,67.93
2022-12-17T00:47:27.684Z,67.93
2022-12-17T00:48:27.865Z,68.03
2022-12-17T00:49:28.044Z,68.03
2022-12-17T00:50:28.227Z,68.03
2022-12-17T00:51:28.376Z,68.03
2022-12-17T00:52:28.547Z,68.03
2022-12-17T00:53:28.709Z,68.03
2022-12-17T00:54:28.905Z,68.13
2022-12-17T00:55:29.069Z,68.03
2022-12-17T00:56:29.234Z,68.03
2022-12-17T00:57:29.410Z,68.13
2022-12-17T00:58:29.575Z,68.13
2022-12-17T00:59:29.756Z,68.13
2022-12-17T01:00:29.988Z,68.13
2022-12-17T01:01:30.303Z,68.24
2022-12-17T01:02:30.368Z,68.13
2022-12-17T01:03:30.446Z,68.24
2022-12-17T01:04:30.623Z,68.24
2022-12-17T01:05:30.787Z,68.24
2022-12-17T01:06:30.946Z,68.13
2022-12-17T01:07:31.097Z,68.24
2022-12-17T01:08:31.311Z,68.24
2022-12-17T01:09:31.479Z,68.13
2022-12-17T01:10:31.650Z,68.13
2022-12-17T01:11:31.803Z,68.13
2022-12-17T01:12:31.968Z,68.03
2022-12-17T01:13:32.184Z,68.03
2022-12-17T01:14:32.318Z,68.03
2022-12-17T01:15:32.470Z,68.03
2022-12-17T01:16:32.769Z,68.03
2022-12-17T01:17:32.825Z,68.13
2022-12-17T01:18:33.035Z,68.13
2022-12-17T01:19:33.149Z,68.24
2022-12-17T01:20:33.328Z,68.24
2022-12-17T01:21:33.495Z,68.24
2022-12-17T01:22:33.657Z,68.24
2022-12-17T01:23:34.124Z,68.13
2022-12-17T01:24:34.010Z,68.03
2022-12-17T01:25:34.180Z,68.03
2022-12-17T01:26:34.341Z,68.03
2022-12-17T01:27:34.536Z,68.03
2022-12-17T01:28:34.661Z,68.13
2022-12-17T01:29:34.830Z,68.24
2022-12-17T01:30:34.991Z,68.13
2022-12-17T01:31:35.624Z,68.13
2022-12-17T01:32:35.382Z,68.13
2022-12-17T01:33:35.957Z,68.03
2022-12-17T01:34:35.679Z,68.03
2022-12-17T01:35:35.841Z,68.03
2022-12-17T01:36:36.012Z,68.03
2022-12-17T01:37:36.202Z,68.13
2022-12-17T01:38:36.323Z,68.13
2022-12-17T01:39:36.495Z,68.13
2022-12-17T01:40:36.661Z,68.13
2022-12-17T01:41:36.822Z,68.13
2022-12-17T01:42:37.023Z,68.13
2022-12-17T01:43:37.560Z,68.13
2022-12-17T01:44:37.351Z,68.03
2022-12-17T01:45:37.601Z,68.03
2022-12-17T01:46:37.703Z,68.03
2022-12-17T01:47:37.891Z,68.13
2022-12-17T01:48:38.053Z,68.03
2022-12-17T01:49:38.214Z,68.03
2022-12-17T01:50:38.384Z,68.03
2022-12-17T01:51:38.538Z,68.03
2022-12-17T01:52:38.734Z,68.13
2022-12-17T01:53:39.188Z,68.13
2022-12-17T01:54:39.060Z,68.13
2022-12-17T01:55:39.211Z,68.24
2022-12-17T01:56:39.374Z,68.34
2022-12-17T01:57:39.556Z,68.34
2022-12-17T01:58:39.725Z,68.34
2022-12-17T01:59:39.885Z,68.24
2022-12-17T02:00:40.107Z,68.24
2022-12-17T02:01:40.400Z,68.24
2022-12-17T02:02:40.463Z,68.34
2022-12-17T02:03:40.560Z,68.34
2022-12-17T02:04:40.732Z,68.44
2022-12-17T02:05:40.887Z,68.44
2022-12-17T02:06:41.056Z,68.44
2022-12-17T02:07:41.406Z,68.44
2022-12-17T02:08:41.398Z,68.34
2022-12-17T02:09:41.575Z,68.44
2022-12-17T02:10:41.751Z,68.44
2022-12-17T02:11:41.908Z,68.34
2022-12-17T02:12:42.076Z,68.44
2022-12-17T02:13:42.238Z,68.44
2022-12-17T02:14:42.428Z,68.55
2022-12-17T02:15:42.588Z,68.44
2022-12-17T02:16:42.822Z,68.55
2022-12-17T02:17:42.925Z,68.55
2022-12-17T02:18:43.092Z,68.55
2022-12-17T02:19:43.272Z,68.55
2022-12-17T02:20:43.429Z,68.55
2022-12-17T02:21:43.603Z,68.44
2022-12-17T02:22:43.772Z,68.55
2022-12-17T02:23:43.938Z,68.55
2022-12-17T02:24:44.123Z,68.44
2022-12-17T02:25:44.281Z,68.44
2022-12-17T02:26:44.453Z,68.55
2022-12-17T02:27:44.618Z,68.55
2022-12-17T02:28:44.799Z,68.55
2022-12-17T02:29:44.958Z,68.55
2022-12-17T02:30:45.129Z,68.55
2022-12-17T02:31:45.357Z,68.55
2022-12-17T02:32:45.479Z,68.65
2022-12-17T02:33:45.644Z,68.65
2022-12-17T02:34:45.809Z,68.65
2022-12-17T02:35:45.970Z,68.65
2022-12-17T02:36:46.149Z,68.55
2022-12-17T02:37:46.335Z,68.65
2022-12-17T02:38:46.503Z,68.55
2022-12-17T02:39:46.651Z,68.65
2022-12-17T02:40:46.827Z,68.65
2022-12-17T02:41:46.988Z,68.55
2022-12-17T02:42:47.176Z,68.65
2022-12-17T02:43:47.331Z,68.55
2022-12-17T02:44:47.509Z,68.55
2022-12-17T02:45:47.708Z,68.65
2022-12-17T02:46:47.850Z,68.65
2022-12-17T02:47:48.026Z,68.55
2022-12-17T02:48:48.190Z,68.55
2022-12-17T02:49:48.342Z,68.65
2022-12-17T02:50:48.517Z,68.65
2022-12-17T02:51:48.673Z,68.65
2022-12-17T02:52:48.862Z,68.65
2022-12-17T02:53:49.043Z,68.55
2022-12-17T02:54:49.206Z,68.55
2022-12-17T02:55:49.372Z,68.55
2022-12-17T02:56:49.554Z,68.55
2022-12-17T02:57:53.798Z,68.65
2022-12-17T02:58:49.884Z,68.65
2022-12-17T02:59:50.042Z,68.65
2022-12-17T03:00:50.229Z,68.65
2022-12-17T03:01:50.520Z,68.76
2022-12-17T03:02:50.657Z,68.76
2022-12-17T03:03:50.766Z,68.76
2022-12-17T03:04:50.908Z,68.76
2022-12-17T03:05:51.074Z,68.76
2022-12-17T03:06:51.247Z,68.76
2022-12-17T03:07:51.412Z,68.76
2022-12-17T03:08:51.595Z,68.76
2022-12-17T03:09:51.753Z,68.76
2022-12-17T03:10:51.919Z,68.76
2022-12-17T03:11:52.104Z,68.76
2022-12-17T03:12:52.259Z,68.76
2022-12-17T03:13:52.435Z,68.65
2022-12-17T03:14:52.608Z,68.65
2022-12-17T03:15:52.785Z,68.65
2022-12-17T03:16:52.999Z,68.65
2022-12-17T03:17:53.122Z,68.55
2022-12-17T03:18:53.305Z,68.55
2022-12-17T03:19:53.456Z,68.55
2022-12-17T03:20:53.625Z,68.44
2022-12-17T03:21:53.787Z,68.44
2022-12-17T03:22:53.958Z,68.34
2022-12-17T03:23:54.158Z,68.34
2022-12-17T03:24:54.312Z,68.34
2022-12-17T03:25:54.472Z,68.34
2022-12-17T03:26:54.633Z,68.34
2022-12-17T03:27:54.788Z,68.24
2022-12-17T03:28:55.022Z,68.24
2022-12-17T03:29:55.122Z,68.13
2022-12-17T03:30:55.324Z,68.24
2022-12-17T03:31:55.458Z,68.13
2022-12-17T03:32:55.630Z,68.13
2022-12-17T03:33:55.824Z,68.13
2022-12-17T03:34:56.013Z,68.03
2022-12-17T03:35:56.164Z,68.03
2022-12-17T03:36:56.342Z,68.03
2022-12-17T03:37:56.519Z,68.13
2022-12-17T03:38:56.700Z,68.13
2022-12-17T03:39:56.851Z,68.13
2022-12-17T03:40:57.024Z,68.24
2022-12-17T03:41:57.209Z,68.34
2022-12-17T03:42:57.383Z,68.34
2022-12-17T03:43:57.555Z,68.34
2022-12-17T03:44:57.712Z,68.38
2022-12-17T03:45:57.959Z,68.48
2022-12-17T03:46:58.064Z,68.38
2022-12-17T03:47:58.263Z,68.38
2022-12-17T03:48:58.370Z,68.38
2022-12-17T03:49:58.532Z,68.38
2022-12-17T03:50:58.694Z,68.38
2022-12-17T03:51:58.852Z,68.27
2022-12-17T03:52:59.096Z,68.38
2022-12-17T03:53:59.213Z,68.38
2022-12-17T03:54:59.390Z,68.38
2022-12-17T03:55:59.546Z,68.38
2022-12-17T03:56:59.712Z,68.38
2022-12-17T03:57:59.894Z,68.38
2022-12-17T03:59:00.082Z,68.38
2022-12-17T04:00:00.225Z,68.38
2022-12-17T04:01:00.538Z,68.38
2022-12-17T04:02:00.724Z,68.38
2022-12-17T04:03:00.927Z,68.38
2022-12-17T04:04:00.929Z,68.38
2022-12-17T04:05:01.106Z,68.27
2022-12-17T04:06:01.258Z,68.38
2022-12-17T04:07:01.452Z,68.17
2022-12-17T04:08:01.583Z,68.17
2022-12-17T04:09:01.774Z,68.07
2022-12-17T04:10:01.938Z,67.86
2022-12-17T04:11:02.100Z,67.86
2022-12-17T04:12:02.263Z,67.96
2022-12-17T04:13:02.434Z,67.96
2022-12-17T04:14:02.625Z,68.07
2022-12-17T04:15:02.784Z,68.07
2022-12-17T04:16:03.027Z,68.17
2022-12-17T04:17:03.118Z,68.07
2022-12-17T04:18:03.278Z,68.07
2022-12-17T04:19:03.475Z,68.07
2022-12-17T04:20:03.598Z,68.07
2022-12-17T04:21:03.766Z,68.07
2022-12-17T04:22:03.930Z,67.96
2022-12-17T04:23:04.111Z,67.96
2022-12-17T04:24:04.286Z,67.96
2022-12-17T04:25:04.445Z,67.96
2022-12-17T04:26:04.597Z,68.07
2022-12-17T04:27:04.808Z,68.20
2022-12-17T04:28:04.979Z,68.20
2022-12-17T04:29:05.149Z,68.30
2022-12-17T04:30:05.288Z,68.30
2022-12-17T04:31:05.543Z,68.30
2022-12-17T04:32:05.657Z,68.30
2022-12-17T04:33:05.817Z,68.41
2022-12-17T04:34:05.991Z,68.41
2022-12-17T04:35:06.145Z,68.41
2022-12-17T04:36:06.322Z,68.30
2022-12-17T04:37:06.515Z,68.30
2022-12-17T04:38:06.697Z,68.30
2022-12-17T04:39:06.907Z,68.30
2022-12-17T04:40:07.028Z,68.30
2022-12-17T04:41:07.209Z,68.41
2022-12-17T04:42:07.358Z,68.54
2022-12-17T04:43:07.520Z,68.51
2022-12-17T04:44:07.688Z,68.62
2022-12-17T04:45:07.889Z,68.62
2022-12-17T04:46:08.089Z,68.51
2022-12-17T04:47:08.212Z,68.65
2022-12-17T04:48:08.374Z,68.65
2022-12-17T04:49:08.578Z,68.65
2022-12-17T04:50:08.760Z,68.75
2022-12-17T04:51:08.900Z,68.75
2022-12-17T04:52:09.074Z,68.85
2022-12-17T04:53:09.259Z,68.85
2022-12-17T04:54:09.429Z,68.75
2022-12-17T04:55:09.622Z,68.85
2022-12-17T04:56:09.770Z,68.96
2022-12-17T04:57:09.951Z,68.85
2022-12-17T04:58:10.141Z,68.85
2022-12-17T04:59:10.272Z,68.85
2022-12-17T05:00:10.426Z,68.85
2022-12-17T05:01:10.642Z,68.96
2022-12-17T05:02:10.908Z,68.96
2022-12-17T05:03:11.054Z,68.96
2022-12-17T05:04:11.126Z,68.96
2022-12-17T05:05:11.282Z,69.06
2022-12-17T05:06:11.450Z,69.06
2022-12-17T05:07:11.612Z,69.06
2022-12-17T05:08:11.820Z,69.06
2022-12-17T05:09:11.972Z,69.06
2022-12-17T05:10:12.151Z,69.06
2022-12-17T05:11:12.323Z,69.17
2022-12-17T05:12:12.481Z,69.17
2022-12-17T05:13:12.682Z,69.17
2022-12-17T05:14:12.834Z,69.17
2022-12-17T05:15:12.992Z,69.17
2022-12-17T05:16:13.191Z,69.17
2022-12-17T05:17:13.341Z,69.17
2022-12-17T05:18:13.532Z,69.27
2022-12-17T05:19:13.697Z,69.17
2022-12-17T05:20:13.853Z,69.17
2022-12-17T05:21:14.037Z,69.06
2022-12-17T05:22:14.189Z,69.06
2022-12-17T05:23:14.354Z,69.06
2022-12-17T05:24:14.517Z,69.06
2022-12-17T05:25:14.693Z,69.06
2022-12-17T05:26:14.861Z,69.06
2022-12-17T05:27:15.034Z,69.06
2022-12-17T05:28:15.184Z,69.06
2022-12-17T05:29:16.158Z,69.06
2022-12-17T05:30:15.525Z,69.06
2022-12-17T05:31:15.736Z,68.96
2022-12-17T05:32:15.905Z,68.96
2022-12-17T05:33:16.019Z,69.06
2022-12-17T05:34:16.186Z,68.96
2022-12-17T05:35:16.360Z,68.96
2022-12-17T05:36:16.524Z,68.96
2022-12-17T05:37:16.705Z,68.96
2022-12-17T05:38:16.875Z,68.93
2022-12-17T05:39:17.031Z,69.06
2022-12-17T05:40:17.206Z,68.96
2022-12-17T05:41:17.372Z,68.93
2022-12-17T05:42:17.552Z,68.93
2022-12-17T05:43:17.716Z,68.82
2022-12-17T05:44:17.915Z,68.82
2022-12-17T05:45:18.081Z,68.82
2022-12-17T05:46:18.305Z,68.82
2022-12-17T05:47:18.429Z,68.82
2022-12-17T05:48:18.588Z,68.82
2022-12-17T05:49:18.777Z,68.82
2022-12-17T05:50:18.947Z,68.82
2022-12-17T05:51:19.132Z,68.82
2022-12-17T05:52:19.300Z,68.82
2022-12-17T05:53:19.448Z,68.93
2022-12-17T05:54:19.639Z,68.93
2022-12-17T05:55:19.788Z,68.93
2022-12-17T05:56:19.975Z,68.82
2022-12-17T05:57:20.130Z,68.82
2022-12-17T05:58:20.318Z,68.93
2022-12-17T05:59:20.465Z,68.93
2022-12-17T06:00:20.619Z,68.93
2022-12-17T06:01:20.847Z,68.82
2022-12-17T06:02:20.979Z,68.82
2022-12-17T06:03:21.233Z,68.93
2022-12-17T06:04:21.327Z,68.82
2022-12-17T06:05:21.490Z,68.82
2022-12-17T06:06:21.668Z,68.82
2022-12-17T06:07:21.835Z,68.93
2022-12-17T06:08:22.017Z,68.93
2022-12-17T06:09:22.166Z,68.93
2022-12-17T06:10:22.340Z,68.82
2022-12-17T06:11:22.500Z,68.82
2022-12-17T06:12:22.671Z,68.93
2022-12-17T06:13:22.883Z,68.82
2022-12-17T06:14:23.017Z,68.93
2022-12-17T06:15:23.178Z,68.93
2022-12-17T06:16:23.429Z,68.93
2022-12-17T06:17:23.503Z,68.93
2022-12-17T06:18:23.702Z,69.03
2022-12-17T06:19:23.863Z,69.03
2022-12-17T06:20:24.028Z,69.03
2022-12-17T06:21:24.191Z,69.03
2022-12-17T06:22:24.362Z,69.03
2022-12-17T06:23:24.536Z,68.93
2022-12-17T06:24:24.697Z,68.93
2022-12-17T06:25:24.853Z,68.82
2022-12-17T06:26:25.034Z,68.82
2022-12-17T06:27:25.224Z,68.82
2022-12-17T06:28:25.382Z,68.82
2022-12-17T06:29:25.565Z,68.72
2022-12-17T06:30:25.726Z,68.82
2022-12-17T06:31:25.971Z,68.72
2022-12-17T06:32:26.095Z,68.72
2022-12-17T06:33:26.260Z,68.72
2022-12-17T06:34:26.439Z,68.72
2022-12-17T06:35:26.594Z,68.72
2022-12-17T06:36:26.764Z,68.82
2022-12-17T06:37:26.931Z,68.82
2022-12-17T06:38:27.103Z,68.82
2022-12-17T06:39:27.275Z,68.82
2022-12-17T06:40:27.468Z,68.82
2022-12-17T06:41:27.605Z,68.82
2022-12-17T06:42:27.771Z,68.82
2022-12-17T06:43:27.950Z,68.82
2022-12-17T06:44:28.116Z,68.72
2022-12-17T06:45:28.266Z,68.72
2022-12-17T06:46:28.488Z,68.72
2022-12-17T06:47:28.597Z,68.69
2022-12-17T06:48:28.784Z,68.72
2022-12-17T06:49:28.944Z,68.72
2022-12-17T06:50:29.109Z,68.69
2022-12-17T06:51:29.268Z,68.69
2022-12-17T06:52:29.452Z,68.72
2022-12-17T06:53:29.606Z,68.69
2022-12-17T06:54:29.797Z,68.69
2022-12-17T06:55:29.982Z,68.69
2022-12-17T06:56:30.137Z,68.72
2022-12-17T06:57:30.316Z,68.69
2022-12-17T06:58:30.487Z,68.59
2022-12-17T06:59:30.671Z,68.59
2022-12-17T07:00:30.906Z,68.59
2022-12-17T07:01:31.181Z,68.59
2022-12-17T07:02:31.332Z,68.51
2022-12-17T07:03:31.413Z,68.48
2022-12-17T07:04:31.573Z,68.48
2022-12-17T07:05:31.688Z,68.38
2022-12-17T07:06:31.870Z,68.38
2022-12-17T07:07:32.043Z,68.38
2022-12-17T07:08:32.194Z,68.27
2022-12-17T07:09:32.390Z,68.27
2022-12-17T07:10:32.521Z,68.27
2022-12-17T07:11:32.712Z,68.27
2022-12-17T07:12:32.860Z,68.17
2022-12-17T07:13:33.107Z,68.17
2022-12-17T07:14:33.230Z,68.27
2022-12-17T07:15:33.397Z,68.27
2022-12-17T07:16:33.646Z,68.27
2022-12-17T07:17:33.709Z,68.27
2022-12-17T07:18:33.900Z,68.27
2022-12-17T07:19:34.059Z,68.27
2022-12-17T07:20:34.241Z,68.17
2022-12-17T07:21:34.421Z,68.17
2022-12-17T07:22:34.592Z,68.07
2022-12-17T07:23:35.038Z,68.07
2022-12-17T07:24:34.912Z,68.07
2022-12-17T07:25:35.089Z,68.07
2022-12-17T07:26:35.300Z,68.07
2022-12-17T07:27:35.454Z,68.17
2022-12-17T07:28:35.639Z,68.17
2022-12-17T07:29:35.814Z,68.17
2022-12-17T07:30:36.002Z,68.07
2022-12-17T07:31:36.280Z,68.17
2022-12-17T07:32:36.353Z,68.07
2022-12-17T07:33:36.966Z,68.07
2022-12-17T07:34:36.732Z,67.96
2022-12-17T07:35:36.872Z,67.96
2022-12-17T07:36:37.056Z,68.07
2022-12-17T07:37:37.236Z,68.17
2022-12-17T07:38:37.424Z,68.17
2022-12-17T07:39:37.587Z,68.07
2022-12-17T07:40:37.735Z,68.07
2022-12-17T07:41:37.916Z,68.17
2022-12-17T07:42:38.094Z,68.17
2022-12-17T07:43:38.675Z,68.17
2022-12-17T07:44:38.444Z,68.17
2022-12-17T07:45:38.670Z,68.27
2022-12-17T07:46:38.793Z,69.10
2022-12-17T07:47:38.964Z,71.59
2022-12-17T07:48:39.163Z,72.53
2022-12-17T07:49:39.364Z,72.94
2022-12-17T07:50:39.514Z,73.32
2022-12-17T07:51:39.680Z,73.11
2022-12-17T07:52:39.871Z,72.80
2022-12-17T07:53:40.036Z,72.60
2022-12-17T07:54:40.234Z,72.39
2022-12-17T07:55:40.378Z,72.18
2022-12-17T07:56:40.564Z,72.70
2022-12-17T07:57:40.746Z,72.39
2022-12-17T07:58:40.927Z,71.97
2022-12-17T07:59:41.127Z,71.56
2022-12-17T08:00:45.998Z,72.08
2022-12-17T08:01:42.532Z,71.87
2022-12-17T08:02:41.689Z,71.35
2022-12-17T08:03:42.156Z,71.14
2022-12-17T08:04:42.362Z,70.83
2022-12-17T08:05:42.142Z,70.73
2022-12-17T08:06:42.332Z,70.52
2022-12-17T08:07:42.509Z,70.49
2022-12-17T08:08:42.682Z,70.49
2022-12-17T08:09:42.867Z,70.10
2022-12-17T08:10:43.032Z,69.87
2022-12-17T08:11:43.173Z,69.66
2022-12-17T08:12:43.347Z,69.59
2022-12-17T08:13:43.521Z,69.66
2022-12-17T08:14:43.738Z,69.56
2022-12-17T08:15:43.886Z,70.49
2022-12-17T08:16:44.086Z,71.22
2022-12-17T08:17:44.223Z,71.04
2022-12-17T08:18:44.411Z,70.90
2022-12-17T08:19:44.590Z,70.49
2022-12-17T08:20:44.749Z,70.39
2022-12-17T08:21:44.891Z,70.18
2022-12-17T08:22:45.068Z,69.97
2022-12-17T08:23:45.250Z,69.66
2022-12-17T08:24:45.474Z,69.45
2022-12-17T08:25:45.620Z,69.45
2022-12-17T08:26:48.166Z,69.35
2022-12-17T08:27:45.968Z,69.24
2022-12-17T08:28:50.876Z,69.14
2022-12-17T08:29:47.324Z,69.04
2022-12-17T08:30:46.552Z,69.04
2022-12-17T08:31:46.655Z,69.14
2022-12-17T08:32:46.840Z,69.04
2022-12-17T08:33:47.041Z,68.93
2022-12-17T08:34:47.224Z,68.83
2022-12-17T08:35:47.373Z,68.83
2022-12-17T08:36:47.512Z,68.83
2022-12-17T08:37:47.710Z,68.73
2022-12-17T08:38:47.871Z,68.73
2022-12-17T08:39:48.043Z,68.73
2022-12-17T08:40:48.202Z,68.52
2022-12-17T08:41:54.039Z,68.31
2022-12-17T08:42:49.550Z,68.28
2022-12-17T08:43:48.691Z,68.18
2022-12-17T08:44:48.855Z,68.28
2022-12-17T08:45:49.334Z,68.31
2022-12-17T08:46:49.206Z,68.07
2022-12-17T08:47:49.352Z,67.97
2022-12-17T08:48:49.521Z,67.86
2022-12-17T08:49:49.698Z,67.97
2022-12-17T08:50:50.116Z,67.97
2022-12-17T08:51:50.020Z,67.86
2022-12-17T08:52:50.182Z,67.86
2022-12-17T08:53:50.343Z,67.97
2022-12-17T08:54:50.515Z,67.76
2022-12-17T08:55:50.694Z,67.55
2022-12-17T08:56:50.894Z,67.45
2022-12-17T08:57:51.027Z,67.45
2022-12-17T08:58:54.415Z,67.45
2022-12-17T08:59:52.365Z,67.35
2022-12-17T09:00:51.592Z,67.24
2022-12-17T09:01:51.806Z,67.24
2022-12-17T09:02:52.026Z,67.24
2022-12-17T09:03:52.075Z,67.14
2022-12-17T09:04:52.224Z,67.14
2022-12-17T09:05:52.409Z,67.14
2022-12-17T09:06:52.586Z,67.14
2022-12-17T09:07:52.773Z,67.14
2022-12-17T09:08:52.934Z,67.21
2022-12-17T09:09:53.143Z,67.21
2022-12-17T09:10:53.276Z,67.03
2022-12-17T09:11:53.459Z,66.93
2022-12-17T09:12:53.610Z,66.49
2022-12-17T09:13:53.790Z,66.62
2022-12-17T09:14:53.999Z,66.49
2022-12-17T09:15:54.178Z,66.59
2022-12-17T09:16:54.369Z,66.62
2022-12-17T09:17:54.487Z,66.49
2022-12-17T09:18:54.655Z,67.00
2022-12-17T09:19:54.845Z,69.49
2022-12-17T09:20:55.028Z,69.90
2022-12-17T09:21:55.181Z,69.80
2022-12-17T09:22:55.332Z,70.01
2022-12-17T09:23:55.526Z,70.32
2022-12-17T09:24:55.674Z,69.90
2022-12-17T09:25:58.214Z,69.49
2022-12-17T09:26:56.019Z,69.18
2022-12-17T09:27:56.168Z,68.87
2022-12-17T09:28:56.379Z,68.56
2022-12-17T09:29:56.515Z,68.25
2022-12-17T09:30:56.790Z,69.67
2022-12-17T09:31:56.858Z,71.12
2022-12-17T09:32:57.028Z,70.91
2022-12-17T09:33:57.209Z,70.39
2022-12-17T09:34:57.378Z,70.29
2022-12-17T09:35:57.569Z,69.98
2022-12-17T09:36:57.731Z,69.77
2022-12-17T09:37:57.887Z,69.15
2022-12-17T09:38:58.064Z,69.15
2022-12-17T09:39:58.236Z,72.15
2022-12-17T09:40:58.455Z,71.91
2022-12-17T09:41:58.600Z,71.29
2022-12-17T09:43:00.107Z,70.77
2022-12-17T09:43:58.954Z,70.47
2022-12-17T09:44:59.121Z,69.84
2022-12-17T09:45:59.424Z,69.32
2022-12-17T09:46:59.485Z,69.12
2022-12-17T09:47:59.663Z,69.32
2022-12-17T09:48:59.852Z,69.74
2022-12-17T09:50:00.028Z,69.53
2022-12-17T09:51:00.182Z,69.32
2022-12-17T09:52:00.345Z,68.80
2022-12-17T09:53:00.520Z,68.60
2022-12-17T09:54:00.671Z,68.29
2022-12-17T09:55:01.601Z,67.77
2022-12-17T09:56:01.025Z,67.98
2022-12-17T09:57:01.165Z,67.67
2022-12-17T09:58:01.352Z,66.94
2022-12-17T09:59:01.552Z,66.94
2022-12-17T10:00:01.714Z,67.46
2022-12-17T10:01:01.959Z,67.88
2022-12-17T10:02:02.122Z,67.98
2022-12-17T10:03:02.548Z,68.19
2022-12-17T10:04:02.487Z,68.49
2022-12-17T10:05:02.512Z,68.49
2022-12-17T10:06:02.684Z,68.49
2022-12-17T10:07:02.861Z,67.98
2022-12-17T10:08:03.033Z,67.46
2022-12-17T10:09:03.237Z,67.05
2022-12-17T10:10:03.388Z,66.94
2022-12-17T10:11:03.572Z,66.53
2022-12-17T10:12:03.725Z,66.53
2022-12-17T10:13:03.913Z,66.84
2022-12-17T10:14:04.060Z,67.05
2022-12-17T10:15:04.224Z,66.74
2022-12-17T10:16:04.459Z,66.63
2022-12-17T10:17:08.562Z,66.53
2022-12-17T10:18:05.765Z,66.39
2022-12-17T10:19:04.905Z,66.32
2022-12-17T10:20:05.087Z,66.39
2022-12-17T10:21:05.257Z,66.29
2022-12-17T10:22:05.430Z,66.39
2022-12-17T10:23:05.610Z,66.09
2022-12-17T10:24:05.801Z,65.57
2022-12-17T10:25:05.945Z,65.57
2022-12-17T10:26:06.121Z,65.78
2022-12-17T10:27:06.293Z,65.57
2022-12-17T10:28:06.469Z,65.36
2022-12-17T10:29:06.656Z,65.16
2022-12-17T10:30:06.845Z,65.05
2022-12-17T10:31:07.005Z,65.08
2022-12-17T10:32:07.137Z,65.08
2022-12-17T10:33:07.287Z,64.87
2022-12-17T10:34:07.482Z,64.67
2022-12-17T10:35:07.651Z,64.87
2022-12-17T10:36:07.810Z,64.46
2022-12-17T10:37:07.957Z,64.67
2022-12-17T10:38:08.151Z,64.77
2022-12-17T10:39:08.309Z,64.77
2022-12-17T10:40:08.468Z,64.67
2022-12-17T10:41:08.626Z,64.74
2022-12-17T10:42:08.814Z,64.46
2022-12-17T10:43:08.962Z,64.46
2022-12-17T10:44:09.148Z,64.46
2022-12-17T10:45:09.300Z,64.25
2022-12-17T10:46:09.520Z,64.36
2022-12-17T10:47:09.643Z,64.15
2022-12-17T10:48:09.830Z,64.25
2022-12-17T10:49:11.707Z,64.46
2022-12-17T10:50:10.159Z,64.67
2022-12-17T10:51:10.339Z,64.56
2022-12-17T10:52:10.528Z,64.46
2022-12-17T10:53:10.679Z,64.67
2022-12-17T10:54:10.859Z,64.77
2022-12-17T10:55:10.989Z,64.67
2022-12-17T10:56:11.168Z,64.46
2022-12-17T10:57:11.341Z,64.77
2022-12-17T10:58:11.519Z,64.77
2022-12-17T10:59:11.720Z,64.67
2022-12-17T11:00:11.888Z,64.56
2022-12-17T11:01:12.211Z,64.46
2022-12-17T11:02:12.359Z,64.56
2022-12-17T11:03:12.462Z,64.77
2022-12-17T11:04:12.581Z,64.77
2022-12-17T11:05:12.714Z,64.67
2022-12-17T11:06:12.908Z,64.56
2022-12-17T11:07:13.084Z,64.67
2022-12-17T11:08:13.241Z,64.67
2022-12-17T11:09:13.431Z,64.67
2022-12-17T11:10:13.594Z,64.87
2022-12-17T11:11:13.773Z,64.77
2022-12-17T11:12:13.946Z,64.77
2022-12-17T11:13:14.122Z,64.98
2022-12-17T11:14:14.360Z,65.08
2022-12-17T11:15:14.451Z,64.87
2022-12-17T11:16:14.682Z,64.56
2022-12-17T11:17:14.801Z,64.67
2022-12-17T11:18:14.972Z,64.77
2022-12-17T11:19:15.173Z,64.67
2022-12-17T11:20:15.344Z,64.56
2022-12-17T11:21:15.514Z,64.46
2022-12-17T11:22:15.693Z,64.46
2022-12-17T11:23:15.874Z,64.46
2022-12-17T11:24:21.998Z,64.46
2022-12-17T11:25:17.215Z,64.56
2022-12-17T11:26:16.382Z,64.67
2022-12-17T11:27:16.557Z,64.46
2022-12-17T11:28:16.724Z,64.46
2022-12-17T11:29:16.914Z,64.46
2022-12-17T11:30:17.074Z,64.25
2022-12-17T11:31:17.281Z,64.36
2022-12-17T11:32:17.429Z,64.36
2022-12-17T11:33:17.617Z,64.36
2022-12-17T11:34:17.764Z,64.56
2022-12-17T11:35:18.015Z,64.36
2022-12-17T11:36:18.127Z,64.25
2022-12-17T11:37:18.315Z,64.15
2022-12-17T11:38:18.500Z,64.25
2022-12-17T11:39:18.646Z,64.36
2022-12-17T11:40:18.830Z,64.25
2022-12-17T11:41:18.976Z,64.36
2022-12-17T11:42:19.157Z,64.36
2022-12-17T11:43:19.331Z,64.32
2022-12-17T11:44:19.525Z,64.43
2022-12-17T11:45:19.667Z,64.32
2022-12-17T11:46:19.907Z,64.36
2022-12-17T11:47:20.006Z,64.36
2022-12-17T11:48:20.196Z,64.25
2022-12-17T11:49:20.346Z,64.02
2022-12-17T11:50:20.525Z,64.04
2022-12-17T11:51:20.697Z,63.71
2022-12-17T11:52:20.868Z,63.92
2022-12-17T11:53:27.551Z,63.92
2022-12-17T11:54:22.206Z,63.92
2022-12-17T11:55:21.365Z,64.12
2022-12-17T11:56:21.539Z,63.92
2022-12-17T11:57:21.708Z,63.92
2022-12-17T11:58:21.930Z,63.64
2022-12-17T11:59:22.038Z,63.43
2022-12-17T12:00:22.218Z,63.64
2022-12-17T12:01:22.462Z,63.74
2022-12-17T12:02:22.606Z,63.74
2022-12-17T12:03:22.883Z,63.74
2022-12-17T12:04:22.955Z,63.64
2022-12-17T12:05:23.057Z,63.64
2022-12-17T12:06:23.231Z,63.74
2022-12-17T12:07:23.394Z,63.84
2022-12-17T12:08:23.601Z,63.84
2022-12-17T12:09:23.727Z,63.95
2022-12-17T12:10:23.915Z,63.95
2022-12-17T12:11:29.784Z,63.95
2022-12-17T12:12:25.251Z,64.04
2022-12-17T12:13:24.413Z,64.15
2022-12-17T12:14:24.594Z,64.15
2022-12-17T12:15:24.731Z,64.04
2022-12-17T12:16:24.943Z,64.04
2022-12-17T12:17:25.092Z,64.25
2022-12-17T12:18:25.280Z,64.46
2022-12-17T12:19:25.512Z,66.94
2022-12-17T12:20:25.634Z,67.46
2022-12-17T12:21:25.820Z,66.84
2022-12-17T12:22:30.469Z,66.74
2022-12-17T12:23:26.154Z,66.74
2022-12-17T12:24:26.351Z,67.46
2022-12-17T12:25:26.495Z,67.88
2022-12-17T12:26:26.662Z,67.05
2022-12-17T12:27:26.842Z,66.74
2022-12-17T12:28:27.022Z,66.02
2022-12-17T12:29:27.252Z,65.81
2022-12-17T12:30:27.372Z,67.57
2022-12-17T12:31:27.570Z,67.77
2022-12-17T12:32:27.727Z,67.77
2022-12-17T12:33:27.869Z,67.57
2022-12-17T12:34:28.064Z,66.74
2022-12-17T12:35:28.206Z,66.84
2022-12-17T12:36:28.383Z,66.84
2022-12-17T12:37:28.544Z,66.87
2022-12-17T12:38:28.725Z,66.32
2022-12-17T12:39:28.910Z,66.25
2022-12-17T12:40:29.055Z,67.91
2022-12-17T12:41:29.234Z,68.91
2022-12-17T12:42:29.406Z,68.53
2022-12-17T12:43:29.595Z,68.29
2022-12-17T12:44:29.775Z,69.12
2022-12-17T12:45:29.998Z,69.95
2022-12-17T12:46:30.095Z,69.43
2022-12-17T12:47:30.270Z,68.70
2022-12-17T12:48:30.457Z,67.98
2022-12-17T12:49:30.621Z,67.67
2022-12-17T12:50:30.770Z,67.36
2022-12-17T12:51:34.108Z,66.94
2022-12-17T12:52:31.117Z,66.63
2022-12-17T12:53:31.308Z,66.53
2022-12-17T12:54:31.495Z,66.46