createdAt,value
2018-03-29T00:01:02.619Z,0
2018-03-29T00:02:12.482Z,0
2018-03-29T00:03:22.279Z,0
2018-03-29T00:04:32.344Z,0
2018-03-29T00:05:42.450Z,0
2018-03-29T00:06:51.981Z,0
2018-03-29T00:08:02.052Z,0
2018-03-29T00:09:12.155Z,0
2018-03-29T00:10:22.218Z,0
2018-03-29T00:11:31.768Z,0
2018-03-29T00:12:41.306Z,0
2018-03-29T00:13:50.637Z,0
2018-03-29T00:15:00.710Z,0
2018-03-29T00:16:10.520Z,0
2018-03-29T00:17:20.318Z,0
2018-03-29T00:18:29.856Z,0
2018-03-29T00:19:39.198Z,0
2018-03-29T00:20:49.254Z,0
2018-03-29T00:21:59.056Z,0
2018-03-29T00:23:08.861Z,0
2018-03-29T00:24:18.934Z,0
2018-03-29T00:25:29.092Z,0
2018-03-29T00:26:38.884Z,0
2018-03-29T00:27:48.988Z,0
2018-03-29T00:28:59.075Z,0
2018-03-29T00:30:08.872Z,0
2018-03-29T00:31:18.739Z,0
2018-03-29T00:32:28.011Z,0
2018-03-29T00:33:37.805Z,0
2018-03-29T00:34:47.861Z,0
2018-03-29T00:35:57.926Z,0
2018-03-29T00:37:07.770Z,0
2018-03-29T00:38:17.841Z,0
2018-03-29T00:39:27.940Z,0
2018-03-29T00:40:37.994Z,0
2018-03-29T00:41:47.803Z,0
2018-03-29T00:42:57.881Z,0
2018-03-29T00:44:07.717Z,0
2018-03-29T00:45:17.772Z,0
2018-03-29T00:46:27.848Z,0
2018-03-29T00:47:37.383Z,0
2018-03-29T00:48:47.515Z,0
2018-03-29T00:49:57.062Z,0
2018-03-29T00:51:07.119Z,0
2018-03-29T00:52:17.187Z,0
2018-03-29T00:53:27.267Z,0
2018-03-29T00:54:37.328Z,0
2018-03-29T00:55:47.125Z,0
2018-03-29T00:56:57.203Z,0
2018-03-29T00:58:07.024Z,0
2018-03-29T00:59:17.110Z,0
2018-03-29T01:00:27.219Z,0
2018-03-29T01:01:37.040Z,0
2018-03-29T01:02:47.110Z,0
2018-03-29T01:03:57.184Z,0
2018-03-29T01:05:07.253Z,0
2018-03-29T01:06:17.378Z,0
2018-03-29T01:07:27.245Z,0
2018-03-29T01:08:37.306Z,0
2018-03-29T01:09:47.102Z,0
2018-03-29T01:10:57.175Z,0
2018-03-29T01:12:06.987Z,0
2018-03-29T01:13:16.799Z,0
2018-03-29T01:14:26.851Z,0
2018-03-29T01:15:36.662Z,0
2018-03-29T01:16:46.728Z,0
2018-03-29T01:17:56.794Z,0
2018-03-29T01:19:06.610Z,0
2018-03-29T01:20:16.751Z,0
2018-03-29T01:21:26.818Z,0
2018-03-29T01:22:36.886Z,0
2018-03-29T01:23:46.963Z,0
2018-03-29T01:24:57.021Z,0
2018-03-29T01:26:06.580Z,0
2018-03-29T01:27:16.648Z,0
2018-03-29T01:28:26.720Z,0
2018-03-29T01:29:36.788Z,0
2018-03-29T01:30:46.847Z,0
2018-03-29T01:31:56.642Z,0
2018-03-29T01:33:06.688Z,0
2018-03-29T01:34:16.755Z,0
2018-03-29T01:35:26.607Z,0
2018-03-29T01:36:36.440Z,0
2018-03-29T01:37:46.247Z,0
2018-03-29T01:38:56.056Z,0
2018-03-29T01:40:06.105Z,0
2018-03-29T01:41:16.169Z,0
2018-03-29T01:42:26.231Z,0
2018-03-29T01:43:36.039Z,0
2018-03-29T01:44:45.830Z,0
2018-03-29T01:45:55.662Z,0
2018-03-29T01:47:05.723Z,0
2018-03-29T01:48:15.524Z,0
2018-03-29T01:49:25.337Z,0
2018-03-29T01:50:35.149Z,0
2018-03-29T01:51:45.228Z,0
2018-03-29T01:52:55.334Z,0
2018-03-29T01:54:05.418Z,0
2018-03-29T01:55:15.480Z,0
2018-03-29T01:56:25.274Z,0
2018-03-29T01:57:34.835Z,0
2018-03-29T01:58:44.631Z,0
2018-03-29T01:59:53.652Z,0
2018-03-29T02:01:03.825Z,0
2018-03-29T02:02:13.640Z,0
2018-03-29T02:03:23.710Z,0
2018-03-29T02:04:33.831Z,0
2018-03-29T02:05:43.932Z,0
2018-03-29T02:06:53.753Z,0
2018-03-29T02:08:03.546Z,0
2018-03-29T02:09:13.373Z,0
2018-03-29T02:10:23.183Z,0
2018-03-29T02:11:32.990Z,0
2018-03-29T02:12:42.526Z,0
2018-03-29T02:13:52.063Z,0
2018-03-29T02:15:01.850Z,0
2018-03-29T02:16:11.915Z,0
2018-03-29T02:17:21.461Z,0
2018-03-29T02:18:31.533Z,0
2018-03-29T02:19:41.334Z,0
2018-03-29T02:20:51.139Z,0
2018-03-29T02:22:00.742Z,0
2018-03-29T02:23:10.792Z,0
2018-03-29T02:24:20.354Z,0
2018-03-29T02:25:30.153Z,0
2018-03-29T02:26:40.224Z,0
2018-03-29T02:27:50.289Z,0
2018-03-29T02:29:00.341Z,0
2018-03-29T02:30:09.903Z,0
2018-03-29T02:31:19.706Z,0
2018-03-29T02:32:29.514Z,0
2018-03-29T02:33:39.718Z,0
2018-03-29T02:34:49.540Z,0
2018-03-29T02:35:59.605Z,0
2018-03-29T02:37:09.433Z,0
2018-03-29T02:38:19.250Z,0
2018-03-29T02:39:29.061Z,0
2018-03-29T02:40:38.875Z,0
2018-03-29T02:41:48.707Z,0
2018-03-29T02:42:58.533Z,0
2018-03-29T02:44:08.643Z,0
2018-03-29T02:45:18.508Z,0
2018-03-29T02:46:28.307Z,0
2018-03-29T02:47:38.370Z,0
2018-03-29T02:48:48.187Z,0
2018-03-29T02:49:58.258Z,0
2018-03-29T02:51:08.151Z,0
2018-03-29T02:52:17.958Z,0
2018-03-29T02:53:27.519Z,0
2018-03-29T02:54:37.604Z,0
2018-03-29T02:55:47.491Z,0
2018-03-29T02:56:56.768Z,0
2018-03-29T02:58:06.570Z,0
2018-03-29T02:59:16.394Z,0
2018-03-29T03:00:25.963Z,0
2018-03-29T03:01:36.070Z,0
2018-03-29T03:02:45.633Z,0
2018-03-29T03:03:55.769Z,0
2018-03-29T03:05:05.846Z,0
2018-03-29T03:36:57.536Z,0
2018-03-29T03:38:07.321Z,0
2018-03-29T03:39:17.364Z,0
2018-03-29T03:40:27.404Z,0
2018-03-29T03:41:37.460Z,0
2018-03-29T03:42:47.249Z,0
2018-03-29T03:43:57.058Z,0
2018-03-29T03:45:07.144Z,0
2018-03-29T03:46:16.938Z,0
2018-03-29T03:47:27.306Z,0
2018-03-29T03:48:41.027Z,0
2018-03-29T03:49:51.917Z,0
2018-03-29T03:51:02.001Z,0
2018-03-29T03:52:11.803Z,0
2018-03-29T03:53:21.851Z,0
2018-03-29T03:54:31.927Z,0
2018-03-29T03:55:42.012Z,0
2018-03-29T03:56:52.080Z,0
2018-03-29T03:58:01.888Z,0
2018-03-29T03:59:11.681Z,0
2018-03-29T04:00:21.799Z,0
2018-03-29T04:01:31.871Z,0
2018-03-29T04:02:41.965Z,0
2018-03-29T04:03:52.057Z,0
2018-03-29T04:05:02.122Z,0
2018-03-29T04:06:11.968Z,0
2018-03-29T04:07:22.023Z,0
2018-03-29T04:08:31.817Z,0
2018-03-29T04:09:41.885Z,0
2018-03-29T04:10:51.945Z,0
2018-03-29T04:12:02.076Z,0
2018-03-29T04:13:12.138Z,0
2018-03-29T04:14:22.190Z,0
2018-03-29T04:15:32.253Z,4
2018-03-29T04:16:42.324Z,4
2018-03-29T04:17:52.469Z,0
2018-03-29T04:19:02.275Z,0
2018-03-29T04:20:12.121Z,4
2018-03-29T04:21:22.191Z,4
2018-03-29T04:22:32.241Z,4
2018-03-29T04:23:42.092Z,4
2018-03-29T04:24:51.901Z,4
2018-03-29T04:26:01.704Z,8
2018-03-29T04:27:11.785Z,8
2018-03-29T04:28:21.833Z,8
2018-03-29T04:29:31.885Z,12
2018-03-29T04:30:41.695Z,8
2018-03-29T04:31:51.236Z,12
2018-03-29T04:33:01.039Z,12
2018-03-29T04:34:11.118Z,16
2018-03-29T04:35:20.985Z,16
2018-03-29T04:36:30.784Z,20
2018-03-29T04:37:40.872Z,20
2018-03-29T04:38:50.682Z,20
2018-03-29T04:40:00.521Z,24
2018-03-29T04:41:10.347Z,24
2018-03-29T04:42:20.145Z,28
2018-03-29T04:43:30.225Z,28
2018-03-29T04:44:40.288Z,32
2018-03-29T04:45:49.826Z,32
2018-03-29T04:46:59.634Z,32
2018-03-29T04:48:09.716Z,32
2018-03-29T04:49:19.868Z,36
2018-03-29T04:50:29.674Z,36
2018-03-29T04:51:39.476Z,36
2018-03-29T04:52:49.522Z,40
2018-03-29T04:53:58.787Z,40
2018-03-29T04:55:08.854Z,40
2018-03-29T04:56:18.933Z,40
2018-03-29T04:57:28.741Z,44
2018-03-29T04:58:38.801Z,44
2018-03-29T04:59:48.851Z,48
2018-03-29T05:00:58.636Z,52
2018-03-29T05:02:08.442Z,52
2018-03-29T05:03:18.256Z,56
2018-03-29T05:04:28.378Z,56
2018-03-29T05:05:38.173Z,60
2018-03-29T05:06:47.976Z,60
2018-03-29T05:07:57.261Z,60
2018-03-29T05:09:07.062Z,64
2018-03-29T05:10:16.911Z,64
2018-03-29T05:11:26.972Z,68
2018-03-29T05:12:36.575Z,72
2018-03-29T05:13:46.386Z,76
2018-03-29T05:14:56.175Z,80
2018-03-29T05:16:06.049Z,80
2018-03-29T05:17:15.874Z,84
2018-03-29T05:18:25.658Z,84
2018-03-29T05:19:35.464Z,92
2018-03-29T05:20:45.541Z,96
2018-03-29T05:21:55.621Z,100
2018-03-29T05:23:05.168Z,104
2018-03-29T05:24:15.237Z,116
2018-03-29T05:25:25.302Z,124
2018-03-29T05:26:35.563Z,128
2018-03-29T05:27:45.667Z,136
2018-03-29T05:28:55.791Z,144
2018-03-29T05:30:05.070Z,152
2018-03-29T05:31:14.883Z,160
2018-03-29T05:32:24.468Z,168
2018-03-29T05:33:34.597Z,184
2018-03-29T05:34:44.403Z,200
2018-03-29T05:35:54.479Z,216
2018-03-29T05:37:04.292Z,232
2018-03-29T05:38:13.833Z,252
2018-03-29T05:39:23.120Z,264
2018-03-29T05:40:32.970Z,276
2018-03-29T05:41:42.772Z,288
2018-03-29T05:42:52.918Z,300
2018-03-29T05:44:02.976Z,312
2018-03-29T05:45:13.087Z,328
2018-03-29T05:46:23.164Z,340
2018-03-29T05:47:33.234Z,360
2018-03-29T05:48:43.045Z,380
2018-03-29T05:49:52.864Z,404
2018-03-29T05:51:02.952Z,428
2018-03-29T05:52:13.044Z,468
2018-03-29T05:53:22.899Z,508
2018-03-29T05:54:32.717Z,560
2018-03-29T05:55:42.794Z,608
2018-03-29T05:56:52.852Z,640
2018-03-29T05:58:02.396Z,664
2018-03-29T05:59:12.464Z,672
2018-03-29T06:00:22.522Z,656
2018-03-29T06:01:32.310Z,640
2018-03-29T06:02:42.420Z,636
2018-03-29T06:03:52.221Z,664
2018-03-29T06:05:01.493Z,700
2018-03-29T06:06:11.562Z,764
2018-03-29T06:07:21.642Z,844
2018-03-29T06:08:31.788Z,908
2018-03-29T06:09:41.889Z,944
2018-03-29T06:10:51.976Z,940
2018-03-29T06:12:01.786Z,908
2018-03-29T06:13:11.599Z,872
2018-03-29T06:14:21.139Z,864
2018-03-29T06:15:31.238Z,868
2018-03-29T06:16:41.045Z,876
2018-03-29T06:17:51.265Z,884
2018-03-29T06:19:00.504Z,888
2018-03-29T06:20:10.319Z,884
2018-03-29T06:21:20.197Z,880
2018-03-29T06:22:30.017Z,872
2018-03-29T06:23:40.157Z,864
2018-03-29T06:24:50.229Z,868
2018-03-29T06:26:00.293Z,880
2018-03-29T06:27:09.850Z,908
2018-03-29T06:28:19.932Z,940
2018-03-29T06:29:29.739Z,964
2018-03-29T06:30:39.330Z,1000
2018-03-29T06:31:48.883Z,1056
2018-03-29T06:32:58.453Z,1108
2018-03-29T06:34:07.990Z,1164
2018-03-29T06:35:17.813Z,1228
2018-03-29T06:36:27.887Z,1312
2018-03-29T06:37:38.002Z,1400
2018-03-29T06:38:48.121Z,1476
2018-03-29T06:39:57.939Z,1560
2018-03-29T06:41:07.740Z,1664
2018-03-29T06:42:17.820Z,1764
2018-03-29T06:43:27.631Z,1840
2018-03-29T06:44:37.452Z,1864
2018-03-29T06:45:47.541Z,1872
2018-03-29T06:46:57.669Z,1900
2018-03-29T06:48:07.857Z,1956
2018-03-29T06:49:17.732Z,2012
2018-03-29T06:50:27.809Z,2068
2018-03-29T06:51:37.889Z,2140
2018-03-29T06:52:47.690Z,2228
2018-03-29T06:53:57.754Z,2292
2018-03-29T06:55:07.594Z,2336
2018-03-29T06:56:17.393Z,2372
2018-03-29T06:57:27.206Z,2408
2018-03-29T06:58:37.338Z,2492
2018-03-29T06:59:47.162Z,2624
2018-03-29T07:00:56.753Z,2760
2018-03-29T07:02:06.760Z,2936
2018-03-29T07:03:16.835Z,3100
2018-03-29T07:04:26.643Z,3264
2018-03-29T07:05:36.178Z,3384
2018-03-29T07:06:46.238Z,3440
2018-03-29T07:07:56.303Z,3452
2018-03-29T07:09:06.377Z,3432
2018-03-29T07:10:15.690Z,3420
2018-03-29T07:11:25.243Z,3432
2018-03-29T07:12:35.372Z,3456
2018-03-29T07:13:45.434Z,3472
2018-03-29T07:14:55.535Z,3460
2018-03-29T07:16:05.424Z,3472
2018-03-29T07:17:15.221Z,3532
2018-03-29T07:18:25.042Z,3592
2018-03-29T07:19:34.589Z,3632
2018-03-29T07:20:44.392Z,3660
2018-03-29T07:21:54.509Z,3680
2018-03-29T07:23:04.120Z,3700
2018-03-29T07:24:13.655Z,3680
2018-03-29T07:25:23.200Z,3632
2018-03-29T07:26:32.735Z,3580
2018-03-29T07:27:42.809Z,3504
2018-03-29T07:28:53.232Z,3432
2018-03-29T07:30:03.307Z,3392
2018-03-29T07:31:13.382Z,3336
2018-03-29T07:32:23.203Z,3288
2018-03-29T07:33:32.749Z,3280
2018-03-29T07:34:42.298Z,3304
2018-03-29T07:35:52.377Z,3332
2018-03-29T07:37:02.472Z,3320
2018-03-29T07:38:11.754Z,3280
2018-03-29T07:39:21.570Z,3228
2018-03-29T07:40:31.117Z,3180
2018-03-29T07:41:41.247Z,3148
2018-03-29T07:42:51.314Z,3092
2018-03-29T07:44:01.118Z,3080
2018-03-29T07:45:10.932Z,3100
2018-03-29T07:46:20.725Z,3132
2018-03-29T07:47:30.538Z,3160
2018-03-29T07:48:39.835Z,3176
2018-03-29T07:49:49.630Z,3192
2018-03-29T07:50:59.716Z,3220
2018-03-29T07:52:09.544Z,3224
2018-03-29T07:53:19.128Z,3228
2018-03-29T07:54:29.205Z,3232
2018-03-29T07:55:39.280Z,3256
2018-03-29T07:56:48.833Z,3276
2018-03-29T07:57:58.777Z,3264
2018-03-29T07:59:08.613Z,3268
2018-03-29T08:00:18.426Z,3252
2018-03-29T08:01:28.238Z,3236
2018-03-29T08:02:38.067Z,3212
2018-03-29T08:03:47.615Z,3192
2018-03-29T08:04:57.740Z,3172
2018-03-29T08:06:07.589Z,3152
2018-03-29T08:07:17.457Z,3108
2018-03-29T08:08:27.573Z,3048
2018-03-29T08:09:37.646Z,2988
2018-03-29T08:10:47.448Z,2936
2018-03-29T08:11:57.520Z,2900
2018-03-29T08:13:07.575Z,2884
2018-03-29T08:14:17.375Z,2872
2018-03-29T08:15:27.447Z,2856
2018-03-29T08:16:37.290Z,2844
2018-03-29T08:17:46.570Z,2812
2018-03-29T08:18:56.111Z,2788
2018-03-29T08:20:06.179Z,2796
2018-03-29T08:21:15.992Z,2804
2018-03-29T08:22:26.165Z,2820
2018-03-29T08:23:36.032Z,2848
2018-03-29T08:24:46.100Z,2868
2018-03-29T08:25:55.919Z,2880
2018-03-29T08:27:06.028Z,2892
2018-03-29T08:28:15.904Z,2908
2018-03-29T08:29:25.725Z,2924
2018-03-29T08:30:35.552Z,2944
2018-03-29T08:31:45.370Z,2956
2018-03-29T08:32:55.450Z,2932
2018-03-29T08:34:05.058Z,2904
2018-03-29T08:35:14.589Z,2908
2018-03-29T08:36:24.401Z,2956
2018-03-29T08:37:34.477Z,3048
2018-03-29T08:38:44.025Z,3156
2018-03-29T08:39:53.572Z,3252
2018-03-29T08:41:03.401Z,3324
2018-03-29T08:42:13.500Z,3356
2018-03-29T08:43:23.684Z,3388
2018-03-29T08:51:15.124Z,3420
2018-03-29T08:52:24.943Z,3400
2018-03-29T08:53:35.150Z,3380
2018-03-29T08:54:45.229Z,3368
2018-03-29T08:55:55.306Z,3360
2018-03-29T08:57:05.329Z,3344
2018-03-29T08:58:15.184Z,3312
2018-03-29T08:59:25.281Z,3248
2018-03-29T09:00:35.412Z,3184
2018-03-29T09:01:45.482Z,3104
2018-03-29T09:02:55.304Z,3052
2018-03-29T09:04:05.200Z,3036
2018-03-29T09:05:14.794Z,3092
2018-03-29T09:06:24.362Z,3188
2018-03-29T09:07:34.191Z,3312
2018-03-29T09:08:44.066Z,3424
2018-03-29T09:09:53.976Z,3520
2018-03-29T09:11:03.519Z,3576
2018-03-29T09:12:13.325Z,3612
2018-03-29T09:13:23.413Z,3648
2018-03-29T09:14:33.230Z,3704
2018-03-29T09:15:43.049Z,3748
2018-03-29T09:16:53.128Z,3712
2018-03-29T09:18:02.955Z,3680
2018-03-29T09:19:13.049Z,3608
2018-03-29T09:20:22.888Z,3540
2018-03-29T09:21:33.007Z,3512
2018-03-29T09:22:43.077Z,3548
2018-03-29T09:23:52.664Z,3600
2018-03-29T09:25:02.494Z,3692
2018-03-29T09:26:12.313Z,3768
2018-03-29T09:27:22.430Z,3808
2018-03-29T09:28:32.549Z,3784
2018-03-29T09:29:42.408Z,3716
2018-03-29T09:30:52.373Z,3652
2018-03-29T09:32:13.614Z,3576
2018-03-29T09:33:23.742Z,3516
2018-03-29T09:34:33.911Z,3464
2018-03-29T09:35:43.674Z,3428
2018-03-29T09:36:53.550Z,3392
2018-03-29T09:38:02.882Z,3364
2018-03-29T09:39:12.513Z,3364
2018-03-29T09:40:22.083Z,3384
2018-03-29T09:41:32.236Z,3456
2018-03-29T09:42:41.852Z,3564
2018-03-29T09:43:51.941Z,3680
2018-03-29T09:45:02.082Z,3812
2018-03-29T09:46:12.159Z,3940
2018-03-29T09:47:21.984Z,4048
2018-03-29T09:48:31.286Z,4188
2018-03-29T09:49:41.080Z,4308
2018-03-29T09:50:51.160Z,4400
2018-03-29T09:52:00.992Z,4508
2018-03-29T09:53:10.877Z,4620
2018-03-29T09:54:20.454Z,4700
2018-03-29T09:55:30.276Z,4788
2018-03-29T09:56:40.378Z,4872
2018-03-29T09:57:50.219Z,4972
2018-03-29T09:59:00.049Z,5092
2018-03-29T10:00:09.881Z,5280
2018-03-29T10:01:19.966Z,5464
2018-03-29T10:02:29.817Z,5624
2018-03-29T10:03:39.893Z,5704
2018-03-29T10:04:49.699Z,5764
2018-03-29T10:05:59.794Z,5888
2018-03-29T10:07:09.621Z,6036
2018-03-29T10:08:19.708Z,6284
2018-03-29T10:09:29.800Z,6536
2018-03-29T10:10:39.907Z,6900
2018-03-29T10:11:49.777Z,7084
2018-03-29T10:12:59.873Z,7284
2018-03-29T10:14:09.714Z,7360
2018-03-29T10:15:19.537Z,7432
2018-03-29T10:16:29.625Z,7560
2018-03-29T10:17:39.243Z,7600
2018-03-29T10:18:49.422Z,7332
2018-03-29T10:19:59.547Z,7404
2018-03-29T10:21:09.403Z,7424
2018-03-29T10:22:19.494Z,7300
2018-03-29T10:23:29.654Z,7756
2018-03-29T10:24:38.951Z,7492
2018-03-29T10:25:48.524Z,7444
2018-03-29T10:26:58.622Z,7356
2018-03-29T10:28:08.452Z,7580
2018-03-29T10:29:18.314Z,7456
2018-03-29T10:30:28.183Z,7412
2018-03-29T10:31:38.376Z,7420
2018-03-29T10:32:48.470Z,6980
2018-03-29T10:33:58.550Z,7364
2018-03-29T10:35:08.407Z,7500
2018-03-29T10:36:17.986Z,7776
2018-03-29T10:37:28.129Z,8156
2018-03-29T10:38:37.699Z,8640
2018-03-29T10:39:47.265Z,8532
2018-03-29T10:40:57.369Z,8500
2018-03-29T10:42:07.198Z,8436
2018-03-29T10:43:16.748Z,9020
2018-03-29T10:44:26.874Z,8928
2018-03-29T10:45:36.977Z,9052
2018-03-29T10:46:46.317Z,9676
2018-03-29T10:47:56.438Z,9816
2018-03-29T10:49:05.989Z,9396
2018-03-29T10:50:16.138Z,10472
2018-03-29T10:51:25.713Z,10428
2018-03-29T10:52:35.964Z,10512
2018-03-29T10:53:46.079Z,10404
2018-03-29T10:54:55.898Z,9840
2018-03-29T10:56:05.973Z,8600
2018-03-29T10:57:15.518Z,8916
2018-03-29T10:58:25.340Z,8808
2018-03-29T10:59:35.188Z,8712
2018-03-29T11:00:45.016Z,9276
2018-03-29T11:01:54.596Z,8464
2018-03-29T11:03:04.684Z,8476
2018-03-29T11:04:14.845Z,8444
2018-03-29T11:05:24.678Z,8956
2018-03-29T11:06:34.781Z,9220
2018-03-29T11:07:44.605Z,8608
2018-03-29T11:08:54.429Z,8724
2018-03-29T11:10:04.248Z,8544
2018-03-29T11:11:14.335Z,8592
2018-03-29T11:12:24.160Z,8420
2018-03-29T11:13:34.244Z,8848
2018-03-29T11:14:44.312Z,8384
2018-03-29T11:15:54.134Z,8232
2018-03-29T11:17:03.704Z,8328
2018-03-29T11:18:13.855Z,8592
2018-03-29T11:19:23.959Z,8296
2018-03-29T11:20:34.042Z,9736
2018-03-29T11:21:43.593Z,8276
2018-03-29T11:22:53.704Z,7008
2018-03-29T11:24:03.282Z,6752
2018-03-29T11:25:13.193Z,7024
2018-03-29T11:26:23.284Z,7536
2018-03-29T11:27:33.197Z,7104
2018-03-29T11:28:43.242Z,7780
2018-03-29T11:29:53.038Z,7764
2018-03-29T11:31:03.170Z,7396
2018-03-29T11:32:13.275Z,7324
2018-03-29T11:33:23.451Z,7128
2018-03-29T11:34:33.289Z,7020
2018-03-29T11:35:43.412Z,7384
2018-03-29T11:36:53.292Z,8024
2018-03-29T11:38:03.383Z,8564
2018-03-29T11:39:13.550Z,8944
2018-03-29T11:40:23.675Z,8736
2018-03-29T11:41:33.490Z,8128
2018-03-29T11:42:43.576Z,8024
2018-03-29T11:43:53.667Z,8124
2018-03-29T11:45:03.775Z,7896
2018-03-29T11:46:13.629Z,7800
2018-03-29T11:47:23.497Z,7812
2018-03-29T11:48:33.605Z,7904
2018-03-29T11:49:43.684Z,8752
2018-03-29T11:50:53.551Z,8932
2018-03-29T11:52:03.652Z,9608
2018-03-29T11:53:13.748Z,8856
2018-03-29T11:54:23.598Z,10280
2018-03-29T11:55:33.696Z,8548
2018-03-29T11:56:43.774Z,7332
2018-03-29T11:57:54.056Z,7164
2018-03-29T11:59:04.180Z,6688
2018-03-29T12:00:14.017Z,6464
2018-03-29T12:01:23.849Z,6652
2018-03-29T12:02:33.670Z,7136
2018-03-29T12:03:43.779Z,8208
2018-03-29T12:04:53.877Z,7824
2018-03-29T12:06:04.198Z,7500
2018-03-29T12:07:14.295Z,7472
2018-03-29T12:08:24.438Z,7468
2018-03-29T12:09:34.527Z,7648
2018-03-29T12:10:44.635Z,8140
2018-03-29T12:11:54.668Z,8052
2018-03-29T12:13:04.500Z,8328
2018-03-29T12:14:14.393Z,8672
2018-03-29T12:15:24.216Z,8216
2018-03-29T12:16:34.031Z,7228
2018-03-29T12:17:44.125Z,6584
2018-03-29T12:18:54.210Z,6480
2018-03-29T12:20:04.342Z,6648
2018-03-29T12:21:14.454Z,6932
2018-03-29T12:22:24.538Z,7508
2018-03-29T12:23:34.620Z,7864
2018-03-29T12:24:44.722Z,6752
2018-03-29T12:25:54.865Z,6556
2018-03-29T12:27:05.218Z,6436
2018-03-29T12:28:15.522Z,6448
2018-03-29T12:29:25.634Z,6636
2018-03-29T12:30:35.713Z,6540
2018-03-29T12:31:45.784Z,6608
2018-03-29T12:32:55.606Z,6564
2018-03-29T12:34:05.706Z,6480
2018-03-29T12:35:15.815Z,6432
2018-03-29T12:36:25.715Z,6444
2018-03-29T12:37:35.906Z,6428
2018-03-29T12:38:45.990Z,6368
2018-03-29T12:39:55.834Z,6324
2018-03-29T12:41:05.940Z,6100
2018-03-29T12:42:15.500Z,5976
2018-03-29T12:43:25.601Z,5908
2018-03-29T12:44:35.447Z,5684
2018-03-29T12:45:45.536Z,5512
2018-03-29T12:46:55.461Z,5332
2018-03-29T12:48:05.648Z,5200
2018-03-29T12:49:15.867Z,5200
2018-03-29T12:50:26.256Z,5160
2018-03-29T12:51:35.831Z,5072
2018-03-29T12:52:45.926Z,5036
2018-03-29T12:53:56.103Z,5100
2018-03-29T12:55:06.230Z,5244
2018-03-29T12:56:16.328Z,5420
2018-03-29T12:57:26.181Z,5540
2018-03-29T12:58:36.020Z,5652
2018-03-29T12:59:45.859Z,5668
2018-03-29T13:00:56.029Z,5692
2018-03-29T13:02:06.141Z,5712
2018-03-29T13:03:16.225Z,5696
2018-03-29T13:04:26.084Z,5684
2018-03-29T13:05:35.912Z,5628
2018-03-29T13:06:45.442Z,5612
2018-03-29T13:07:55.279Z,5592
2018-03-29T13:09:05.434Z,5596
2018-03-29T13:10:15.270Z,5672
2018-03-29T13:11:25.356Z,5776
2018-03-29T13:12:35.505Z,5860
2018-03-29T13:13:45.598Z,5896
2018-03-29T13:14:54.618Z,5888
2018-03-29T13:16:04.449Z,5876
2018-03-29T13:17:14.553Z,5904
2018-03-29T13:18:24.914Z,5960
2018-03-29T13:19:34.791Z,6028
2018-03-29T13:20:44.629Z,5992
2018-03-29T13:21:54.454Z,5904
2018-03-29T13:23:04.534Z,5768
2018-03-29T13:24:14.370Z,5628
2018-03-29T13:25:24.275Z,5556
2018-03-29T13:26:34.361Z,5588
2018-03-29T13:27:44.201Z,5704
2018-03-29T13:28:54.287Z,5844
2018-03-29T13:30:04.199Z,5944
2018-03-29T13:31:13.749Z,5996
2018-03-29T13:32:23.575Z,6004
2018-03-29T13:33:33.421Z,5896
2018-03-29T13:34:43.242Z,5792
2018-03-29T13:35:52.863Z,5696
2018-03-29T13:37:03.166Z,5608
2018-03-29T13:38:13.252Z,5492
2018-03-29T13:39:23.335Z,5372
2018-03-29T13:40:33.151Z,5220
2018-03-29T13:41:43.033Z,5092
2018-03-29T13:42:52.594Z,5012
2018-03-29T13:44:02.711Z,4956
2018-03-29T13:45:12.277Z,4920
2018-03-29T13:46:21.841Z,4900
2018-03-29T13:47:31.925Z,4844
2018-03-29T13:48:41.845Z,4768
2018-03-29T13:49:51.931Z,4636
2018-03-29T13:51:01.497Z,4512
2018-03-29T13:52:11.348Z,4392
2018-03-29T13:53:21.637Z,4272
2018-03-29T13:54:31.505Z,4148
2018-03-29T13:55:41.605Z,4024
2018-03-29T13:56:51.703Z,3856
2018-03-29T13:58:01.539Z,3640
2018-03-29T13:59:11.644Z,3376
2018-03-29T14:00:21.765Z,3108
2018-03-29T14:01:31.606Z,2916
2018-03-29T14:02:41.174Z,2840
2018-03-29T14:03:51.273Z,2892
2018-03-29T14:05:01.437Z,2992
2018-03-29T14:06:11.528Z,3064
2018-03-29T14:07:21.656Z,3100
2018-03-29T14:08:31.474Z,3132
2018-03-29T14:09:41.323Z,3192
2018-03-29T14:10:51.396Z,3264
2018-03-29T14:12:01.480Z,3312
2018-03-29T14:13:11.331Z,3324
2018-03-29T14:14:21.155Z,3316
2018-03-29T14:15:30.998Z,3244
2018-03-29T14:16:41.285Z,3140
2018-03-29T14:17:51.571Z,3060
2018-03-29T14:19:01.702Z,2964
2018-03-29T14:20:11.252Z,2824
2018-03-29T14:21:20.796Z,2672
2018-03-29T14:22:30.631Z,2552
2018-03-29T14:23:40.950Z,2484
2018-03-29T14:24:50.797Z,2436
2018-03-29T14:26:00.936Z,2396
2018-03-29T14:27:11.062Z,2388
2018-03-29T14:28:20.630Z,2400
2018-03-29T14:29:31.026Z,2416
2018-03-29T14:30:40.976Z,2424
2018-03-29T14:31:50.789Z,2428
2018-03-29T14:33:00.345Z,2412
2018-03-29T14:34:10.422Z,2384
2018-03-29T14:35:19.749Z,2376
2018-03-29T14:36:29.557Z,2360
2018-03-29T14:37:39.338Z,2296
2018-03-29T14:38:49.505Z,2176
2018-03-29T14:39:59.354Z,2040
2018-03-29T14:41:09.489Z,1896
2018-03-29T14:42:19.077Z,1784
2018-03-29T14:43:28.936Z,1728
2018-03-29T14:44:39.055Z,1720
2018-03-29T14:45:49.211Z,1704
2018-03-29T14:46:59.487Z,1664
2018-03-29T14:48:11.553Z,1628
2018-03-29T14:49:23.538Z,1652
2018-03-29T14:50:36.622Z,1728
2018-03-29T14:51:48.850Z,1792
2018-03-29T14:53:01.730Z,1784
2018-03-29T14:54:14.236Z,1716
2018-03-29T14:55:26.150Z,1628
2018-03-29T14:56:36.784Z,1556
2018-03-29T14:57:48.217Z,1528
2018-03-29T14:58:58.434Z,1540
2018-03-29T15:00:08.297Z,1564
2018-03-29T15:01:18.467Z,1584
2018-03-29T15:02:28.020Z,1580
2018-03-29T15:03:37.837Z,1568
2018-03-29T15:04:47.941Z,1568
2018-03-29T15:05:57.995Z,1580
2018-03-29T15:07:07.845Z,1604
2018-03-29T15:08:17.422Z,1620
2018-03-29T15:09:27.521Z,1636
2018-03-29T15:10:37.350Z,1664
2018-03-29T15:11:46.923Z,1704
2018-03-29T15:12:57.003Z,1744
2018-03-29T15:14:07.168Z,1764
2018-03-29T15:15:16.999Z,1788
2018-03-29T15:16:27.085Z,1816
2018-03-29T15:17:37.179Z,1836
2018-03-29T15:18:47.065Z,1832
2018-03-29T15:19:56.889Z,1796
2018-03-29T15:21:06.976Z,1744
2018-03-29T15:22:17.096Z,1684
2018-03-29T15:23:27.181Z,1620
2018-03-29T15:24:37.293Z,1556
2018-03-29T15:25:47.414Z,1488
2018-03-29T15:26:56.969Z,1424
2018-03-29T15:28:07.095Z,1376
2018-03-29T15:29:17.213Z,1340
2018-03-29T15:30:26.767Z,1304
2018-03-29T15:31:36.997Z,1284
2018-03-29T15:32:46.553Z,1268
2018-03-29T15:33:56.669Z,1244
2018-03-29T15:35:07.009Z,1212
2018-03-29T15:36:17.125Z,1196
2018-03-29T15:37:27.377Z,1192
2018-03-29T15:38:37.584Z,1196
2018-03-29T15:39:47.678Z,1216
2018-03-29T15:40:57.796Z,1228
2018-03-29T15:42:07.408Z,1224
2018-03-29T15:43:17.482Z,1188
2018-03-29T15:44:27.053Z,1128
2018-03-29T15:45:37.151Z,1064
2018-03-29T15:46:46.726Z,984
2018-03-29T15:47:56.838Z,896
2018-03-29T15:49:06.697Z,824
2018-03-29T15:50:16.794Z,772
2018-03-29T15:51:27.167Z,752
2018-03-29T15:52:37.000Z,740
2018-03-29T15:53:46.961Z,740
2018-03-29T15:54:57.048Z,732
2018-03-29T15:57:51.520Z,768
2018-03-29T15:59:01.688Z,804
2018-03-29T16:00:12.021Z,808
2018-03-29T16:01:21.826Z,768
2018-03-29T16:02:32.135Z,692
2018-03-29T16:03:42.244Z,588
2018-03-29T16:04:52.427Z,500
2018-03-29T16:06:02.267Z,432
2018-03-29T16:07:12.350Z,384
2018-03-29T16:08:22.461Z,360
2018-03-29T16:09:32.547Z,352
2018-03-29T16:10:42.634Z,344
2018-03-29T16:11:52.504Z,336
2018-03-29T16:13:02.613Z,324
2018-03-29T16:14:12.177Z,316
2018-03-29T16:15:22.288Z,304
2018-03-29T16:16:32.491Z,300
2018-03-29T16:17:42.346Z,292
2018-03-29T16:18:52.167Z,292
2018-03-29T16:20:02.260Z,292
2018-03-29T16:21:12.108Z,292
2018-03-29T16:22:22.206Z,292
2018-03-29T16:23:32.283Z,292
2018-03-29T16:24:42.375Z,288
2018-03-29T16:25:52.192Z,284
2018-03-29T16:27:01.757Z,272
2018-03-29T16:28:11.870Z,256
2018-03-29T16:29:21.170Z,236
2018-03-29T16:30:31.251Z,216
2018-03-29T16:31:40.843Z,204
2018-03-29T16:32:50.676Z,188
2018-03-29T16:34:00.780Z,180
2018-03-29T16:35:10.855Z,176
2018-03-29T16:36:20.961Z,176
2018-03-29T16:37:31.055Z,184
2018-03-29T16:38:41.142Z,188
2018-03-29T16:39:51.229Z,196
2018-03-29T16:41:01.307Z,192
2018-03-29T16:42:11.127Z,188