createdAt,value
2019-04-20T00:02:04.348Z,11.50
2019-04-20T00:04:33.422Z,11.50
2019-04-20T00:06:59.212Z,11.40
2019-04-20T00:09:32.734Z,11.50
2019-04-20T00:12:07.177Z,11.40
2019-04-20T00:14:32.384Z,11.50
2019-04-20T00:17:00.953Z,11.50
2019-04-20T00:19:37.434Z,11.50
2019-04-20T00:22:06.234Z,11.50
2019-04-20T00:24:58.060Z,11.50
2019-04-20T00:27:42.795Z,11.40
2019-04-20T00:30:06.673Z,11.40
2019-04-20T00:32:39.941Z,11.50
2019-04-20T00:34:53.685Z,11.50
2019-04-20T00:37:23.422Z,11.50
2019-04-20T00:39:53.050Z,11.50
2019-04-20T00:42:32.548Z,11.50
2019-04-20T00:45:00.618Z,11.50
2019-04-20T00:47:42.880Z,11.50
2019-04-20T00:50:21.344Z,11.50
2019-04-20T00:52:51.803Z,11.50
2019-04-20T00:55:17.014Z,11.50
2019-04-20T00:57:59.707Z,11.50
2019-04-20T01:01:04.106Z,11.40
2019-04-20T01:03:32.346Z,11.40
2019-04-20T01:06:08.231Z,11.40
2019-04-20T01:08:23.337Z,11.30
2019-04-20T01:10:55.721Z,11.30
2019-04-20T01:13:23.877Z,11.30
2019-04-20T01:15:59.931Z,11.30
2019-04-20T01:18:23.714Z,11.20
2019-04-20T01:21:00.307Z,11.20
2019-04-20T01:23:34.808Z,11.10
2019-04-20T01:26:01.993Z,11.10
2019-04-20T01:28:45.092Z,11.10
2019-04-20T01:31:06.508Z,11.00
2019-04-20T01:33:41.284Z,10.90
2019-04-20T01:36:14.831Z,10.90
2019-04-20T01:38:45.056Z,10.90
2019-04-20T01:40:59.110Z,10.80
2019-04-20T01:43:29.106Z,10.80
2019-04-20T01:46:07.582Z,10.80
2019-04-20T01:48:33.650Z,10.70
2019-04-20T01:51:07.334Z,10.70
2019-04-20T01:53:48.359Z,10.70
2019-04-20T01:56:18.347Z,10.70
2019-04-20T01:58:58.283Z,10.80
2019-04-20T02:01:37.354Z,10.80
2019-04-20T02:04:06.430Z,10.60
2019-04-20T02:06:39.902Z,10.60
2019-04-20T02:09:13.469Z,10.50
2019-04-20T02:11:43.083Z,10.50
2019-04-20T02:14:11.765Z,10.40
2019-04-20T02:16:47.199Z,10.40
2019-04-20T02:19:29.081Z,10.30
2019-04-20T02:21:55.366Z,10.30
2019-04-20T02:24:13.128Z,10.30
2019-04-20T02:26:43.015Z,10.30
2019-04-20T02:29:35.120Z,10.30
2019-04-20T02:34:49.151Z,10.40
2019-04-20T02:42:24.490Z,10.50
2019-04-20T02:47:21.552Z,10.60
2019-04-20T02:49:51.184Z,10.70
2019-04-20T02:52:28.754Z,10.60
2019-04-20T02:54:53.656Z,10.70
2019-04-20T02:57:35.976Z,10.70
2019-04-20T03:02:10.217Z,10.70
2019-04-20T03:04:34.119Z,10.70
2019-04-20T03:07:09.047Z,10.70
2019-04-20T03:09:47.218Z,10.70
2019-04-20T03:12:17.012Z,10.70
2019-04-20T03:14:39.318Z,10.70
2019-04-20T03:17:25.884Z,10.70
2019-04-20T03:19:41.240Z,10.70
2019-04-20T03:22:27.278Z,10.70
2019-04-20T03:24:50.027Z,10.60
2019-04-20T03:27:15.741Z,10.60
2019-04-20T03:29:52.356Z,10.60
2019-04-20T03:32:50.170Z,10.50
2019-04-20T03:35:17.447Z,10.50
2019-04-20T03:39:48.780Z,10.50
2019-04-20T03:42:06.799Z,10.40
2019-04-20T03:44:37.294Z,10.40
2019-04-20T03:47:10.363Z,10.40
2019-04-20T03:50:03.137Z,10.40
2019-04-20T03:52:27.774Z,10.30
2019-04-20T03:54:57.377Z,10.30
2019-04-20T03:57:40.438Z,10.30
2019-04-20T04:00:24.931Z,10.30
2019-04-20T04:03:08.057Z,10.30
2019-04-20T04:05:31.345Z,10.30
2019-04-20T04:07:58.183Z,10.30
2019-04-20T04:10:30.377Z,10.30
2019-04-20T04:13:14.751Z,10.30
2019-04-20T04:15:50.133Z,10.30
2019-04-20T04:18:25.455Z,10.30
2019-04-20T04:20:54.026Z,10.30
2019-04-20T04:23:33.953Z,10.30
2019-04-20T04:26:21.989Z,10.30
2019-04-20T04:28:36.920Z,10.30
2019-04-20T04:33:54.643Z,10.30
2019-04-20T04:36:10.219Z,10.30
2019-04-20T04:38:42.509Z,10.30
2019-04-20T04:43:39.792Z,10.30
2019-04-20T04:45:53.486Z,10.30
2019-04-20T04:48:29.888Z,10.30
2019-04-20T04:50:59.053Z,10.30
2019-04-20T04:53:38.841Z,10.30
2019-04-20T04:56:01.314Z,10.30
2019-04-20T04:58:25.548Z,10.30
2019-04-20T05:01:01.423Z,10.40
2019-04-20T05:03:44.887Z,10.40
2019-04-20T05:06:20.852Z,10.40
2019-04-20T05:08:36.807Z,10.40
2019-04-20T05:11:00.682Z,10.40
2019-04-20T05:13:37.030Z,10.40
2019-04-20T05:16:13.225Z,10.40
2019-04-20T05:19:11.592Z,10.40
2019-04-20T05:21:20.809Z,10.30
2019-04-20T05:23:44.627Z,10.40
2019-04-20T05:26:35.882Z,10.40
2019-04-20T05:29:00.704Z,10.50
2019-04-20T05:31:23.463Z,10.50
2019-04-20T05:34:14.349Z,10.60
2019-04-20T05:36:42.653Z,10.60
2019-04-20T05:41:41.973Z,10.70
2019-04-20T05:44:17.240Z,10.80
2019-04-20T05:46:56.946Z,10.80
2019-04-20T05:49:27.059Z,10.90
2019-04-20T05:52:22.471Z,11.00
2019-04-20T05:54:25.611Z,11.10
2019-04-20T05:56:56.436Z,11.20
2019-04-20T05:59:19.132Z,11.30
2019-04-20T06:01:58.824Z,11.40
2019-04-20T06:04:42.669Z,11.40
2019-04-20T06:06:59.702Z,11.50
2019-04-20T06:09:30.739Z,11.50
2019-04-20T06:12:07.630Z,11.50
2019-04-20T06:14:39.523Z,11.50
2019-04-20T06:17:20.960Z,11.60
2019-04-20T06:19:44.479Z,11.60
2019-04-20T06:22:27.113Z,11.60
2019-04-20T06:25:19.194Z,11.70
2019-04-20T06:27:39.983Z,11.70
2019-04-20T06:30:00.411Z,11.80
2019-04-20T06:33:24.585Z,11.90
2019-04-20T06:36:01.318Z,12.00
2019-04-20T06:38:36.522Z,12.00
2019-04-20T06:40:55.216Z,12.10
2019-04-20T06:43:13.007Z,12.10
2019-04-20T06:45:53.429Z,12.20
2019-04-20T06:48:21.461Z,12.30
2019-04-20T06:50:46.541Z,12.40
2019-04-20T06:53:45.563Z,12.50
2019-04-20T06:56:35.803Z,12.60
2019-04-20T06:59:12.540Z,12.70
2019-04-20T07:01:46.812Z,12.80
2019-04-20T07:04:31.197Z,12.80
2019-04-20T07:09:16.996Z,12.90
2019-04-20T07:11:37.408Z,13.00
2019-04-20T07:13:54.416Z,13.10
2019-04-20T07:16:34.879Z,13.10
2019-04-20T07:19:16.302Z,13.10
2019-04-20T07:24:40.352Z,13.20
2019-04-20T07:27:04.613Z,13.20
2019-04-20T07:29:43.179Z,13.30
2019-04-20T07:32:01.478Z,13.40
2019-04-20T07:34:41.393Z,13.40
2019-04-20T07:39:48.390Z,13.50
2019-04-20T07:42:23.041Z,13.60
2019-04-20T07:44:56.692Z,13.60
2019-04-20T07:47:22.046Z,13.70
2019-04-20T07:49:48.356Z,13.80
2019-04-20T07:52:01.680Z,13.90
2019-04-20T07:55:15.270Z,14.00
2019-04-20T07:57:22.585Z,14.10
2019-04-20T07:59:52.787Z,14.20
2019-04-20T08:02:40.812Z,14.30
2019-04-20T08:05:14.947Z,14.40
2019-04-20T08:07:39.112Z,14.50
2019-04-20T08:10:06.366Z,14.60
2019-04-20T08:16:34.939Z,14.80
2019-04-20T08:18:04.563Z,14.80
2019-04-20T08:20:27.906Z,14.90
2019-04-20T08:22:58.585Z,15.00
2019-04-20T08:25:23.512Z,15.10
2019-04-20T08:28:06.342Z,15.20
2019-04-20T08:30:51.685Z,15.30
2019-04-20T08:33:36.206Z,15.40
2019-04-20T08:36:10.892Z,15.50
2019-04-20T08:41:02.851Z,15.60
2019-04-20T08:43:48.415Z,15.70
2019-04-20T08:46:11.205Z,15.70
2019-04-20T08:48:40.620Z,15.70
2019-04-20T08:51:07.318Z,15.70
2019-04-20T08:53:41.847Z,15.80
2019-04-20T08:56:07.079Z,15.90
2019-04-20T08:58:22.571Z,16.00
2019-04-20T09:00:55.425Z,16.00
2019-04-20T09:03:27.357Z,16.10
2019-04-20T09:06:01.024Z,16.20
2019-04-20T09:08:28.028Z,16.20
2019-04-20T09:11:10.014Z,16.20
2019-04-20T09:13:32.120Z,16.30
2019-04-20T09:15:55.618Z,16.30
2019-04-20T09:18:38.864Z,16.40
2019-04-20T09:21:06.763Z,16.50
2019-04-20T09:23:45.584Z,16.50
2019-04-20T09:26:24.677Z,16.60
2019-04-20T09:28:59.136Z,16.60
2019-04-20T09:31:40.913Z,16.60
2019-04-20T09:34:14.397Z,16.70
2019-04-20T09:36:42.360Z,16.70
2019-04-20T09:39:22.524Z,16.80
2019-04-20T09:41:59.734Z,16.80
2019-04-20T09:44:18.076Z,16.80
2019-04-20T09:46:51.532Z,16.90
2019-04-20T09:49:32.413Z,17.00
2019-04-20T09:52:01.521Z,17.00
2019-04-20T09:54:37.070Z,17.00
2019-04-20T09:57:11.812Z,17.10
2019-04-20T09:59:37.163Z,17.10
2019-04-20T10:02:04.526Z,17.30
2019-04-20T10:04:23.798Z,17.40
2019-04-20T10:06:52.965Z,17.50
2019-04-20T10:09:29.512Z,17.50
2019-04-20T10:11:53.218Z,17.60
2019-04-20T10:14:22.643Z,17.70
2019-04-20T10:16:51.881Z,17.80
2019-04-20T10:19:26.840Z,17.80
2019-04-20T10:21:51.225Z,17.90
2019-04-20T10:24:20.911Z,18.00
2019-04-20T10:26:50.435Z,18.10
2019-04-20T10:29:19.637Z,18.20
2019-04-20T10:31:53.215Z,18.40
2019-04-20T10:34:22.102Z,18.50
2019-04-20T10:36:51.465Z,18.50
2019-04-20T10:39:22.491Z,18.60
2019-04-20T10:41:56.224Z,18.60
2019-04-20T10:44:23.061Z,18.70
2019-04-20T10:46:53.365Z,18.80
2019-04-20T10:49:22.834Z,18.80
2019-04-20T10:51:51.797Z,18.80
2019-04-20T10:54:20.626Z,18.80
2019-04-20T10:56:49.766Z,18.80
2019-04-20T10:59:19.378Z,18.70
2019-04-20T11:01:49.664Z,18.50
2019-04-20T11:04:18.845Z,18.40
2019-04-20T11:06:47.695Z,18.30
2019-04-20T11:09:16.575Z,18.10
2019-04-20T11:11:46.134Z,18.00
2019-04-20T11:14:24.238Z,18.00
2019-04-20T11:16:46.685Z,17.90
2019-04-20T11:19:17.178Z,17.80
2019-04-20T11:21:46.428Z,17.90
2019-04-20T11:24:16.385Z,17.90
2019-04-20T11:26:46.808Z,17.90
2019-04-20T11:29:16.107Z,17.90
2019-04-20T11:31:50.607Z,18.00
2019-04-20T11:34:23.530Z,18.00
2019-04-20T11:36:46.164Z,18.10
2019-04-20T11:39:14.992Z,18.20
2019-04-20T11:41:43.843Z,18.20
2019-04-20T11:44:13.949Z,18.30
2019-04-20T11:46:42.973Z,18.40
2019-04-20T11:49:13.104Z,18.50
2019-04-20T11:51:43.449Z,18.60
2019-04-20T11:54:12.622Z,18.70
2019-04-20T11:56:45.138Z,18.70
2019-04-20T11:59:12.645Z,18.70
2019-04-20T12:02:03.692Z,18.60
2019-04-20T12:04:41.375Z,18.60
2019-04-20T12:07:01.946Z,18.70
2019-04-20T12:09:31.711Z,18.80
2019-04-20T12:12:11.032Z,18.80
2019-04-20T12:14:32.550Z,18.80
2019-04-20T12:17:01.801Z,18.90
2019-04-20T12:19:31.209Z,18.90
2019-04-20T12:22:00.199Z,18.90
2019-04-20T12:24:29.163Z,18.90
2019-04-20T12:26:58.716Z,18.90
2019-04-20T12:29:27.998Z,19.10
2019-04-20T12:31:59.209Z,19.20
2019-04-20T12:34:28.707Z,19.20
2019-04-20T12:36:58.451Z,19.20
2019-04-20T12:39:31.219Z,19.10
2019-04-20T12:42:03.964Z,19.10
2019-04-20T12:44:31.783Z,19.10
2019-04-20T12:47:01.585Z,19.10
2019-04-20T12:49:31.693Z,19.00
2019-04-20T12:52:04.407Z,18.90
2019-04-20T12:54:32.367Z,18.80
2019-04-20T12:57:02.601Z,18.80
2019-04-20T12:59:31.655Z,18.60
2019-04-20T13:02:01.644Z,18.60
2019-04-20T13:04:33.150Z,18.60
2019-04-20T13:07:03.722Z,18.60
2019-04-20T13:09:36.667Z,18.50
2019-04-20T13:12:15.509Z,18.50
2019-04-20T13:15:06.596Z,18.40
2019-04-20T13:17:36.042Z,18.60
2019-04-20T13:20:07.905Z,18.70
2019-04-20T13:22:37.048Z,18.70
2019-04-20T13:25:07.306Z,18.80
2019-04-20T13:27:36.722Z,18.70
2019-04-20T13:30:11.124Z,18.80
2019-04-20T13:32:41.442Z,18.80
2019-04-20T13:35:10.368Z,18.80
2019-04-20T13:37:40.561Z,18.70
2019-04-20T13:40:11.137Z,18.70
2019-04-20T13:42:41.397Z,18.60
2019-04-20T13:45:10.986Z,18.60
2019-04-20T13:47:41.061Z,18.60
2019-04-20T13:50:12.477Z,18.70
2019-04-20T13:52:40.935Z,18.70
2019-04-20T13:55:10.902Z,18.80
2019-04-20T13:57:58.015Z,18.90
2019-04-20T14:00:40.895Z,18.90
2019-04-20T14:03:11.442Z,18.90
2019-04-20T14:05:40.546Z,18.80
2019-04-20T14:08:11.310Z,18.80
2019-04-20T14:10:41.732Z,18.80
2019-04-20T14:13:16.646Z,18.80
2019-04-20T14:15:41.303Z,18.80
2019-04-20T14:18:11.141Z,18.90
2019-04-20T14:20:40.281Z,19.00
2019-04-20T14:23:09.536Z,19.10
2019-04-20T14:25:38.794Z,19.20
2019-04-20T14:28:09.066Z,19.20
2019-04-20T14:30:38.051Z,19.20
2019-04-20T14:33:06.918Z,19.30
2019-04-20T14:35:36.911Z,19.30
2019-04-20T14:38:05.967Z,19.30
2019-04-20T14:40:36.717Z,19.30
2019-04-20T14:43:06.688Z,19.30
2019-04-20T14:45:36.658Z,19.40
2019-04-20T14:48:05.843Z,19.30
2019-04-20T14:50:35.878Z,19.20
2019-04-20T14:53:05.054Z,19.00
2019-04-20T14:55:35.432Z,18.90
2019-04-20T14:58:06.035Z,18.90
2019-04-20T15:00:45.758Z,19.00
2019-04-20T15:03:36.844Z,19.10
2019-04-20T15:06:05.550Z,19.00
2019-04-20T15:08:34.810Z,19.10
2019-04-20T15:11:05.056Z,19.10
2019-04-20T15:13:34.941Z,19.10
2019-04-20T15:16:06.705Z,19.20
2019-04-20T15:18:53.563Z,19.20
2019-04-20T15:21:27.292Z,19.20
2019-04-20T15:23:57.432Z,19.10
2019-04-20T15:26:26.628Z,19.10
2019-04-20T15:28:56.634Z,19.20
2019-04-20T15:31:26.185Z,19.20
2019-04-20T15:33:55.130Z,19.10
2019-04-20T15:36:26.290Z,19.10
2019-04-20T15:38:55.311Z,19.00
2019-04-20T15:41:25.247Z,19.00
2019-04-20T15:43:55.339Z,19.10
2019-04-20T15:46:25.556Z,19.00
2019-04-20T15:48:55.798Z,19.00
2019-04-20T15:51:25.823Z,19.10
2019-04-20T15:53:55.609Z,19.10
2019-04-20T15:56:24.880Z,19.30
2019-04-20T15:58:54.574Z,19.30
2019-04-20T16:01:26.104Z,19.30
2019-04-20T16:03:57.264Z,19.30
2019-04-20T16:06:27.328Z,19.20
2019-04-20T16:08:57.955Z,19.10
2019-04-20T16:11:26.785Z,18.90
2019-04-20T16:13:56.284Z,18.80
2019-04-20T16:16:29.943Z,18.80
2019-04-20T16:18:59.210Z,18.80
2019-04-20T16:21:31.717Z,18.70
2019-04-20T16:24:08.936Z,18.60
2019-04-20T16:26:42.343Z,18.60
2019-04-20T16:29:11.647Z,18.50
2019-04-20T16:31:43.439Z,18.40
2019-04-20T16:34:11.688Z,18.20
2019-04-20T16:36:40.897Z,18.20
2019-04-20T16:39:11.139Z,18.20
2019-04-20T16:41:40.517Z,18.10
2019-04-20T16:44:11.194Z,18.20
2019-04-20T16:46:40.474Z,18.40
2019-04-20T16:49:10.776Z,18.70
2019-04-20T16:51:40.910Z,18.90
2019-04-20T16:54:10.101Z,19.10
2019-04-20T16:56:40.632Z,19.30
2019-04-20T16:59:10.324Z,19.30
2019-04-20T17:01:40.669Z,19.40
2019-04-20T17:04:15.471Z,19.50
2019-04-20T17:06:42.616Z,19.60
2019-04-20T17:09:13.787Z,19.60
2019-04-20T17:11:43.775Z,19.70
2019-04-20T17:14:13.119Z,19.80
2019-04-20T17:16:42.013Z,19.80
2019-04-20T17:19:11.200Z,19.70
2019-04-20T17:21:40.316Z,19.60
2019-04-20T17:24:09.187Z,19.60
2019-04-20T17:26:40.896Z,19.20
2019-04-20T17:29:13.618Z,18.60
2019-04-20T17:31:45.159Z,18.40
2019-04-20T17:34:29.763Z,18.00
2019-04-20T17:36:46.382Z,18.00
2019-04-20T17:39:34.171Z,17.90
2019-04-20T17:42:07.413Z,17.70
2019-04-20T17:44:38.333Z,17.70
2019-04-20T17:47:03.855Z,17.60
2019-04-20T17:49:36.842Z,17.30
2019-04-20T17:52:17.962Z,17.30
2019-04-20T17:54:39.771Z,17.30
2019-04-20T17:57:09.319Z,17.30
2019-04-20T17:59:40.109Z,17.20
2019-04-20T18:02:25.014Z,17.00
2019-04-20T18:05:12.654Z,17.00
2019-04-20T18:07:42.515Z,16.90
2019-04-20T18:10:06.724Z,16.90
2019-04-20T18:12:26.769Z,16.90
2019-04-20T18:15:08.086Z,16.70
2019-04-20T18:17:50.639Z,16.70
2019-04-20T18:20:03.410Z,16.70
2019-04-20T18:22:33.978Z,16.60
2019-04-20T18:25:27.125Z,16.60
2019-04-20T18:27:53.622Z,16.70
2019-04-20T18:30:24.064Z,16.70
2019-04-20T18:32:38.600Z,16.70
2019-04-20T18:35:11.858Z,16.60
2019-04-20T18:37:45.385Z,16.60
2019-04-20T18:40:16.287Z,16.40
2019-04-20T18:42:45.250Z,16.30
2019-04-20T18:45:29.576Z,16.20
2019-04-20T18:48:04.415Z,15.90
2019-04-20T18:50:22.395Z,15.80
2019-04-20T18:52:47.718Z,15.70
2019-04-20T18:55:23.297Z,15.70
2019-04-20T18:57:47.255Z,15.70
2019-04-20T19:00:24.602Z,15.70
2019-04-20T19:02:50.932Z,15.70
2019-04-20T19:05:19.928Z,15.60
2019-04-20T19:07:57.643Z,15.60
2019-04-20T19:10:27.538Z,15.60
2019-04-20T19:12:59.358Z,15.60
2019-04-20T19:15:48.157Z,15.50
2019-04-20T19:18:20.886Z,15.50
2019-04-20T19:20:41.273Z,15.40
2019-04-20T19:23:10.421Z,15.50
2019-04-20T19:25:42.133Z,15.40
2019-04-20T19:28:10.631Z,15.30
2019-04-20T19:30:46.832Z,15.20
2019-04-20T19:33:27.674Z,15.10
2019-04-20T19:35:53.064Z,15.10
2019-04-20T19:38:23.854Z,15.00
2019-04-20T19:40:58.179Z,15.00
2019-04-20T19:43:30.490Z,15.00
2019-04-20T19:46:31.427Z,15.00
2019-04-20T19:48:32.111Z,15.00
2019-04-20T19:51:12.878Z,14.90
2019-04-20T19:53:44.568Z,14.90
2019-04-20T19:56:03.641Z,14.70
2019-04-20T19:58:35.624Z,14.70
2019-04-20T20:00:57.717Z,14.70
2019-04-20T20:03:25.926Z,14.50
2019-04-20T20:05:56.505Z,14.50
2019-04-20T20:08:29.458Z,14.40
2019-04-20T20:10:59.442Z,14.40
2019-04-20T20:13:36.251Z,14.40
2019-04-20T20:16:03.987Z,14.40
2019-04-20T20:18:39.143Z,14.30
2019-04-20T20:21:11.072Z,14.30
2019-04-20T20:23:29.884Z,14.20
2019-04-20T20:26:02.045Z,14.10
2019-04-20T20:28:37.190Z,14.00
2019-04-20T20:31:22.307Z,14.00
2019-04-20T20:33:56.429Z,14.00
2019-04-20T20:36:15.598Z,14.00
2019-04-20T20:38:46.637Z,14.00
2019-04-20T20:41:20.541Z,13.90
2019-04-20T20:43:52.311Z,14.00
2019-04-20T20:46:26.217Z,14.00
2019-04-20T20:49:04.732Z,13.80
2019-04-20T20:51:41.085Z,13.60
2019-04-20T20:53:54.383Z,13.60
2019-04-20T20:56:22.537Z,13.60
2019-04-20T20:58:57.378Z,13.50
2019-04-20T21:01:22.140Z,13.50
2019-04-20T21:03:49.932Z,13.50
2019-04-20T21:06:20.127Z,13.50
2019-04-20T21:08:56.017Z,13.40
2019-04-20T21:11:28.939Z,13.40
2019-04-20T21:13:56.294Z,13.40
2019-04-20T21:16:36.636Z,13.50
2019-04-20T21:19:20.155Z,13.50
2019-04-20T21:21:45.919Z,13.40
2019-04-20T21:24:10.816Z,13.30
2019-04-20T21:26:40.972Z,13.40
2019-04-20T21:29:08.203Z,13.40
2019-04-20T21:31:43.410Z,13.30
2019-04-20T21:34:14.918Z,13.30
2019-04-20T21:36:43.076Z,13.30
2019-04-20T21:39:21.840Z,13.20
2019-04-20T21:41:49.663Z,13.20
2019-04-20T21:44:22.960Z,13.30
2019-04-20T21:46:48.778Z,13.20
2019-04-20T21:49:33.585Z,13.30
2019-04-20T21:51:51.995Z,13.40
2019-04-20T21:54:18.120Z,13.40
2019-04-20T21:56:53.852Z,13.50
2019-04-20T21:59:27.250Z,13.50
2019-04-20T22:01:58.521Z,13.70
2019-04-20T22:04:22.463Z,13.70
2019-04-20T22:06:50.153Z,13.60
2019-04-20T22:09:20.354Z,13.60
2019-04-20T22:11:49.784Z,13.60
2019-04-20T22:14:22.891Z,13.70
2019-04-20T22:16:53.332Z,13.80
2019-04-20T22:19:35.971Z,13.80
2019-04-20T22:22:04.286Z,13.80
2019-04-20T22:24:40.018Z,13.90
2019-04-20T22:27:05.384Z,13.90
2019-04-20T22:29:25.934Z,13.90
2019-04-20T22:32:00.513Z,13.90
2019-04-20T22:34:28.135Z,13.80
2019-04-20T22:36:56.142Z,13.80
2019-04-20T22:39:31.976Z,13.70
2019-04-20T22:42:03.093Z,13.60
2019-04-20T22:44:30.350Z,13.60
2019-04-20T22:46:58.597Z,13.60
2019-04-20T22:49:41.367Z,13.50
2019-04-20T22:52:05.864Z,13.40
2019-04-20T22:54:46.825Z,13.40
2019-04-20T22:57:09.367Z,13.30
2019-04-20T22:59:38.348Z,13.30
2019-04-20T23:02:02.447Z,13.20
2019-04-20T23:04:31.117Z,13.10
2019-04-20T23:07:00.976Z,13.10
2019-04-20T23:09:34.183Z,13.10
2019-04-20T23:12:08.069Z,13.10
2019-04-20T23:14:32.116Z,13.10
2019-04-20T23:17:02.123Z,13.00
2019-04-20T23:19:42.851Z,13.10
2019-04-20T23:22:05.328Z,13.10
2019-04-20T23:24:33.189Z,13.10
2019-04-20T23:27:04.458Z,13.00
2019-04-20T23:29:37.642Z,13.00
2019-04-20T23:32:07.647Z,13.00
2019-04-20T23:34:37.644Z,13.00
2019-04-20T23:37:10.269Z,12.90
2019-04-20T23:39:41.583Z,12.90
2019-04-20T23:42:10.826Z,13.00
2019-04-20T23:44:49.168Z,13.00
2019-04-20T23:47:39.772Z,13.10
2019-04-20T23:50:22.395Z,13.10
2019-04-20T23:52:59.761Z,13.10
2019-04-20T23:55:11.462Z,13.10
2019-04-20T23:57:39.759Z,13.10
