createdAt,value
2019-02-15T00:00:07.447Z,70.75
2019-02-15T00:02:42.429Z,73.90
2019-02-15T00:05:16.382Z,69.12
2019-02-15T00:07:50.625Z,73.62
2019-02-15T00:10:24.818Z,71.28
2019-02-15T00:12:59.080Z,64.10
2019-02-15T00:15:32.958Z,70.85
2019-02-15T00:18:44.147Z,72.67
2019-02-15T00:21:19.986Z,73.35
2019-02-15T00:23:53.259Z,75.92
2019-02-15T00:26:27.136Z,73.10
2019-02-15T00:29:01.221Z,76.00
2019-02-15T00:31:35.355Z,87.00
2019-02-15T00:34:09.221Z,80.65
2019-02-15T00:36:43.467Z,69.25
2019-02-15T00:39:16.722Z,73.42
2019-02-15T00:41:50.472Z,73.52
2019-02-15T00:44:23.755Z,69.87
2019-02-15T00:47:09.539Z,66.10
2019-02-15T00:50:19.552Z,66.80
2019-02-15T00:53:14.905Z,60.98
2019-02-15T00:56:04.463Z,63.70
2019-02-15T00:58:55.184Z,67.75
2019-02-15T01:01:50.187Z,69.62
2019-02-15T01:04:33.957Z,72.37
2019-02-15T01:07:23.977Z,71.82
2019-02-15T01:10:14.741Z,65.20
2019-02-15T01:12:52.314Z,61.65
2019-02-15T01:15:26.424Z,63.65
2019-02-15T01:17:59.360Z,63.85
2019-02-15T01:20:33.524Z,60.03
2019-02-15T01:23:07.240Z,55.98
2019-02-15T01:25:49.436Z,59.98
2019-02-15T01:28:53.169Z,59.00
2019-02-15T01:31:38.726Z,56.60
2019-02-15T01:34:25.226Z,55.92
2019-02-15T01:37:12.133Z,62.73
2019-02-15T01:40:13.590Z,65.47
2019-02-15T01:43:21.295Z,63.87
2019-02-15T01:46:09.747Z,68.40
2019-02-15T01:48:44.039Z,75.90
2019-02-15T01:51:16.879Z,62.85
2019-02-15T01:53:50.630Z,72.72
2019-02-15T01:56:24.868Z,72.00
2019-02-15T01:58:59.079Z,62.93
2019-02-15T02:01:32.444Z,66.25
2019-02-15T02:04:06.673Z,55.33
2019-02-15T02:06:40.299Z,64.47
2019-02-15T02:09:14.229Z,63.35
2019-02-15T02:11:47.977Z,60.45
2019-02-15T02:17:24.700Z,60.25
2019-02-15T02:19:58.929Z,61.85
2019-02-15T02:22:32.858Z,62.53
2019-02-15T02:25:06.131Z,64.37
2019-02-15T02:27:39.923Z,66.42
2019-02-15T02:30:13.425Z,60.90
2019-02-15T02:32:47.237Z,68.70
2019-02-15T02:35:21.019Z,62.65
2019-02-15T02:37:55.275Z,65.42
2019-02-15T02:40:29.039Z,70.03
2019-02-15T02:43:03.424Z,70.35
2019-02-15T02:45:37.118Z,72.25
2019-02-15T02:48:10.920Z,72.42
2019-02-15T02:50:44.702Z,68.92
2019-02-15T02:53:18.410Z,63.60
2019-02-15T02:55:52.007Z,65.42
2019-02-15T02:58:26.248Z,67.80
2019-02-15T03:00:59.547Z,68.47
2019-02-15T03:03:33.281Z,67.67
2019-02-15T03:06:07.723Z,69.85
2019-02-15T03:08:41.318Z,68.42
2019-02-15T03:11:14.748Z,66.20
2019-02-15T03:13:48.832Z,72.55
2019-02-15T03:16:22.217Z,66.87
2019-02-15T03:18:56.473Z,72.62
2019-02-15T03:21:30.532Z,73.12
2019-02-15T03:24:04.270Z,78.00
2019-02-15T03:26:38.481Z,78.67
2019-02-15T03:29:12.310Z,76.28
2019-02-15T03:31:46.042Z,67.53
2019-02-15T03:34:19.721Z,78.30
2019-02-15T03:37:09.704Z,87.80
2019-02-15T03:39:48.844Z,80.35
2019-02-15T03:42:23.044Z,74.50
2019-02-15T03:44:56.537Z,70.67
2019-02-15T03:47:29.892Z,75.92
2019-02-15T03:50:04.984Z,80.35
2019-02-15T03:52:39.308Z,78.40
2019-02-15T03:55:12.585Z,74.50
2019-02-15T03:57:45.945Z,75.52
2019-02-15T04:00:19.308Z,76.72
2019-02-15T04:02:53.378Z,78.22
2019-02-15T04:05:26.738Z,74.77
2019-02-15T04:08:00.394Z,80.35
2019-02-15T04:10:34.214Z,82.53
2019-02-15T04:13:08.202Z,80.40
2019-02-15T04:15:42.105Z,76.55
2019-02-15T04:18:15.409Z,74.47
2019-02-15T04:20:49.727Z,77.42
2019-02-15T04:23:23.020Z,76.85
2019-02-15T04:25:57.247Z,76.47
2019-02-15T04:28:31.463Z,76.05
2019-02-15T04:31:04.759Z,78.90
2019-02-15T04:33:38.120Z,84.05
2019-02-15T04:36:16.750Z,96.57
2019-02-15T04:38:50.605Z,94.05
2019-02-15T04:41:24.133Z,88.12
2019-02-15T04:43:57.984Z,96.00
2019-02-15T04:46:31.716Z,87.60
2019-02-15T04:49:05.401Z,89.65
2019-02-15T04:51:38.160Z,88.47
2019-02-15T04:54:11.556Z,87.72
2019-02-15T04:56:45.341Z,94.52
2019-02-15T04:59:17.850Z,84.87
2019-02-15T05:01:51.538Z,90.38
2019-02-15T05:04:25.355Z,80.07
2019-02-15T05:06:58.633Z,80.80
2019-02-15T05:09:32.616Z,78.70
2019-02-15T05:12:06.658Z,79.80
2019-02-15T05:14:40.566Z,71.77
2019-02-15T05:17:14.324Z,80.15
2019-02-15T05:19:47.533Z,81.42
2019-02-15T05:22:20.019Z,82.35
2019-02-15T05:24:53.809Z,86.12
2019-02-15T05:27:26.788Z,87.67
2019-02-15T05:29:59.651Z,90.87
2019-02-15T05:32:32.523Z,94.92
2019-02-15T05:35:05.484Z,92.33
2019-02-15T05:37:39.318Z,93.20
2019-02-15T05:40:11.745Z,86.92
2019-02-15T05:42:45.132Z,98.55
2019-02-15T05:45:18.594Z,91.28
2019-02-15T05:47:52.806Z,92.67
2019-02-15T05:50:26.610Z,87.10
2019-02-15T05:52:59.944Z,100.72
2019-02-15T05:55:33.881Z,102.05
2019-02-15T05:58:07.927Z,99.10
2019-02-15T06:00:42.203Z,109.63
2019-02-15T06:03:18.053Z,114.50
2019-02-15T06:05:52.607Z,113.83
2019-02-15T06:08:27.820Z,112.40
2019-02-15T06:11:07.252Z,100.15
2019-02-15T06:13:37.819Z,102.22
2019-02-15T06:16:12.427Z,118.87
2019-02-15T06:18:47.130Z,100.27
2019-02-15T06:21:21.774Z,112.12
2019-02-15T06:23:54.943Z,106.63
2019-02-15T06:26:28.312Z,101.18
2019-02-15T06:29:03.179Z,104.55
2019-02-15T06:31:37.451Z,109.90
2019-02-15T06:34:11.153Z,98.78
2019-02-15T06:36:45.322Z,97.60
2019-02-15T06:39:19.207Z,93.42
2019-02-15T06:41:53.336Z,100.85
2019-02-15T06:44:26.893Z,105.35
2019-02-15T06:47:00.713Z,99.90
2019-02-15T06:49:34.455Z,115.35
2019-02-15T06:52:07.724Z,109.22
2019-02-15T06:54:41.794Z,107.40
2019-02-15T06:57:15.216Z,121.28
2019-02-15T06:59:52.973Z,121.55
2019-02-15T07:02:33.184Z,111.42
2019-02-15T07:05:13.544Z,106.87
2019-02-15T07:07:47.326Z,104.78
2019-02-15T07:10:21.593Z,96.75
2019-02-15T07:12:56.553Z,89.35
2019-02-15T07:15:33.898Z,95.95
2019-02-15T07:18:07.982Z,98.20
2019-02-15T07:20:41.660Z,90.00
2019-02-15T07:23:14.095Z,89.58
2019-02-15T07:25:48.401Z,84.80
2019-02-15T07:28:21.764Z,82.37
2019-02-15T07:30:56.629Z,88.10
2019-02-15T07:33:31.089Z,79.95
2019-02-15T07:36:04.039Z,80.77
2019-02-15T07:38:37.228Z,83.67
2019-02-15T07:41:11.005Z,74.25
2019-02-15T07:43:44.959Z,78.28
2019-02-15T07:46:18.371Z,81.60
2019-02-15T07:48:52.641Z,81.10
2019-02-15T07:51:26.849Z,76.45
2019-02-15T07:54:02.103Z,74.65
2019-02-15T07:56:36.162Z,74.45
2019-02-15T07:59:10.078Z,69.37
2019-02-15T08:01:44.258Z,65.47
2019-02-15T08:04:18.011Z,72.45
2019-02-15T08:06:51.285Z,68.87
2019-02-15T08:09:25.427Z,73.85
2019-02-15T08:12:00.183Z,67.75
2019-02-15T08:14:33.041Z,64.20
2019-02-15T08:17:05.942Z,65.90
2019-02-15T08:19:40.077Z,63.45
2019-02-15T08:22:17.205Z,61.77
2019-02-15T08:24:50.106Z,62.15
2019-02-15T08:27:24.796Z,67.78
2019-02-15T08:29:59.189Z,53.75
2019-02-15T08:32:32.244Z,56.88
2019-02-15T08:35:05.717Z,53.45
2019-02-15T08:37:40.272Z,54.90
2019-02-15T08:40:14.102Z,50.90
2019-02-15T08:42:48.151Z,45.33
2019-02-15T08:45:21.671Z,51.20
2019-02-15T08:47:55.917Z,53.20
2019-02-15T08:50:29.699Z,50.43
2019-02-15T08:53:03.840Z,50.03
2019-02-15T08:55:37.870Z,51.92
2019-02-15T08:58:12.601Z,51.33
2019-02-15T09:00:46.612Z,54.40
2019-02-15T09:03:24.664Z,45.58
2019-02-15T09:06:00.219Z,51.80
2019-02-15T09:08:33.914Z,54.83
2019-02-15T09:11:07.463Z,55.50
2019-02-15T09:13:42.054Z,48.87
2019-02-15T09:16:17.865Z,47.60
2019-02-15T09:18:53.633Z,58.02
2019-02-15T09:21:29.445Z,61.33
2019-02-15T09:24:03.865Z,54.70
2019-02-15T09:26:38.303Z,48.75
2019-02-15T09:29:13.742Z,50.35
2019-02-15T09:31:48.692Z,54.48
2019-02-15T09:34:23.942Z,50.03
2019-02-15T09:36:59.049Z,47.20
2019-02-15T09:39:33.410Z,51.33
2019-02-15T09:42:07.403Z,47.65
2019-02-15T09:44:41.878Z,50.70
2019-02-15T09:47:16.129Z,46.05
2019-02-15T09:49:51.175Z,48.80
2019-02-15T09:52:25.530Z,48.02
2019-02-15T09:55:00.667Z,45.25
2019-02-15T09:57:34.595Z,44.60
2019-02-15T10:00:09.024Z,41.73
2019-02-15T10:02:44.751Z,42.33
2019-02-15T10:05:19.660Z,43.20
2019-02-15T10:07:54.182Z,41.37
2019-02-15T10:10:29.793Z,44.18
2019-02-15T10:13:03.657Z,40.30
2019-02-15T10:15:38.544Z,40.98
2019-02-15T10:18:11.430Z,42.33
2019-02-15T10:20:45.904Z,41.18
2019-02-15T10:23:19.326Z,43.23
2019-02-15T10:25:53.943Z,43.30
2019-02-15T10:28:27.910Z,37.98
2019-02-15T10:31:01.257Z,34.98
2019-02-15T10:33:35.030Z,36.68
2019-02-15T10:36:08.498Z,35.23
2019-02-15T10:38:42.665Z,32.67
2019-02-15T10:41:15.621Z,33.83
2019-02-15T10:43:49.881Z,39.55
2019-02-15T10:46:23.023Z,36.25
2019-02-15T10:48:56.887Z,38.63
2019-02-15T10:51:31.074Z,32.80
2019-02-15T10:54:05.738Z,38.38
2019-02-15T10:56:41.268Z,34.85
2019-02-15T10:59:15.540Z,38.20
2019-02-15T11:01:49.441Z,33.08
2019-02-15T11:04:23.013Z,34.98
2019-02-15T11:06:55.943Z,35.78
2019-02-15T11:09:29.701Z,29.30
2019-02-15T11:12:04.343Z,34.35
2019-02-15T11:14:38.771Z,33.00
2019-02-15T11:17:12.750Z,33.10
2019-02-15T11:19:48.086Z,31.12
2019-02-15T11:22:22.169Z,35.38
2019-02-15T11:24:55.512Z,34.33
2019-02-15T11:27:29.046Z,31.27
2019-02-15T11:30:02.669Z,30.60
2019-02-15T11:32:36.500Z,30.70
2019-02-15T11:35:12.888Z,27.20
2019-02-15T11:37:45.748Z,33.23
2019-02-15T11:40:20.287Z,28.62
2019-02-15T11:42:53.687Z,25.92
2019-02-15T11:45:28.146Z,24.15
2019-02-15T11:48:01.726Z,24.65
2019-02-15T11:50:35.919Z,22.80
2019-02-15T11:53:12.248Z,26.33
2019-02-15T11:55:46.620Z,23.70
2019-02-15T11:58:20.376Z,24.70
2019-02-15T12:00:55.370Z,21.00
2019-02-15T12:03:28.417Z,22.73
2019-02-15T12:06:03.767Z,22.30
2019-02-15T12:08:38.434Z,26.65
2019-02-15T12:11:13.011Z,20.48
2019-02-15T12:13:47.991Z,23.87
2019-02-15T12:16:21.752Z,22.07
2019-02-15T12:18:56.022Z,22.22
2019-02-15T12:21:29.497Z,20.80
2019-02-15T12:24:03.765Z,25.32
2019-02-15T12:26:38.391Z,20.32
2019-02-15T12:29:11.758Z,23.98
2019-02-15T12:31:46.332Z,22.20
2019-02-15T12:34:20.167Z,24.23
2019-02-15T12:36:54.074Z,24.65
2019-02-15T12:39:27.786Z,25.62
2019-02-15T12:42:01.135Z,22.02
2019-02-15T12:44:33.555Z,24.02
2019-02-15T12:47:14.852Z,21.77
2019-02-15T12:49:41.709Z,21.45
2019-02-15T12:52:15.715Z,25.25
2019-02-15T12:54:49.265Z,22.93
2019-02-15T12:57:22.705Z,24.35
2019-02-15T12:59:55.704Z,20.17
2019-02-15T13:02:28.726Z,23.15
2019-02-15T13:05:03.168Z,23.12
2019-02-15T13:07:38.225Z,26.82
2019-02-15T13:10:14.276Z,22.10
2019-02-15T13:12:47.742Z,21.95
2019-02-15T13:15:23.083Z,21.23
2019-02-15T13:17:57.134Z,22.15
2019-02-15T13:20:33.228Z,22.90
2019-02-15T13:23:07.405Z,19.98
2019-02-15T13:25:41.541Z,27.20
2019-02-15T13:28:16.116Z,21.35
2019-02-15T13:30:51.866Z,23.25
2019-02-15T13:33:25.730Z,22.05
2019-02-15T13:36:00.549Z,21.73
2019-02-15T13:38:34.668Z,21.82
2019-02-15T13:41:09.716Z,22.75
2019-02-15T13:43:44.124Z,23.95
2019-02-15T13:46:18.112Z,22.15
2019-02-15T13:48:51.051Z,20.17
2019-02-15T13:51:26.518Z,19.42
2019-02-15T13:54:00.755Z,18.20
2019-02-15T13:56:36.886Z,18.92
2019-02-15T13:59:11.718Z,21.90
2019-02-15T14:01:47.097Z,19.75
2019-02-15T14:04:24.012Z,22.62
2019-02-15T14:07:02.427Z,21.80
2019-02-15T14:09:37.269Z,23.95
2019-02-15T14:12:13.053Z,22.02
2019-02-15T14:14:48.799Z,21.73
2019-02-15T14:17:24.031Z,18.27
2019-02-15T14:19:58.775Z,22.55
2019-02-15T14:22:32.296Z,20.65
2019-02-15T14:25:08.243Z,19.30
2019-02-15T14:27:43.158Z,22.75
2019-02-15T14:30:17.028Z,21.20
2019-02-15T14:32:50.739Z,23.38
2019-02-15T14:35:26.240Z,21.33
2019-02-15T14:38:00.911Z,20.60
2019-02-15T14:40:35.338Z,24.85
2019-02-15T14:43:12.313Z,20.60
2019-02-15T14:45:53.792Z,24.07
2019-02-15T14:48:28.918Z,20.20
2019-02-15T14:51:04.977Z,21.87
2019-02-15T14:53:40.661Z,21.57
2019-02-15T14:56:15.914Z,24.47
2019-02-15T14:58:50.606Z,24.25
2019-02-15T15:01:24.575Z,21.27
2019-02-15T15:03:58.286Z,23.00
2019-02-15T15:06:33.074Z,21.87
2019-02-15T15:09:06.749Z,25.32
2019-02-15T15:11:40.023Z,21.07
2019-02-15T15:14:13.736Z,24.77
2019-02-15T15:16:46.610Z,21.87
2019-02-15T15:19:20.859Z,22.30
2019-02-15T15:21:54.828Z,22.25
2019-02-15T15:24:28.756Z,24.92
2019-02-15T15:27:01.625Z,24.75
2019-02-15T15:29:37.042Z,25.65
2019-02-15T15:32:11.969Z,20.82
2019-02-15T15:34:47.097Z,23.30
2019-02-15T15:37:22.250Z,21.60
2019-02-15T15:39:56.369Z,22.52
2019-02-15T15:42:31.371Z,22.10
2019-02-15T15:45:06.437Z,23.55
2019-02-15T15:47:41.033Z,27.62
2019-02-15T15:50:17.128Z,27.40
2019-02-15T15:52:53.269Z,25.68
2019-02-15T15:55:28.406Z,28.00
2019-02-15T15:58:05.309Z,27.07
2019-02-15T16:00:40.316Z,31.97
2019-02-15T16:03:15.437Z,25.80
2019-02-15T16:05:50.473Z,29.48
2019-02-15T16:08:25.409Z,32.00
2019-02-15T16:11:00.922Z,30.92
2019-02-15T16:13:36.217Z,31.60
2019-02-15T16:16:11.147Z,31.37
2019-02-15T16:18:47.514Z,33.90
2019-02-15T16:21:22.663Z,32.60
2019-02-15T16:23:57.596Z,35.70
2019-02-15T16:26:33.334Z,35.35
2019-02-15T16:29:09.079Z,33.88
2019-02-15T16:31:44.582Z,34.00
2019-02-15T16:34:19.197Z,29.35
2019-02-15T16:36:53.655Z,32.85
2019-02-15T16:39:28.605Z,29.30
2019-02-15T16:42:04.654Z,32.17
2019-02-15T16:44:39.401Z,31.75
2019-02-15T16:47:14.659Z,33.70
2019-02-15T16:49:49.811Z,31.77
2019-02-15T16:52:25.245Z,32.13
2019-02-15T16:55:00.313Z,35.23
2019-02-15T16:57:34.517Z,35.10
2019-02-15T17:00:09.065Z,33.42
2019-02-15T17:02:44.143Z,33.65
2019-02-15T17:05:18.416Z,32.20
2019-02-15T17:07:52.353Z,35.23
2019-02-15T17:10:27.231Z,33.75
2019-02-15T17:13:02.695Z,34.48
2019-02-15T17:15:38.192Z,35.33
2019-02-15T17:18:12.896Z,33.50
2019-02-15T17:20:47.160Z,33.95
2019-02-15T17:23:22.403Z,37.05
2019-02-15T17:25:58.875Z,34.13
2019-02-15T17:28:34.779Z,38.05
2019-02-15T17:31:09.854Z,42.60
2019-02-15T17:33:44.720Z,39.40
2019-02-15T17:36:20.007Z,41.42
2019-02-15T17:38:56.017Z,41.25
2019-02-15T17:41:29.784Z,42.33
2019-02-15T17:44:03.714Z,40.88
2019-02-15T17:46:38.138Z,44.42
2019-02-15T17:49:12.517Z,155.63
2019-02-15T17:51:47.030Z,285.15
2019-02-15T17:54:22.056Z,284.00
2019-02-15T17:56:56.914Z,273.10
2019-02-15T17:59:35.250Z,241.23
2019-02-15T18:02:11.258Z,237.78
2019-02-15T18:04:45.174Z,202.30
2019-02-15T18:07:19.052Z,135.90
2019-02-15T18:09:53.402Z,122.25
2019-02-15T18:12:26.827Z,116.67
2019-02-15T18:15:01.911Z,108.25
2019-02-15T18:17:36.332Z,108.07
2019-02-15T18:20:11.306Z,114.42
2019-02-15T18:22:45.252Z,116.37
2019-02-15T18:25:19.519Z,129.93
2019-02-15T18:27:54.463Z,149.97
2019-02-15T18:30:28.573Z,144.62
2019-02-15T18:33:02.471Z,125.35
2019-02-15T18:35:36.760Z,105.65
2019-02-15T18:38:12.455Z,107.47
2019-02-15T18:40:46.805Z,106.15
2019-02-15T18:43:22.144Z,119.75
2019-02-15T18:45:57.130Z,106.95
2019-02-15T18:48:32.122Z,113.00
2019-02-15T18:51:07.101Z,112.28
2019-02-15T18:53:43.079Z,115.82
2019-02-15T18:56:19.054Z,116.22
2019-02-15T18:58:52.900Z,141.10
2019-02-15T19:01:27.725Z,132.65
2019-02-15T19:04:02.307Z,138.03
2019-02-15T19:06:36.119Z,134.10
2019-02-15T19:09:10.269Z,133.12
2019-02-15T19:11:44.926Z,132.25
2019-02-15T19:14:19.931Z,128.23
2019-02-15T19:16:53.814Z,130.40
2019-02-15T19:19:29.516Z,136.85
2019-02-15T19:22:03.407Z,150.30
2019-02-15T19:24:36.594Z,155.15
2019-02-15T19:27:09.983Z,151.32
2019-02-15T19:29:42.839Z,152.05
2019-02-15T19:32:15.274Z,148.10
2019-02-15T19:34:49.275Z,146.40
2019-02-15T19:37:23.089Z,154.55
2019-02-15T19:39:56.086Z,162.57
2019-02-15T19:42:29.048Z,152.12
2019-02-15T19:45:02.005Z,157.43
2019-02-15T19:47:35.317Z,138.10
2019-02-15T19:50:09.748Z,137.18
2019-02-15T19:52:42.313Z,137.45
2019-02-15T19:55:14.862Z,151.37
2019-02-15T19:57:48.742Z,171.95
2019-02-15T20:00:21.962Z,199.97
2019-02-15T20:02:55.648Z,204.50
2019-02-15T20:05:28.743Z,212.42
2019-02-15T20:08:02.156Z,188.60
2019-02-15T20:10:34.995Z,157.43
2019-02-15T20:13:07.852Z,137.50
2019-02-15T20:15:41.237Z,137.90
2019-02-15T20:18:14.132Z,127.02
2019-02-15T20:20:47.010Z,106.87
2019-02-15T20:23:19.877Z,81.00
2019-02-15T20:25:53.230Z,86.30
2019-02-15T20:28:25.754Z,83.00
2019-02-15T20:30:58.968Z,89.55
2019-02-15T20:33:32.349Z,74.07
2019-02-15T20:36:05.351Z,81.35
2019-02-15T20:38:38.549Z,78.70
2019-02-15T20:41:12.581Z,87.42
2019-02-15T20:43:45.673Z,102.07
2019-02-15T20:46:19.154Z,105.25
2019-02-15T20:49:04.105Z,99.30
2019-02-15T20:51:30.314Z,106.87
2019-02-15T20:54:02.783Z,95.57
2019-02-15T20:56:36.040Z,106.05
2019-02-15T20:59:09.125Z,97.00
2019-02-15T21:01:42.299Z,93.67
2019-02-15T21:04:15.750Z,95.42
2019-02-15T21:06:49.168Z,91.67
2019-02-15T21:09:23.084Z,102.90
2019-02-15T21:11:58.760Z,111.90
2019-02-15T21:14:31.941Z,120.08
2019-02-15T21:17:05.409Z,135.52
2019-02-15T21:19:38.829Z,125.72
2019-02-15T21:22:12.924Z,133.00
2019-02-15T21:24:47.580Z,118.22
2019-02-15T21:27:20.866Z,111.65
2019-02-15T21:29:54.777Z,108.65
2019-02-15T21:32:27.809Z,110.45
2019-02-15T21:35:01.258Z,116.77
2019-02-15T21:37:33.530Z,119.65
2019-02-15T21:40:06.975Z,110.65
2019-02-15T21:42:39.429Z,112.00
2019-02-15T21:45:12.499Z,112.83
2019-02-15T21:47:46.015Z,107.60
2019-02-15T21:50:19.313Z,105.55
2019-02-15T21:52:51.787Z,99.92
2019-02-15T21:55:24.891Z,95.32
2019-02-15T21:58:01.482Z,92.72
2019-02-15T22:00:32.202Z,95.70
2019-02-15T22:03:04.190Z,98.12
2019-02-15T22:05:38.043Z,102.78
2019-02-15T22:08:10.168Z,112.50
2019-02-15T22:10:43.487Z,118.97
2019-02-15T22:13:16.333Z,112.25
2019-02-15T22:15:49.318Z,102.05
2019-02-15T22:18:24.266Z,103.53
2019-02-15T22:20:57.520Z,93.90
2019-02-15T22:23:30.743Z,100.47
2019-02-15T22:26:03.881Z,96.50
2019-02-15T22:28:37.346Z,85.12
2019-02-15T22:31:11.838Z,80.30
2019-02-15T22:33:45.824Z,72.47
2019-02-15T22:36:19.556Z,67.35
2019-02-15T22:38:53.263Z,69.82
2019-02-15T22:41:27.426Z,68.37
2019-02-15T22:44:01.132Z,66.80
2019-02-15T22:46:34.859Z,71.15
2019-02-15T22:49:08.249Z,82.25
2019-02-15T22:51:42.453Z,71.80
2019-02-15T22:54:15.751Z,72.30
2019-02-15T22:56:49.319Z,67.37
2019-02-15T22:59:23.129Z,71.67
2019-02-15T23:01:57.266Z,75.15
2019-02-15T23:04:31.479Z,81.02
2019-02-15T23:07:05.695Z,93.07
2019-02-15T23:09:39.811Z,87.30
2019-02-15T23:12:13.605Z,83.25
2019-02-15T23:14:47.246Z,88.67
2019-02-15T23:17:21.331Z,104.58
2019-02-15T23:19:55.038Z,100.65
2019-02-15T23:22:28.835Z,86.63
2019-02-15T23:25:03.078Z,94.52
2019-02-15T23:27:36.782Z,86.55
2019-02-15T23:30:09.641Z,77.05
2019-02-15T23:32:43.862Z,83.33
2019-02-15T23:35:17.189Z,70.90
2019-02-15T23:37:50.308Z,71.30
2019-02-15T23:40:23.433Z,70.80
2019-02-15T23:42:56.742Z,79.80
2019-02-15T23:45:30.492Z,78.95
2019-02-15T23:48:04.552Z,68.17
2019-02-15T23:50:38.157Z,68.65
2019-02-15T23:53:11.943Z,64.70
2019-02-15T23:55:45.251Z,64.45
2019-02-15T23:58:18.975Z,69.72
