createdAt,value
2023-04-19T00:00:50.909Z,99.90
2023-04-19T00:03:19.077Z,99.90
2023-04-19T00:05:47.066Z,99.90
2023-04-19T00:08:14.829Z,99.90
2023-04-19T00:10:42.576Z,99.90
2023-04-19T00:13:10.850Z,99.90
2023-04-19T00:15:38.960Z,99.90
2023-04-19T00:18:06.863Z,99.90
2023-04-19T00:20:34.698Z,99.90
2023-04-19T00:23:02.493Z,99.90
2023-04-19T00:25:32.058Z,99.90
2023-04-19T00:27:59.756Z,99.90
2023-04-19T00:30:27.987Z,99.90
2023-04-19T00:32:55.780Z,99.90
2023-04-19T00:35:25.878Z,99.90
2023-04-19T00:37:53.830Z,99.90
2023-04-19T00:40:21.678Z,99.90
2023-04-19T00:42:49.401Z,99.90
2023-04-19T00:45:17.241Z,99.90
2023-04-19T00:47:45.176Z,99.90
2023-04-19T00:50:13.478Z,99.90
2023-04-19T00:52:41.605Z,99.90
2023-04-19T00:55:09.653Z,99.90
2023-04-19T00:57:38.825Z,99.90
2023-04-19T01:00:09.880Z,99.90
2023-04-19T01:02:37.839Z,99.90
2023-04-19T01:05:05.881Z,99.90
2023-04-19T01:07:35.263Z,99.90
2023-04-19T01:10:03.719Z,99.90
2023-04-19T01:12:31.631Z,99.90
2023-04-19T01:14:59.436Z,99.90
2023-04-19T01:17:28.406Z,99.90
2023-04-19T01:20:08.217Z,99.90
2023-04-19T01:22:38.084Z,99.90
2023-04-19T01:25:07.408Z,99.90
2023-04-19T01:27:35.750Z,99.90
2023-04-19T01:30:03.725Z,99.90
2023-04-19T01:32:31.698Z,99.90
2023-04-19T01:34:59.392Z,99.90
2023-04-19T01:37:27.207Z,99.90
2023-04-19T01:39:54.947Z,99.90
2023-04-19T01:42:23.045Z,99.90
2023-04-19T01:44:50.852Z,99.90
2023-04-19T01:47:18.717Z,99.90
2023-04-19T01:49:46.408Z,99.90
2023-04-19T01:52:14.180Z,99.90
2023-04-19T01:54:42.088Z,99.90
2023-04-19T01:57:09.885Z,99.90
2023-04-19T01:59:37.681Z,99.90
2023-04-19T02:02:08.474Z,99.90
2023-04-19T02:04:36.413Z,99.90
2023-04-19T02:07:06.190Z,99.90
2023-04-19T02:09:38.266Z,99.90
2023-04-19T02:12:06.289Z,99.90
2023-04-19T02:14:34.164Z,99.90
2023-04-19T02:17:01.968Z,99.90
2023-04-19T02:19:29.696Z,99.90
2023-04-19T02:21:57.970Z,99.90
2023-04-19T02:24:25.925Z,99.90
2023-04-19T02:26:53.829Z,99.90
2023-04-19T02:29:21.615Z,99.90
2023-04-19T02:31:49.470Z,99.90
2023-04-19T02:34:17.658Z,99.90
2023-04-19T02:36:45.882Z,99.90
2023-04-19T02:39:13.642Z,99.90
2023-04-19T02:41:41.944Z,99.90
2023-04-19T02:44:09.774Z,99.90
2023-04-19T02:46:37.559Z,99.90
2023-04-19T02:49:05.388Z,99.90
2023-04-19T02:51:33.280Z,99.90
2023-04-19T02:54:01.049Z,99.90
2023-04-19T02:56:29.173Z,99.90
2023-04-19T02:58:57.262Z,99.90
2023-04-19T03:01:25.205Z,99.90
2023-04-19T03:03:53.219Z,99.90
2023-04-19T03:06:21.186Z,99.90
2023-04-19T03:08:49.049Z,99.90
2023-04-19T03:11:19.305Z,99.90
2023-04-19T03:13:47.905Z,99.90
2023-04-19T03:16:16.459Z,99.90
2023-04-19T03:18:47.284Z,99.90
2023-04-19T03:21:17.146Z,99.90
2023-04-19T03:23:52.854Z,99.90
2023-04-19T03:26:20.839Z,99.90
2023-04-19T03:28:52.485Z,99.90
2023-04-19T03:31:23.168Z,99.90
2023-04-19T03:33:52.805Z,99.90
2023-04-19T03:36:24.067Z,99.90
2023-04-19T03:38:52.431Z,99.90
2023-04-19T03:41:27.282Z,99.90
2023-04-19T03:44:06.565Z,99.90
2023-04-19T03:46:34.792Z,99.90
2023-04-19T03:49:03.108Z,99.90
2023-04-19T03:51:31.826Z,99.90
2023-04-19T03:53:59.663Z,99.90
2023-04-19T03:56:29.214Z,99.90
2023-04-19T03:58:57.334Z,99.90
2023-04-19T04:01:25.486Z,99.90
2023-04-19T04:03:54.602Z,99.90
2023-04-19T04:06:22.685Z,99.90
2023-04-19T04:08:50.706Z,99.90
2023-04-19T04:11:18.600Z,99.90
2023-04-19T04:13:50.518Z,99.90
2023-04-19T04:16:23.112Z,99.90
2023-04-19T04:18:53.483Z,99.90
2023-04-19T04:21:24.478Z,99.90
2023-04-19T04:23:53.396Z,99.90
2023-04-19T04:26:39.576Z,99.90
2023-04-19T04:29:27.515Z,99.90
2023-04-19T04:31:57.788Z,99.90
2023-04-19T04:34:30.992Z,99.90
2023-04-19T04:37:07.139Z,99.90
2023-04-19T04:39:39.351Z,99.90
2023-04-19T04:42:09.047Z,99.90
2023-04-19T04:44:37.518Z,99.90
2023-04-19T04:47:05.830Z,99.90
2023-04-19T04:49:39.386Z,99.90
2023-04-19T04:52:08.865Z,99.90
2023-04-19T04:54:44.459Z,99.90
2023-04-19T04:57:21.932Z,99.90
2023-04-19T04:59:49.839Z,99.90
2023-04-19T05:02:19.578Z,99.90
2023-04-19T05:04:47.660Z,99.90
2023-04-19T05:07:15.439Z,99.90
2023-04-19T05:09:43.597Z,99.90
2023-04-19T05:12:13.518Z,99.90
2023-04-19T05:14:41.641Z,99.90
2023-04-19T05:17:09.476Z,99.90
2023-04-19T05:19:37.336Z,99.90
2023-04-19T05:22:07.633Z,99.90
2023-04-19T05:24:35.604Z,99.90
2023-04-19T05:27:03.516Z,99.90
2023-04-19T05:29:32.635Z,99.90
2023-04-19T05:32:00.487Z,99.90
2023-04-19T05:34:36.395Z,99.90
2023-04-19T05:37:06.076Z,99.90
2023-04-19T05:39:34.086Z,99.90
2023-04-19T05:42:02.065Z,99.90
2023-04-19T05:44:29.822Z,99.90
2023-04-19T05:46:57.719Z,99.90
2023-04-19T05:49:51.297Z,99.90
2023-04-19T05:52:41.505Z,99.90
2023-04-19T05:55:10.151Z,99.90
2023-04-19T05:57:42.906Z,99.90
2023-04-19T06:00:11.485Z,99.90
2023-04-19T06:02:47.950Z,99.90
2023-04-19T06:05:16.887Z,99.90
2023-04-19T06:07:54.547Z,99.90
2023-04-19T06:10:24.218Z,99.90
2023-04-19T06:12:52.727Z,99.90
2023-04-19T06:15:21.104Z,99.90
2023-04-19T06:17:49.145Z,99.90
2023-04-19T06:20:17.264Z,99.90
2023-04-19T06:22:46.309Z,99.90
2023-04-19T06:25:14.018Z,99.90
2023-04-19T06:27:41.758Z,99.90
2023-04-19T06:30:10.101Z,99.90
2023-04-19T06:32:38.500Z,99.90
2023-04-19T06:35:07.614Z,99.90
2023-04-19T06:37:35.916Z,99.90
2023-04-19T06:40:08.535Z,99.90
2023-04-19T06:42:37.099Z,99.90
2023-04-19T06:45:06.126Z,99.90
2023-04-19T06:47:35.726Z,99.90
2023-04-19T06:50:04.428Z,99.90
2023-04-19T06:52:32.838Z,99.90
2023-04-19T06:55:01.451Z,99.90
2023-04-19T06:57:29.584Z,99.90
2023-04-19T06:59:58.566Z,99.90
2023-04-19T07:02:26.979Z,99.90
2023-04-19T07:04:55.393Z,99.90
2023-04-19T07:07:23.124Z,99.90
2023-04-19T07:09:50.884Z,99.90
2023-04-19T07:12:19.080Z,99.90
2023-04-19T07:14:46.857Z,99.90
2023-04-19T07:17:14.591Z,99.90
2023-04-19T07:19:42.772Z,99.90
2023-04-19T07:22:10.496Z,99.90
2023-04-19T07:24:40.686Z,99.90
2023-04-19T07:27:09.005Z,99.90
2023-04-19T07:29:37.267Z,99.90
2023-04-19T07:32:05.557Z,99.90
2023-04-19T07:34:33.362Z,99.90
2023-04-19T07:37:02.454Z,99.90
2023-04-19T07:39:31.223Z,99.90
2023-04-19T07:41:59.208Z,99.90
2023-04-19T07:44:26.998Z,99.90
2023-04-19T07:46:54.665Z,99.90
2023-04-19T07:49:22.590Z,99.90
2023-04-19T07:51:50.359Z,99.90
2023-04-19T07:54:20.321Z,99.90
2023-04-19T07:56:48.817Z,99.90
2023-04-19T07:59:16.742Z,99.90
2023-04-19T08:01:44.581Z,99.90
2023-04-19T08:04:12.486Z,99.90
2023-04-19T08:06:40.696Z,99.90
2023-04-19T08:09:08.550Z,99.90
2023-04-19T08:11:36.578Z,99.90
2023-04-19T08:14:11.906Z,99.90
2023-04-19T08:19:16.799Z,99.90
2023-04-19T08:21:44.596Z,99.90
2023-04-19T08:24:12.395Z,99.90
2023-04-19T08:26:40.577Z,99.90
2023-04-19T08:29:08.550Z,99.90
2023-04-19T08:31:36.801Z,99.90
2023-04-19T08:34:04.772Z,99.90
2023-04-19T08:36:39.017Z,99.90
2023-04-19T08:39:24.582Z,99.90
2023-04-19T08:42:10.992Z,99.90
2023-04-19T08:44:54.280Z,99.90
2023-04-19T08:47:34.017Z,99.90
2023-04-19T08:50:17.256Z,99.90
2023-04-19T08:52:58.518Z,99.90
2023-04-19T08:55:29.881Z,99.90
2023-04-19T08:57:58.774Z,99.90
2023-04-19T09:00:26.558Z,99.90
2023-04-19T09:02:58.759Z,99.90
2023-04-19T09:05:26.937Z,99.90
2023-04-19T09:07:54.898Z,99.90
2023-04-19T09:10:22.777Z,99.90
2023-04-19T09:13:04.772Z,99.90
2023-04-19T09:15:38.433Z,99.90
2023-04-19T09:18:10.076Z,99.90
2023-04-19T09:20:44.273Z,99.90
2023-04-19T09:23:14.603Z,99.90
2023-04-19T09:28:27.814Z,99.90
2023-04-19T09:31:05.813Z,99.90
2023-04-19T09:33:41.869Z,99.90
2023-04-19T09:36:09.969Z,99.90
2023-04-19T09:38:50.652Z,99.90
2023-04-19T09:41:18.660Z,99.90
2023-04-19T09:44:05.428Z,99.90
2023-04-19T09:46:37.325Z,99.90
2023-04-19T09:49:23.207Z,99.90
2023-04-19T09:51:56.922Z,99.90
2023-04-19T09:54:28.834Z,99.90
2023-04-19T09:56:58.388Z,99.90
2023-04-19T09:59:27.350Z,99.90
2023-04-19T10:01:56.593Z,99.90
2023-04-19T10:04:37.594Z,99.90
2023-04-19T10:09:49.674Z,99.90
2023-04-19T10:12:46.274Z,99.90
2023-04-19T10:15:12.213Z,99.90
2023-04-19T10:17:40.509Z,99.90
2023-04-19T10:20:13.324Z,99.90
2023-04-19T10:22:41.827Z,99.90
2023-04-19T10:25:11.174Z,99.90
2023-04-19T10:27:40.975Z,99.90
2023-04-19T10:30:21.620Z,99.90
2023-04-19T10:32:56.593Z,99.60
2023-04-19T10:35:35.661Z,99.90
2023-04-19T10:38:16.690Z,99.90
2023-04-19T10:40:57.380Z,99.90
2023-04-19T10:43:27.070Z,99.90
2023-04-19T10:45:55.765Z,99.90
2023-04-19T10:48:35.669Z,99.90
2023-04-19T10:51:14.768Z,99.90
2023-04-19T10:53:46.700Z,99.80
2023-04-19T10:56:18.112Z,99.60
2023-04-19T10:59:11.718Z,99.70
2023-04-19T11:01:45.818Z,99.90
2023-04-19T11:04:22.030Z,99.90
2023-04-19T11:06:52.888Z,99.90
2023-04-19T11:09:26.831Z,98.20
2023-04-19T11:12:07.557Z,97.80
2023-04-19T11:14:37.822Z,97.60
2023-04-19T11:17:19.274Z,98.20
2023-04-19T11:20:10.445Z,97.70
2023-04-19T11:22:40.206Z,96.60
2023-04-19T11:25:11.073Z,96.80
2023-04-19T11:27:40.177Z,95.90
2023-04-19T11:30:12.473Z,95.60
2023-04-19T11:32:52.177Z,94.60
2023-04-19T11:35:24.796Z,95.30
2023-04-19T11:37:53.561Z,95.70
2023-04-19T11:40:26.202Z,96.40
2023-04-19T11:42:57.902Z,96.60
2023-04-19T11:45:34.828Z,97.10
2023-04-19T11:48:07.537Z,95.60
2023-04-19T11:50:41.265Z,95.50
2023-04-19T11:53:16.992Z,93.80
2023-04-19T11:55:52.840Z,94.20
2023-04-19T11:58:36.309Z,93.60
2023-04-19T12:01:13.776Z,92.90
2023-04-19T12:03:46.010Z,93.10
2023-04-19T12:06:33.511Z,94.10
2023-04-19T12:09:07.900Z,94.00
2023-04-19T12:11:46.706Z,94.00
2023-04-19T12:14:16.811Z,94.80
2023-04-19T12:16:47.837Z,94.90
2023-04-19T12:19:22.896Z,93.00
2023-04-19T12:21:50.858Z,93.10
2023-04-19T12:24:18.860Z,91.60
2023-04-19T12:26:57.163Z,91.70
2023-04-19T12:29:25.202Z,92.70
2023-04-19T12:31:53.177Z,91.20
2023-04-19T12:34:21.115Z,89.70
2023-04-19T12:36:48.861Z,90.30
2023-04-19T12:39:16.898Z,90.00
2023-04-19T12:41:44.814Z,90.30
2023-04-19T12:44:12.592Z,91.70
2023-04-19T12:46:40.447Z,91.60
2023-04-19T12:49:08.206Z,91.80
2023-04-19T12:51:36.364Z,93.30
2023-04-19T12:54:04.162Z,93.40
2023-04-19T12:56:31.888Z,93.20
2023-04-19T12:58:59.692Z,92.70
2023-04-19T13:01:27.541Z,92.60
2023-04-19T13:03:58.819Z,92.60
2023-04-19T13:06:27.963Z,92.60
2023-04-19T13:09:00.477Z,91.20
2023-04-19T13:11:29.055Z,92.00
2023-04-19T13:13:56.803Z,92.20
2023-04-19T13:16:24.747Z,94.20
2023-04-19T13:18:54.757Z,92.60
2023-04-19T13:21:24.083Z,94.10
2023-04-19T13:23:51.965Z,93.10
2023-04-19T13:26:20.008Z,92.80
2023-04-19T13:28:47.811Z,93.10
2023-04-19T13:31:15.622Z,93.30
2023-04-19T13:33:43.382Z,92.80
2023-04-19T13:36:11.264Z,93.50
2023-04-19T13:38:39.097Z,93.20
2023-04-19T13:41:07.075Z,92.80
2023-04-19T13:43:34.829Z,92.90
2023-04-19T13:46:02.788Z,92.60
2023-04-19T13:48:30.712Z,92.40
2023-04-19T13:50:59.452Z,92.60
2023-04-19T13:53:29.102Z,93.50
2023-04-19T13:55:57.415Z,92.30
2023-04-19T13:58:25.260Z,92.30
2023-04-19T14:00:54.028Z,93.80
2023-04-19T14:03:23.478Z,94.00
2023-04-19T14:05:51.533Z,93.40
2023-04-19T14:08:19.323Z,94.50
2023-04-19T14:10:47.282Z,93.10
2023-04-19T14:13:15.002Z,93.00
2023-04-19T14:15:42.907Z,92.50
2023-04-19T14:18:10.662Z,93.20
2023-04-19T14:20:38.616Z,92.00
2023-04-19T14:23:06.253Z,92.80
2023-04-19T14:25:34.193Z,93.00
2023-04-19T14:28:01.838Z,90.80
2023-04-19T14:30:31.129Z,91.20
2023-04-19T14:32:59.120Z,91.30
2023-04-19T14:35:27.725Z,92.10
2023-04-19T14:37:55.550Z,93.40
2023-04-19T14:40:23.920Z,93.50
2023-04-19T14:42:51.674Z,94.00
2023-04-19T14:45:19.489Z,94.60
2023-04-19T14:47:47.272Z,95.60
2023-04-19T14:50:15.089Z,95.50
2023-04-19T14:52:42.820Z,96.00
2023-04-19T14:55:11.761Z,95.80
2023-04-19T14:57:39.550Z,95.70
2023-04-19T15:00:08.190Z,95.10
2023-04-19T15:02:36.223Z,95.30
2023-04-19T15:05:04.457Z,94.30
2023-04-19T15:07:32.346Z,94.40
2023-04-19T15:10:00.114Z,94.10
2023-04-19T15:12:27.851Z,94.80
2023-04-19T15:14:55.579Z,94.80
2023-04-19T15:17:23.397Z,95.30
2023-04-19T15:19:51.276Z,94.90
2023-04-19T15:22:19.114Z,94.90
2023-04-19T15:24:47.048Z,94.80
2023-04-19T15:27:14.883Z,94.30
2023-04-19T15:29:42.841Z,93.50
2023-04-19T15:32:10.585Z,93.80
2023-04-19T15:34:38.378Z,93.10
2023-04-19T15:37:06.763Z,93.00
2023-04-19T15:39:34.508Z,93.20
2023-04-19T15:42:03.547Z,93.60
2023-04-19T15:44:31.281Z,93.10
2023-04-19T15:46:59.305Z,93.00
2023-04-19T15:49:27.145Z,93.30
2023-04-19T15:51:54.946Z,93.40
2023-04-19T15:54:23.235Z,93.70
2023-04-19T15:56:51.190Z,95.40
2023-04-19T15:59:19.142Z,95.70
2023-04-19T16:01:46.888Z,96.00
2023-04-19T16:04:15.372Z,95.90
2023-04-19T16:06:43.331Z,96.40
2023-04-19T16:09:11.208Z,96.60
2023-04-19T16:11:39.356Z,97.40
2023-04-19T16:14:07.007Z,97.80
2023-04-19T16:16:34.891Z,98.50
2023-04-19T16:19:03.571Z,99.00
2023-04-19T16:21:38.984Z,99.50
2023-04-19T16:24:07.599Z,99.90
2023-04-19T16:26:35.315Z,99.90
2023-04-19T16:29:03.021Z,99.90
2023-04-19T16:31:30.939Z,99.90
2023-04-19T16:33:58.751Z,99.90
2023-04-19T16:36:27.108Z,99.90
2023-04-19T16:38:54.865Z,99.90
2023-04-19T16:41:22.622Z,99.90
2023-04-19T16:43:50.666Z,99.90
2023-04-19T16:46:18.588Z,99.90
2023-04-19T16:48:46.422Z,99.90
2023-04-19T16:51:14.242Z,99.90
2023-04-19T16:53:42.888Z,99.90
2023-04-19T16:56:10.733Z,99.90
2023-04-19T16:58:38.387Z,99.90
2023-04-19T17:01:06.238Z,99.90
2023-04-19T17:03:35.171Z,99.90
2023-04-19T17:06:03.321Z,99.90
2023-04-19T17:08:31.529Z,99.90
2023-04-19T17:10:59.460Z,99.90
2023-04-19T17:13:27.142Z,99.90
2023-04-19T17:15:54.983Z,99.90
2023-04-19T17:18:22.905Z,99.90
2023-04-19T17:20:50.652Z,99.90
2023-04-19T17:23:18.487Z,99.90
2023-04-19T17:25:57.799Z,99.90
2023-04-19T17:28:26.078Z,99.90
2023-04-19T17:30:54.363Z,99.90
2023-04-19T17:33:22.571Z,99.90
2023-04-19T17:35:51.430Z,99.90
2023-04-19T17:38:19.223Z,99.90
2023-04-19T17:40:47.125Z,99.90
2023-04-19T17:43:15.288Z,99.90
2023-04-19T17:45:42.960Z,99.90
2023-04-19T17:48:10.812Z,99.90
2023-04-19T17:50:38.591Z,99.90
2023-04-19T17:53:06.569Z,99.90
2023-04-19T17:55:34.640Z,99.90
2023-04-19T17:58:02.413Z,99.90
2023-04-19T18:00:30.273Z,99.90
2023-04-19T18:02:58.402Z,99.90
2023-04-19T18:05:26.351Z,99.90
2023-04-19T18:07:54.161Z,99.90
2023-04-19T18:10:21.998Z,99.90
2023-04-19T18:12:49.864Z,99.90
2023-04-19T18:15:17.659Z,99.90
2023-04-19T18:17:45.411Z,99.90
2023-04-19T18:20:13.902Z,99.90
2023-04-19T18:22:42.059Z,99.90
2023-04-19T18:25:10.270Z,99.90
2023-04-19T18:27:37.979Z,99.90
2023-04-19T18:30:06.984Z,99.90
2023-04-19T18:32:35.694Z,99.90
2023-04-19T18:35:04.630Z,99.90
2023-04-19T18:37:32.388Z,99.90
2023-04-19T18:40:00.277Z,99.90
2023-04-19T18:42:28.127Z,99.90
2023-04-19T18:44:55.951Z,99.90
2023-04-19T18:47:26.569Z,99.90
2023-04-19T18:50:04.325Z,99.90
2023-04-19T18:52:33.597Z,99.90
2023-04-19T18:55:01.415Z,99.90
2023-04-19T18:57:30.609Z,99.90
2023-04-19T19:00:02.350Z,99.90
2023-04-19T19:02:30.910Z,99.90
2023-04-19T19:05:02.110Z,99.90
2023-04-19T19:10:04.059Z,99.90
2023-04-19T19:12:43.079Z,99.90
2023-04-19T19:15:10.942Z,99.90
2023-04-19T19:17:38.877Z,99.90
2023-04-19T19:20:07.714Z,99.90
2023-04-19T19:22:35.981Z,99.90
2023-04-19T19:25:04.346Z,99.90
2023-04-19T19:27:32.331Z,99.90
2023-04-19T19:30:01.080Z,99.90
2023-04-19T19:32:30.187Z,99.90
2023-04-19T19:35:03.034Z,99.90
2023-04-19T19:37:33.181Z,99.90
2023-04-19T19:40:04.612Z,99.90
2023-04-19T19:42:35.205Z,99.90
2023-04-19T19:45:04.269Z,99.90
2023-04-19T19:47:36.031Z,99.90
2023-04-19T19:52:37.903Z,99.90
2023-04-19T19:55:08.449Z,99.90
2023-04-19T20:00:36.615Z,99.90
2023-04-19T20:03:01.618Z,99.90
2023-04-19T20:05:30.304Z,99.90
2023-04-19T20:08:10.654Z,99.90
2023-04-19T20:10:42.361Z,99.90
2023-04-19T20:13:13.107Z,99.90
2023-04-19T20:15:42.172Z,99.90
2023-04-19T20:18:09.954Z,99.90
2023-04-19T20:20:38.033Z,99.90
2023-04-19T20:23:07.093Z,99.90
2023-04-19T20:25:36.460Z,99.90
2023-04-19T20:28:07.259Z,99.90
2023-04-19T20:30:36.354Z,99.90
2023-04-19T20:33:04.835Z,99.90
2023-04-19T20:35:36.670Z,99.90
2023-04-19T20:38:04.587Z,99.90
2023-04-19T20:40:33.231Z,99.90
2023-04-19T20:43:01.589Z,99.90
2023-04-19T20:45:29.988Z,99.90
2023-04-19T20:47:59.333Z,99.90
2023-04-19T20:50:27.343Z,99.90
2023-04-19T20:52:55.429Z,99.90
2023-04-19T20:55:23.587Z,99.90
2023-04-19T20:57:51.401Z,99.90
2023-04-19T21:00:19.459Z,99.90
2023-04-19T21:02:47.622Z,99.90
2023-04-19T21:05:15.561Z,99.90
2023-04-19T21:07:43.225Z,99.90
2023-04-19T21:10:12.013Z,99.90
2023-04-19T21:12:39.768Z,99.90
2023-04-19T21:15:08.010Z,99.90
2023-04-19T21:17:36.242Z,99.90
2023-04-19T21:20:11.029Z,99.90
2023-04-19T21:22:44.195Z,99.90
2023-04-19T21:25:12.943Z,99.90
2023-04-19T21:27:42.199Z,99.90
2023-04-19T21:30:11.383Z,99.90
2023-04-19T21:32:39.223Z,99.90
2023-04-19T21:37:56.344Z,99.90
2023-04-19T21:40:24.208Z,99.90
2023-04-19T21:42:52.072Z,99.90
2023-04-19T21:45:19.811Z,99.90
2023-04-19T21:47:47.538Z,99.90
2023-04-19T21:50:15.287Z,99.90
2023-04-19T21:52:42.912Z,99.90
2023-04-19T21:55:10.670Z,99.90
2023-04-19T21:57:38.674Z,99.90
2023-04-19T22:00:09.697Z,99.90
2023-04-19T22:02:37.566Z,99.90
2023-04-19T22:05:07.412Z,99.90
2023-04-19T22:07:38.311Z,99.90
2023-04-19T22:10:07.272Z,99.90
2023-04-19T22:12:38.771Z,99.90
2023-04-19T22:15:10.880Z,99.90
2023-04-19T22:17:40.568Z,99.90
2023-04-19T22:20:13.087Z,99.90
2023-04-19T22:22:40.860Z,99.90
2023-04-19T22:25:09.128Z,99.90
2023-04-19T22:27:36.971Z,99.90
2023-04-19T22:30:05.393Z,99.90
2023-04-19T22:32:33.133Z,99.90
2023-04-19T22:35:00.920Z,99.90
2023-04-19T22:37:28.681Z,99.90
2023-04-19T22:39:56.397Z,99.90
2023-04-19T22:42:24.069Z,99.90
2023-04-19T22:44:51.807Z,99.90
2023-04-19T22:47:19.466Z,99.90
2023-04-19T22:49:47.459Z,99.90
2023-04-19T22:52:15.894Z,99.90
2023-04-19T22:54:43.522Z,99.90
2023-04-19T22:57:12.132Z,99.90
2023-04-19T22:59:39.797Z,99.90
2023-04-19T23:02:07.658Z,99.90
2023-04-19T23:04:35.849Z,99.90
2023-04-19T23:07:04.257Z,99.90
2023-04-19T23:09:32.338Z,99.90
2023-04-19T23:12:00.821Z,99.90
2023-04-19T23:14:29.326Z,99.90
2023-04-19T23:16:57.879Z,99.90
2023-04-19T23:19:26.519Z,99.90
2023-04-19T23:21:54.222Z,99.90
2023-04-19T23:24:21.959Z,99.90
2023-04-19T23:26:49.738Z,99.90
2023-04-19T23:29:17.605Z,99.90
2023-04-19T23:31:45.550Z,99.90
2023-04-19T23:34:14.181Z,99.90
2023-04-19T23:36:41.894Z,99.90
2023-04-19T23:39:10.004Z,99.90
2023-04-19T23:41:37.791Z,99.90
2023-04-19T23:44:05.741Z,99.90
2023-04-19T23:46:33.444Z,99.90
2023-04-19T23:49:01.207Z,99.90
2023-04-19T23:51:29.048Z,99.90
2023-04-19T23:53:56.735Z,99.90
2023-04-19T23:56:24.377Z,99.90
2023-04-19T23:58:52.077Z,99.90
