createdAt,value
2023-05-16T00:00:02.310Z,8.23
2023-05-16T00:02:29.193Z,7.60
2023-05-16T00:04:56.133Z,8.30
2023-05-16T00:07:22.934Z,8.05
2023-05-16T00:09:49.838Z,8.10
2023-05-16T00:12:17.979Z,7.47
2023-05-16T00:14:45.181Z,7.85
2023-05-16T00:17:12.406Z,7.88
2023-05-16T00:19:39.305Z,7.05
2023-05-16T00:22:06.546Z,7.18
2023-05-16T00:24:34.399Z,7.07
2023-05-16T00:27:01.404Z,7.40
2023-05-16T00:29:28.327Z,6.60
2023-05-16T00:31:55.160Z,6.65
2023-05-16T00:34:23.072Z,6.68
2023-05-16T00:36:50.392Z,6.68
2023-05-16T00:39:17.176Z,6.13
2023-05-16T00:41:44.691Z,6.25
2023-05-16T00:44:11.441Z,5.80
2023-05-16T00:46:40.042Z,7.13
2023-05-16T00:49:07.904Z,6.10
2023-05-16T00:51:35.891Z,6.03
2023-05-16T00:54:03.152Z,6.43
2023-05-16T00:56:30.288Z,6.82
2023-05-16T00:58:57.455Z,5.95
2023-05-16T01:01:27.342Z,6.28
2023-05-16T01:03:55.509Z,6.63
2023-05-16T01:06:22.378Z,6.53
2023-05-16T01:08:49.198Z,6.43
2023-05-16T01:11:38.891Z,6.30
2023-05-16T01:14:27.678Z,6.22
2023-05-16T01:17:06.554Z,6.13
2023-05-16T01:20:14.998Z,6.00
2023-05-16T01:22:46.091Z,5.60
2023-05-16T01:25:38.288Z,6.65
2023-05-16T01:28:06.247Z,6.97
2023-05-16T01:30:40.138Z,7.20
2023-05-16T01:33:07.403Z,7.07
2023-05-16T01:35:40.061Z,6.38
2023-05-16T01:38:21.258Z,7.05
2023-05-16T01:40:57.132Z,6.32
2023-05-16T01:43:54.094Z,6.65
2023-05-16T01:46:26.120Z,6.60
2023-05-16T01:49:07.281Z,6.82
2023-05-16T01:51:38.822Z,5.68
2023-05-16T01:54:11.082Z,6.25
2023-05-16T01:56:38.910Z,6.80
2023-05-16T01:59:06.454Z,6.28
2023-05-16T02:01:33.790Z,6.00
2023-05-16T02:04:00.705Z,6.90
2023-05-16T02:06:27.662Z,6.55
2023-05-16T02:08:54.406Z,6.32
2023-05-16T02:11:22.165Z,6.55
2023-05-16T02:13:48.945Z,6.53
2023-05-16T02:16:15.815Z,6.35
2023-05-16T02:18:43.052Z,6.47
2023-05-16T02:21:09.834Z,6.05
2023-05-16T02:23:36.496Z,6.35
2023-05-16T02:26:03.667Z,6.03
2023-05-16T02:28:30.682Z,5.88
2023-05-16T02:31:01.520Z,5.80
2023-05-16T02:33:29.196Z,5.80
2023-05-16T02:35:56.127Z,6.07
2023-05-16T02:38:22.937Z,5.63
2023-05-16T02:40:50.642Z,4.70
2023-05-16T02:43:17.483Z,5.32
2023-05-16T02:45:44.478Z,5.18
2023-05-16T02:48:12.036Z,4.85
2023-05-16T02:50:40.288Z,4.90
2023-05-16T02:53:07.080Z,5.47
2023-05-16T02:55:34.239Z,4.95
2023-05-16T02:58:01.361Z,4.30
2023-05-16T03:00:28.073Z,5.25
2023-05-16T03:02:54.811Z,4.45
2023-05-16T03:05:21.799Z,4.38
2023-05-16T03:07:48.526Z,4.85
2023-05-16T03:10:15.554Z,4.75
2023-05-16T03:12:42.234Z,5.57
2023-05-16T03:15:09.659Z,5.15
2023-05-16T03:17:36.656Z,4.72
2023-05-16T03:20:05.174Z,5.35
2023-05-16T03:22:31.970Z,4.85
2023-05-16T03:24:58.711Z,5.10
2023-05-16T03:27:27.086Z,4.65
2023-05-16T03:29:53.819Z,5.10
2023-05-16T03:32:20.689Z,4.57
2023-05-16T03:34:47.571Z,4.68
2023-05-16T03:37:16.030Z,4.20
2023-05-16T03:39:42.777Z,4.60
2023-05-16T03:42:10.030Z,4.07
2023-05-16T03:44:36.777Z,4.57
2023-05-16T03:47:03.894Z,3.95
2023-05-16T03:49:30.771Z,4.10
2023-05-16T03:51:57.751Z,4.28
2023-05-16T03:54:24.582Z,3.42
2023-05-16T03:56:51.348Z,3.75
2023-05-16T03:59:18.164Z,3.47
2023-05-16T04:01:44.969Z,3.58
2023-05-16T04:04:11.760Z,3.85
2023-05-16T04:06:38.564Z,4.53
2023-05-16T04:09:06.526Z,4.10
2023-05-16T04:11:34.203Z,3.83
2023-05-16T04:14:01.864Z,3.72
2023-05-16T04:16:28.975Z,4.18
2023-05-16T04:18:56.665Z,3.72
2023-05-16T04:21:23.713Z,3.83
2023-05-16T04:23:50.794Z,3.38
2023-05-16T04:26:17.892Z,3.60
2023-05-16T04:28:44.813Z,3.50
2023-05-16T04:31:11.737Z,3.40
2023-05-16T04:33:38.462Z,3.42
2023-05-16T04:36:06.284Z,2.95
2023-05-16T04:38:33.085Z,2.72
2023-05-16T04:40:59.991Z,2.42
2023-05-16T04:43:27.035Z,2.78
2023-05-16T04:45:54.161Z,2.60
2023-05-16T04:48:21.032Z,3.42
2023-05-16T04:50:47.851Z,2.28
2023-05-16T04:53:15.142Z,2.13
2023-05-16T04:55:42.130Z,2.25
2023-05-16T04:58:08.949Z,2.35
2023-05-16T05:00:35.822Z,2.15
2023-05-16T05:03:02.640Z,1.73
2023-05-16T05:05:29.670Z,1.85
2023-05-16T05:07:58.446Z,1.85
2023-05-16T05:10:25.287Z,1.80
2023-05-16T05:12:52.028Z,1.65
2023-05-16T05:15:19.273Z,1.90
2023-05-16T05:17:46.099Z,1.80
2023-05-16T05:20:13.118Z,1.50
2023-05-16T05:22:39.904Z,1.80
2023-05-16T05:25:06.933Z,1.38
2023-05-16T05:27:33.636Z,1.70
2023-05-16T05:30:00.505Z,1.15
2023-05-16T05:32:27.216Z,1.52
2023-05-16T05:34:54.073Z,1.13
2023-05-16T05:37:21.129Z,1.15
2023-05-16T05:39:47.943Z,1.33
2023-05-16T05:42:14.681Z,1.23
2023-05-16T05:44:41.476Z,1.23
2023-05-16T05:47:08.337Z,1.30
2023-05-16T05:49:36.011Z,1.10
2023-05-16T05:52:03.032Z,1.15
2023-05-16T05:54:30.297Z,1.23
2023-05-16T05:56:58.383Z,1.52
2023-05-16T05:59:25.481Z,1.48
2023-05-16T06:01:52.842Z,1.15
2023-05-16T06:04:20.811Z,1.27
2023-05-16T06:06:48.170Z,1.13
2023-05-16T06:09:15.156Z,1.13
2023-05-16T06:11:43.430Z,1.38
2023-05-16T06:14:10.256Z,1.05
2023-05-16T06:16:37.205Z,0.80
2023-05-16T06:19:04.258Z,1.30
2023-05-16T06:21:31.173Z,1.20
2023-05-16T06:23:57.915Z,1.05
2023-05-16T06:26:25.039Z,1.40
2023-05-16T06:28:51.737Z,1.08
2023-05-16T06:31:18.451Z,1.33
2023-05-16T06:33:45.889Z,1.52
2023-05-16T06:36:12.711Z,1.40
2023-05-16T06:38:39.499Z,2.00
2023-05-16T06:41:06.192Z,1.50
2023-05-16T06:43:33.173Z,1.30
2023-05-16T06:46:00.012Z,1.20
2023-05-16T06:48:26.932Z,1.63
2023-05-16T06:50:53.823Z,1.80
2023-05-16T06:53:20.769Z,1.30
2023-05-16T06:55:47.608Z,1.30
2023-05-16T06:58:14.418Z,1.50
2023-05-16T07:00:41.747Z,1.83
2023-05-16T07:03:08.691Z,1.50
2023-05-16T07:05:35.817Z,1.30
2023-05-16T07:08:03.591Z,1.30
2023-05-16T07:10:31.544Z,1.17
2023-05-16T07:12:58.421Z,1.48
2023-05-16T07:15:25.515Z,1.20
2023-05-16T07:17:52.763Z,1.05
2023-05-16T07:20:19.595Z,1.70
2023-05-16T07:22:46.371Z,1.30
2023-05-16T07:25:14.475Z,1.20
2023-05-16T07:27:42.231Z,2.15
2023-05-16T07:30:11.135Z,1.20
2023-05-16T07:32:38.145Z,1.23
2023-05-16T07:35:05.390Z,0.93
2023-05-16T07:37:32.346Z,1.73
2023-05-16T07:39:59.053Z,1.33
2023-05-16T07:42:26.050Z,1.67
2023-05-16T07:44:52.859Z,1.42
2023-05-16T07:47:19.642Z,1.10
2023-05-16T07:49:46.435Z,1.15
2023-05-16T07:52:13.213Z,1.45
2023-05-16T07:54:41.885Z,1.73
2023-05-16T07:57:08.906Z,1.05
2023-05-16T07:59:35.840Z,0.75
2023-05-16T08:02:02.937Z,1.25
2023-05-16T08:04:29.928Z,0.98
2023-05-16T08:06:56.936Z,0.98
2023-05-16T08:09:23.840Z,1.40
2023-05-16T08:11:50.722Z,1.13
2023-05-16T08:14:17.625Z,1.17
2023-05-16T08:16:44.812Z,1.10
2023-05-16T08:19:12.083Z,1.00
2023-05-16T08:21:38.928Z,1.25
2023-05-16T08:24:06.531Z,1.13
2023-05-16T08:26:33.347Z,1.00
2023-05-16T08:29:00.396Z,1.00
2023-05-16T08:31:27.490Z,1.10
2023-05-16T08:33:54.253Z,1.15
2023-05-16T08:36:21.148Z,1.33
2023-05-16T08:38:50.738Z,0.90
2023-05-16T08:41:17.598Z,1.23
2023-05-16T08:43:44.703Z,0.70
2023-05-16T08:46:11.558Z,0.80
2023-05-16T08:48:40.508Z,1.05
2023-05-16T08:51:10.735Z,0.82
2023-05-16T08:53:43.016Z,1.20
2023-05-16T08:56:10.857Z,0.80
2023-05-16T08:58:38.439Z,0.77
2023-05-16T09:01:08.961Z,0.63
2023-05-16T09:03:37.847Z,0.90
2023-05-16T09:06:08.140Z,0.80
2023-05-16T09:08:35.571Z,1.63
2023-05-16T09:11:03.897Z,0.93
2023-05-16T09:13:30.808Z,0.47
2023-05-16T09:16:18.103Z,1.02
2023-05-16T09:18:53.626Z,0.70
2023-05-16T09:21:20.992Z,0.60
2023-05-16T09:23:50.100Z,0.88
2023-05-16T09:26:17.021Z,0.90
2023-05-16T09:28:46.371Z,0.75
2023-05-16T09:31:21.958Z,1.10
2023-05-16T09:33:52.317Z,0.77
2023-05-16T09:36:19.544Z,0.70
2023-05-16T09:38:46.397Z,0.50
2023-05-16T09:41:13.520Z,0.75
2023-05-16T09:43:43.038Z,0.70
2023-05-16T09:46:16.463Z,1.08
2023-05-16T09:48:51.998Z,0.90
2023-05-16T09:51:22.965Z,1.27
2023-05-16T09:53:50.042Z,0.82
2023-05-16T09:56:16.984Z,0.80
2023-05-16T09:58:45.019Z,0.80
2023-05-16T10:01:12.746Z,0.70
2023-05-16T10:03:42.348Z,0.88
2023-05-16T10:06:10.633Z,0.75
2023-05-16T10:08:38.539Z,0.75
2023-05-16T10:11:06.521Z,0.73
2023-05-16T10:13:35.316Z,0.50
2023-05-16T10:16:08.379Z,1.17
2023-05-16T10:18:36.239Z,0.70
2023-05-16T10:21:18.073Z,0.65
2023-05-16T10:23:48.740Z,1.30
2023-05-16T10:26:17.584Z,1.05
2023-05-16T10:28:45.487Z,0.82
2023-05-16T10:31:12.783Z,0.77
2023-05-16T10:33:40.717Z,0.73
2023-05-16T10:36:12.046Z,0.60
2023-05-16T10:38:39.477Z,0.60
2023-05-16T10:41:07.356Z,0.60
2023-05-16T10:43:34.496Z,0.80
2023-05-16T10:46:09.869Z,0.50
2023-05-16T10:48:39.096Z,0.82
2023-05-16T10:51:36.800Z,0.70
2023-05-16T10:54:15.600Z,0.70
2023-05-16T10:56:43.351Z,0.80
2023-05-16T10:59:27.145Z,1.02
2023-05-16T11:01:56.426Z,0.50
2023-05-16T11:04:23.604Z,1.20
2023-05-16T11:06:52.928Z,0.75
2023-05-16T11:09:26.766Z,0.80
2023-05-16T11:12:00.685Z,0.73
2023-05-16T11:14:47.610Z,0.60
2023-05-16T11:17:16.517Z,1.00
2023-05-16T11:19:50.656Z,0.85
2023-05-16T11:22:23.289Z,0.90
2023-05-16T11:25:05.444Z,0.60
2023-05-16T11:27:49.046Z,0.75
2023-05-16T11:30:18.026Z,1.25
2023-05-16T11:32:46.157Z,0.70
2023-05-16T11:35:17.822Z,0.65
2023-05-16T11:37:46.998Z,0.60
2023-05-16T11:40:14.555Z,0.63
2023-05-16T11:42:46.486Z,0.73
2023-05-16T11:45:16.889Z,0.68
2023-05-16T11:47:45.776Z,0.95
2023-05-16T11:50:14.902Z,0.68
2023-05-16T11:52:53.871Z,0.65
2023-05-16T11:55:39.519Z,0.80
2023-05-16T11:58:08.184Z,0.57
2023-05-16T12:00:35.059Z,0.60
2023-05-16T12:03:08.248Z,0.70
2023-05-16T12:05:35.736Z,0.85
2023-05-16T12:08:05.040Z,0.70
2023-05-16T12:10:34.335Z,0.50
2023-05-16T12:13:02.309Z,0.63
2023-05-16T12:15:29.412Z,0.50
2023-05-16T12:17:56.962Z,0.52
2023-05-16T12:20:26.325Z,0.95
2023-05-16T12:22:53.340Z,0.70
2023-05-16T12:25:24.390Z,0.70
2023-05-16T12:27:53.733Z,0.80
2023-05-16T12:30:22.941Z,0.65
2023-05-16T12:32:56.141Z,0.68
2023-05-16T12:35:24.217Z,0.95
2023-05-16T12:37:53.959Z,1.10
2023-05-16T12:40:20.893Z,0.90
2023-05-16T12:42:54.620Z,0.90
2023-05-16T12:45:23.191Z,1.08
2023-05-16T12:47:51.008Z,1.10
2023-05-16T12:50:18.143Z,0.95
2023-05-16T12:52:52.165Z,0.80
2023-05-16T12:55:20.683Z,1.08
2023-05-16T12:57:48.456Z,1.13
2023-05-16T13:00:19.092Z,0.95
2023-05-16T13:02:46.662Z,1.02
2023-05-16T13:05:13.650Z,1.08
2023-05-16T13:07:40.974Z,1.40
2023-05-16T13:10:11.876Z,1.10
2023-05-16T13:12:39.691Z,0.77
2023-05-16T13:15:08.258Z,0.85
2023-05-16T13:17:35.547Z,1.05
2023-05-16T13:20:05.574Z,1.13
2023-05-16T13:22:33.065Z,1.20
2023-05-16T13:25:00.325Z,1.40
2023-05-16T13:27:27.086Z,1.02
2023-05-16T13:29:53.964Z,1.13
2023-05-16T13:32:20.864Z,1.30
2023-05-16T13:34:47.728Z,1.13
2023-05-16T13:37:14.572Z,1.30
2023-05-16T13:39:41.688Z,1.08
2023-05-16T13:42:08.534Z,1.45
2023-05-16T13:44:35.498Z,0.93
2023-05-16T13:47:02.969Z,0.80
2023-05-16T13:49:29.989Z,1.08
2023-05-16T13:51:58.318Z,0.88
2023-05-16T13:54:25.114Z,1.33
2023-05-16T13:56:51.989Z,1.05
2023-05-16T13:59:28.515Z,1.13
2023-05-16T14:01:59.412Z,0.98
2023-05-16T14:04:26.592Z,0.95
2023-05-16T14:06:54.559Z,0.90
2023-05-16T14:09:21.844Z,0.90
2023-05-16T14:11:48.625Z,0.82
2023-05-16T14:14:15.547Z,0.70
2023-05-16T14:16:46.183Z,0.70
2023-05-16T14:19:15.309Z,0.90
2023-05-16T14:21:43.656Z,0.75
2023-05-16T14:24:10.465Z,0.90
2023-05-16T14:26:37.254Z,0.80
2023-05-16T14:29:04.377Z,0.85
2023-05-16T14:31:31.334Z,0.52
2023-05-16T14:33:59.006Z,0.90
2023-05-16T14:36:25.753Z,0.82
2023-05-16T14:38:52.861Z,0.85
2023-05-16T14:41:19.653Z,0.68
2023-05-16T14:43:46.521Z,1.00
2023-05-16T14:46:14.055Z,1.02
2023-05-16T14:48:41.227Z,0.98
2023-05-16T14:51:08.059Z,0.60
2023-05-16T14:53:35.096Z,0.50
2023-05-16T14:56:02.916Z,0.43
2023-05-16T14:58:30.721Z,0.40
2023-05-16T15:00:57.934Z,0.47
2023-05-16T15:03:25.288Z,0.77
2023-05-16T15:05:52.804Z,0.45
2023-05-16T15:08:19.678Z,0.85
2023-05-16T15:10:46.556Z,1.00
2023-05-16T15:13:13.327Z,0.70
2023-05-16T15:15:40.202Z,0.70
2023-05-16T15:18:07.026Z,0.60
2023-05-16T15:20:34.237Z,0.50
2023-05-16T15:23:01.022Z,0.80
2023-05-16T15:25:28.172Z,0.60
2023-05-16T15:27:55.636Z,0.63
2023-05-16T15:30:22.437Z,0.68
2023-05-16T15:32:49.208Z,0.60
2023-05-16T15:35:16.396Z,0.82
2023-05-16T15:37:43.846Z,0.68
2023-05-16T15:40:11.554Z,0.75
2023-05-16T15:42:38.457Z,0.60
2023-05-16T15:45:06.038Z,0.75
2023-05-16T15:47:33.007Z,0.50
2023-05-16T15:49:59.772Z,0.57
2023-05-16T15:52:26.673Z,0.88
2023-05-16T15:54:53.519Z,0.60
2023-05-16T15:57:20.489Z,0.90
2023-05-16T15:59:47.302Z,0.60
2023-05-16T16:02:14.057Z,1.20
2023-05-16T16:04:40.902Z,0.40
2023-05-16T16:07:07.783Z,0.77
2023-05-16T16:09:34.684Z,0.60
2023-05-16T16:12:01.428Z,0.50
2023-05-16T16:14:28.207Z,0.68
2023-05-16T16:16:54.943Z,0.68
2023-05-16T16:19:21.925Z,0.50
2023-05-16T16:21:48.951Z,0.38
2023-05-16T16:24:15.946Z,0.40
2023-05-16T16:26:43.489Z,0.40
2023-05-16T16:29:10.248Z,0.75
2023-05-16T16:31:37.191Z,0.93
2023-05-16T16:34:04.190Z,0.50
2023-05-16T16:36:32.547Z,0.60
2023-05-16T16:38:59.648Z,0.70
2023-05-16T16:41:26.441Z,0.57
2023-05-16T16:43:53.187Z,0.60
2023-05-16T16:46:20.306Z,0.63
2023-05-16T16:48:47.863Z,0.63
2023-05-16T16:51:14.626Z,0.63
2023-05-16T16:53:41.706Z,0.82
2023-05-16T16:56:08.554Z,0.93
2023-05-16T16:58:35.317Z,0.70
2023-05-16T17:01:02.432Z,0.57
2023-05-16T17:03:29.330Z,0.40
2023-05-16T17:05:56.132Z,0.43
2023-05-16T17:08:22.939Z,0.57
2023-05-16T17:10:49.816Z,0.50
2023-05-16T17:13:17.583Z,0.80
2023-05-16T17:15:44.410Z,0.75
2023-05-16T17:18:11.308Z,1.10
2023-05-16T17:20:38.250Z,0.32
2023-05-16T17:23:05.474Z,0.45
2023-05-16T17:25:32.587Z,0.60
2023-05-16T17:27:59.430Z,0.80
2023-05-16T17:30:26.345Z,0.90
2023-05-16T17:32:54.030Z,0.80
2023-05-16T17:35:21.107Z,0.82
2023-05-16T17:37:48.125Z,0.57
2023-05-16T17:40:17.259Z,0.60
2023-05-16T17:42:45.137Z,0.60
2023-05-16T17:45:16.316Z,0.90
2023-05-16T17:47:43.474Z,0.57
2023-05-16T17:50:10.991Z,0.70
2023-05-16T17:52:39.793Z,0.95
2023-05-16T17:55:09.465Z,0.50
2023-05-16T17:57:36.557Z,0.80
2023-05-16T18:00:05.836Z,0.82
2023-05-16T18:02:32.944Z,0.55
2023-05-16T18:04:59.810Z,0.60
2023-05-16T18:07:27.139Z,0.43
2023-05-16T18:09:54.635Z,0.50
2023-05-16T18:12:21.626Z,1.42
2023-05-16T18:14:48.492Z,0.57
2023-05-16T18:17:15.348Z,0.40
2023-05-16T18:19:42.317Z,0.43
2023-05-16T18:22:11.916Z,0.85
2023-05-16T18:24:39.755Z,0.50
2023-05-16T18:27:06.698Z,0.52
2023-05-16T18:29:34.254Z,0.50
2023-05-16T18:32:01.295Z,0.50
2023-05-16T18:34:28.385Z,0.45
2023-05-16T18:36:55.201Z,0.73
2023-05-16T18:39:22.049Z,1.02
2023-05-16T18:41:49.028Z,0.60
2023-05-16T18:44:17.234Z,0.65
2023-05-16T18:46:46.115Z,0.55
2023-05-16T18:49:14.451Z,1.33
2023-05-16T18:51:41.653Z,0.60
2023-05-16T18:54:08.474Z,0.68
2023-05-16T18:56:35.411Z,0.63
2023-05-16T18:59:02.265Z,1.00
2023-05-16T19:01:29.139Z,0.68
2023-05-16T19:03:56.121Z,0.70
2023-05-16T19:06:23.225Z,0.80
2023-05-16T19:08:50.086Z,0.80
2023-05-16T19:11:17.940Z,0.98
2023-05-16T19:13:45.922Z,0.88
2023-05-16T19:16:13.233Z,0.77
2023-05-16T19:18:40.315Z,0.70
2023-05-16T19:21:08.592Z,0.60
2023-05-16T19:23:35.515Z,0.80
2023-05-16T19:26:02.415Z,0.85
2023-05-16T19:28:29.512Z,0.68
2023-05-16T19:30:56.600Z,0.75
2023-05-16T19:33:23.393Z,0.80
2023-05-16T19:35:52.834Z,0.98
2023-05-16T19:38:24.462Z,0.70
2023-05-16T19:40:53.045Z,1.23
2023-05-16T19:43:19.864Z,0.80
2023-05-16T19:45:46.723Z,1.02
2023-05-16T19:48:13.941Z,0.93
2023-05-16T19:50:41.110Z,0.80
2023-05-16T19:53:08.157Z,0.80
2023-05-16T19:55:37.885Z,0.90
2023-05-16T19:58:05.112Z,0.80
2023-05-16T20:00:31.916Z,0.98
2023-05-16T20:02:58.936Z,0.73
2023-05-16T20:05:27.016Z,1.85
2023-05-16T20:07:55.257Z,1.30
2023-05-16T20:10:22.534Z,1.33
2023-05-16T20:12:49.332Z,0.93
2023-05-16T20:15:16.268Z,1.45
2023-05-16T20:17:43.248Z,1.75
2023-05-16T20:20:10.647Z,1.23
2023-05-16T20:22:41.613Z,1.88
2023-05-16T20:25:10.399Z,1.67
2023-05-16T20:27:37.846Z,1.40
2023-05-16T20:30:07.032Z,1.95
2023-05-16T20:32:34.440Z,1.83
2023-05-16T20:35:04.278Z,1.70
2023-05-16T20:37:31.091Z,2.00
2023-05-16T20:39:57.951Z,1.70
2023-05-16T20:42:24.814Z,1.70
2023-05-16T20:44:51.780Z,2.38
2023-05-16T20:47:18.456Z,1.67
2023-05-16T20:49:45.258Z,2.25
2023-05-16T20:52:12.276Z,2.30
2023-05-16T20:54:39.066Z,2.25
2023-05-16T20:57:06.098Z,2.47
2023-05-16T20:59:33.999Z,2.40
2023-05-16T21:02:00.809Z,2.13
2023-05-16T21:04:27.720Z,2.42
2023-05-16T21:06:54.444Z,2.60
2023-05-16T21:09:21.267Z,2.92
2023-05-16T21:11:48.154Z,2.75
2023-05-16T21:14:15.257Z,2.95
2023-05-16T21:16:42.456Z,2.80
2023-05-16T21:19:09.367Z,2.83
2023-05-16T21:21:36.333Z,3.33
2023-05-16T21:24:04.360Z,3.20
2023-05-16T21:26:31.110Z,3.65
2023-05-16T21:28:57.975Z,3.10
2023-05-16T21:31:24.751Z,4.05
2023-05-16T21:33:52.498Z,3.35
2023-05-16T21:36:20.660Z,3.65
2023-05-16T21:38:47.977Z,2.85
2023-05-16T21:41:15.009Z,3.45
2023-05-16T21:43:41.908Z,3.70
2023-05-16T21:46:08.777Z,4.45
2023-05-16T21:48:35.957Z,3.88
2023-05-16T21:51:03.610Z,4.03
2023-05-16T21:53:30.472Z,4.53
2023-05-16T21:55:57.476Z,3.63
2023-05-16T21:58:25.248Z,4.32
2023-05-16T22:00:52.150Z,3.75
2023-05-16T22:03:21.052Z,4.50
2023-05-16T22:05:48.233Z,4.55
2023-05-16T22:08:15.103Z,3.88
2023-05-16T22:10:42.069Z,3.78
2023-05-16T22:13:08.958Z,5.05
2023-05-16T22:15:35.833Z,4.10
2023-05-16T22:18:03.071Z,3.65
2023-05-16T22:20:29.979Z,3.78
2023-05-16T22:22:57.077Z,4.30
2023-05-16T22:25:24.016Z,3.95
2023-05-16T22:27:50.905Z,4.13
2023-05-16T22:30:18.397Z,4.50
2023-05-16T22:32:46.861Z,4.03
2023-05-16T22:35:14.089Z,4.30
2023-05-16T22:37:41.015Z,4.15
2023-05-16T22:40:08.803Z,3.45
2023-05-16T22:42:35.704Z,3.40
2023-05-16T22:45:03.774Z,4.07
2023-05-16T22:47:30.801Z,3.45
2023-05-16T22:49:57.581Z,3.20
2023-05-16T22:52:24.406Z,2.92
2023-05-16T22:54:51.262Z,3.20
2023-05-16T22:57:18.152Z,3.17
2023-05-16T22:59:44.942Z,3.08
2023-05-16T23:02:11.760Z,3.88
2023-05-16T23:04:38.723Z,3.10
2023-05-16T23:07:05.664Z,3.03
2023-05-16T23:09:32.608Z,3.38
2023-05-16T23:11:59.397Z,3.63
2023-05-16T23:14:26.454Z,3.65
2023-05-16T23:16:53.215Z,3.03
2023-05-16T23:19:20.342Z,2.58
2023-05-16T23:21:47.217Z,2.97
2023-05-16T23:24:14.031Z,3.22
2023-05-16T23:26:40.836Z,2.90
2023-05-16T23:29:07.782Z,2.80
2023-05-16T23:31:34.608Z,2.60
2023-05-16T23:34:01.613Z,2.55
2023-05-16T23:36:28.424Z,3.20
2023-05-16T23:38:55.340Z,2.67
2023-05-16T23:41:22.180Z,2.88
2023-05-16T23:43:49.048Z,3.05
2023-05-16T23:46:15.928Z,3.50
2023-05-16T23:48:42.851Z,2.97
2023-05-16T23:51:09.780Z,3.15
2023-05-16T23:53:36.650Z,2.95
2023-05-16T23:56:03.559Z,3.22
2023-05-16T23:58:30.634Z,2.75
