createdAt,value
2018-06-03T00:00:24.419Z,0.00
2018-06-03T00:01:24.397Z,0.00
2018-06-03T00:02:24.373Z,0.00
2018-06-03T00:03:24.350Z,0.00
2018-06-03T00:04:24.328Z,0.00
2018-06-03T00:05:24.304Z,0.00
2018-06-03T00:06:24.281Z,0.00
2018-06-03T00:07:24.259Z,0.00
2018-06-03T00:08:24.238Z,0.00
2018-06-03T00:09:24.214Z,0.00
2018-06-03T00:10:24.189Z,0.00
2018-06-03T00:11:24.165Z,0.00
2018-06-03T00:12:24.143Z,0.00
2018-06-03T00:13:24.120Z,0.00
2018-06-03T00:14:24.097Z,0.00
2018-06-03T00:15:24.074Z,0.00
2018-06-03T00:16:24.051Z,0.00
2018-06-03T00:17:24.027Z,0.00
2018-06-03T00:18:24.007Z,0.00
2018-06-03T00:19:23.983Z,0.00
2018-06-03T00:20:23.968Z,0.00
2018-06-03T00:21:23.937Z,0.00
2018-06-03T00:22:23.921Z,0.00
2018-06-03T00:23:23.888Z,0.00
2018-06-03T00:24:24.069Z,0.00
2018-06-03T00:25:23.844Z,0.00
2018-06-03T00:26:23.822Z,0.00
2018-06-03T00:27:23.799Z,0.00
2018-06-03T00:28:23.774Z,0.00
2018-06-03T00:29:23.758Z,0.00
2018-06-03T00:30:23.728Z,0.00
2018-06-03T00:31:23.707Z,0.00
2018-06-03T00:32:23.684Z,0.00
2018-06-03T00:33:23.660Z,0.00
2018-06-03T00:34:23.636Z,0.00
2018-06-03T00:35:23.613Z,0.00
2018-06-03T00:36:23.591Z,0.00
2018-06-03T00:37:23.569Z,0.00
2018-06-03T00:38:23.544Z,0.00
2018-06-03T00:39:23.520Z,0.00
2018-06-03T00:40:23.537Z,0.00
2018-06-03T00:41:23.475Z,0.00
2018-06-03T00:42:23.453Z,0.00
2018-06-03T00:43:23.430Z,0.00
2018-06-03T00:44:23.407Z,0.00
2018-06-03T00:45:23.383Z,0.00
2018-06-03T00:46:23.368Z,0.00
2018-06-03T00:47:23.337Z,0.00
2018-06-03T00:48:23.314Z,0.00
2018-06-03T00:49:23.292Z,0.00
2018-06-03T00:50:23.266Z,0.00
2018-06-03T00:51:23.247Z,0.00
2018-06-03T00:52:23.226Z,0.00
2018-06-03T00:53:23.200Z,0.00
2018-06-03T00:54:23.177Z,0.00
2018-06-03T00:55:23.152Z,0.00
2018-06-03T00:56:23.130Z,0.00
2018-06-03T00:57:23.113Z,0.00
2018-06-03T00:58:23.085Z,0.00
2018-06-03T00:59:23.061Z,0.00
2018-06-03T01:00:23.037Z,0.00
2018-06-03T01:01:23.016Z,0.00
2018-06-03T01:02:22.996Z,0.00
2018-06-03T01:03:22.969Z,0.00
2018-06-03T01:04:22.946Z,0.00
2018-06-03T01:05:22.924Z,0.00
2018-06-03T01:06:22.903Z,0.00
2018-06-03T01:07:22.877Z,0.00
2018-06-03T01:08:22.854Z,0.00
2018-06-03T01:09:22.832Z,0.00
2018-06-03T01:10:22.809Z,0.00
2018-06-03T01:11:22.783Z,0.00
2018-06-03T01:12:22.762Z,0.00
2018-06-03T01:13:22.740Z,0.00
2018-06-03T01:14:22.718Z,0.00
2018-06-03T01:15:22.700Z,0.00
2018-06-03T01:16:22.671Z,0.00
2018-06-03T01:17:22.650Z,0.00
2018-06-03T01:18:22.624Z,0.00
2018-06-03T01:19:22.601Z,0.00
2018-06-03T01:20:22.579Z,0.00
2018-06-03T01:21:22.559Z,0.00
2018-06-03T01:22:22.532Z,0.00
2018-06-03T01:23:22.512Z,0.00
2018-06-03T01:24:22.488Z,0.00
2018-06-03T01:25:22.466Z,0.00
2018-06-03T01:26:22.440Z,0.00
2018-06-03T01:27:22.417Z,0.00
2018-06-03T01:28:22.395Z,0.00
2018-06-03T01:29:22.378Z,0.00
2018-06-03T01:30:22.348Z,0.00
2018-06-03T01:31:22.330Z,0.00
2018-06-03T01:32:22.309Z,0.00
2018-06-03T01:33:22.304Z,0.00
2018-06-03T01:34:22.406Z,0.00
2018-06-03T01:35:22.234Z,0.00
2018-06-03T01:36:22.210Z,0.00
2018-06-03T01:37:22.189Z,0.00
2018-06-03T01:38:22.170Z,0.00
2018-06-03T01:39:22.141Z,0.00
2018-06-03T01:40:22.119Z,0.00
2018-06-03T01:41:22.096Z,0.00
2018-06-03T01:42:22.075Z,0.00
2018-06-03T01:43:22.051Z,0.00
2018-06-03T01:44:22.027Z,0.00
2018-06-03T01:45:22.009Z,0.00
2018-06-03T01:46:21.985Z,0.00
2018-06-03T01:47:21.957Z,0.00
2018-06-03T01:48:21.935Z,0.00
2018-06-03T01:49:21.915Z,0.00
2018-06-03T01:50:21.938Z,0.00
2018-06-03T01:51:21.875Z,0.00
2018-06-03T01:52:21.842Z,0.00
2018-06-03T01:53:21.820Z,0.00
2018-06-03T01:54:21.796Z,0.00
2018-06-03T01:55:21.773Z,0.00
2018-06-03T01:56:21.750Z,0.00
2018-06-03T01:57:21.728Z,0.00
2018-06-03T01:58:21.702Z,0.00
2018-06-03T01:59:21.680Z,0.00
2018-06-03T02:00:21.661Z,0.00
2018-06-03T02:01:21.634Z,0.00
2018-06-03T02:02:21.614Z,0.00
2018-06-03T02:03:21.587Z,0.00
2018-06-03T02:04:21.564Z,0.00
2018-06-03T02:05:21.749Z,0.00
2018-06-03T02:06:21.517Z,0.00
2018-06-03T02:07:21.496Z,0.00
2018-06-03T02:08:21.472Z,0.00
2018-06-03T02:09:21.456Z,0.00
2018-06-03T02:10:21.424Z,0.00
2018-06-03T02:11:21.401Z,0.00
2018-06-03T02:12:21.580Z,0.00
2018-06-03T02:13:21.355Z,0.00
2018-06-03T02:14:21.482Z,0.00
2018-06-03T02:15:21.308Z,0.00
2018-06-03T02:16:21.284Z,0.00
2018-06-03T02:17:21.262Z,0.00
2018-06-03T02:18:21.238Z,4.00
2018-06-03T02:19:21.215Z,4.00
2018-06-03T02:20:21.195Z,4.00
2018-06-03T02:21:21.175Z,4.00
2018-06-03T02:22:21.145Z,8.00
2018-06-03T02:23:21.121Z,8.00
2018-06-03T02:24:21.099Z,8.00
2018-06-03T02:25:21.077Z,8.00
2018-06-03T02:26:21.051Z,12.00
2018-06-03T02:27:21.030Z,12.00
2018-06-03T02:28:21.005Z,12.00
2018-06-03T02:29:20.982Z,16.00
2018-06-03T02:30:20.963Z,16.00
2018-06-03T02:31:20.935Z,16.00
2018-06-03T02:32:20.913Z,20.00
2018-06-03T02:33:20.889Z,20.00
2018-06-03T02:34:20.865Z,20.00
2018-06-03T02:35:20.845Z,20.00
2018-06-03T02:36:20.822Z,20.00
2018-06-03T02:37:20.797Z,24.00
2018-06-03T02:38:20.773Z,20.00
2018-06-03T02:39:20.751Z,24.00
2018-06-03T02:40:20.729Z,24.00
2018-06-03T02:41:20.704Z,28.00
2018-06-03T02:42:20.685Z,28.00
2018-06-03T02:43:20.657Z,28.00
2018-06-03T02:44:20.634Z,32.00
2018-06-03T02:45:20.612Z,28.00
2018-06-03T02:46:20.588Z,28.00
2018-06-03T02:47:20.569Z,32.00
2018-06-03T02:48:20.542Z,36.00
2018-06-03T02:49:20.518Z,40.00
2018-06-03T02:50:20.645Z,44.00
2018-06-03T02:51:20.472Z,44.00
2018-06-03T02:52:20.448Z,48.00
2018-06-03T02:53:20.431Z,52.00
2018-06-03T02:54:20.402Z,56.00
2018-06-03T02:55:20.380Z,60.00
2018-06-03T02:56:20.357Z,68.00
2018-06-03T02:57:20.334Z,76.00
2018-06-03T02:58:20.310Z,84.00
2018-06-03T02:59:20.287Z,88.00
2018-06-03T03:00:20.266Z,100.00
2018-06-03T03:01:20.242Z,112.00
2018-06-03T03:02:20.218Z,132.00
2018-06-03T03:03:20.195Z,148.00
2018-06-03T03:04:20.172Z,168.00
2018-06-03T03:05:20.150Z,180.00
2018-06-03T03:06:20.125Z,184.00
2018-06-03T03:07:20.103Z,176.00
2018-06-03T03:08:20.079Z,172.00
2018-06-03T03:09:20.061Z,160.00
2018-06-03T03:10:20.037Z,176.00
2018-06-03T03:11:20.012Z,212.00
2018-06-03T03:12:19.989Z,236.00
2018-06-03T03:13:19.964Z,256.00
2018-06-03T03:14:19.941Z,296.00
2018-06-03T03:15:19.917Z,340.00
2018-06-03T03:16:19.902Z,372.00
2018-06-03T03:17:19.872Z,388.00
2018-06-03T03:18:19.848Z,404.00
2018-06-03T03:19:19.830Z,420.00
2018-06-03T03:20:19.805Z,416.00
2018-06-03T03:21:19.779Z,424.00
2018-06-03T03:22:19.758Z,452.00
2018-06-03T03:23:19.733Z,464.00
2018-06-03T03:24:19.710Z,436.00
2018-06-03T03:25:19.691Z,396.00
2018-06-03T03:26:19.665Z,368.00
2018-06-03T03:27:19.642Z,416.00
2018-06-03T03:28:19.625Z,504.00
2018-06-03T03:29:19.599Z,552.00
2018-06-03T03:30:19.572Z,528.00
2018-06-03T03:31:19.549Z,468.00
2018-06-03T03:32:19.526Z,432.00
2018-06-03T03:33:19.504Z,460.00
2018-06-03T03:34:19.479Z,436.00
2018-06-03T03:35:19.458Z,476.00
2018-06-03T03:36:19.435Z,432.00
2018-06-03T03:37:19.424Z,432.00
2018-06-03T03:38:19.388Z,500.00
2018-06-03T03:39:19.364Z,520.00
2018-06-03T03:40:19.345Z,548.00
2018-06-03T03:41:19.323Z,644.00
2018-06-03T03:42:19.295Z,732.00
2018-06-03T03:43:19.272Z,796.00
2018-06-03T03:44:19.250Z,912.00
2018-06-03T03:45:19.227Z,988.00
2018-06-03T03:46:19.204Z,1028.00
2018-06-03T03:47:19.180Z,1080.00
2018-06-03T03:48:19.158Z,1124.00
2018-06-03T03:49:19.285Z,1084.00
2018-06-03T03:50:19.112Z,952.00
2018-06-03T03:51:19.089Z,824.00
2018-06-03T03:52:19.068Z,800.00
2018-06-03T03:53:19.047Z,924.00
2018-06-03T03:54:19.020Z,1036.00
2018-06-03T03:55:18.996Z,1036.00
2018-06-03T03:56:18.975Z,1068.00
2018-06-03T03:57:18.952Z,1064.00
2018-06-03T03:58:18.931Z,1212.00
2018-06-03T03:59:18.906Z,1324.00
2018-06-03T04:00:18.883Z,1292.00
2018-06-03T04:01:18.873Z,1444.00
2018-06-03T04:02:18.836Z,1496.00
2018-06-03T04:03:18.813Z,1532.00
2018-06-03T04:04:18.791Z,1428.00
2018-06-03T04:05:18.774Z,1428.00
2018-06-03T04:06:18.745Z,1564.00
2018-06-03T04:07:18.722Z,1608.00
2018-06-03T04:08:18.701Z,1596.00
2018-06-03T04:09:18.678Z,1776.00
2018-06-03T04:10:18.653Z,1952.00
2018-06-03T04:11:18.631Z,2020.00
2018-06-03T04:12:18.608Z,2012.00
2018-06-03T04:13:18.607Z,1908.00
2018-06-03T04:14:18.561Z,2036.00
2018-06-03T04:15:18.539Z,2204.00
2018-06-03T04:16:18.522Z,2152.00
2018-06-03T04:17:18.495Z,2124.00
2018-06-03T04:18:18.479Z,2280.00
2018-06-03T04:19:18.447Z,2136.00
2018-06-03T04:20:18.425Z,1868.00
2018-06-03T04:21:18.404Z,1860.00
2018-06-03T04:22:18.379Z,1948.00
2018-06-03T04:23:18.358Z,2068.00
2018-06-03T04:24:18.333Z,2240.00
2018-06-03T04:25:18.312Z,2524.00
2018-06-03T04:26:18.292Z,2912.00
2018-06-03T04:27:18.265Z,3276.00
2018-06-03T04:28:18.242Z,3576.00
2018-06-03T04:29:18.223Z,3748.00
2018-06-03T04:30:18.196Z,3852.00
2018-06-03T04:31:18.327Z,3928.00
2018-06-03T04:32:18.152Z,4012.00
2018-06-03T04:33:18.130Z,4064.00
2018-06-03T04:34:18.105Z,3988.00
2018-06-03T04:35:18.083Z,4052.00
2018-06-03T04:36:18.061Z,4232.00
2018-06-03T04:37:18.038Z,4424.00
2018-06-03T04:38:18.014Z,4604.00
2018-06-03T04:39:17.992Z,4688.00
2018-06-03T04:40:17.970Z,4928.00
2018-06-03T04:41:18.166Z,5144.00
2018-06-03T04:42:17.927Z,5420.00
2018-06-03T04:43:17.902Z,5476.00
2018-06-03T04:44:17.878Z,5592.00
2018-06-03T04:45:17.860Z,5876.00
2018-06-03T04:46:17.833Z,6064.00
2018-06-03T04:47:17.810Z,6332.00
2018-06-03T04:48:17.796Z,6612.00
2018-06-03T04:49:17.765Z,6896.00
2018-06-03T04:50:17.743Z,6856.00
2018-06-03T04:51:17.722Z,6404.00
2018-06-03T04:52:17.700Z,6028.00
2018-06-03T04:53:17.678Z,5768.00
2018-06-03T04:54:17.654Z,5584.00
2018-06-03T04:55:17.634Z,5524.00
2018-06-03T04:56:17.613Z,5388.00
2018-06-03T04:57:17.585Z,5292.00
2018-06-03T04:58:17.565Z,5220.00
2018-06-03T04:59:17.541Z,5120.00
2018-06-03T05:00:17.519Z,4672.00
2018-06-03T05:01:17.496Z,4820.00
2018-06-03T05:02:17.484Z,4728.00
2018-06-03T05:03:17.451Z,5408.00
2018-06-03T05:04:17.436Z,5800.00
2018-06-03T05:05:17.407Z,6564.00
2018-06-03T05:06:17.383Z,6928.00
2018-06-03T05:07:17.363Z,6432.00
2018-06-03T05:08:17.340Z,6524.00
2018-06-03T05:09:17.316Z,6240.00
2018-06-03T05:10:17.294Z,6184.00
2018-06-03T05:11:17.271Z,6248.00
2018-06-03T05:12:17.250Z,6284.00
2018-06-03T05:13:17.230Z,6140.00
2018-06-03T05:14:17.204Z,5964.00
2018-06-03T05:15:17.198Z,5824.00
2018-06-03T05:16:17.159Z,5720.00
2018-06-03T05:17:17.138Z,5672.00
2018-06-03T05:18:17.116Z,5664.00
2018-06-03T05:19:17.105Z,5560.00
2018-06-03T05:20:17.075Z,5748.00
2018-06-03T05:21:17.050Z,6500.00
2018-06-03T05:22:17.028Z,6572.00
2018-06-03T05:23:17.004Z,7336.00
2018-06-03T05:24:16.981Z,8124.00
2018-06-03T05:25:16.960Z,8628.00
2018-06-03T05:26:16.939Z,9212.00
2018-06-03T05:27:16.920Z,9748.00
2018-06-03T05:28:16.897Z,9944.00
2018-06-03T05:29:16.873Z,10148.00
2018-06-03T05:30:16.848Z,10288.00
2018-06-03T05:31:16.827Z,10456.00
2018-06-03T05:32:16.805Z,10872.00
2018-06-03T05:33:16.784Z,11440.00
2018-06-03T05:34:16.762Z,11948.00
2018-06-03T05:35:16.939Z,12268.00
2018-06-03T05:36:16.716Z,12508.00
2018-06-03T05:37:16.694Z,12884.00
2018-06-03T05:38:16.677Z,13564.00
2018-06-03T05:39:16.648Z,14568.00
2018-06-03T05:40:16.629Z,15424.00
2018-06-03T05:41:16.606Z,16120.00
2018-06-03T05:42:16.586Z,16628.00
2018-06-03T05:43:16.565Z,16904.00
2018-06-03T05:44:16.540Z,17600.00
2018-06-03T05:45:16.520Z,18176.00
2018-06-03T05:46:16.496Z,18176.00
2018-06-03T05:47:16.474Z,17272.00
2018-06-03T05:48:16.455Z,16372.00
2018-06-03T05:49:16.437Z,15856.00
2018-06-03T05:50:16.408Z,15224.00
2018-06-03T05:51:16.388Z,16596.00
2018-06-03T05:52:16.368Z,16992.00
2018-06-03T05:53:16.345Z,18528.00
2018-06-03T05:54:16.324Z,19552.00
2018-06-03T05:55:16.302Z,20288.00
2018-06-03T05:56:16.281Z,20384.00
2018-06-03T05:57:16.260Z,21568.00
2018-06-03T05:58:16.237Z,21792.00
2018-06-03T05:59:17.419Z,21440.00
2018-06-03T06:00:16.196Z,22560.00
2018-06-03T06:01:16.179Z,22976.00
2018-06-03T06:02:16.156Z,24512.00
2018-06-03T06:03:16.132Z,26304.00
2018-06-03T06:04:16.112Z,32480.00
2018-06-03T06:05:16.094Z,27200.00
2018-06-03T06:06:16.272Z,27424.00
2018-06-03T06:07:16.251Z,35776.00
2018-06-03T06:08:16.030Z,36640.00
2018-06-03T06:09:16.015Z,38208.00
2018-06-03T06:10:15.987Z,38144.00
2018-06-03T06:11:58.327Z,36800.00
2018-06-03T06:12:58.101Z,36416.00
2018-06-03T06:13:58.081Z,44448.00
2018-06-03T06:14:58.062Z,40416.00
2018-06-03T06:15:58.243Z,45696.00
2018-06-03T06:16:58.224Z,36448.00
2018-06-03T06:17:58.003Z,37088.00
2018-06-03T06:18:57.984Z,35520.00
2018-06-03T06:19:57.966Z,33728.00
2018-06-03T06:20:58.150Z,30304.00
2018-06-03T06:21:57.938Z,31264.00
2018-06-03T06:22:58.111Z,30208.00
2018-06-03T06:23:57.894Z,26528.00
2018-06-03T06:24:57.871Z,25920.00
2018-06-03T06:25:57.857Z,26624.00
2018-06-03T06:26:57.835Z,26688.00
2018-06-03T06:27:57.820Z,25536.00
2018-06-03T06:28:57.798Z,25056.00
2018-06-03T06:29:57.780Z,21696.00
2018-06-03T06:30:57.757Z,20704.00
2018-06-03T06:31:57.740Z,23904.00
2018-06-03T06:32:57.719Z,28608.00
2018-06-03T06:33:57.700Z,35968.00
2018-06-03T06:34:57.683Z,31872.00
2018-06-03T06:35:58.020Z,31072.00
2018-06-03T06:36:57.650Z,25472.00
2018-06-03T06:37:57.627Z,21280.00
2018-06-03T06:38:57.607Z,22336.00
2018-06-03T06:39:57.590Z,24608.00
2018-06-03T06:40:57.568Z,30048.00
2018-06-03T06:41:57.549Z,31744.00
2018-06-03T06:42:57.539Z,31072.00
2018-06-03T06:43:57.516Z,41216.00
2018-06-03T06:44:57.492Z,50432.00
2018-06-03T06:45:57.473Z,52960.00
2018-06-03T06:46:57.455Z,65024.00
2018-06-03T06:47:57.436Z,63264.00
2018-06-03T06:48:57.421Z,44384.00
2018-06-03T06:49:57.400Z,30432.00
2018-06-03T06:50:57.381Z,28224.00
2018-06-03T06:51:57.363Z,26560.00
2018-06-03T06:52:57.344Z,24064.00
2018-06-03T06:53:57.326Z,21248.00
2018-06-03T06:54:57.308Z,19104.00
2018-06-03T06:55:57.289Z,18048.00
2018-06-03T06:56:57.271Z,17600.00
2018-06-03T06:57:57.253Z,17600.00
2018-06-03T06:58:57.390Z,16704.00
2018-06-03T06:59:57.217Z,16320.00
2018-06-03T07:00:57.198Z,16876.00
2018-06-03T07:01:57.181Z,17568.00
2018-06-03T07:02:57.161Z,19424.00
2018-06-03T07:03:57.143Z,21696.00
2018-06-03T07:04:57.126Z,24000.00
2018-06-03T07:05:57.104Z,23456.00
2018-06-03T07:06:57.087Z,22720.00
2018-06-03T07:07:57.067Z,21344.00
2018-06-03T07:08:57.050Z,19200.00
2018-06-03T07:09:57.029Z,18016.00
2018-06-03T07:10:57.160Z,17280.00
2018-06-03T07:11:56.990Z,16256.00
2018-06-03T07:12:56.969Z,15356.00
2018-06-03T07:13:56.951Z,16068.00
2018-06-03T07:14:56.932Z,19328.00
2018-06-03T07:15:56.913Z,21632.00
2018-06-03T07:16:56.895Z,23008.00
2018-06-03T07:17:56.873Z,23584.00
2018-06-03T07:18:56.854Z,23776.00
2018-06-03T07:19:56.835Z,24768.00
2018-06-03T07:20:56.818Z,26336.00
2018-06-03T07:21:56.799Z,28928.00
2018-06-03T07:22:56.776Z,31680.00
2018-06-03T07:23:56.756Z,33120.00
2018-06-03T07:24:56.743Z,31968.00
2018-06-03T07:25:56.718Z,30176.00
2018-06-03T07:26:56.698Z,28224.00
2018-06-03T07:27:56.679Z,25920.00
2018-06-03T07:28:56.665Z,26112.00
2018-06-03T07:29:56.639Z,29536.00
2018-06-03T07:30:56.623Z,33344.00
2018-06-03T07:31:56.602Z,33024.00
2018-06-03T07:32:56.581Z,30080.00
2018-06-03T07:33:56.564Z,28800.00
2018-06-03T07:34:56.543Z,29152.00
2018-06-03T07:35:56.538Z,30848.00
2018-06-03T07:36:56.511Z,31424.00
2018-06-03T07:37:56.488Z,31488.00
2018-06-03T07:38:56.468Z,32032.00
2018-06-03T07:39:56.451Z,32736.00
2018-06-03T07:40:56.440Z,32000.00
2018-06-03T07:41:56.412Z,31488.00
2018-06-03T07:42:56.393Z,33056.00
2018-06-03T07:43:56.377Z,35840.00
2018-06-03T07:44:56.355Z,38240.00
2018-06-03T07:45:56.337Z,40192.00
2018-06-03T07:46:56.319Z,38496.00
2018-06-03T07:47:56.306Z,36128.00
2018-06-03T07:48:56.288Z,34816.00
2018-06-03T07:49:56.266Z,42784.00
2018-06-03T07:50:56.248Z,87808.00
2018-06-03T07:51:56.434Z,56608.00
2018-06-03T07:52:56.209Z,85728.00
2018-06-03T07:53:56.392Z,49888.00
2018-06-03T07:54:56.172Z,54176.00
2018-06-03T07:55:56.153Z,59104.00
2018-06-03T07:56:56.134Z,51648.00
2018-06-03T07:57:56.117Z,56192.00
2018-06-03T07:58:56.098Z,73056.00
2018-06-03T07:59:56.081Z,93568.00
2018-06-03T08:00:56.265Z,97888.00
2018-06-03T08:01:56.051Z,78720.00
2018-06-03T08:02:56.232Z,47200.00
2018-06-03T08:03:56.016Z,54080.00
2018-06-03T08:04:56.200Z,83936.00
2018-06-03T08:06:38.343Z,34112.00
2018-06-03T08:07:38.326Z,27904.00
2018-06-03T08:08:38.205Z,26176.00
2018-06-03T08:09:38.092Z,25984.00
2018-06-03T08:10:38.074Z,24864.00
2018-06-03T08:11:38.063Z,23744.00
2018-06-03T08:12:38.045Z,25056.00
2018-06-03T08:13:38.060Z,27392.00
2018-06-03T08:14:38.013Z,29856.00
2018-06-03T08:15:37.992Z,34112.00
2018-06-03T08:16:37.975Z,39136.00
2018-06-03T08:17:37.958Z,48832.00
2018-06-03T08:18:37.940Z,84864.00
2018-06-03T08:19:37.924Z,89408.00
2018-06-03T08:20:37.909Z,89344.00
2018-06-03T08:21:37.888Z,94560.00
2018-06-03T08:22:37.873Z,84672.00
2018-06-03T08:23:37.862Z,99424.00
2018-06-03T08:24:38.044Z,87392.00
2018-06-03T08:25:38.026Z,99072.00
2018-06-03T08:26:37.812Z,68000.00
2018-06-03T08:27:37.792Z,63904.00
2018-06-03T08:28:37.777Z,56256.00
2018-06-03T08:29:37.763Z,58336.00
2018-06-03T08:30:37.756Z,56288.00
2018-06-03T08:31:37.731Z,51488.00
2018-06-03T08:32:37.716Z,51712.00
2018-06-03T08:33:37.704Z,52320.00
2018-06-03T08:34:37.684Z,50816.00
2018-06-03T08:35:37.668Z,48160.00
2018-06-03T08:36:37.659Z,44832.00
2018-06-03T08:37:37.638Z,42752.00
2018-06-03T08:38:37.623Z,39168.00
2018-06-03T08:39:37.608Z,37760.00
2018-06-03T08:40:37.597Z,37120.00
2018-06-03T08:41:37.576Z,36416.00
2018-06-03T08:42:37.560Z,36832.00
2018-06-03T08:43:37.543Z,40416.00
2018-06-03T08:44:37.527Z,46624.00
2018-06-03T08:45:37.511Z,48352.00
2018-06-03T08:46:37.496Z,49632.00
2018-06-03T08:47:37.479Z,55456.00
2018-06-03T08:48:37.470Z,54592.00
2018-06-03T08:49:37.447Z,50880.00
2018-06-03T08:50:37.430Z,48288.00
2018-06-03T08:51:37.414Z,48512.00
2018-06-03T08:52:37.399Z,47904.00
2018-06-03T08:53:37.381Z,58176.00
2018-06-03T08:54:37.365Z,80480.00
2018-06-03T08:55:37.352Z,86464.00
2018-06-03T08:56:37.332Z,75168.00
2018-06-03T08:57:37.320Z,84352.00
2018-06-03T08:58:37.303Z,85312.00
2018-06-03T08:59:37.284Z,98048.00
2018-06-03T09:00:37.270Z,67744.00
2018-06-03T09:01:37.252Z,60864.00
2018-06-03T09:02:37.237Z,56864.00
2018-06-03T09:03:37.221Z,46400.00
2018-06-03T09:04:37.205Z,39456.00
2018-06-03T09:05:37.190Z,34208.00
2018-06-03T09:06:37.175Z,29632.00
2018-06-03T09:07:37.158Z,25216.00
2018-06-03T09:08:37.147Z,20896.00
2018-06-03T09:09:37.130Z,18080.00
2018-06-03T09:10:37.111Z,16832.00
2018-06-03T09:11:37.103Z,16912.00
2018-06-03T09:12:37.280Z,17696.00
2018-06-03T09:13:39.683Z,18304.00
2018-06-03T09:14:37.047Z,18784.00
2018-06-03T09:15:37.229Z,19328.00
2018-06-03T09:16:37.013Z,20224.00
2018-06-03T09:17:36.993Z,20544.00
2018-06-03T09:18:36.982Z,19872.00
2018-06-03T09:19:36.970Z,19264.00
2018-06-03T09:20:36.938Z,19392.00
2018-06-03T09:21:36.922Z,20320.00
2018-06-03T09:22:36.905Z,21824.00
2018-06-03T09:23:36.886Z,23136.00
2018-06-03T09:24:36.865Z,23872.00
2018-06-03T09:25:36.848Z,24256.00
2018-06-03T09:26:36.828Z,25376.00
2018-06-03T09:27:36.808Z,28128.00
2018-06-03T09:28:36.803Z,31904.00
2018-06-03T09:29:36.774Z,35040.00
2018-06-03T09:30:36.753Z,37792.00
2018-06-03T09:31:36.741Z,40352.00
2018-06-03T09:32:36.716Z,42880.00
2018-06-03T09:33:36.698Z,44992.00
2018-06-03T09:34:36.703Z,47232.00
2018-06-03T09:35:36.658Z,49344.00
2018-06-03T09:36:36.639Z,52032.00
2018-06-03T09:37:36.646Z,49568.00
2018-06-03T09:38:36.606Z,52864.00
2018-06-03T09:39:36.587Z,48512.00
2018-06-03T09:40:36.566Z,51200.00
2018-06-03T09:41:36.548Z,58464.00
2018-06-03T09:42:36.530Z,74880.00
2018-06-03T09:43:36.510Z,74848.00
2018-06-03T09:44:36.541Z,68640.00
2018-06-03T09:45:36.480Z,59424.00
2018-06-03T09:46:36.467Z,53696.00
2018-06-03T09:47:36.442Z,50624.00
2018-06-03T09:48:36.425Z,49024.00
2018-06-03T09:49:36.408Z,47648.00
2018-06-03T09:50:36.392Z,45408.00
2018-06-03T09:51:36.374Z,42784.00
2018-06-03T09:52:36.360Z,39968.00
2018-06-03T09:53:36.341Z,36992.00
2018-06-03T09:54:36.326Z,34784.00
2018-06-03T09:55:36.309Z,34240.00
2018-06-03T09:56:36.290Z,34592.00
2018-06-03T09:57:36.274Z,35296.00
2018-06-03T09:58:36.261Z,37120.00
2018-06-03T09:59:36.249Z,39296.00
2018-06-03T10:00:36.223Z,41504.00
2018-06-03T10:01:36.206Z,42592.00
2018-06-03T10:02:36.190Z,42656.00
2018-06-03T10:03:36.172Z,43040.00
2018-06-03T10:04:36.155Z,44224.00
2018-06-03T10:05:36.144Z,46656.00
2018-06-03T10:06:36.127Z,64000.00
2018-06-03T10:07:36.104Z,87872.00
2018-06-03T10:08:36.088Z,68288.00
2018-06-03T10:09:36.074Z,69088.00
2018-06-03T10:10:36.057Z,124288.00
2018-06-03T10:11:36.252Z,61504.00
2018-06-03T10:12:36.830Z,54528.00
2018-06-03T10:13:36.004Z,64320.00
2018-06-03T10:14:35.999Z,46272.00
2018-06-03T10:15:35.974Z,40928.00
2018-06-03T10:16:35.957Z,37888.00
2018-06-03T10:17:35.941Z,36448.00
2018-06-03T10:18:35.926Z,36000.00
2018-06-03T10:19:35.909Z,36768.00
2018-06-03T10:20:35.895Z,38624.00
2018-06-03T10:21:35.877Z,41120.00
2018-06-03T10:22:35.861Z,42560.00
2018-06-03T10:23:35.853Z,42496.00
2018-06-03T10:24:35.830Z,41760.00
2018-06-03T10:25:35.813Z,41472.00
2018-06-03T10:26:35.795Z,41888.00
2018-06-03T10:27:35.779Z,42976.00
2018-06-03T10:28:35.763Z,41024.00
2018-06-03T10:29:35.747Z,37472.00
2018-06-03T10:30:35.736Z,33312.00
2018-06-03T10:31:35.713Z,30048.00
2018-06-03T10:32:35.697Z,27104.00
2018-06-03T10:33:35.691Z,24512.00
2018-06-03T10:34:35.662Z,22368.00
2018-06-03T10:35:35.646Z,21152.00
2018-06-03T10:36:35.628Z,21600.00
2018-06-03T10:37:35.611Z,23328.00
2018-06-03T10:38:35.596Z,24960.00
2018-06-03T10:39:35.779Z,26688.00
2018-06-03T10:40:35.559Z,28448.00
2018-06-03T10:41:35.542Z,30400.00
2018-06-03T10:42:35.526Z,32320.00
2018-06-03T10:43:35.507Z,33728.00
2018-06-03T10:44:35.488Z,34112.00
2018-06-03T10:45:35.475Z,34048.00
2018-06-03T10:46:35.453Z,34112.00
2018-06-03T10:47:35.433Z,34272.00
2018-06-03T10:48:35.418Z,34336.00
2018-06-03T10:49:35.449Z,34176.00
2018-06-03T10:50:35.380Z,33920.00
2018-06-03T10:51:35.361Z,33952.00
2018-06-03T10:52:35.344Z,34560.00
2018-06-03T10:53:35.325Z,35520.00
2018-06-03T10:54:35.357Z,36256.00
2018-06-03T10:55:35.289Z,36192.00
2018-06-03T10:56:35.271Z,35232.00
2018-06-03T10:57:35.253Z,33888.00
2018-06-03T10:58:35.235Z,32480.00
2018-06-03T10:59:35.216Z,31552.00
2018-06-03T11:00:35.198Z,31008.00
2018-06-03T11:01:35.180Z,29696.00
2018-06-03T11:02:35.162Z,27872.00
2018-06-03T11:03:35.150Z,26784.00
2018-06-03T11:04:35.126Z,26272.00
2018-06-03T11:05:35.125Z,25696.00
2018-06-03T11:06:35.090Z,24864.00
2018-06-03T11:07:35.071Z,24512.00
2018-06-03T11:08:35.053Z,25152.00
2018-06-03T11:09:35.039Z,26208.00
2018-06-03T11:10:35.017Z,26656.00
2018-06-03T11:11:34.998Z,26912.00
2018-06-03T11:12:34.980Z,27776.00
2018-06-03T11:13:34.962Z,29216.00
2018-06-03T11:14:34.945Z,30656.00
2018-06-03T11:15:34.925Z,32096.00
2018-06-03T11:16:34.946Z,33376.00
2018-06-03T11:17:34.889Z,34432.00
2018-06-03T11:18:34.872Z,36288.00
2018-06-03T11:19:34.858Z,40000.00
2018-06-03T11:20:34.835Z,46048.00
2018-06-03T11:21:34.816Z,51648.00
2018-06-03T11:22:34.801Z,54112.00
2018-06-03T11:23:34.781Z,57120.00
2018-06-03T11:24:34.762Z,60352.00
2018-06-03T11:25:34.747Z,62464.00
2018-06-03T11:26:34.726Z,59584.00
2018-06-03T11:27:34.753Z,59840.00
2018-06-03T11:28:34.692Z,60384.00
2018-06-03T11:29:34.674Z,61248.00
2018-06-03T11:30:34.659Z,61408.00
2018-06-03T11:31:34.639Z,64192.00
2018-06-03T11:32:34.627Z,66144.00
2018-06-03T11:33:34.605Z,78112.00
2018-06-03T11:34:34.589Z,83360.00
2018-06-03T11:35:34.572Z,117728.00
2018-06-03T11:36:34.555Z,79200.00
2018-06-03T11:37:34.538Z,71648.00
2018-06-03T11:38:34.524Z,86816.00
2018-06-03T11:39:34.507Z,59072.00
2018-06-03T11:40:34.492Z,61952.00
2018-06-03T11:41:34.479Z,62368.00
2018-06-03T11:42:34.462Z,54496.00
2018-06-03T11:43:34.446Z,54688.00
2018-06-03T11:44:34.431Z,70464.00
2018-06-03T11:45:34.417Z,132480.00
2018-06-03T11:46:34.401Z,68448.00
2018-06-03T11:47:34.587Z,74560.00
2018-06-03T11:48:34.371Z,68640.00
2018-06-03T11:49:34.356Z,138208.00
2018-06-03T11:50:34.544Z,57792.00
2018-06-03T11:56:29.640Z,48512.00
2018-06-03T11:57:29.426Z,48160.00
2018-06-03T11:58:29.408Z,48160.00
2018-06-03T11:59:29.392Z,45120.00
2018-06-03T12:00:29.380Z,40960.00
2018-06-03T12:01:29.369Z,37440.00
2018-06-03T12:02:29.346Z,35424.00
2018-06-03T12:03:29.333Z,35520.00
2018-06-03T12:04:29.316Z,35648.00
2018-06-03T12:05:29.300Z,33504.00
2018-06-03T12:06:29.289Z,30592.00
2018-06-03T12:07:29.269Z,29824.00
2018-06-03T12:08:29.254Z,30656.00
2018-06-03T12:09:29.236Z,31616.00
2018-06-03T12:10:29.221Z,32768.00
2018-06-03T12:11:29.204Z,33472.00
2018-06-03T12:12:29.391Z,33440.00
2018-06-03T12:13:29.176Z,32960.00
2018-06-03T12:14:29.155Z,32640.00
2018-06-03T12:15:29.185Z,32704.00
2018-06-03T12:16:29.332Z,33280.00