createdAt,value
2022-11-15T00:01:28.907Z,96760.25
2022-11-15T00:04:14.132Z,96742.31
2022-11-15T00:06:59.573Z,96742.31
2022-11-15T00:09:46.134Z,96738.84
2022-11-15T00:12:31.689Z,96742.31
2022-11-15T00:15:17.139Z,96746.47
2022-11-15T00:18:02.890Z,96738.22
2022-11-15T00:20:48.061Z,96738.13
2022-11-15T00:23:34.587Z,96739.47
2022-11-15T00:26:19.989Z,96740.88
2022-11-15T00:29:05.311Z,96740.19
2022-11-15T00:31:50.767Z,96742.94
2022-11-15T00:34:36.165Z,96744.34
2022-11-15T00:37:21.277Z,96740.19
2022-11-15T00:40:07.121Z,96740.19
2022-11-15T00:42:52.542Z,96744.25
2022-11-15T00:45:37.728Z,96734.56
2022-11-15T00:48:23.549Z,96725.59
2022-11-15T00:51:08.698Z,96725.59
2022-11-15T00:53:54.034Z,96729.06
2022-11-15T00:56:39.308Z,96724.88
2022-11-15T00:59:24.690Z,96724.88
2022-11-15T01:02:10.087Z,96716.53
2022-11-15T01:04:55.246Z,96716.53
2022-11-15T01:07:40.615Z,96702.78
2022-11-15T01:10:26.866Z,96705.53
2022-11-15T01:13:12.418Z,96702.78
2022-11-15T01:15:57.805Z,96705.53
2022-11-15T01:18:43.402Z,96711.66
2022-11-15T01:21:28.623Z,96706.16
2022-11-15T01:24:14.192Z,96698.50
2022-11-15T01:26:59.850Z,96704.00
2022-11-15T01:29:45.157Z,96699.84
2022-11-15T01:32:30.538Z,96697.78
2022-11-15T01:35:16.001Z,96706.66
2022-11-15T01:38:01.358Z,96701.88
2022-11-15T01:40:46.731Z,96708.72
2022-11-15T01:43:35.071Z,96700.34
2022-11-15T01:46:28.628Z,96699.03
2022-11-15T01:49:16.417Z,96712.81
2022-11-15T01:52:03.778Z,96694.84
2022-11-15T01:54:57.077Z,96701.69
2022-11-15T01:57:43.680Z,96699.63
2022-11-15T02:00:30.565Z,96697.50
2022-11-15T02:03:16.635Z,96692.00
2022-11-15T02:06:03.348Z,96698.84
2022-11-15T02:08:48.470Z,96677.53
2022-11-15T02:11:33.857Z,96678.16
2022-11-15T02:14:20.767Z,96669.09
2022-11-15T02:17:41.399Z,96669.78
2022-11-15T02:20:47.509Z,96674.59
2022-11-15T02:23:51.408Z,96680.09
2022-11-15T02:27:04.549Z,96685.50
2022-11-15T02:30:13.671Z,96680.63
2022-11-15T02:32:58.649Z,96681.34
2022-11-15T02:35:59.725Z,96681.34
2022-11-15T02:39:08.502Z,96677.16
2022-11-15T02:42:32.702Z,96668.19
2022-11-15T02:45:28.974Z,96666.06
2022-11-15T02:48:16.039Z,96670.13
2022-11-15T02:51:02.273Z,96667.38
2022-11-15T02:53:47.222Z,96659.84
2022-11-15T02:56:32.739Z,96659.13
2022-11-15T02:59:30.894Z,96659.75
2022-11-15T03:02:34.728Z,96664.63
2022-11-15T03:05:49.971Z,96648.00
2022-11-15T03:08:49.438Z,96643.13
2022-11-15T03:11:38.738Z,96638.97
2022-11-15T03:14:32.079Z,96638.25
2022-11-15T03:17:21.786Z,96635.50
2022-11-15T03:20:08.906Z,96632.75
2022-11-15T03:22:57.067Z,96642.94
2022-11-15T03:25:45.947Z,96638.19
2022-11-15T03:28:40.653Z,96640.94
2022-11-15T03:31:50.030Z,96630.53
2022-11-15T03:34:39.229Z,96635.78
2022-11-15T03:37:31.444Z,96620.22
2022-11-15T03:40:18.692Z,96613.22
2022-11-15T03:43:21.043Z,96613.09
2022-11-15T03:46:29.082Z,96600.69
2022-11-15T03:49:19.202Z,96610.28
2022-11-15T03:52:05.173Z,96610.97
2022-11-15T03:54:52.174Z,96607.44
2022-11-15T03:57:37.882Z,96608.84
2022-11-15T04:00:32.815Z,96609.38
2022-11-15T04:03:26.425Z,96609.38
2022-11-15T04:06:12.293Z,96607.94
2022-11-15T04:08:57.647Z,96611.31
2022-11-15T04:11:42.921Z,96615.47
2022-11-15T04:14:29.283Z,96607.84
2022-11-15T04:17:14.571Z,96602.94
2022-11-15T04:20:29.034Z,96605.69
2022-11-15T04:23:40.946Z,96600.81
2022-11-15T04:26:26.496Z,96592.47
2022-11-15T04:29:29.778Z,96597.25
2022-11-15T04:32:15.136Z,96591.66
2022-11-15T04:35:00.402Z,96590.88
2022-11-15T04:37:49.313Z,96581.91
2022-11-15T04:40:35.716Z,96588.00
2022-11-15T04:43:21.066Z,96585.88
2022-11-15T04:46:06.817Z,96586.59
2022-11-15T04:48:58.048Z,96584.47
2022-11-15T04:51:44.245Z,96587.81
2022-11-15T04:54:30.602Z,96580.88
2022-11-15T04:57:16.267Z,96580.19
2022-11-15T05:00:04.489Z,96569.81
2022-11-15T05:03:08.501Z,96579.38
2022-11-15T05:05:53.895Z,96575.22
2022-11-15T05:08:39.180Z,96573.06
2022-11-15T05:11:24.720Z,96566.16
2022-11-15T05:14:10.227Z,96567.47
2022-11-15T05:16:55.725Z,96566.78
2022-11-15T05:19:40.951Z,96565.34
2022-11-15T05:22:26.462Z,96550.88
2022-11-15T05:25:11.844Z,96541.91
2022-11-15T05:27:57.246Z,96547.34
2022-11-15T05:30:42.694Z,96546.63
2022-11-15T05:33:29.313Z,96542.47
2022-11-15T05:36:41.427Z,96536.84
2022-11-15T05:39:27.511Z,96536.13
2022-11-15T05:42:14.555Z,96540.22
2022-11-15T05:45:00.086Z,96534.63
2022-11-15T05:47:45.868Z,96532.59
2022-11-15T05:50:31.532Z,96540.84
2022-11-15T05:53:20.677Z,96534.53
2022-11-15T05:56:07.549Z,96533.94
2022-11-15T05:58:59.220Z,96530.34
2022-11-15T06:01:45.500Z,96531.78
2022-11-15T06:04:31.016Z,96532.47
2022-11-15T06:07:16.403Z,96523.53
2022-11-15T06:10:01.927Z,96526.28
2022-11-15T06:12:47.393Z,96531.78
2022-11-15T06:15:35.991Z,96530.97
2022-11-15T06:18:21.320Z,96532.44
2022-11-15T06:21:06.862Z,96533.69
2022-11-15T06:23:52.182Z,96522.47
2022-11-15T06:26:37.753Z,96518.88
2022-11-15T06:29:23.274Z,96521.63
2022-11-15T06:32:08.862Z,96529.34
2022-11-15T06:34:53.848Z,96516.66
2022-11-15T06:37:39.187Z,96516.22
2022-11-15T06:40:24.492Z,96518.75
2022-11-15T06:43:09.865Z,96520.59
2022-11-15T06:45:55.317Z,96519.47
2022-11-15T06:48:40.610Z,96513.28
2022-11-15T06:51:25.831Z,96509.69
2022-11-15T06:54:11.174Z,96509.00
2022-11-15T06:56:56.638Z,96512.34
2022-11-15T06:59:42.028Z,96519.16
2022-11-15T07:02:27.625Z,96511.66
2022-11-15T07:05:13.484Z,96513.88
2022-11-15T07:07:59.206Z,96518.13
2022-11-15T07:10:44.181Z,96519.84
2022-11-15T07:13:34.311Z,96523.47
2022-11-15T07:16:20.071Z,96521.97
2022-11-15T07:19:05.605Z,96524.84
2022-11-15T07:21:50.983Z,96520.84
2022-11-15T07:24:36.259Z,96530.22
2022-11-15T07:27:21.871Z,96527.50
2022-11-15T07:30:08.218Z,96526.69
2022-11-15T07:32:58.021Z,96524.75
2022-11-15T07:35:43.829Z,96517.53
2022-11-15T07:38:29.940Z,96519.78
2022-11-15T07:41:15.247Z,96513.69
2022-11-15T07:44:01.411Z,96518.66
2022-11-15T07:46:46.555Z,96520.91
2022-11-15T07:49:31.976Z,96522.94
2022-11-15T07:52:17.458Z,96519.28
2022-11-15T07:55:03.030Z,96518.56
2022-11-15T07:57:48.386Z,96515.84
2022-11-15T08:00:34.695Z,96514.38
2022-11-15T08:03:20.161Z,96515.84
2022-11-15T08:06:06.049Z,96515.94
2022-11-15T08:08:51.322Z,96516.53
2022-11-15T08:11:36.625Z,96522.03
2022-11-15T08:14:23.060Z,96518.47
2022-11-15T08:17:08.258Z,96516.72
2022-11-15T08:19:53.645Z,96513.19
2022-11-15T08:22:38.826Z,96514.91
2022-11-15T08:25:27.372Z,96516.75
2022-11-15T08:28:12.995Z,96509.53
2022-11-15T08:30:58.610Z,96506.91
2022-11-15T08:33:44.535Z,96508.53
2022-11-15T08:36:34.834Z,96502.41
2022-11-15T08:39:27.170Z,96505.38
2022-11-15T08:42:15.748Z,96504.75
2022-11-15T08:45:05.465Z,96501.41
2022-11-15T08:47:54.254Z,96496.63
2022-11-15T08:50:40.427Z,96487.25
2022-11-15T08:53:26.102Z,96485.31
2022-11-15T08:56:13.159Z,96482.38
2022-11-15T08:58:58.395Z,96474.44
2022-11-15T09:01:43.691Z,96472.78
2022-11-15T09:04:28.946Z,96463.50
2022-11-15T09:07:14.768Z,96468.03
2022-11-15T09:10:00.844Z,96464.34
2022-11-15T09:12:49.435Z,96468.91
2022-11-15T09:15:34.697Z,96480.44
2022-11-15T09:18:22.423Z,96469.22
2022-11-15T09:21:08.580Z,96468.41
2022-11-15T09:23:53.890Z,96462.25
2022-11-15T09:26:39.476Z,96472.38
2022-11-15T09:29:24.499Z,96467.94
2022-11-15T09:32:10.153Z,96461.44
2022-11-15T09:34:55.597Z,96451.47
2022-11-15T09:37:41.010Z,96447.13
2022-11-15T09:40:27.332Z,96443.38
2022-11-15T09:43:21.975Z,96439.53
2022-11-15T09:46:22.776Z,96441.94
2022-11-15T09:49:22.262Z,96447.03
2022-11-15T09:52:04.194Z,96452.19
2022-11-15T09:54:53.231Z,96444.53
2022-11-15T09:57:36.285Z,96453.53
2022-11-15T10:03:19.552Z,96450.34
2022-11-15T10:05:51.649Z,96439.03
2022-11-15T10:08:55.916Z,96433.91
2022-11-15T10:11:37.117Z,96432.22
2022-11-15T10:14:21.409Z,96433.28
2022-11-15T10:16:57.165Z,96431.38
2022-11-15T10:20:05.600Z,96422.66
2022-11-15T10:22:36.059Z,96419.41
2022-11-15T10:25:27.336Z,96413.34
2022-11-15T10:27:55.845Z,96417.75
2022-11-15T10:30:23.142Z,96406.19
2022-11-15T10:32:50.589Z,96404.59
2022-11-15T10:35:29.334Z,96400.03
2022-11-15T10:38:13.028Z,96402.25
2022-11-15T10:40:41.298Z,96398.38
2022-11-15T10:43:10.881Z,96393.06
2022-11-15T10:45:39.448Z,96393.00
2022-11-15T10:48:15.252Z,96394.34
2022-11-15T10:50:44.366Z,96384.25
2022-11-15T10:53:26.342Z,96386.84
2022-11-15T10:55:55.731Z,96381.25
2022-11-15T10:58:41.158Z,96378.69
2022-11-15T11:01:18.424Z,96368.03
2022-11-15T11:03:47.006Z,96371.94
2022-11-15T11:06:16.516Z,96357.72
2022-11-15T11:09:00.857Z,96359.91
2022-11-15T11:11:46.412Z,96346.88
2022-11-15T11:14:25.435Z,96342.22
2022-11-15T11:16:55.375Z,96338.97
2022-11-15T11:19:34.446Z,96328.78
2022-11-15T11:22:13.364Z,96318.59
2022-11-15T11:25:06.086Z,96308.97
2022-11-15T11:27:51.901Z,96309.06
2022-11-15T11:30:34.483Z,96300.78
2022-11-15T11:33:22.981Z,96298.81
2022-11-15T11:36:15.894Z,96286.66
2022-11-15T11:38:51.433Z,96289.22
2022-11-15T11:41:25.114Z,96279.19
2022-11-15T11:44:10.339Z,96278.03
2022-11-15T11:46:57.637Z,96280.28
2022-11-15T11:49:43.227Z,96271.53
2022-11-15T11:52:15.209Z,96264.19
2022-11-15T11:54:51.053Z,96254.84
2022-11-15T11:57:56.597Z,96264.31
2022-11-15T12:00:25.022Z,96251.63
2022-11-15T12:03:13.343Z,96254.00
2022-11-15T12:05:46.097Z,96237.06
2022-11-15T12:08:37.994Z,96234.56
2022-11-15T12:11:14.821Z,96233.38
2022-11-15T12:13:41.588Z,96235.56
2022-11-15T12:16:25.183Z,96230.19
2022-11-15T12:18:54.553Z,96230.94
2022-11-15T12:21:31.756Z,96217.03
2022-11-15T12:24:44.441Z,96222.28
2022-11-15T12:27:26.279Z,96232.94
2022-11-15T12:30:00.098Z,96219.47
2022-11-15T12:32:33.782Z,96218.75
2022-11-15T12:35:02.250Z,96213.44
2022-11-15T12:37:48.485Z,96213.44
2022-11-15T12:40:20.526Z,96209.94
2022-11-15T12:43:05.223Z,96202.22
2022-11-15T12:45:36.293Z,96198.66
2022-11-15T12:48:18.046Z,96195.75
2022-11-15T12:50:56.724Z,96192.13
2022-11-15T12:53:26.374Z,96179.41
2022-11-15T12:56:21.316Z,96175.78
2022-11-15T12:58:52.663Z,96172.78
2022-11-15T13:01:34.978Z,96174.88
2022-11-15T13:04:20.317Z,96172.59
2022-11-15T13:06:51.132Z,96169.66
2022-11-15T13:09:33.403Z,96164.78
2022-11-15T13:12:23.228Z,96165.13
2022-11-15T13:14:55.802Z,96150.63
2022-11-15T13:17:22.587Z,96144.56
2022-11-15T13:20:01.560Z,96138.56
2022-11-15T13:22:47.830Z,96133.84
2022-11-15T13:25:20.213Z,96126.97
2022-11-15T13:27:49.180Z,96121.56
2022-11-15T13:30:24.425Z,96120.28
2022-11-15T13:32:51.482Z,96114.75
2022-11-15T13:35:26.791Z,96117.06
2022-11-15T13:37:55.270Z,96108.53
2022-11-15T13:40:32.079Z,96105.19
2022-11-15T13:42:59.331Z,96102.22
2022-11-15T13:45:27.500Z,96097.44
2022-11-15T13:47:57.481Z,96099.81
2022-11-15T13:50:30.404Z,96090.13
2022-11-15T13:53:17.256Z,96086.09
2022-11-15T13:55:47.486Z,96087.31
2022-11-15T13:58:14.900Z,96076.69
2022-11-15T14:00:46.548Z,96073.63
2022-11-15T14:03:24.434Z,96079.63
2022-11-15T14:06:21.948Z,96072.00
2022-11-15T14:09:01.110Z,96071.25
2022-11-15T14:11:28.161Z,96082.06
2022-11-15T14:14:08.752Z,96068.41
2022-11-15T14:16:37.730Z,96065.38
2022-11-15T14:19:06.004Z,96069.38
2022-11-15T14:21:33.178Z,96059.66
2022-11-15T14:24:17.733Z,96060.44
2022-11-15T14:26:48.043Z,96056.91
2022-11-15T14:29:28.790Z,96053.34
2022-11-15T14:32:13.347Z,96047.53
2022-11-15T14:34:40.070Z,96043.78
2022-11-15T14:37:14.077Z,96035.09
2022-11-15T14:39:43.854Z,96035.03
2022-11-15T14:42:10.731Z,96035.63
2022-11-15T14:44:41.152Z,96029.47
2022-11-15T14:47:11.911Z,96026.06
2022-11-15T14:49:38.707Z,96018.22
2022-11-15T14:52:35.241Z,96017.53
2022-11-15T14:55:04.049Z,96015.41
2022-11-15T14:57:31.822Z,96017.44
2022-11-15T14:59:58.598Z,96007.53
2022-11-15T15:02:39.227Z,96008.06
2022-11-15T15:05:24.259Z,96013.53
2022-11-15T15:07:52.680Z,96009.88
2022-11-15T15:13:09.597Z,96002.06
2022-11-15T15:15:38.003Z,96007.25
2022-11-15T15:18:05.923Z,95994.69
2022-11-15T15:20:36.482Z,95996.09
2022-11-15T15:23:03.175Z,95994.00
2022-11-15T15:25:35.741Z,95984.19
2022-11-15T15:28:03.084Z,95983.44
2022-11-15T15:30:31.359Z,95984.66
2022-11-15T15:32:59.159Z,95983.88
2022-11-15T15:35:31.143Z,95982.97
2022-11-15T15:37:58.266Z,95987.00
2022-11-15T15:40:26.026Z,95982.78
2022-11-15T15:42:53.193Z,95987.31
2022-11-15T15:45:20.189Z,95983.78
2022-11-15T15:47:47.728Z,95982.97
2022-11-15T15:50:23.619Z,95985.53
2022-11-15T15:52:54.734Z,95982.53
2022-11-15T15:55:21.958Z,95981.69
2022-11-15T15:57:49.090Z,95977.44
2022-11-15T16:00:16.371Z,95976.03
2022-11-15T16:02:43.288Z,95970.41
2022-11-15T16:05:11.049Z,95970.34
2022-11-15T16:07:38.947Z,95968.94
2022-11-15T16:10:23.916Z,95957.56
2022-11-15T16:12:50.798Z,95962.16
2022-11-15T16:15:17.837Z,95960.88
2022-11-15T16:17:55.771Z,95956.28
2022-11-15T16:20:36.194Z,95964.84
2022-11-15T16:23:09.067Z,95960.22
2022-11-15T16:25:39.656Z,95963.88
2022-11-15T16:28:23.553Z,95952.34
2022-11-15T16:30:59.809Z,95949.09
2022-11-15T16:33:26.576Z,95943.00
2022-11-15T16:35:53.723Z,95942.44
2022-11-15T16:38:22.237Z,95940.47
2022-11-15T16:40:50.239Z,95942.63
2022-11-15T16:43:19.185Z,95936.50
2022-11-15T16:45:46.682Z,95936.59
2022-11-15T16:48:32.254Z,95938.03
2022-11-15T16:51:01.159Z,95941.59
2022-11-15T16:53:28.505Z,95940.88
2022-11-15T16:55:57.165Z,95935.41
2022-11-15T16:58:25.277Z,95934.78
2022-11-15T17:00:57.677Z,95932.72
2022-11-15T17:03:25.215Z,95936.97
2022-11-15T17:05:52.924Z,95934.19
2022-11-15T17:08:22.091Z,95933.50
2022-11-15T17:10:49.009Z,95932.84
2022-11-15T17:13:15.742Z,95927.34
2022-11-15T17:15:42.595Z,95923.94
2022-11-15T17:18:13.149Z,95927.34
2022-11-15T17:20:40.318Z,95921.44
2022-11-15T17:23:12.275Z,95927.53
2022-11-15T17:25:39.012Z,95921.25
2022-11-15T17:28:05.672Z,95928.81
2022-11-15T17:30:33.380Z,95934.34
2022-11-15T17:33:01.051Z,95923.22
2022-11-15T17:35:27.898Z,95917.09
2022-11-15T17:37:54.942Z,95921.88
2022-11-15T17:40:21.712Z,95923.94
2022-11-15T17:42:48.443Z,95917.72
2022-11-15T17:45:15.295Z,95907.41
2022-11-15T17:47:42.009Z,95903.31
2022-11-15T17:50:09.494Z,95894.31
2022-11-15T17:52:37.442Z,95887.47
2022-11-15T17:55:04.466Z,95881.28
2022-11-15T17:57:32.185Z,95873.00
2022-11-15T17:59:59.076Z,95875.03
2022-11-15T18:02:25.731Z,95868.81
2022-11-15T18:04:52.487Z,95870.25
2022-11-15T18:07:19.340Z,95868.81
2022-11-15T18:09:46.178Z,95863.31
2022-11-15T18:12:13.041Z,95859.16
2022-11-15T18:14:39.913Z,95850.88
2022-11-15T18:17:06.646Z,95859.84
2022-11-15T18:19:33.761Z,95866.06
2022-11-15T18:22:01.418Z,95857.16
2022-11-15T18:24:33.522Z,95861.97
2022-11-15T18:27:01.734Z,95864.78
2022-11-15T18:29:28.514Z,95863.44
2022-11-15T18:31:55.895Z,95855.13
2022-11-15T18:34:24.006Z,95860.63
2022-11-15T18:36:52.404Z,95860.63
2022-11-15T18:39:19.352Z,95861.31
2022-11-15T18:41:49.334Z,95863.38
2022-11-15T18:45:12.630Z,95860.63
2022-11-15T18:47:40.595Z,95856.56
2022-11-15T18:50:07.634Z,95861.97
2022-11-15T18:52:34.335Z,95852.28
2022-11-15T18:55:01.313Z,95859.84
2022-11-15T18:57:28.094Z,95852.94
2022-11-15T18:59:54.890Z,95848.06
2022-11-15T19:02:21.551Z,95846.66
2022-11-15T19:04:49.642Z,95840.38
2022-11-15T19:07:16.610Z,95836.97
2022-11-15T19:09:43.352Z,95836.97
2022-11-15T19:12:10.139Z,95836.97
2022-11-15T19:14:36.873Z,95830.06
2022-11-15T19:17:03.573Z,95832.13
2022-11-15T19:19:30.378Z,95831.47
2022-11-15T19:21:59.866Z,95834.88
2022-11-15T19:24:27.349Z,95830.06
2022-11-15T19:26:54.921Z,95827.94
2022-11-15T19:29:21.718Z,95823.78
2022-11-15T19:31:48.846Z,95823.09
2022-11-15T19:34:15.721Z,95815.47
2022-11-15T19:36:47.539Z,95814.06
2022-11-15T19:39:15.202Z,95814.75
2022-11-15T19:41:43.310Z,95805.09
2022-11-15T19:44:11.262Z,95801.63
2022-11-15T19:46:38.955Z,95800.22
2022-11-15T19:49:07.868Z,95796.69
2022-11-15T19:51:49.586Z,95784.97
2022-11-15T19:54:18.918Z,95779.47
2022-11-15T19:56:48.362Z,95784.28
2022-11-15T19:59:15.282Z,95784.28
2022-11-15T20:01:45.646Z,95789.09
2022-11-15T20:04:12.410Z,95789.78
2022-11-15T20:06:41.627Z,95786.97
2022-11-15T20:09:12.463Z,95786.97
2022-11-15T20:11:39.521Z,95793.19
2022-11-15T20:14:08.196Z,95780.06
2022-11-15T20:16:38.371Z,95780.06
2022-11-15T20:19:05.442Z,95780.78
2022-11-15T20:21:32.436Z,95778.00
2022-11-15T20:23:59.198Z,95773.81
2022-11-15T20:26:26.016Z,95788.34
2022-11-15T20:28:55.845Z,95789.03
2022-11-15T20:31:23.517Z,95781.47
2022-11-15T20:33:50.245Z,95789.72
2022-11-15T20:36:17.397Z,95771.81
2022-11-15T20:38:45.006Z,95773.81
2022-11-15T20:41:13.032Z,95778.63
2022-11-15T20:43:43.413Z,95786.28
2022-11-15T20:46:11.909Z,95784.84
2022-11-15T20:48:39.106Z,95774.56
2022-11-15T20:51:09.522Z,95771.81
2022-11-15T20:53:36.283Z,95778.00
2022-11-15T20:56:07.949Z,95772.44
2022-11-15T20:58:37.084Z,95773.81
2022-11-15T21:01:05.536Z,95771.06
2022-11-15T21:03:33.264Z,95773.13
2022-11-15T21:06:00.489Z,95778.63
2022-11-15T21:08:27.500Z,95775.25
2022-11-15T21:11:13.348Z,95786.91
2022-11-15T21:13:40.146Z,95793.88
2022-11-15T21:16:07.344Z,95791.78
2022-11-15T21:18:34.424Z,95788.34
2022-11-15T21:21:05.611Z,95776.59
2022-11-15T21:23:32.493Z,95770.38
2022-11-15T21:25:59.189Z,95768.31
2022-11-15T21:28:25.976Z,95769.66
2022-11-15T21:30:57.453Z,95770.28
2022-11-15T21:33:27.254Z,95771.00
2022-11-15T21:35:55.148Z,95764.16
2022-11-15T21:38:23.729Z,95757.94
2022-11-15T21:40:51.619Z,95745.50
2022-11-15T21:43:18.967Z,95748.25
2022-11-15T21:46:00.374Z,95743.41
2022-11-15T21:48:28.259Z,95751.00
2022-11-15T21:50:59.781Z,95749.59
2022-11-15T21:53:27.131Z,95742.75
2022-11-15T21:55:54.053Z,95753.06
2022-11-15T21:58:22.186Z,95756.53
2022-11-15T22:01:08.690Z,95751.66
2022-11-15T22:03:35.816Z,95752.38
2022-11-15T22:06:02.493Z,95757.19
2022-11-15T22:08:29.440Z,95753.72
2022-11-15T22:10:56.863Z,95755.75
2022-11-15T22:13:24.630Z,95749.53
2022-11-15T22:15:51.782Z,95750.22
2022-11-15T22:18:26.167Z,95735.75
2022-11-15T22:21:03.925Z,95741.97
2022-11-15T22:23:32.005Z,95739.16
2022-11-15T22:25:59.343Z,95734.38
2022-11-15T22:28:26.326Z,95738.47
2022-11-15T22:30:54.194Z,95742.56
2022-11-15T22:33:22.927Z,95737.06
2022-11-15T22:35:49.825Z,95721.25
2022-11-15T22:38:16.713Z,95716.44
2022-11-15T22:40:43.693Z,95730.22
2022-11-15T22:43:12.618Z,95720.53
2022-11-15T22:45:49.190Z,95716.38
2022-11-15T22:48:16.776Z,95718.47
2022-11-15T22:50:43.901Z,95715.72
2022-11-15T22:53:11.029Z,95717.09
2022-11-15T22:55:38.777Z,95717.09
2022-11-15T22:58:05.538Z,95716.44
2022-11-15T23:00:32.157Z,95717.09
2022-11-15T23:02:58.885Z,95717.78
2022-11-15T23:05:25.525Z,95709.53
2022-11-15T23:07:52.275Z,95714.34
2022-11-15T23:10:37.544Z,95703.31
2022-11-15T23:13:17.229Z,95704.00
2022-11-15T23:16:07.753Z,95708.13
2022-11-15T23:18:35.401Z,95699.44
2022-11-15T23:21:14.048Z,95700.59
2022-11-15T23:23:40.830Z,95697.81
2022-11-15T23:26:07.927Z,95699.13
2022-11-15T23:28:35.272Z,95696.38
2022-11-15T23:31:24.589Z,95702.53
2022-11-15T23:33:57.323Z,95709.44
2022-11-15T23:36:28.777Z,95704.59
2022-11-15T23:38:55.864Z,95713.56
2022-11-15T23:41:23.856Z,95714.91
2022-11-15T23:43:51.849Z,95716.97
2022-11-15T23:46:18.592Z,95724.56
2022-11-15T23:48:45.386Z,95728.69
2022-11-15T23:51:12.196Z,95732.78
2022-11-15T23:53:39.018Z,95732.09
2022-11-15T23:56:16.757Z,95736.91
2022-11-15T23:58:43.925Z,95740.34
