createdAt,value
2023-01-09T00:00:23.958Z,46.70
2023-01-09T00:02:53.464Z,46.00
2023-01-09T00:05:23.739Z,46.20
2023-01-09T00:07:53.109Z,44.70
2023-01-09T00:10:22.534Z,43.80
2023-01-09T00:12:51.967Z,43.70
2023-01-09T00:15:21.374Z,43.40
2023-01-09T00:17:51.525Z,43.60
2023-01-09T00:20:21.360Z,43.10
2023-01-09T00:22:50.748Z,40.60
2023-01-09T00:25:20.187Z,42.00
2023-01-09T00:27:49.503Z,40.30
2023-01-09T00:30:19.272Z,40.30
2023-01-09T08:56:19.615Z,31.10
2023-01-09T08:58:49.402Z,35.40
2023-01-09T09:01:18.929Z,37.30
2023-01-09T09:03:48.336Z,37.40
2023-01-09T09:06:17.688Z,39.40
2023-01-09T09:08:47.284Z,40.00
2023-01-09T09:11:16.657Z,40.30
2023-01-09T09:13:46.009Z,41.00
2023-01-09T09:16:15.448Z,42.10
2023-01-09T09:18:44.859Z,42.60
2023-01-09T09:21:14.656Z,42.60
2023-01-09T09:23:45.947Z,42.50
2023-01-09T09:26:15.611Z,43.40
2023-01-09T09:28:45.089Z,43.20
2023-01-09T09:31:14.657Z,43.80
2023-01-09T09:33:44.017Z,44.00
2023-01-09T09:36:13.364Z,44.10
2023-01-09T09:38:42.768Z,44.30
2023-01-09T09:41:38.475Z,44.60
2023-01-09T09:44:48.409Z,44.70
2023-01-09T09:47:28.953Z,44.60
2023-01-09T09:50:01.187Z,44.70
2023-01-09T09:52:41.140Z,44.80
2023-01-09T09:55:36.485Z,45.00
2023-01-09T09:58:08.726Z,44.90
2023-01-09T10:00:38.111Z,45.40
2023-01-09T10:03:13.939Z,45.80
2023-01-09T10:05:47.912Z,45.80
2023-01-09T10:08:37.321Z,45.80
2023-01-09T10:11:07.368Z,45.60
2023-01-09T10:13:55.868Z,46.00
2023-01-09T10:16:38.290Z,45.70
2023-01-09T10:19:33.140Z,45.70
2023-01-09T10:22:20.931Z,46.40
2023-01-09T10:24:50.398Z,46.50
2023-01-09T10:27:29.955Z,46.50
2023-01-09T10:30:14.764Z,47.10
2023-01-09T10:32:48.368Z,46.90
2023-01-09T10:35:47.370Z,47.60
2023-01-09T10:38:20.370Z,47.60
2023-01-09T10:40:53.625Z,47.80
2023-01-09T10:43:37.160Z,47.40
2023-01-09T10:46:26.968Z,46.50
2023-01-09T10:49:06.265Z,46.20
2023-01-09T10:51:46.527Z,46.10
2023-01-09T10:54:17.890Z,46.00
2023-01-09T10:56:49.981Z,45.60
2023-01-09T10:59:19.884Z,45.70
2023-01-09T11:01:49.626Z,45.40
2023-01-09T11:04:39.744Z,45.40
2023-01-09T11:07:20.810Z,45.40
2023-01-09T11:10:04.236Z,45.40
2023-01-09T11:12:34.841Z,45.60
2023-01-09T11:15:23.555Z,45.40
2023-01-09T11:17:53.899Z,45.50
2023-01-09T11:20:30.823Z,45.90
2023-01-09T11:23:01.156Z,45.90
2023-01-09T11:25:31.735Z,46.20
2023-01-09T11:28:04.230Z,46.20
2023-01-09T11:30:35.858Z,46.30
2023-01-09T11:33:27.270Z,46.50
2023-01-09T11:35:58.967Z,46.40
2023-01-09T11:38:28.969Z,46.60
2023-01-09T11:41:08.327Z,47.00
2023-01-09T11:43:40.147Z,47.00
2023-01-09T11:46:12.675Z,47.00
2023-01-09T11:48:59.706Z,47.10
2023-01-09T11:51:35.032Z,47.30
2023-01-09T11:54:23.200Z,48.00
2023-01-09T11:56:54.030Z,47.90
2023-01-09T11:59:26.094Z,48.00
2023-01-09T12:02:02.843Z,48.40
2023-01-09T12:04:38.009Z,48.50
2023-01-09T12:07:25.884Z,48.80
2023-01-09T12:10:01.491Z,48.50
2023-01-09T12:12:46.151Z,48.60
2023-01-09T12:15:34.258Z,48.90
2023-01-09T12:18:12.900Z,49.10
2023-01-09T12:21:00.369Z,49.30
2023-01-09T12:23:34.731Z,49.40
2023-01-09T12:26:08.133Z,49.70
2023-01-09T12:28:50.684Z,50.30
2023-01-09T12:31:39.579Z,50.60
2023-01-09T12:34:31.667Z,51.00
2023-01-09T12:37:01.682Z,50.50
2023-01-09T12:39:42.969Z,50.50
2023-01-09T12:42:22.604Z,51.10
2023-01-09T12:45:17.845Z,51.10
2023-01-09T12:47:48.897Z,51.40
2023-01-09T12:50:36.841Z,51.60
2023-01-09T12:53:32.461Z,51.80
2023-01-09T12:56:19.132Z,51.80
2023-01-09T12:58:48.959Z,52.70
2023-01-09T13:01:39.359Z,52.20
2023-01-09T13:04:15.410Z,52.80
2023-01-09T13:06:50.921Z,53.20
2023-01-09T13:09:20.822Z,53.30
2023-01-09T13:11:56.624Z,53.00
2023-01-09T13:14:42.595Z,53.10
2023-01-09T13:17:17.526Z,54.10
2023-01-09T13:19:48.228Z,54.20
2023-01-09T13:22:20.612Z,54.50
2023-01-09T13:24:53.182Z,54.20
2023-01-09T13:27:23.453Z,54.20
2023-01-09T13:29:57.148Z,54.40
2023-01-09T13:32:40.672Z,54.80
2023-01-09T13:35:17.722Z,54.80
2023-01-09T13:37:51.725Z,54.90
2023-01-09T13:40:21.484Z,54.50
2023-01-09T13:43:13.084Z,54.50
2023-01-09T13:45:42.954Z,54.50
2023-01-09T13:48:20.704Z,54.90
2023-01-09T13:50:52.559Z,55.30
2023-01-09T13:53:21.870Z,55.90
2023-01-09T13:56:01.520Z,55.40
2023-01-09T13:58:55.282Z,55.80
2023-01-09T14:01:29.394Z,54.80
2023-01-09T14:04:18.007Z,55.00
2023-01-09T14:07:19.781Z,54.60
2023-01-09T14:09:54.444Z,55.20
2023-01-09T14:12:24.172Z,54.80
2023-01-09T14:14:56.328Z,55.40
2023-01-09T14:17:29.266Z,56.00
2023-01-09T14:20:00.507Z,55.60
2023-01-09T14:22:38.102Z,55.80
2023-01-09T14:25:19.946Z,55.70
2023-01-09T14:28:12.607Z,56.20
2023-01-09T14:31:02.029Z,56.50
2023-01-09T14:33:32.520Z,56.60
2023-01-09T14:36:31.015Z,56.90
2023-01-09T14:39:05.673Z,57.20
2023-01-09T14:42:00.027Z,57.10
2023-01-09T14:44:33.021Z,57.30
2023-01-09T14:47:21.821Z,57.20
2023-01-09T14:49:58.139Z,57.40
2023-01-09T14:52:33.896Z,57.40
2023-01-09T14:55:08.783Z,57.70
2023-01-09T14:57:38.124Z,57.80
2023-01-09T15:00:17.020Z,58.20
2023-01-09T15:02:47.019Z,58.20
2023-01-09T15:05:18.944Z,57.70
2023-01-09T15:07:59.961Z,58.20
2023-01-09T15:10:37.440Z,58.50
2023-01-09T15:13:09.358Z,58.80
2023-01-09T15:15:39.338Z,59.20
2023-01-09T15:18:10.978Z,59.30
2023-01-09T15:20:40.355Z,59.00
2023-01-09T15:23:24.746Z,59.80
2023-01-09T15:25:55.186Z,60.20
2023-01-09T15:28:29.891Z,59.60
2023-01-09T15:31:05.047Z,60.20
2023-01-09T15:33:35.356Z,59.80
2023-01-09T15:36:07.360Z,60.10
2023-01-09T15:38:38.824Z,60.50
2023-01-09T15:41:13.531Z,60.30
2023-01-09T15:43:45.060Z,60.10
2023-01-09T15:46:17.692Z,60.30
2023-01-09T15:48:47.179Z,60.50
2023-01-09T15:51:20.379Z,61.20
2023-01-09T15:53:53.043Z,60.60
2023-01-09T15:56:35.151Z,60.50
2023-01-09T15:59:04.482Z,60.70
2023-01-09T16:01:35.354Z,61.10
2023-01-09T16:04:07.780Z,61.30
2023-01-09T16:06:47.262Z,61.20
2023-01-09T16:09:23.048Z,61.90
2023-01-09T16:11:56.977Z,61.70
2023-01-09T16:14:29.527Z,61.40
2023-01-09T16:17:05.616Z,61.70
2023-01-09T16:19:41.417Z,61.90
2023-01-09T16:22:22.992Z,62.10
2023-01-09T16:24:56.006Z,61.90
2023-01-09T17:50:41.041Z,65.80
2023-01-09T17:53:11.499Z,65.80
2023-01-09T17:55:41.641Z,65.80
2023-01-09T17:58:21.696Z,65.70
2023-01-09T18:00:51.207Z,65.40
2023-01-09T18:03:22.715Z,65.90
2023-01-09T18:05:52.152Z,66.60
2023-01-09T18:08:22.574Z,66.00
2023-01-09T18:10:52.800Z,66.40
2023-01-09T18:13:23.177Z,66.40
2023-01-09T18:15:52.947Z,66.90
2023-01-09T18:18:23.989Z,66.40
2023-01-09T18:20:54.229Z,66.80
2023-01-09T18:23:25.056Z,66.80
2023-01-09T18:25:54.830Z,66.70
2023-01-09T18:28:24.186Z,67.10
2023-01-09T18:30:54.727Z,66.90
2023-01-09T18:33:25.471Z,67.10
2023-01-09T18:35:55.222Z,67.30
2023-01-09T18:38:24.963Z,67.20
2023-01-09T18:40:59.932Z,67.20
2023-01-09T18:43:29.293Z,67.10
2023-01-09T18:45:59.204Z,67.20
2023-01-09T18:48:29.161Z,67.90
2023-01-09T18:51:08.573Z,68.00
2023-01-09T18:53:37.976Z,68.00
2023-01-09T18:56:07.454Z,68.00
2023-01-09T18:58:37.269Z,68.20
2023-01-09T19:01:07.195Z,67.70
2023-01-09T19:03:37.075Z,68.30
2023-01-09T19:06:06.730Z,68.20
2023-01-09T19:08:36.793Z,68.20
2023-01-09T19:11:07.979Z,68.80
2023-01-09T19:13:39.679Z,68.90
2023-01-09T19:16:10.423Z,68.80
2023-01-09T19:18:41.388Z,68.70
2023-01-09T19:21:15.700Z,68.90
2023-01-09T19:23:46.149Z,68.70
2023-01-09T19:26:19.815Z,69.20
2023-01-09T19:28:49.757Z,69.00
2023-01-09T19:31:21.045Z,69.50
2023-01-09T19:33:50.937Z,69.30
2023-01-09T19:36:20.276Z,69.80
2023-01-09T19:38:49.667Z,69.70
2023-01-09T19:41:22.583Z,69.60
2023-01-09T19:43:52.602Z,69.50
2023-01-09T19:46:23.386Z,69.40
2023-01-09T20:12:31.898Z,70.00
2023-01-09T20:15:01.716Z,70.30
2023-01-09T20:17:31.226Z,70.30
2023-01-09T20:20:01.599Z,69.60
2023-01-09T20:22:32.283Z,68.30
2023-01-09T20:25:02.657Z,68.00
2023-01-09T20:27:32.757Z,68.60
2023-01-09T20:30:02.093Z,68.50
2023-01-09T20:32:34.325Z,68.50
2023-01-09T20:35:04.036Z,68.80
2023-01-09T20:37:34.374Z,68.50
2023-01-09T20:40:04.901Z,68.20
2023-01-09T20:42:34.654Z,68.10
2023-01-09T20:45:04.434Z,67.60
2023-01-09T20:47:33.885Z,68.70
2023-01-09T20:50:03.219Z,68.60
2023-01-09T20:52:32.965Z,68.40
2023-01-09T20:55:02.316Z,68.30
2023-01-09T20:57:31.935Z,68.80
2023-01-09T21:00:01.256Z,69.40
2023-01-09T21:02:30.595Z,69.10
2023-01-09T21:05:00.024Z,68.80
2023-01-09T21:07:29.838Z,68.40
2023-01-09T21:10:00.189Z,68.80
2023-01-09T21:12:37.360Z,69.00
2023-01-09T21:15:07.945Z,68.20
2023-01-09T21:17:38.850Z,68.20
2023-01-09T21:20:09.541Z,67.80
2023-01-09T21:22:39.775Z,67.00
2023-01-09T21:25:10.590Z,67.10
2023-01-09T21:27:42.375Z,66.40
2023-01-09T21:30:12.581Z,66.00
2023-01-09T21:32:42.008Z,65.80
2023-01-09T21:35:11.891Z,65.50
2023-01-09T21:37:42.275Z,63.90
2023-01-09T21:40:20.974Z,63.50
2023-01-09T21:43:08.322Z,62.30
2023-01-09T21:45:57.380Z,61.40
2023-01-09T21:48:27.325Z,61.40
2023-01-09T21:50:56.647Z,61.10
2023-01-09T21:53:26.397Z,60.80
2023-01-09T21:55:55.777Z,60.10
2023-01-09T21:58:25.647Z,60.00
2023-01-09T22:00:59.233Z,59.40
2023-01-09T22:03:28.873Z,58.70
2023-01-09T22:05:58.616Z,57.70
2023-01-09T22:08:28.095Z,57.80
2023-01-09T22:11:00.105Z,57.10
2023-01-09T22:13:31.016Z,57.20
2023-01-09T22:16:10.917Z,55.80
2023-01-09T22:18:40.428Z,54.80
2023-01-09T22:21:09.800Z,54.90
2023-01-09T22:23:40.203Z,54.40
2023-01-09T22:26:10.816Z,54.00
2023-01-09T22:28:40.202Z,53.40
2023-01-09T22:31:19.592Z,52.90
2023-01-09T22:33:52.744Z,50.50
2023-01-09T22:36:22.372Z,50.50
2023-01-09T22:38:52.143Z,50.40
2023-01-09T22:41:21.509Z,49.40
2023-01-09T22:43:51.027Z,49.00
2023-01-09T22:46:20.438Z,46.70
2023-01-09T22:48:50.103Z,47.10
2023-01-09T22:51:20.735Z,47.30
2023-01-09T22:53:50.128Z,46.30
2023-01-09T22:56:21.331Z,46.40
2023-01-09T22:58:55.198Z,46.20
2023-01-09T23:01:25.038Z,46.70
2023-01-09T23:03:54.879Z,46.40
2023-01-09T23:06:24.942Z,45.30
2023-01-09T23:08:55.050Z,44.60
2023-01-09T23:11:45.607Z,45.10
2023-01-09T23:14:16.167Z,43.90
2023-01-09T23:16:45.985Z,43.20
2023-01-09T23:19:18.576Z,42.40
2023-01-09T23:21:48.452Z,41.90
2023-01-09T23:24:18.316Z,41.00
2023-01-09T23:26:50.208Z,41.50
2023-01-09T23:29:20.032Z,41.10
2023-01-09T23:31:49.785Z,40.40
2023-01-09T23:34:21.325Z,40.30
2023-01-09T23:36:50.929Z,40.50
2023-01-09T23:39:20.318Z,38.00
2023-01-09T23:42:07.517Z,36.90
2023-01-09T23:44:37.959Z,36.60
2023-01-09T23:47:07.510Z,35.60
2023-01-09T23:49:36.881Z,35.10
2023-01-09T23:52:08.197Z,35.00
2023-01-09T23:54:38.164Z,35.60
