createdAt,value
2022-11-29T00:01:02.189Z,101128.50
2022-11-29T00:03:29.631Z,101130.34
2022-11-29T00:05:56.751Z,101127.66
2022-11-29T00:08:24.340Z,101134.06
2022-11-29T00:10:50.899Z,101126.81
2022-11-29T00:13:17.894Z,101133.31
2022-11-29T00:15:44.371Z,101140.84
2022-11-29T00:18:10.954Z,101138.41
2022-11-29T00:20:39.462Z,101139.56
2022-11-29T00:23:06.180Z,101151.06
2022-11-29T00:25:32.727Z,101141.81
2022-11-29T00:27:59.725Z,101138.00
2022-11-29T00:30:26.210Z,101137.88
2022-11-29T00:32:52.800Z,101144.84
2022-11-29T00:35:19.271Z,101142.00
2022-11-29T00:37:45.734Z,101138.00
2022-11-29T00:40:12.715Z,101141.00
2022-11-29T00:42:39.202Z,101141.69
2022-11-29T00:45:06.146Z,101135.00
2022-11-29T00:47:32.800Z,101137.44
2022-11-29T00:49:59.457Z,101141.25
2022-11-29T00:52:25.976Z,101136.59
2022-11-29T00:54:53.693Z,101129.66
2022-11-29T00:57:21.280Z,101127.41
2022-11-29T00:59:47.739Z,101123.13
2022-11-29T01:02:14.387Z,101125.66
2022-11-29T01:04:41.087Z,101127.09
2022-11-29T01:07:07.669Z,101125.13
2022-11-29T01:09:34.181Z,101126.09
2022-11-29T01:12:00.712Z,101127.66
2022-11-29T01:14:27.197Z,101117.59
2022-11-29T01:16:53.722Z,101114.78
2022-11-29T01:19:20.207Z,101120.00
2022-11-29T01:21:47.322Z,101111.91
2022-11-29T01:24:13.814Z,101115.75
2022-11-29T01:26:40.983Z,101113.34
2022-11-29T01:29:11.895Z,101103.00
2022-11-29T01:31:38.723Z,101102.59
2022-11-29T01:34:07.291Z,101102.44
2022-11-29T01:36:34.551Z,101102.00
2022-11-29T01:39:02.681Z,101104.69
2022-11-29T01:41:32.459Z,101093.06
2022-11-29T01:44:06.119Z,101101.88
2022-11-29T01:46:35.822Z,101101.56
2022-11-29T01:49:13.971Z,101095.47
2022-11-29T01:51:44.405Z,101088.84
2022-11-29T01:54:11.970Z,101087.97
2022-11-29T01:56:39.088Z,101084.56
2022-11-29T01:59:09.484Z,101086.97
2022-11-29T02:01:37.210Z,101090.66
2022-11-29T02:04:04.391Z,101089.53
2022-11-29T02:06:31.006Z,101082.59
2022-11-29T02:08:57.606Z,101086.56
2022-11-29T02:11:55.044Z,101084.56
2022-11-29T02:15:00.203Z,101080.88
2022-11-29T02:17:29.283Z,101100.00
2022-11-29T02:20:27.896Z,101095.63
2022-11-29T02:23:09.397Z,101087.28
2022-11-29T02:25:45.998Z,101097.19
2022-11-29T02:28:47.970Z,101090.66
2022-11-29T02:31:29.908Z,101098.59
2022-11-29T02:34:19.906Z,101086.84
2022-11-29T02:37:11.567Z,101090.53
2022-11-29T02:40:01.156Z,101097.75
2022-11-29T02:42:55.592Z,101101.13
2022-11-29T02:45:44.700Z,101095.63
2022-11-29T02:48:20.145Z,101095.63
2022-11-29T02:50:55.573Z,101089.41
2022-11-29T02:53:50.133Z,101099.59
2022-11-29T02:56:37.954Z,101110.66
2022-11-29T02:59:29.662Z,101112.34
2022-11-29T03:02:12.614Z,101105.53
2022-11-29T03:05:03.328Z,101111.91
2022-11-29T03:07:42.124Z,101115.03
2022-11-29T03:10:22.722Z,101105.41
2022-11-29T03:12:52.966Z,101113.47
2022-11-29T03:15:32.919Z,101117.03
2022-11-29T03:18:30.693Z,101121.28
2022-11-29T03:21:29.011Z,101109.53
2022-11-29T03:23:59.085Z,101117.19
2022-11-29T03:26:44.056Z,101113.47
2022-11-29T03:29:22.678Z,101111.50
2022-11-29T03:32:02.100Z,101117.03
2022-11-29T03:34:58.447Z,101115.75
2022-11-29T03:37:34.054Z,101114.47
2022-11-29T03:40:06.378Z,101108.94
2022-11-29T03:42:38.714Z,101113.22
2022-11-29T03:45:13.450Z,101109.97
2022-11-29T03:47:52.693Z,101128.50
2022-11-29T03:50:26.171Z,101124.41
2022-11-29T03:53:12.675Z,101108.09
2022-11-29T03:55:57.062Z,101122.69
2022-11-29T03:58:41.815Z,101128.50
2022-11-29T04:01:37.868Z,101134.91
2022-11-29T04:04:29.934Z,101133.75
2022-11-29T04:07:24.129Z,101133.59
2022-11-29T04:10:14.248Z,101123.53
2022-11-29T04:13:05.610Z,101138.41
2022-11-29T04:15:49.346Z,101132.19
2022-11-29T04:18:48.167Z,101137.72
2022-11-29T04:21:33.979Z,101140.69
2022-11-29T04:24:25.540Z,101137.84
2022-11-29T04:27:20.368Z,101142.94
2022-11-29T04:30:06.383Z,101147.47
2022-11-29T04:33:03.650Z,101135.44
2022-11-29T04:35:35.670Z,101148.03
2022-11-29T04:38:27.207Z,101151.59
2022-11-29T04:41:31.172Z,101148.47
2022-11-29T04:44:20.219Z,101141.53
2022-11-29T04:47:05.538Z,101149.31
2022-11-29T04:49:53.946Z,101174.94
2022-11-29T04:52:47.763Z,101153.13
2022-11-29T04:56:03.460Z,101159.94
2022-11-29T04:58:39.710Z,101155.22
2022-11-29T05:01:25.917Z,101160.22
2022-11-29T05:04:21.008Z,101180.75
2022-11-29T05:07:26.513Z,101169.56
2022-11-29T05:10:20.840Z,101161.34
2022-11-29T05:13:25.192Z,101189.69
2022-11-29T05:16:20.680Z,101191.22
2022-11-29T05:19:17.288Z,101177.16
2022-11-29T05:21:55.338Z,101183.00
2022-11-29T05:24:59.347Z,101178.19
2022-11-29T05:27:44.896Z,101184.88
2022-11-29T05:30:20.404Z,101182.00
2022-11-29T05:33:04.821Z,101180.91
2022-11-29T05:35:51.867Z,101198.47
2022-11-29T05:38:27.465Z,101189.94
2022-11-29T05:41:20.244Z,101206.09
2022-11-29T05:43:56.936Z,101192.63
2022-11-29T05:47:01.067Z,101198.19
2022-11-29T05:49:37.281Z,101198.47
2022-11-29T05:52:11.971Z,101209.09
2022-11-29T05:54:49.947Z,101205.28
2022-11-29T05:57:41.689Z,101203.84
2022-11-29T06:00:12.926Z,101214.72
2022-11-29T06:03:04.464Z,101220.56
2022-11-29T06:05:55.153Z,101220.31
2022-11-29T06:08:34.178Z,101217.03
2022-11-29T06:11:06.672Z,101214.78
2022-11-29T06:13:38.874Z,101216.50
2022-11-29T06:16:42.613Z,101221.03
2022-11-29T06:19:29.865Z,101232.34
2022-11-29T06:22:26.688Z,101237.84
2022-11-29T06:24:56.787Z,101231.94
2022-11-29T06:27:50.389Z,101231.22
2022-11-29T06:30:20.979Z,101237.75
2022-11-29T06:33:08.519Z,101235.34
2022-11-29T06:35:47.936Z,101236.59
2022-11-29T06:38:27.628Z,101247.94
2022-11-29T06:41:00.220Z,101258.13
2022-11-29T06:43:29.108Z,101242.81
2022-11-29T06:46:10.589Z,101240.13
2022-11-29T06:49:23.379Z,101234.78
2022-11-29T06:52:08.338Z,101251.81
2022-11-29T06:54:50.219Z,101262.69
2022-11-29T06:57:25.663Z,101252.06
2022-11-29T07:00:11.930Z,101245.41
2022-11-29T07:02:52.146Z,101252.22
2022-11-29T07:05:25.945Z,101255.59
2022-11-29T07:07:56.116Z,101247.97
2022-11-29T07:10:23.834Z,101269.06
2022-11-29T07:12:51.670Z,101257.28
2022-11-29T07:15:21.722Z,101257.19
2022-11-29T07:18:31.068Z,101277.88
2022-11-29T07:21:32.670Z,101269.38
2022-11-29T07:24:16.602Z,101268.66
2022-11-29T07:27:01.767Z,101260.28
2022-11-29T07:30:10.954Z,101259.72
2022-11-29T07:33:00.610Z,101265.88
2022-11-29T07:35:49.285Z,101267.53
2022-11-29T07:38:22.145Z,101271.06
2022-11-29T07:41:01.854Z,101275.06
2022-11-29T07:43:53.304Z,101288.38
2022-11-29T07:46:19.927Z,101280.56
2022-11-29T07:48:46.525Z,101292.75
2022-11-29T07:51:14.759Z,101272.22
2022-11-29T07:53:43.902Z,101283.78
2022-11-29T07:56:12.476Z,101283.50
2022-11-29T07:58:39.449Z,101276.34
2022-11-29T08:01:06.192Z,101286.41
2022-11-29T08:03:33.914Z,101292.19
2022-11-29T08:06:00.390Z,101279.47
2022-11-29T08:08:26.866Z,101282.44
2022-11-29T08:10:53.511Z,101270.81
2022-11-29T08:13:21.342Z,101276.97
2022-11-29T08:15:48.689Z,101266.28
2022-11-29T08:18:16.103Z,101281.88
2022-11-29T08:20:43.209Z,101287.25
2022-11-29T08:23:12.889Z,101274.66
2022-11-29T08:25:39.828Z,101287.56
2022-11-29T08:28:06.790Z,101278.91
2022-11-29T08:30:33.430Z,101289.97
2022-11-29T08:32:59.943Z,101278.88
2022-11-29T08:35:26.463Z,101285.03
2022-11-29T08:37:54.029Z,101280.59
2022-11-29T08:40:20.535Z,101293.84
2022-11-29T08:42:47.022Z,101287.16
2022-11-29T08:45:13.791Z,101287.44
2022-11-29T08:47:42.252Z,101312.09
2022-11-29T08:50:14.524Z,101293.81
2022-11-29T08:53:02.765Z,101312.81
2022-11-29T08:55:33.611Z,101304.59
2022-11-29T08:58:03.224Z,101291.25
2022-11-29T09:00:31.075Z,101278.94
2022-11-29T09:03:17.778Z,101286.91
2022-11-29T09:05:46.000Z,101277.63
2022-11-29T09:08:12.988Z,101282.09
2022-11-29T09:10:40.800Z,101285.50
2022-11-29T09:13:08.838Z,101275.72
2022-11-29T09:15:37.591Z,101286.06
2022-11-29T09:18:05.717Z,101278.53
2022-11-29T09:20:34.018Z,101295.31
2022-11-29T09:23:00.741Z,101285.50
2022-11-29T09:25:28.021Z,101277.97
2022-11-29T09:27:57.327Z,101278.13
2022-11-29T09:30:24.034Z,101281.97
2022-11-29T09:32:50.625Z,101276.84
2022-11-29T09:35:17.613Z,101275.16
2022-11-29T09:37:44.251Z,101281.38
2022-11-29T09:40:21.283Z,101290.03
2022-11-29T09:42:58.190Z,101292.88
2022-11-29T09:45:32.260Z,101285.34
2022-11-29T09:48:07.075Z,101277.88
2022-11-29T09:50:34.140Z,101272.06
2022-11-29T09:53:33.101Z,101285.13
2022-11-29T09:56:12.355Z,101266.66
2022-11-29T09:59:09.809Z,101259.59
2022-11-29T10:01:43.420Z,101270.66
2022-11-29T10:04:15.651Z,101259.31
2022-11-29T10:06:50.538Z,101253.72
2022-11-29T10:09:27.397Z,101261.91
2022-11-29T10:12:17.572Z,101259.16
2022-11-29T10:15:02.747Z,101273.22
2022-11-29T10:17:38.687Z,101272.06
2022-11-29T10:20:17.977Z,101258.56
2022-11-29T10:23:15.097Z,101254.75
2022-11-29T10:25:50.766Z,101254.06
2022-11-29T10:28:22.417Z,101255.53
2022-11-29T10:30:49.344Z,101255.19
2022-11-29T10:33:27.078Z,101263.44
2022-11-29T10:35:59.698Z,101258.31
2022-11-29T10:38:31.258Z,101256.19
2022-11-29T10:41:06.504Z,101257.88
2022-11-29T10:43:33.266Z,101254.78
2022-11-29T10:46:02.476Z,101255.78
2022-11-29T10:48:33.630Z,101262.00
2022-11-29T10:51:01.384Z,101267.09
2022-11-29T10:53:35.973Z,101266.41
2022-11-29T10:56:09.178Z,101266.09
2022-11-29T10:58:36.516Z,101273.34
2022-11-29T11:01:08.470Z,101270.53
2022-11-29T11:03:37.529Z,101264.84
2022-11-29T11:06:26.935Z,101272.34
2022-11-29T11:08:56.701Z,101263.84
2022-11-29T11:11:31.916Z,101263.84
2022-11-29T11:14:05.275Z,101268.66
2022-11-29T11:16:37.116Z,101261.03
2022-11-29T11:19:22.174Z,101266.53
2022-11-29T11:21:48.955Z,101273.38
2022-11-29T11:24:24.841Z,101270.38
2022-11-29T11:26:51.462Z,101261.59
2022-11-29T11:29:22.339Z,101262.84
2022-11-29T11:31:56.538Z,101264.13
2022-11-29T11:34:34.426Z,101261.59
2022-11-29T11:37:20.741Z,101260.72
2022-11-29T11:39:50.270Z,101265.56
2022-11-29T11:42:39.391Z,101262.84
2022-11-29T11:45:34.110Z,101281.44
2022-11-29T11:48:10.728Z,101278.59
2022-11-29T11:50:54.902Z,101272.38
2022-11-29T11:53:27.676Z,101277.19
2022-11-29T11:56:05.371Z,101272.50
2022-11-29T11:58:38.966Z,101269.78
2022-11-29T12:01:16.557Z,101263.69
2022-11-29T12:03:59.240Z,101279.44
2022-11-29T12:06:39.501Z,101277.19
2022-11-29T12:09:19.479Z,101278.19
2022-11-29T12:12:16.622Z,101282.31
2022-11-29T12:15:03.150Z,101282.00
2022-11-29T12:17:35.578Z,101276.78
2022-11-29T12:20:11.501Z,101277.75
2022-11-29T12:22:48.431Z,101289.25
2022-11-29T12:25:22.918Z,101279.88
2022-11-29T12:27:50.763Z,101288.41
2022-11-29T12:30:18.784Z,101296.75
2022-11-29T12:33:04.532Z,101295.66
2022-11-29T12:35:46.761Z,101310.09
2022-11-29T12:38:19.051Z,101299.31
2022-11-29T12:41:12.904Z,101299.59
2022-11-29T12:43:52.549Z,101289.25
2022-11-29T12:46:28.758Z,101300.75
2022-11-29T12:49:20.032Z,101298.75
2022-11-29T12:51:53.539Z,101291.38
2022-11-29T12:54:38.853Z,101298.19
2022-11-29T12:57:37.398Z,101296.78
2022-11-29T13:00:15.610Z,101308.84
2022-11-29T13:03:15.708Z,101310.38
2022-11-29T13:06:19.217Z,101307.94
2022-11-29T13:09:18.635Z,101319.88
2022-11-29T13:11:55.780Z,101315.78
2022-11-29T13:15:16.654Z,101322.00
2022-11-29T13:18:00.789Z,101314.50
2022-11-29T13:20:30.087Z,101322.72
2022-11-29T13:23:13.569Z,101325.69
2022-11-29T13:25:43.338Z,101324.56
2022-11-29T13:28:31.935Z,101325.44
2022-11-29T13:31:05.293Z,101330.06
2022-11-29T13:34:03.873Z,101328.13
2022-11-29T13:36:49.258Z,101332.34
2022-11-29T13:39:51.226Z,101332.78
2022-11-29T13:42:54.690Z,101343.00
2022-11-29T13:45:30.994Z,101335.47
2022-11-29T13:48:01.928Z,101346.25
2022-11-29T13:50:44.639Z,101336.44
2022-11-29T13:53:25.855Z,101344.56
2022-11-29T13:56:02.275Z,101338.91
2022-11-29T13:58:28.857Z,101331.94
2022-11-29T14:01:05.592Z,101348.13
2022-11-29T14:03:36.914Z,101339.59
2022-11-29T14:06:38.302Z,101345.53
2022-11-29T14:09:19.104Z,101347.38
2022-11-29T14:11:49.220Z,101348.66
2022-11-29T14:14:15.861Z,101345.53
2022-11-29T14:16:42.317Z,101338.72
2022-11-29T14:19:09.048Z,101335.88
2022-11-29T14:22:05.563Z,101344.13
2022-11-29T14:24:31.993Z,101337.00
2022-11-29T14:27:21.071Z,101338.16
2022-11-29T14:29:47.482Z,101342.84
2022-11-29T14:32:46.406Z,101337.56
2022-11-29T14:35:13.197Z,101347.09
2022-11-29T14:38:13.844Z,101347.06
2022-11-29T14:40:40.270Z,101337.56
2022-11-29T14:43:28.164Z,101365.38
2022-11-29T14:46:16.348Z,101356.00
2022-11-29T14:48:57.399Z,101351.03
2022-11-29T14:51:27.566Z,101341.94
2022-11-29T14:54:20.034Z,101333.91
2022-11-29T14:56:47.519Z,101354.84
2022-11-29T15:00:03.011Z,101349.47
2022-11-29T15:02:34.285Z,101349.91
2022-11-29T15:05:14.442Z,101358.50
2022-11-29T15:07:50.100Z,101348.44
2022-11-29T15:10:22.880Z,101357.38
2022-11-29T15:12:52.078Z,101357.78
2022-11-29T15:15:32.660Z,101355.41
2022-11-29T15:18:22.434Z,101350.88
2022-11-29T15:21:01.222Z,101349.63
2022-11-29T15:23:27.822Z,101366.75
2022-11-29T15:25:59.938Z,101359.34
2022-11-29T15:28:29.307Z,101360.53
2022-11-29T15:31:06.693Z,101368.72
2022-11-29T15:33:36.142Z,101372.44
2022-11-29T15:36:12.475Z,101373.56
2022-11-29T15:38:53.313Z,101372.84
2022-11-29T15:41:21.486Z,101391.41
2022-11-29T15:43:53.821Z,101368.88
2022-11-29T15:46:24.099Z,101382.06
2022-11-29T15:48:50.705Z,101382.47
2022-11-29T15:51:37.602Z,101377.78
2022-11-29T15:54:13.242Z,101390.84
2022-11-29T15:56:56.594Z,101404.72
2022-11-29T15:59:57.683Z,101379.25
2022-11-29T16:02:33.567Z,101382.97
2022-11-29T16:05:08.459Z,101398.69
2022-11-29T16:07:35.254Z,101386.47
2022-11-29T16:10:10.566Z,101390.28
2022-11-29T16:12:51.945Z,101394.09
2022-11-29T16:15:26.826Z,101396.94
2022-11-29T16:17:54.587Z,101387.19
2022-11-29T16:20:24.397Z,101391.56
2022-11-29T16:23:14.418Z,101399.25
2022-11-29T16:25:55.645Z,101390.13
2022-11-29T16:28:31.060Z,101393.13
2022-11-29T16:30:57.849Z,101411.16
2022-11-29T16:33:24.820Z,101419.25
2022-11-29T16:36:02.358Z,101412.59
2022-11-29T16:38:29.062Z,101398.56
2022-11-29T16:41:22.282Z,101391.47
2022-11-29T16:43:56.140Z,101394.88
2022-11-29T16:46:22.661Z,101399.44
2022-11-29T16:48:50.435Z,101400.25
2022-11-29T16:51:26.523Z,101402.38
2022-11-29T16:53:54.447Z,101406.91
2022-11-29T16:56:23.689Z,101397.41
2022-11-29T16:59:21.040Z,101400.81
2022-11-29T17:01:42.969Z,101402.53
2022-11-29T17:04:10.014Z,101394.75
2022-11-29T17:06:37.065Z,101412.19
2022-11-29T17:09:04.328Z,101409.34
2022-11-29T17:11:30.911Z,101395.16
2022-11-29T17:13:57.631Z,101427.22
2022-11-29T17:16:24.886Z,101412.75
2022-11-29T17:18:52.993Z,101405.13
2022-11-29T17:21:21.652Z,101415.34
2022-11-29T17:23:48.502Z,101406.09
2022-11-29T17:26:15.575Z,101412.09
2022-11-29T17:28:43.503Z,101417.19
2022-11-29T17:31:16.090Z,101414.91
2022-11-29T17:33:42.938Z,101425.13
2022-11-29T17:36:11.720Z,101424.09
2022-11-29T17:38:38.575Z,101429.09
2022-11-29T17:41:13.919Z,101437.47
2022-11-29T17:43:40.550Z,101418.88
2022-11-29T17:46:13.380Z,101424.72
2022-11-29T17:48:40.104Z,101434.06
2022-11-29T17:51:22.867Z,101431.78
2022-11-29T17:53:56.374Z,101424.56
2022-11-29T17:56:29.127Z,101432.09
2022-11-29T17:59:00.348Z,101429.25
2022-11-29T18:01:32.357Z,101434.63
2022-11-29T18:04:01.465Z,101430.59
2022-11-29T18:06:30.782Z,101433.47
2022-11-29T18:08:59.186Z,101427.22
2022-11-29T18:11:29.525Z,101429.47
2022-11-29T18:13:58.298Z,101415.06
2022-11-29T18:16:33.391Z,101424.00
2022-11-29T18:19:02.043Z,101430.91
2022-11-29T18:21:29.016Z,101422.81
2022-11-29T18:23:55.516Z,101429.25
2022-11-29T18:26:24.657Z,101423.28
2022-11-29T18:28:51.719Z,101436.75
2022-11-29T18:31:45.001Z,101424.84
2022-11-29T18:34:13.601Z,101432.19
2022-11-29T18:36:48.563Z,101449.31
2022-11-29T18:39:17.680Z,101429.91
2022-11-29T18:41:47.838Z,101439.16
2022-11-29T18:44:16.212Z,101430.91
2022-11-29T18:46:44.073Z,101436.16
2022-11-29T18:49:13.068Z,101439.44
2022-11-29T18:51:42.321Z,101446.69
2022-11-29T18:54:09.051Z,101433.06
2022-11-29T18:56:36.641Z,101437.88
2022-11-29T18:59:10.448Z,101434.06
2022-11-29T19:01:42.739Z,101442.41
2022-11-29T19:04:16.079Z,101441.44
2022-11-29T19:06:44.772Z,101448.78
2022-11-29T19:09:18.060Z,101446.38
2022-11-29T19:11:44.614Z,101457.16
2022-11-29T19:14:12.828Z,101455.16
2022-11-29T19:16:45.060Z,101457.88
2022-11-29T19:19:11.926Z,101467.47
2022-11-29T19:21:40.023Z,101461.09
2022-11-29T19:24:14.179Z,101460.69
2022-11-29T19:26:44.370Z,101452.47
2022-11-29T19:29:12.126Z,101457.72
2022-11-29T19:31:39.512Z,101463.25
2022-11-29T19:34:06.683Z,101462.69
2022-11-29T19:36:33.171Z,101466.09
2022-11-29T19:39:01.770Z,101465.81
2022-11-29T19:41:30.651Z,101476.06
2022-11-29T19:43:59.313Z,101465.44
2022-11-29T19:46:31.841Z,101467.44
2022-11-29T19:48:59.542Z,101463.81
2022-11-29T19:51:27.258Z,101470.78
2022-11-29T19:53:55.892Z,101473.22
2022-11-29T19:56:23.204Z,101473.94
2022-11-29T19:58:50.585Z,101476.59
2022-11-29T20:01:25.258Z,101469.91
2022-11-29T20:03:52.815Z,101480.28
2022-11-29T20:06:19.676Z,101476.56
2022-11-29T20:08:46.288Z,101475.56
2022-11-29T20:11:16.637Z,101479.81
2022-11-29T20:13:44.974Z,101484.50
2022-11-29T20:16:14.666Z,101479.25
2022-11-29T20:18:48.943Z,101481.22
2022-11-29T20:21:25.612Z,101483.38
2022-11-29T20:24:04.821Z,101496.41
2022-11-29T20:26:33.475Z,101487.84
2022-11-29T20:29:01.775Z,101482.91
2022-11-29T20:31:28.631Z,101488.56
2022-11-29T20:33:57.558Z,101490.84
2022-11-29T20:36:43.743Z,101496.22
2022-11-29T20:39:31.887Z,101491.66
2022-11-29T20:42:12.738Z,101492.25
2022-11-29T20:44:47.760Z,101483.56
2022-11-29T20:47:17.393Z,101495.28
2022-11-29T20:49:44.390Z,101488.44
2022-11-29T20:52:27.415Z,101485.75
2022-11-29T20:54:53.901Z,101496.41
2022-11-29T20:57:21.580Z,101499.66
2022-11-29T20:59:48.233Z,101496.94
2022-11-29T21:02:14.953Z,101499.63
2022-11-29T21:04:41.471Z,101495.53
2022-11-29T21:07:07.998Z,101506.72
2022-11-29T21:09:34.502Z,101489.09
2022-11-29T21:12:01.185Z,101497.66
2022-11-29T21:14:27.880Z,101489.09
2022-11-29T21:16:54.663Z,101491.88
2022-11-29T21:19:25.365Z,101485.69
2022-11-29T21:22:13.920Z,101507.63
2022-11-29T21:25:01.017Z,101500.25
2022-11-29T21:27:32.243Z,101504.66
2022-11-29T21:29:59.323Z,101501.97
2022-11-29T21:32:27.219Z,101509.31
2022-11-29T21:34:53.757Z,101508.94
2022-11-29T21:37:25.051Z,101507.94
2022-11-29T21:39:52.695Z,101505.81
2022-11-29T21:42:19.641Z,101507.88
2022-11-29T21:44:46.863Z,101516.25
2022-11-29T21:47:13.919Z,101504.94
2022-11-29T21:49:40.638Z,101511.31
2022-11-29T21:52:07.260Z,101518.81
2022-11-29T21:54:34.081Z,101512.88
2022-11-29T21:57:01.779Z,101508.69
2022-11-29T21:59:29.076Z,101506.69
2022-11-29T22:01:55.620Z,101518.81
2022-11-29T22:04:23.147Z,101508.97
2022-11-29T22:06:49.742Z,101510.34
2022-11-29T22:09:16.271Z,101516.03
2022-11-29T22:11:43.039Z,101519.06
2022-11-29T22:14:15.814Z,101519.78
2022-11-29T22:16:55.606Z,101519.22
2022-11-29T22:19:27.705Z,101521.28
2022-11-29T22:21:57.360Z,101529.91
2022-11-29T22:24:26.817Z,101522.22
2022-11-29T22:26:54.158Z,101528.09
2022-11-29T22:29:21.203Z,101540.75
2022-11-29T22:31:50.604Z,101536.75
2022-11-29T22:34:17.135Z,101539.94
2022-11-29T22:36:43.622Z,101542.16
2022-11-29T22:39:10.170Z,101541.28
2022-11-29T22:41:38.919Z,101534.78
2022-11-29T22:44:06.248Z,101533.41
2022-11-29T22:46:35.486Z,101537.19
2022-11-29T22:49:03.175Z,101536.09
2022-11-29T22:51:32.542Z,101537.47
2022-11-29T22:54:01.723Z,101528.72
2022-11-29T22:56:31.289Z,101530.84
2022-11-29T22:58:58.360Z,101533.78
2022-11-29T23:01:27.329Z,101519.34
2022-11-29T23:03:56.555Z,101520.78
2022-11-29T23:06:24.603Z,101520.47
2022-11-29T23:08:52.715Z,101522.91
2022-11-29T23:11:22.797Z,101514.81
2022-11-29T23:13:49.351Z,101510.81
2022-11-29T23:16:19.858Z,101520.94
2022-11-29T23:18:46.833Z,101515.53
2022-11-29T23:21:14.578Z,101518.63
2022-11-29T23:23:41.592Z,101511.81
2022-11-29T23:26:09.615Z,101516.47
2022-11-29T23:28:36.390Z,101510.06
2022-11-29T23:31:02.923Z,101505.03
2022-11-29T23:33:29.482Z,101505.69
2022-11-29T23:36:01.033Z,101504.44
2022-11-29T23:38:27.654Z,101514.94
2022-11-29T23:40:54.264Z,101516.66
2022-11-29T23:43:21.832Z,101508.44
2022-11-29T23:45:48.517Z,101504.69
2022-11-29T23:48:15.418Z,101501.03
2022-11-29T23:50:46.049Z,101501.03
2022-11-29T23:53:13.993Z,101500.16
2022-11-29T23:55:40.660Z,101502.72
2022-11-29T23:58:07.270Z,101495.63
