createdAt,value
2022-08-26T00:00:02.410Z,21
2022-08-26T00:20:02.484Z,20.8
2022-08-26T00:40:05.118Z,20.7
2022-08-26T01:00:02.904Z,20.4
2022-08-26T01:20:02.577Z,20.5
2022-08-26T01:40:02.877Z,20.3
2022-08-26T02:00:02.304Z,20.3
2022-08-26T02:20:03.017Z,20.1
2022-08-26T02:40:02.523Z,19.9
2022-08-26T03:00:02.562Z,19.9
2022-08-26T03:20:02.598Z,19.9
2022-08-26T03:40:02.940Z,19.9
2022-08-26T04:00:02.482Z,19.6
2022-08-26T04:20:02.446Z,19.6
2022-08-26T04:40:02.924Z,19.6
2022-08-26T05:00:03.169Z,19.7
2022-08-26T05:20:03.014Z,20.1
2022-08-26T05:40:02.267Z,20.7
2022-08-26T06:00:02.719Z,21.3
2022-08-26T06:20:02.420Z,22.1
2022-08-26T06:40:02.745Z,23
2022-08-26T07:00:02.468Z,24
2022-08-26T07:20:02.315Z,25.3
2022-08-26T07:40:03.025Z,26.6
2022-08-26T08:00:02.736Z,28
2022-08-26T08:20:02.614Z,29.2
2022-08-26T08:40:02.728Z,30.1
2022-08-26T09:00:02.569Z,31.5
2022-08-26T09:20:03.051Z,32.3
2022-08-26T09:40:02.533Z,32.3
2022-08-26T10:00:03.281Z,31.4
2022-08-26T10:20:03.023Z,31.7
2022-08-26T10:40:02.558Z,33.1
2022-08-26T11:00:03.115Z,33.3
2022-08-26T11:20:05.493Z,32.2
2022-08-26T11:40:03.225Z,32.1
2022-08-26T12:00:02.710Z,31.2
2022-08-26T12:20:02.592Z,30.4
2022-08-26T12:40:03.172Z,30.2
2022-08-26T13:00:03.129Z,27.9
2022-08-26T13:20:04.270Z,25.6
2022-08-26T13:40:04.161Z,24.2
2022-08-26T14:00:03.235Z,24
2022-08-26T14:20:03.439Z,24
2022-08-26T14:40:04.235Z,23.8
2022-08-26T15:00:03.998Z,23.2
2022-08-26T15:20:03.476Z,23
2022-08-26T15:40:04.584Z,23.1
2022-08-26T16:00:03.248Z,23.1
2022-08-26T16:20:02.582Z,22.8
2022-08-26T17:00:02.926Z,22.5
2022-08-26T17:20:02.583Z,22.2
2022-08-26T17:40:04.079Z,22.1
2022-08-26T18:00:03.671Z,22
2022-08-26T18:20:03.735Z,21.9
2022-08-26T18:40:08.589Z,21.8
2022-08-26T19:00:07.671Z,21.5
2022-08-26T19:20:03.261Z,21.2
2022-08-26T19:40:08.683Z,21.1
2022-08-26T20:00:02.139Z,21.2
2022-08-26T20:20:03.116Z,21.2
2022-08-26T20:40:02.531Z,21.1
2022-08-26T21:00:03.145Z,20.9
2022-08-26T21:20:02.899Z,20.8
2022-08-26T21:40:04.336Z,21
2022-08-26T22:00:04.633Z,20.9
2022-08-26T22:20:03.478Z,20.8
2022-08-26T22:40:03.265Z,20.6
2022-08-26T23:00:02.827Z,20.7
2022-08-26T23:20:03.322Z,20.6
2022-08-26T23:40:03.014Z,20.4
