createdAt,value
2023-04-27T00:00:19.235Z,5.72
2023-04-27T00:02:46.827Z,5.38
2023-04-27T00:05:14.428Z,5.80
2023-04-27T00:07:41.860Z,5.00
2023-04-27T00:10:09.529Z,5.37
2023-04-27T00:12:36.703Z,5.22
2023-04-27T00:15:06.975Z,5.10
2023-04-27T00:17:34.087Z,5.45
2023-04-27T00:20:01.620Z,5.22
2023-04-27T00:22:28.736Z,4.90
2023-04-27T00:24:55.786Z,5.00
2023-04-27T00:27:25.138Z,5.15
2023-04-27T00:29:52.360Z,5.22
2023-04-27T00:32:22.088Z,4.50
2023-04-27T00:34:49.602Z,4.43
2023-04-27T00:37:16.970Z,4.70
2023-04-27T00:39:45.848Z,5.50
2023-04-27T00:42:17.378Z,4.63
2023-04-27T00:44:44.493Z,4.50
2023-04-27T00:47:12.118Z,4.77
2023-04-27T00:49:40.836Z,5.05
2023-04-27T00:52:07.966Z,4.35
2023-04-27T00:54:35.128Z,4.72
2023-04-27T00:57:04.195Z,4.80
2023-04-27T00:59:31.319Z,4.70
2023-04-27T01:01:58.483Z,5.03
2023-04-27T01:04:26.118Z,4.32
2023-04-27T01:06:53.751Z,4.45
2023-04-27T01:09:21.603Z,3.75
2023-04-27T01:11:51.057Z,4.40
2023-04-27T01:14:21.044Z,4.80
2023-04-27T01:16:48.317Z,4.32
2023-04-27T01:19:15.530Z,4.40
2023-04-27T01:21:43.426Z,4.32
2023-04-27T01:24:10.653Z,4.63
2023-04-27T01:26:38.143Z,4.22
2023-04-27T01:29:05.167Z,4.80
2023-04-27T01:31:32.349Z,4.85
2023-04-27T01:33:59.438Z,4.75
2023-04-27T01:36:27.839Z,4.83
2023-04-27T01:38:56.887Z,4.85
2023-04-27T01:41:24.111Z,4.60
2023-04-27T01:43:51.190Z,4.70
2023-04-27T01:46:18.414Z,4.40
2023-04-27T01:48:45.563Z,4.27
2023-04-27T01:51:12.661Z,4.13
2023-04-27T01:53:41.388Z,4.97
2023-04-27T01:56:10.455Z,4.63
2023-04-27T01:58:37.488Z,4.38
2023-04-27T02:01:04.636Z,4.87
2023-04-27T02:03:31.887Z,4.45
2023-04-27T02:05:59.039Z,4.80
2023-04-27T02:08:26.295Z,4.43
2023-04-27T02:10:53.594Z,5.07
2023-04-27T02:13:21.336Z,5.03
2023-04-27T02:15:48.575Z,5.07
2023-04-27T02:18:15.867Z,5.25
2023-04-27T02:20:42.939Z,5.10
2023-04-27T02:23:10.161Z,5.55
2023-04-27T02:25:38.330Z,4.90
2023-04-27T02:28:05.630Z,5.60
2023-04-27T02:30:33.503Z,5.35
2023-04-27T02:33:01.232Z,5.40
2023-04-27T02:35:28.585Z,5.38
2023-04-27T02:37:55.593Z,5.57
2023-04-27T02:40:22.691Z,5.20
2023-04-27T02:42:49.693Z,5.18
2023-04-27T02:45:16.877Z,5.53
2023-04-27T02:47:43.990Z,5.00
2023-04-27T02:50:14.035Z,4.67
2023-04-27T02:52:41.218Z,5.38
2023-04-27T02:55:08.777Z,5.15
2023-04-27T02:57:35.929Z,4.90
2023-04-27T03:00:06.399Z,4.93
2023-04-27T03:02:33.725Z,5.97
2023-04-27T03:05:01.547Z,6.13
2023-04-27T03:07:28.706Z,6.57
2023-04-27T03:09:58.476Z,5.68
2023-04-27T03:12:25.731Z,5.50
2023-04-27T03:14:52.880Z,5.47
2023-04-27T03:17:20.246Z,5.68
2023-04-27T03:20:02.027Z,5.55
2023-04-27T03:22:36.578Z,5.55
2023-04-27T03:25:04.570Z,5.43
2023-04-27T03:27:32.340Z,5.57
2023-04-27T03:29:59.496Z,6.15
2023-04-27T03:32:27.146Z,5.82
2023-04-27T03:34:54.557Z,5.80
2023-04-27T03:37:26.352Z,5.55
2023-04-27T03:39:53.668Z,5.57
2023-04-27T03:42:20.780Z,5.78
2023-04-27T03:44:47.810Z,6.30
2023-04-27T03:47:14.853Z,5.18
2023-04-27T03:49:42.589Z,5.70
2023-04-27T03:52:09.535Z,6.37
2023-04-27T03:54:37.209Z,5.93
2023-04-27T03:57:04.484Z,5.53
2023-04-27T03:59:31.466Z,5.53
2023-04-27T04:02:00.950Z,5.35
2023-04-27T04:04:28.732Z,5.87
2023-04-27T04:06:55.879Z,5.72
2023-04-27T04:09:24.026Z,5.28
2023-04-27T04:11:52.565Z,5.40
2023-04-27T04:14:19.850Z,6.03
2023-04-27T04:16:46.891Z,5.60
2023-04-27T04:19:16.830Z,5.38
2023-04-27T04:21:43.995Z,6.05
2023-04-27T04:24:11.161Z,5.75
2023-04-27T04:26:39.532Z,6.75
2023-04-27T04:29:07.970Z,5.90
2023-04-27T04:31:35.886Z,6.05
2023-04-27T04:34:03.621Z,6.22
2023-04-27T04:36:32.079Z,6.10
2023-04-27T04:38:59.381Z,6.13
2023-04-27T04:41:27.104Z,6.60
2023-04-27T04:43:54.652Z,5.63
2023-04-27T04:46:22.406Z,6.90
2023-04-27T04:48:56.184Z,7.35
2023-04-27T04:51:23.227Z,5.93
2023-04-27T04:53:50.199Z,5.93
2023-04-27T04:56:17.307Z,5.95
2023-04-27T04:58:44.272Z,5.82
2023-04-27T05:01:11.764Z,6.43
2023-04-27T05:03:38.911Z,6.10
2023-04-27T05:06:06.563Z,5.67
2023-04-27T05:08:33.561Z,6.30
2023-04-27T05:11:00.559Z,6.13
2023-04-27T05:13:28.161Z,5.38
2023-04-27T05:15:55.356Z,5.35
2023-04-27T05:18:22.429Z,5.37
2023-04-27T05:20:49.520Z,5.32
2023-04-27T05:23:16.456Z,5.65
2023-04-27T05:25:43.427Z,5.60
2023-04-27T05:28:10.948Z,5.50
2023-04-27T05:30:40.075Z,5.67
2023-04-27T05:33:07.167Z,5.10
2023-04-27T05:35:34.860Z,5.75
2023-04-27T05:38:02.142Z,5.13
2023-04-27T05:40:31.663Z,5.50
2023-04-27T05:42:59.094Z,5.57
2023-04-27T05:45:26.053Z,5.20
2023-04-27T05:47:53.093Z,5.07
2023-04-27T05:50:20.362Z,5.38
2023-04-27T05:52:47.291Z,5.63
2023-04-27T05:55:14.268Z,5.63
2023-04-27T05:57:41.441Z,5.80
2023-04-27T06:00:10.948Z,4.95
2023-04-27T06:02:40.693Z,4.85
2023-04-27T06:05:08.656Z,4.80
2023-04-27T06:07:37.526Z,5.63
2023-04-27T06:10:07.755Z,6.40
2023-04-27T06:12:37.697Z,6.53
2023-04-27T06:15:08.654Z,6.93
2023-04-27T06:17:39.733Z,7.57
2023-04-27T06:20:07.448Z,6.47
2023-04-27T06:22:34.615Z,5.03
2023-04-27T06:25:01.665Z,5.20
2023-04-27T06:27:28.600Z,4.57
2023-04-27T06:29:55.866Z,5.63
2023-04-27T06:32:22.936Z,4.20
2023-04-27T06:34:50.154Z,3.80
2023-04-27T06:37:17.384Z,3.90
2023-04-27T06:39:45.019Z,3.53
2023-04-27T06:42:12.209Z,4.07
2023-04-27T06:44:39.262Z,4.10
2023-04-27T06:47:06.578Z,3.70
2023-04-27T06:49:33.541Z,6.78
2023-04-27T06:52:03.811Z,3.75
2023-04-27T06:54:30.778Z,3.15
2023-04-27T06:56:57.845Z,3.07
2023-04-27T06:59:24.813Z,3.47
2023-04-27T07:01:51.848Z,3.22
2023-04-27T07:04:21.913Z,3.08
2023-04-27T07:06:49.057Z,3.20
2023-04-27T07:09:26.465Z,3.20
2023-04-27T07:11:55.401Z,3.38
2023-04-27T07:14:22.690Z,3.42
2023-04-27T07:16:49.792Z,3.35
2023-04-27T07:19:19.762Z,3.50
2023-04-27T07:21:46.855Z,3.33
2023-04-27T07:24:13.851Z,3.15
2023-04-27T07:26:41.584Z,3.33
2023-04-27T07:29:25.458Z,2.78
2023-04-27T07:31:54.262Z,3.05
2023-04-27T07:34:22.025Z,2.63
2023-04-27T07:36:49.136Z,2.58
2023-04-27T07:39:16.286Z,3.35
2023-04-27T07:41:43.635Z,2.90
2023-04-27T07:44:12.276Z,3.10
2023-04-27T07:46:39.451Z,2.60
2023-04-27T07:49:06.413Z,2.90
2023-04-27T07:51:34.600Z,2.22
2023-04-27T07:54:04.575Z,2.63
2023-04-27T07:56:31.667Z,3.53
2023-04-27T07:58:59.110Z,3.87
2023-04-27T08:01:26.267Z,3.17
2023-04-27T08:03:53.483Z,3.60
2023-04-27T08:06:21.180Z,4.07
2023-04-27T08:08:48.922Z,3.17
2023-04-27T08:11:15.971Z,2.57
2023-04-27T08:13:42.885Z,3.97
2023-04-27T08:16:09.999Z,2.90
2023-04-27T08:18:37.223Z,2.90
2023-04-27T08:21:04.421Z,3.58
2023-04-27T08:23:33.020Z,2.97
2023-04-27T08:26:00.132Z,3.85
2023-04-27T08:28:27.130Z,3.35
2023-04-27T08:30:54.314Z,3.20
2023-04-27T08:33:21.355Z,3.33
2023-04-27T08:35:48.462Z,3.20
2023-04-27T08:38:15.524Z,3.50
2023-04-27T08:40:43.926Z,3.35
2023-04-27T08:43:11.003Z,4.15
2023-04-27T08:45:38.135Z,3.70
2023-04-27T08:48:05.491Z,3.47
2023-04-27T08:50:32.601Z,3.92
2023-04-27T08:52:59.970Z,7.07
2023-04-27T08:55:27.013Z,4.07
2023-04-27T08:57:58.466Z,5.70
2023-04-27T09:00:27.082Z,4.17
2023-04-27T09:02:54.267Z,3.72
2023-04-27T09:05:23.975Z,5.28
2023-04-27T09:08:02.106Z,3.55
2023-04-27T09:10:29.828Z,3.80
2023-04-27T09:13:01.232Z,3.37
2023-04-27T09:15:28.915Z,2.80
2023-04-27T09:17:57.056Z,4.80
2023-04-27T09:20:27.024Z,3.42
2023-04-27T09:22:55.692Z,3.70
2023-04-27T09:25:33.555Z,3.37
2023-04-27T09:28:01.887Z,3.20
2023-04-27T09:30:30.304Z,4.00
2023-04-27T09:32:59.483Z,3.67
2023-04-27T09:35:29.395Z,3.88
2023-04-27T09:37:59.151Z,4.47
2023-04-27T09:40:29.680Z,3.95
2023-04-27T09:42:58.086Z,6.20
2023-04-27T09:45:25.957Z,5.40
2023-04-27T09:47:53.562Z,5.28
2023-04-27T09:50:22.057Z,4.20
2023-04-27T09:52:49.220Z,4.07
2023-04-27T09:55:24.934Z,4.22
2023-04-27T09:58:36.854Z,4.20
2023-04-27T10:01:25.714Z,3.83
2023-04-27T10:04:03.970Z,3.87
2023-04-27T10:06:46.221Z,4.30
2023-04-27T10:09:13.579Z,4.07
2023-04-27T10:11:44.064Z,3.80
2023-04-27T10:14:18.223Z,3.70
2023-04-27T10:16:47.031Z,3.40
2023-04-27T10:19:14.749Z,4.30
2023-04-27T10:21:53.741Z,3.90
2023-04-27T10:24:32.435Z,4.15
2023-04-27T10:27:07.940Z,3.63
2023-04-27T10:29:46.197Z,3.77
2023-04-27T10:32:23.882Z,3.42
2023-04-27T10:34:52.625Z,3.70
2023-04-27T10:37:22.068Z,3.25
2023-04-27T10:39:50.183Z,3.70
2023-04-27T10:42:31.030Z,2.73
2023-04-27T10:44:59.228Z,2.95
2023-04-27T10:47:43.472Z,3.00
2023-04-27T10:50:13.326Z,3.80
2023-04-27T10:52:44.314Z,3.10
2023-04-27T10:55:22.064Z,2.70
2023-04-27T10:57:56.493Z,3.38
2023-04-27T11:00:37.324Z,2.70
2023-04-27T11:03:19.745Z,3.10
2023-04-27T11:05:59.243Z,2.70
2023-04-27T11:08:26.285Z,3.20
2023-04-27T11:10:53.292Z,3.00
2023-04-27T11:13:26.337Z,3.00
2023-04-27T11:15:58.384Z,3.47
2023-04-27T11:18:27.767Z,5.20
2023-04-27T11:21:07.568Z,3.30
2023-04-27T11:23:38.712Z,2.72
2023-04-27T11:26:18.947Z,3.08
2023-04-27T11:28:57.198Z,3.13
2023-04-27T11:31:24.557Z,4.25
2023-04-27T11:33:52.429Z,3.33
2023-04-27T11:36:21.641Z,3.83
2023-04-27T11:38:49.061Z,6.60
2023-04-27T11:41:19.583Z,5.15
2023-04-27T11:43:49.245Z,3.08
2023-04-27T11:46:20.319Z,3.90
2023-04-27T11:48:47.422Z,3.85
2023-04-27T11:51:14.437Z,8.10
2023-04-27T11:53:42.539Z,3.78
2023-04-27T11:56:11.229Z,6.18
2023-04-27T11:58:40.047Z,3.20
2023-04-27T12:01:07.721Z,3.15
2023-04-27T12:03:35.622Z,3.92
2023-04-27T12:06:21.610Z,4.60
2023-04-27T12:08:52.519Z,3.25
2023-04-27T12:11:19.570Z,3.53
2023-04-27T12:13:47.308Z,3.67
2023-04-27T12:16:14.626Z,3.17
2023-04-27T12:18:41.654Z,2.88
2023-04-27T12:21:08.758Z,2.92
2023-04-27T12:23:36.363Z,2.70
2023-04-27T12:26:05.947Z,3.60
2023-04-27T12:28:33.110Z,3.00
2023-04-27T12:31:02.176Z,3.28
2023-04-27T12:33:29.229Z,3.33
2023-04-27T12:35:56.386Z,3.17
2023-04-27T12:38:23.439Z,3.88
2023-04-27T12:40:50.466Z,4.07
2023-04-27T12:43:17.457Z,4.13
2023-04-27T12:45:44.426Z,3.15
2023-04-27T12:48:11.993Z,3.17
2023-04-27T12:50:39.002Z,2.72
2023-04-27T12:53:06.175Z,3.83
2023-04-27T12:55:34.486Z,3.20
2023-04-27T12:58:03.411Z,3.38
2023-04-27T13:00:40.688Z,2.93
2023-04-27T13:03:08.145Z,2.40
2023-04-27T13:05:37.791Z,3.58
2023-04-27T13:08:05.763Z,2.90
2023-04-27T13:10:32.873Z,3.28
2023-04-27T13:13:00.187Z,2.70
2023-04-27T13:15:28.592Z,3.05
2023-04-27T13:17:56.904Z,3.10
2023-04-27T13:20:24.072Z,10.77
2023-04-27T13:22:51.096Z,3.38
2023-04-27T13:25:19.964Z,4.10
2023-04-27T13:27:47.039Z,10.82
2023-04-27T13:30:14.159Z,4.03
2023-04-27T13:32:41.238Z,4.22
2023-04-27T13:35:08.975Z,3.17
2023-04-27T13:37:36.119Z,3.70
2023-04-27T13:40:03.104Z,4.30
2023-04-27T13:42:30.140Z,3.85
2023-04-27T13:44:57.262Z,2.53
2023-04-27T13:47:24.473Z,3.08
2023-04-27T13:49:53.564Z,2.27
2023-04-27T13:52:20.691Z,2.50
2023-04-27T13:54:47.748Z,2.70
2023-04-27T13:57:14.791Z,2.83
2023-04-27T13:59:41.925Z,2.60
2023-04-27T14:02:09.241Z,3.10
2023-04-27T14:04:36.250Z,2.75
2023-04-27T14:07:03.356Z,2.75
2023-04-27T14:09:30.423Z,2.40
2023-04-27T14:12:00.400Z,2.40
2023-04-27T14:14:27.496Z,2.30
2023-04-27T14:16:54.481Z,3.08
2023-04-27T14:19:21.581Z,3.10
2023-04-27T14:21:52.398Z,3.33
2023-04-27T14:24:19.676Z,3.10
2023-04-27T14:26:47.681Z,3.77
2023-04-27T14:29:15.567Z,3.28
2023-04-27T14:31:42.902Z,2.42
2023-04-27T14:34:10.998Z,2.60
2023-04-27T14:36:38.042Z,2.92
2023-04-27T14:39:06.813Z,2.77
2023-04-27T14:41:33.970Z,2.70
2023-04-27T14:44:01.235Z,3.60
2023-04-27T14:46:28.779Z,3.80
2023-04-27T14:48:56.272Z,2.63
2023-04-27T14:51:23.304Z,2.83
2023-04-27T14:53:52.905Z,2.75
2023-04-27T14:56:19.932Z,2.65
2023-04-27T14:58:46.878Z,10.23
2023-04-27T15:01:13.976Z,4.13
2023-04-27T15:03:41.313Z,5.80
2023-04-27T15:06:08.540Z,5.88
2023-04-27T15:08:43.491Z,2.55
2023-04-27T15:11:10.745Z,2.70
2023-04-27T15:18:19.436Z,3.67
2023-04-27T15:20:52.065Z,2.97
2023-04-27T15:23:19.812Z,2.70
2023-04-27T15:25:50.585Z,3.08
2023-04-27T15:28:18.635Z,3.20
2023-04-27T15:30:45.844Z,2.70
2023-04-27T15:33:14.189Z,2.60
2023-04-27T15:35:41.538Z,2.70
2023-04-27T15:38:10.779Z,9.23
2023-04-27T15:40:37.867Z,9.20
2023-04-27T15:43:05.663Z,5.90
2023-04-27T15:45:32.891Z,7.45
2023-04-27T15:48:00.018Z,2.95
2023-04-27T15:50:27.127Z,2.60
2023-04-27T15:52:54.571Z,2.15
2023-04-27T15:55:22.367Z,2.67
2023-04-27T15:58:12.667Z,2.95
2023-04-27T16:00:42.859Z,2.65
2023-04-27T16:03:11.266Z,2.30
2023-04-27T16:05:38.586Z,3.25
2023-04-27T16:08:06.146Z,2.30
2023-04-27T16:10:33.669Z,6.65
2023-04-27T16:13:00.917Z,6.40
2023-04-27T16:15:27.996Z,5.28
2023-04-27T16:17:57.825Z,3.80
2023-04-27T16:20:25.558Z,2.77
2023-04-27T16:22:52.683Z,2.90
2023-04-27T16:25:19.756Z,2.30
2023-04-27T16:27:46.930Z,2.45
2023-04-27T16:30:14.741Z,2.70
2023-04-27T16:32:41.832Z,3.13
2023-04-27T16:35:11.955Z,2.72
2023-04-27T16:37:39.219Z,2.78
2023-04-27T16:40:08.345Z,2.63
2023-04-27T16:42:35.586Z,3.22
2023-04-27T16:45:02.782Z,2.73
2023-04-27T16:47:31.704Z,2.67
2023-04-27T16:50:01.665Z,2.50
2023-04-27T16:52:28.740Z,2.85
2023-04-27T16:54:55.690Z,2.40
2023-04-27T16:57:22.642Z,2.93
2023-04-27T16:59:50.033Z,2.63
2023-04-27T17:02:24.630Z,3.15
2023-04-27T17:04:54.151Z,2.22
2023-04-27T17:07:32.912Z,3.08
2023-04-27T17:10:09.484Z,3.47
2023-04-27T17:12:37.405Z,3.38
2023-04-27T17:15:06.194Z,3.35
2023-04-27T17:17:41.698Z,2.88
2023-04-27T17:20:12.754Z,3.55
2023-04-27T17:22:43.898Z,3.17
2023-04-27T17:25:11.027Z,2.65
2023-04-27T17:27:38.048Z,2.90
2023-04-27T17:30:08.293Z,3.42
2023-04-27T17:32:35.544Z,3.40
2023-04-27T17:35:06.621Z,3.20
2023-04-27T17:37:33.784Z,2.80
2023-04-27T17:40:00.923Z,3.10
2023-04-27T17:42:28.280Z,2.97
2023-04-27T17:44:55.776Z,3.05
2023-04-27T17:47:25.468Z,4.00
2023-04-27T17:49:52.680Z,5.07
2023-04-27T17:52:19.747Z,5.10
2023-04-27T17:54:47.060Z,4.78
2023-04-27T17:57:14.278Z,6.07
2023-04-27T17:59:41.377Z,6.63
2023-04-27T18:02:08.452Z,6.53
2023-04-27T18:04:35.705Z,6.88
2023-04-27T18:07:02.757Z,6.80
2023-04-27T18:09:30.820Z,7.03
2023-04-27T18:12:00.029Z,6.30
2023-04-27T18:14:29.290Z,6.43
2023-04-27T18:16:56.493Z,6.10
2023-04-27T18:19:27.025Z,7.28
2023-04-27T18:21:54.295Z,8.07
2023-04-27T18:24:21.531Z,9.20
2023-04-27T18:26:48.618Z,10.40
2023-04-27T18:29:15.919Z,10.23
2023-04-27T18:31:43.008Z,10.90
2023-04-27T18:34:10.026Z,9.70
2023-04-27T18:36:36.990Z,8.83
2023-04-27T18:39:04.121Z,8.48
2023-04-27T18:41:31.215Z,8.68
2023-04-27T18:44:05.754Z,8.65
2023-04-27T18:46:32.982Z,9.20
2023-04-27T18:49:01.486Z,9.60
2023-04-27T18:51:29.458Z,11.13
2023-04-27T18:53:56.615Z,17.50
2023-04-27T18:56:23.812Z,18.15
2023-04-27T18:58:51.142Z,19.27
2023-04-27T19:01:30.264Z,21.20
2023-04-27T19:03:58.138Z,24.10
2023-04-27T19:06:25.442Z,26.08
2023-04-27T19:08:52.450Z,26.42
2023-04-27T19:11:22.476Z,29.13
2023-04-27T19:13:50.607Z,28.17
2023-04-27T19:16:18.102Z,25.30
2023-04-27T19:18:51.006Z,23.92
2023-04-27T19:21:18.098Z,21.02
2023-04-27T19:23:47.535Z,21.08
2023-04-27T19:26:17.756Z,19.57
2023-04-27T19:28:44.830Z,15.68
2023-04-27T19:31:11.874Z,21.10
2023-04-27T19:33:46.713Z,15.75
2023-04-27T19:36:14.232Z,15.73
2023-04-27T19:38:41.341Z,16.30
2023-04-27T19:41:08.324Z,14.68
2023-04-27T19:43:37.846Z,15.35
2023-04-27T19:46:04.982Z,14.00
2023-04-27T19:48:31.985Z,12.02
2023-04-27T19:50:59.127Z,11.77
2023-04-27T19:53:26.325Z,10.18
2023-04-27T19:55:53.436Z,10.18
2023-04-27T19:58:20.409Z,9.70
2023-04-27T20:00:47.401Z,9.65
2023-04-27T20:03:14.826Z,9.00
2023-04-27T20:05:42.682Z,8.90
2023-04-27T20:08:09.830Z,9.13
2023-04-27T20:10:36.807Z,9.25
2023-04-27T20:13:07.297Z,9.18
2023-04-27T20:15:35.533Z,9.10
2023-04-27T20:18:02.649Z,9.85
2023-04-27T20:20:29.700Z,10.02
2023-04-27T20:22:56.654Z,9.90
2023-04-27T20:25:25.969Z,10.52
2023-04-27T20:27:52.969Z,10.50
2023-04-27T20:30:19.955Z,10.23
2023-04-27T20:32:49.615Z,10.70
2023-04-27T20:35:16.857Z,10.25
2023-04-27T20:37:43.964Z,10.23
2023-04-27T20:40:14.521Z,9.23
2023-04-27T20:42:42.564Z,9.88
2023-04-27T20:45:11.561Z,10.07
2023-04-27T20:47:38.796Z,9.57
2023-04-27T20:50:06.787Z,10.43
2023-04-27T20:52:34.690Z,10.80
2023-04-27T20:55:03.157Z,10.13
2023-04-27T20:57:30.162Z,9.18
2023-04-27T20:59:57.103Z,9.38
2023-04-27T21:02:24.175Z,9.38
2023-04-27T21:04:52.101Z,9.60
2023-04-27T21:07:19.229Z,8.93
2023-04-27T21:09:46.206Z,9.50
2023-04-27T21:12:14.946Z,8.10
2023-04-27T21:14:41.873Z,9.20
2023-04-27T21:17:09.653Z,8.60
2023-04-27T21:19:36.646Z,9.10
2023-04-27T21:22:03.913Z,8.45
2023-04-27T21:24:30.931Z,7.82
2023-04-27T21:26:58.115Z,8.88
2023-04-27T21:29:25.181Z,8.37
2023-04-27T21:31:52.223Z,8.63
2023-04-27T21:34:19.161Z,8.52
2023-04-27T21:36:46.732Z,8.65
2023-04-27T21:39:13.653Z,8.50
2023-04-27T21:41:41.221Z,8.33
2023-04-27T21:44:10.220Z,8.93
2023-04-27T21:46:37.724Z,8.07
2023-04-27T21:49:04.866Z,8.00
2023-04-27T21:51:34.872Z,7.97
2023-04-27T21:54:01.941Z,8.50
2023-04-27T21:56:31.125Z,8.18
2023-04-27T21:58:58.044Z,7.90
2023-04-27T22:01:27.228Z,7.68
2023-04-27T22:03:54.578Z,7.97
2023-04-27T22:06:21.904Z,7.43
2023-04-27T22:08:49.005Z,6.78
2023-04-27T22:11:16.116Z,7.93
2023-04-27T22:13:43.268Z,8.43
2023-04-27T22:16:13.062Z,7.90
2023-04-27T22:18:40.757Z,7.77
2023-04-27T22:21:08.358Z,7.38
2023-04-27T22:23:35.612Z,7.50
2023-04-27T22:26:02.764Z,7.47
2023-04-27T22:28:29.743Z,7.50
2023-04-27T22:30:57.238Z,7.40
2023-04-27T22:33:29.628Z,7.53
2023-04-27T22:35:58.223Z,7.45
2023-04-27T22:38:25.355Z,7.40
2023-04-27T22:40:52.261Z,7.78
2023-04-27T22:43:19.227Z,7.60
2023-04-27T22:45:46.195Z,7.63
2023-04-27T22:48:13.123Z,7.57
2023-04-27T22:50:40.078Z,6.95
2023-04-27T22:53:07.387Z,7.05
2023-04-27T22:55:35.213Z,7.17
2023-04-27T22:58:02.272Z,7.43
2023-04-27T23:00:31.955Z,7.13
2023-04-27T23:02:59.020Z,7.13
2023-04-27T23:05:26.430Z,7.63
2023-04-27T23:07:53.541Z,7.93
2023-04-27T23:10:20.794Z,7.72
2023-04-27T23:12:47.844Z,8.40
2023-04-27T23:15:15.269Z,7.82
2023-04-27T23:17:42.384Z,7.88
2023-04-27T23:20:24.015Z,7.77
2023-04-27T23:22:54.964Z,8.40
2023-04-27T23:25:22.280Z,9.25
2023-04-27T23:27:51.302Z,7.95
2023-04-27T23:30:19.679Z,7.15
2023-04-27T23:32:46.622Z,8.27
2023-04-27T23:35:13.640Z,8.35
2023-04-27T23:37:40.557Z,8.82
2023-04-27T23:40:08.607Z,7.85
2023-04-27T23:42:35.557Z,7.75
2023-04-27T23:45:04.209Z,7.73
2023-04-27T23:47:34.042Z,7.93
2023-04-27T23:50:02.399Z,8.70
2023-04-27T23:52:29.424Z,7.55
2023-04-27T23:54:57.937Z,8.27
2023-04-27T23:57:24.879Z,7.83
2023-04-27T23:59:51.829Z,8.35
