createdAt,value
2019-03-31T00:01:15.744Z,15.00
2019-03-31T00:03:45.504Z,14.83
2019-03-31T00:06:15.203Z,14.30
2019-03-31T00:08:44.887Z,15.20
2019-03-31T00:11:14.600Z,11.90
2019-03-31T00:13:44.427Z,14.50
2019-03-31T00:16:14.203Z,12.77
2019-03-31T00:18:43.875Z,14.20
2019-03-31T00:21:13.583Z,14.83
2019-03-31T00:23:43.265Z,14.77
2019-03-31T00:26:12.979Z,15.33
2019-03-31T00:28:42.667Z,15.23
2019-03-31T00:31:22.151Z,13.53
2019-03-31T00:33:44.059Z,15.17
2019-03-31T00:36:13.755Z,15.53
2019-03-31T00:38:43.535Z,12.83
2019-03-31T00:41:13.318Z,15.70
2019-03-31T00:43:43.046Z,13.13
2019-03-31T00:46:12.820Z,15.10
2019-03-31T00:48:42.600Z,16.17
2019-03-31T00:51:12.293Z,14.80
2019-03-31T00:53:42.086Z,15.47
2019-03-31T00:56:11.783Z,15.30
2019-03-31T00:58:41.563Z,14.87
2019-03-31T01:01:35.757Z,14.67
2019-03-31T01:03:55.779Z,15.67
2019-03-31T01:06:25.798Z,16.63
2019-03-31T01:08:56.562Z,16.03
2019-03-31T01:11:27.618Z,17.13
2019-03-31T01:13:57.371Z,16.50
2019-03-31T01:16:28.871Z,16.40
2019-03-31T01:18:58.659Z,16.57
2019-03-31T01:21:28.402Z,17.20
2019-03-31T01:23:58.107Z,16.57
2019-03-31T01:26:27.919Z,17.07
2019-03-31T01:28:58.008Z,16.20
2019-03-31T01:31:28.639Z,15.83
2019-03-31T01:33:58.634Z,17.47
2019-03-31T01:36:28.518Z,17.53
2019-03-31T01:38:58.243Z,16.70
2019-03-31T01:41:28.019Z,16.57
2019-03-31T01:43:57.871Z,17.00
2019-03-31T01:46:28.376Z,16.93
2019-03-31T01:48:58.083Z,16.83
2019-03-31T01:51:27.791Z,17.43
2019-03-31T01:53:57.583Z,16.93
2019-03-31T01:56:27.368Z,16.43
2019-03-31T01:58:58.056Z,17.93
2019-03-31T02:01:27.883Z,17.33
2019-03-31T02:03:57.874Z,16.20
2019-03-31T02:06:27.645Z,17.00
2019-03-31T02:08:57.432Z,16.87
2019-03-31T02:11:27.187Z,18.13
2019-03-31T02:13:56.975Z,17.10
2019-03-31T02:16:26.795Z,17.67
2019-03-31T02:18:56.587Z,17.70
2019-03-31T02:21:26.351Z,17.67
2019-03-31T02:23:56.035Z,17.67
2019-03-31T02:26:25.738Z,18.10
2019-03-31T02:28:55.410Z,18.77
2019-03-31T02:31:25.195Z,18.77
2019-03-31T02:33:55.078Z,18.30
2019-03-31T02:36:24.853Z,18.97
2019-03-31T02:38:54.687Z,17.77
2019-03-31T02:41:24.410Z,17.67
2019-03-31T02:43:54.236Z,18.30
2019-03-31T02:46:24.090Z,19.83
2019-03-31T02:48:53.844Z,19.60
2019-03-31T02:51:23.550Z,19.77
2019-03-31T02:53:53.272Z,19.17
2019-03-31T02:56:23.687Z,20.87
2019-03-31T02:58:55.471Z,19.70
2019-03-31T03:01:26.155Z,19.63
2019-03-31T03:03:58.141Z,20.20
2019-03-31T03:06:30.614Z,18.57
2019-03-31T03:09:02.062Z,19.50
2019-03-31T03:11:32.769Z,19.73
2019-03-31T03:14:04.731Z,20.33
2019-03-31T03:16:34.507Z,21.87
2019-03-31T03:19:04.268Z,21.57
2019-03-31T03:21:34.050Z,21.73
2019-03-31T03:24:03.736Z,20.50
2019-03-31T03:26:33.550Z,21.27
2019-03-31T03:29:03.386Z,21.83
2019-03-31T03:31:33.179Z,21.30
2019-03-31T03:34:03.003Z,20.93
2019-03-31T03:36:32.860Z,20.23
2019-03-31T03:39:02.608Z,21.47
2019-03-31T03:41:32.368Z,20.50
2019-03-31T03:44:02.880Z,21.03
2019-03-31T03:46:32.882Z,20.23
2019-03-31T03:49:02.637Z,22.07
2019-03-31T03:51:32.558Z,21.97
2019-03-31T03:54:03.778Z,21.90
2019-03-31T03:56:33.558Z,21.37
2019-03-31T03:59:03.407Z,22.67
2019-03-31T04:01:33.391Z,22.07
2019-03-31T04:04:03.258Z,22.00
2019-03-31T04:06:33.019Z,21.50
2019-03-31T04:09:04.443Z,21.60
2019-03-31T04:11:34.180Z,23.47
2019-03-31T04:14:04.038Z,23.23
2019-03-31T04:16:33.857Z,24.23
2019-03-31T04:19:03.706Z,22.37
2019-03-31T04:21:33.475Z,22.37
2019-03-31T04:24:03.329Z,22.53
2019-03-31T04:26:33.172Z,23.80
2019-03-31T04:29:03.025Z,23.43
2019-03-31T04:31:32.823Z,23.83
2019-03-31T04:34:02.529Z,22.77
2019-03-31T04:36:32.214Z,24.03
2019-03-31T04:39:02.060Z,22.80
2019-03-31T04:41:31.808Z,22.80
2019-03-31T04:44:01.522Z,22.90
2019-03-31T04:46:31.281Z,22.60
2019-03-31T04:49:00.983Z,22.63
2019-03-31T04:51:30.743Z,21.80
2019-03-31T04:54:00.451Z,21.93
2019-03-31T04:56:30.247Z,22.90
2019-03-31T04:59:00.030Z,23.33
2019-03-31T05:01:29.720Z,22.87
2019-03-31T05:04:04.882Z,23.10
2019-03-31T05:06:31.485Z,22.33
2019-03-31T05:09:01.221Z,23.17
2019-03-31T05:11:30.959Z,22.37
2019-03-31T05:14:00.683Z,21.50
2019-03-31T05:16:30.435Z,21.43
2019-03-31T05:19:00.145Z,23.20
2019-03-31T05:21:29.900Z,22.40
2019-03-31T05:23:59.607Z,22.37
2019-03-31T05:26:29.310Z,21.70
2019-03-31T05:28:58.989Z,22.43
2019-03-31T05:31:28.696Z,22.40
2019-03-31T05:33:58.438Z,22.97
2019-03-31T05:36:28.228Z,22.63
2019-03-31T05:38:57.900Z,22.30
2019-03-31T05:41:27.685Z,23.40
2019-03-31T05:44:05.633Z,24.33
2019-03-31T05:46:28.893Z,23.73
2019-03-31T05:48:58.576Z,23.50
2019-03-31T05:51:28.447Z,24.27
2019-03-31T05:53:58.130Z,22.77
2019-03-31T05:56:27.868Z,23.90
2019-03-31T05:58:57.547Z,24.57
2019-03-31T06:01:27.597Z,22.13
2019-03-31T06:03:57.361Z,22.60
2019-03-31T06:06:27.078Z,22.37
2019-03-31T06:08:56.759Z,23.57
2019-03-31T06:11:26.470Z,24.77
2019-03-31T06:13:56.159Z,25.53
2019-03-31T06:16:25.938Z,29.70
2019-03-31T06:18:55.623Z,24.13
2019-03-31T06:21:25.322Z,26.63
2019-03-31T06:23:55.080Z,21.73
2019-03-31T06:26:24.866Z,23.00
2019-03-31T06:28:54.647Z,23.13
2019-03-31T06:31:24.435Z,25.63
2019-03-31T06:33:54.309Z,23.00
2019-03-31T06:36:24.007Z,26.50
2019-03-31T06:38:53.715Z,23.93
2019-03-31T06:41:23.387Z,23.17
2019-03-31T06:43:53.231Z,34.07
2019-03-31T06:46:23.058Z,34.40
2019-03-31T06:48:52.770Z,36.53
2019-03-31T06:51:22.496Z,37.97
2019-03-31T06:53:52.347Z,38.07
2019-03-31T06:56:22.147Z,40.67
2019-03-31T06:58:51.875Z,43.10
2019-03-31T07:01:21.746Z,44.30
2019-03-31T07:03:51.466Z,45.10
2019-03-31T07:06:21.159Z,42.73
2019-03-31T07:08:50.882Z,45.23
2019-03-31T07:11:20.767Z,43.73
2019-03-31T07:13:51.395Z,44.63
2019-03-31T07:16:21.126Z,42.57
2019-03-31T07:18:50.923Z,44.87
2019-03-31T07:21:20.754Z,43.57
2019-03-31T07:23:50.547Z,42.73
2019-03-31T07:26:20.307Z,43.10
2019-03-31T07:28:50.064Z,43.13
2019-03-31T07:31:20.115Z,43.13
2019-03-31T07:33:49.822Z,41.60
2019-03-31T07:36:19.511Z,42.17
2019-03-31T07:38:49.447Z,42.47
2019-03-31T07:41:19.314Z,42.93
2019-03-31T07:43:49.092Z,42.97
2019-03-31T07:46:18.783Z,42.23
2019-03-31T07:48:48.653Z,42.00
2019-03-31T07:51:18.435Z,42.17
2019-03-31T07:53:48.144Z,42.33
2019-03-31T07:56:17.939Z,42.23
2019-03-31T07:58:47.705Z,44.00
2019-03-31T08:01:17.445Z,44.83
2019-03-31T08:03:47.147Z,44.87
2019-03-31T08:06:16.831Z,45.20
2019-03-31T08:08:46.606Z,43.17
2019-03-31T08:11:17.270Z,45.93
2019-03-31T08:13:47.256Z,44.37
2019-03-31T08:16:16.935Z,45.43
2019-03-31T08:18:46.762Z,46.27
2019-03-31T08:21:16.635Z,46.83
2019-03-31T08:23:46.347Z,47.07
2019-03-31T08:26:16.036Z,47.93
2019-03-31T08:28:45.768Z,45.17
2019-03-31T08:31:15.529Z,49.37
2019-03-31T08:33:45.542Z,47.20
2019-03-31T08:36:15.307Z,49.17
2019-03-31T08:38:45.015Z,49.30
2019-03-31T08:41:14.851Z,49.87
2019-03-31T08:43:44.642Z,47.97
2019-03-31T08:46:14.572Z,49.80
2019-03-31T08:48:44.406Z,49.20
2019-03-31T08:51:14.501Z,49.43
2019-03-31T08:53:44.459Z,46.83
2019-03-31T08:56:14.179Z,47.83
2019-03-31T08:58:43.967Z,47.77
2019-03-31T09:01:15.974Z,48.40
2019-03-31T09:03:46.095Z,47.90
2019-03-31T09:06:15.788Z,47.30
2019-03-31T09:08:45.579Z,49.63
2019-03-31T09:11:15.271Z,50.13
2019-03-31T09:13:44.980Z,50.03
2019-03-31T09:16:14.730Z,47.57
2019-03-31T09:18:44.418Z,50.10
2019-03-31T09:21:14.135Z,50.10
2019-03-31T09:23:43.828Z,50.77
2019-03-31T09:26:13.539Z,48.60
2019-03-31T09:28:43.226Z,50.10
2019-03-31T09:31:13.085Z,50.17
2019-03-31T09:33:42.768Z,52.03
2019-03-31T09:36:16.495Z,52.33
2019-03-31T09:38:44.292Z,51.13
2019-03-31T09:41:14.039Z,51.37
2019-03-31T09:43:43.798Z,52.50
2019-03-31T09:46:13.651Z,52.90
2019-03-31T09:48:43.355Z,53.03
2019-03-31T09:51:13.134Z,54.53
2019-03-31T09:53:42.897Z,53.67
2019-03-31T09:56:15.206Z,55.37
2019-03-31T09:58:44.167Z,56.57
2019-03-31T10:01:13.899Z,55.40
2019-03-31T10:03:43.583Z,54.83
2019-03-31T10:06:13.392Z,54.83
2019-03-31T10:08:43.142Z,58.33
2019-03-31T10:11:12.855Z,57.87
2019-03-31T10:13:42.541Z,56.63
2019-03-31T10:16:12.246Z,55.23
2019-03-31T10:18:42.098Z,57.00
2019-03-31T10:21:11.874Z,58.43
2019-03-31T10:23:41.639Z,55.43
2019-03-31T10:26:11.467Z,56.73
2019-03-31T10:28:41.155Z,54.73
2019-03-31T10:31:10.863Z,54.50
2019-03-31T10:33:40.642Z,54.87
2019-03-31T10:36:12.838Z,53.83
2019-03-31T10:38:41.870Z,54.47
2019-03-31T10:41:11.582Z,53.37
2019-03-31T10:43:41.350Z,55.40
2019-03-31T10:46:11.057Z,55.47
2019-03-31T10:48:40.835Z,56.03
2019-03-31T10:51:10.607Z,55.00
2019-03-31T10:53:40.286Z,56.73
2019-03-31T10:56:10.107Z,55.73
2019-03-31T10:58:39.798Z,56.77
2019-03-31T11:01:09.583Z,55.27
2019-03-31T11:03:39.346Z,54.60
2019-03-31T11:06:09.075Z,53.07
2019-03-31T11:08:38.755Z,53.63
2019-03-31T11:11:08.543Z,54.73
2019-03-31T11:13:38.332Z,56.90
2019-03-31T11:16:08.118Z,54.17
2019-03-31T11:18:37.874Z,53.40
2019-03-31T11:21:13.821Z,55.27
2019-03-31T11:23:43.654Z,51.97
2019-03-31T11:26:13.367Z,52.17
2019-03-31T11:28:43.134Z,51.03
2019-03-31T11:31:12.843Z,47.37
2019-03-31T11:33:42.532Z,49.50
2019-03-31T11:36:12.485Z,49.23
2019-03-31T11:38:42.245Z,46.77
2019-03-31T11:41:12.126Z,46.20
2019-03-31T11:43:41.883Z,43.27
2019-03-31T11:46:11.678Z,42.67
2019-03-31T11:48:41.436Z,39.57
2019-03-31T11:51:11.143Z,39.00
2019-03-31T11:53:40.843Z,37.67
2019-03-31T11:56:10.679Z,34.73
2019-03-31T11:58:40.459Z,36.50
2019-03-31T12:01:10.238Z,35.83
2019-03-31T12:03:40.824Z,34.77
2019-03-31T12:06:11.334Z,33.20
2019-03-31T12:08:41.263Z,32.67
2019-03-31T12:11:11.023Z,32.17
2019-03-31T12:13:40.741Z,32.03
2019-03-31T12:16:10.441Z,32.43
2019-03-31T12:18:40.251Z,31.37
2019-03-31T12:21:10.007Z,31.43
2019-03-31T12:23:39.804Z,32.23
2019-03-31T12:26:09.487Z,31.40
2019-03-31T12:28:39.272Z,31.40
2019-03-31T12:31:09.114Z,32.00
2019-03-31T12:33:38.831Z,32.40
2019-03-31T12:36:08.518Z,31.60
2019-03-31T12:38:38.242Z,31.67
2019-03-31T12:41:07.999Z,33.30
2019-03-31T12:43:37.722Z,34.90
2019-03-31T12:46:07.403Z,32.90
2019-03-31T12:48:37.294Z,32.67
2019-03-31T12:51:06.983Z,32.13
2019-03-31T12:53:36.686Z,31.80
2019-03-31T12:56:06.403Z,31.23
2019-03-31T12:58:36.195Z,31.47
2019-03-31T13:01:05.883Z,33.67
2019-03-31T13:03:35.800Z,32.67
2019-03-31T13:06:05.719Z,31.43
2019-03-31T13:08:35.437Z,30.97
2019-03-31T13:11:05.226Z,30.87
2019-03-31T13:13:35.035Z,28.10
2019-03-31T13:16:04.894Z,27.77
2019-03-31T13:18:34.608Z,28.23
2019-03-31T13:21:04.390Z,26.23
2019-03-31T13:23:34.103Z,25.30
2019-03-31T13:26:04.203Z,24.93
2019-03-31T13:28:33.995Z,26.17
2019-03-31T13:31:03.774Z,26.07
2019-03-31T13:33:33.623Z,25.23
2019-03-31T13:36:03.464Z,24.27
2019-03-31T13:38:33.354Z,23.73
2019-03-31T13:41:03.215Z,22.43
2019-03-31T13:43:32.931Z,25.43
2019-03-31T13:46:02.775Z,21.93
2019-03-31T13:48:32.499Z,18.43
2019-03-31T13:51:02.478Z,18.10
2019-03-31T13:53:32.159Z,17.17
2019-03-31T13:56:01.896Z,14.40
2019-03-31T13:58:33.623Z,16.50
2019-03-31T14:01:03.111Z,16.47
2019-03-31T14:03:32.976Z,17.07
2019-03-31T14:06:02.764Z,16.53
2019-03-31T14:08:32.526Z,16.73
2019-03-31T14:11:02.279Z,19.10
2019-03-31T14:13:32.043Z,16.87
2019-03-31T14:16:01.820Z,18.10
2019-03-31T14:18:31.699Z,16.70
2019-03-31T14:21:01.419Z,18.60
2019-03-31T14:23:31.188Z,17.10
2019-03-31T14:26:00.966Z,16.90
2019-03-31T14:28:30.655Z,17.67
2019-03-31T14:31:00.385Z,17.43
2019-03-31T14:33:30.206Z,17.40
2019-03-31T14:36:00.023Z,19.23
2019-03-31T14:38:39.886Z,17.40
2019-03-31T14:41:01.247Z,17.17
2019-03-31T14:43:30.935Z,17.23
2019-03-31T14:46:00.731Z,19.43
2019-03-31T14:48:30.515Z,18.37
2019-03-31T14:51:00.295Z,21.50
2019-03-31T14:53:30.051Z,17.87
2019-03-31T14:55:59.780Z,17.83
2019-03-31T14:58:29.554Z,18.33
2019-03-31T15:00:59.330Z,17.50
2019-03-31T15:03:29.086Z,20.27
2019-03-31T15:05:58.794Z,18.20
2019-03-31T15:08:28.555Z,19.13
2019-03-31T15:10:58.276Z,19.73
2019-03-31T15:13:27.970Z,17.43
2019-03-31T15:15:57.690Z,18.53
2019-03-31T15:18:27.384Z,19.40
2019-03-31T15:20:57.174Z,16.63
2019-03-31T15:23:29.697Z,16.80
2019-03-31T15:25:58.395Z,16.47
2019-03-31T15:28:28.155Z,16.30
2019-03-31T15:30:57.891Z,17.40
2019-03-31T15:33:27.767Z,14.70
2019-03-31T15:35:57.676Z,13.43
2019-03-31T15:38:27.428Z,15.63
2019-03-31T15:40:58.679Z,13.17
2019-03-31T15:43:28.467Z,13.37
2019-03-31T15:45:58.148Z,13.80
2019-03-31T15:48:27.859Z,12.07
2019-03-31T15:50:57.571Z,13.57
2019-03-31T15:53:27.426Z,12.70
2019-03-31T15:55:57.237Z,12.87
2019-03-31T15:58:27.124Z,12.00
2019-03-31T16:00:56.892Z,13.07
2019-03-31T16:03:26.714Z,11.70
2019-03-31T16:05:56.603Z,13.00
2019-03-31T16:08:25.787Z,10.83
2019-03-31T16:10:55.018Z,12.80
2019-03-31T16:13:24.200Z,10.87
2019-03-31T16:15:53.491Z,12.00
2019-03-31T16:18:22.674Z,10.20
2019-03-31T16:20:52.207Z,10.23
2019-03-31T16:23:21.452Z,10.33
2019-03-31T16:25:53.939Z,11.00
2019-03-31T16:28:23.118Z,8.83
2019-03-31T16:30:52.343Z,9.03
2019-03-31T16:33:21.583Z,10.83
2019-03-31T16:35:50.920Z,8.50
2019-03-31T16:38:20.083Z,8.60
2019-03-31T16:40:49.222Z,8.63
2019-03-31T16:43:18.538Z,8.40
2019-03-31T16:45:47.761Z,7.53
2019-03-31T16:48:17.030Z,8.83
2019-03-31T16:50:46.246Z,7.67
2019-03-31T16:53:16.066Z,6.77
2019-03-31T16:55:45.275Z,9.00
2019-03-31T16:58:14.460Z,6.77
2019-03-31T17:00:43.671Z,7.70
2019-03-31T17:03:12.901Z,8.27
2019-03-31T17:05:42.167Z,7.07
2019-03-31T17:08:11.307Z,7.13
2019-03-31T17:10:40.550Z,8.47
2019-03-31T17:13:09.690Z,6.73
2019-03-31T17:15:38.877Z,8.17
2019-03-31T17:18:08.019Z,6.93
2019-03-31T17:20:37.366Z,6.80
2019-03-31T17:23:06.519Z,7.40
2019-03-31T17:25:35.690Z,6.30
2019-03-31T17:28:04.891Z,7.57
2019-03-31T17:30:34.058Z,6.43
2019-03-31T17:33:03.202Z,7.43
2019-03-31T17:35:32.472Z,6.17
2019-03-31T17:38:01.674Z,7.40
2019-03-31T17:40:30.983Z,6.10
2019-03-31T17:43:00.206Z,7.23
2019-03-31T17:45:29.374Z,5.90
2019-03-31T17:47:58.519Z,7.80
2019-03-31T17:50:27.690Z,6.80
2019-03-31T17:52:56.907Z,7.70
2019-03-31T17:55:26.067Z,6.17
2019-03-31T17:57:55.239Z,7.27
2019-03-31T18:00:24.479Z,7.30
2019-03-31T18:02:53.791Z,7.10
2019-03-31T18:05:22.963Z,7.97
2019-03-31T18:07:52.186Z,7.00
2019-03-31T18:10:21.629Z,8.07
2019-03-31T18:12:50.979Z,6.77
2019-03-31T18:15:20.144Z,5.80
2019-03-31T18:17:49.332Z,6.70
2019-03-31T18:20:20.551Z,8.67
2019-03-31T18:22:49.701Z,7.30
2019-03-31T18:25:18.913Z,5.27
2019-03-31T18:27:48.163Z,6.30
2019-03-31T18:30:17.967Z,5.57
2019-03-31T18:32:47.216Z,6.43
2019-03-31T18:35:17.003Z,5.30
2019-03-31T18:37:46.323Z,6.47
2019-03-31T18:40:15.538Z,5.93
2019-03-31T18:42:44.710Z,5.63
2019-03-31T18:45:13.927Z,5.70
2019-03-31T18:47:43.181Z,6.20
2019-03-31T18:50:12.306Z,4.60
2019-03-31T18:52:41.475Z,6.83
2019-03-31T18:55:29.755Z,5.20
2019-03-31T18:58:08.455Z,5.37
2019-03-31T19:01:02.523Z,5.03
2019-03-31T19:03:48.703Z,6.00
2019-03-31T19:06:33.189Z,5.47
2019-03-31T19:09:21.427Z,4.50
2019-03-31T19:12:15.887Z,6.00
2019-03-31T19:15:19.179Z,5.03
2019-03-31T19:18:10.256Z,5.57
2019-03-31T19:21:11.817Z,4.70
2019-03-31T19:24:06.052Z,5.67
2019-03-31T19:27:09.659Z,5.50
2019-03-31T19:30:00.726Z,5.37
2019-03-31T19:32:58.079Z,5.73
2019-03-31T19:35:43.478Z,6.50
2019-03-31T19:38:18.342Z,4.30
2019-03-31T19:41:10.059Z,5.33
2019-03-31T19:43:53.079Z,5.50
2019-03-31T19:46:44.016Z,5.97
2019-03-31T19:49:30.826Z,4.90
2019-03-31T19:52:18.310Z,5.37
2019-03-31T19:55:03.505Z,5.53
2019-03-31T19:57:50.674Z,5.83
2019-03-31T20:00:36.072Z,6.30
2019-03-31T20:03:27.329Z,6.23
2019-03-31T20:06:14.375Z,5.60
2019-03-31T20:08:51.310Z,6.33
2019-03-31T20:11:48.421Z,5.57
2019-03-31T20:14:36.615Z,6.50
2019-03-31T20:17:24.795Z,6.10
2019-03-31T20:20:10.343Z,5.87
2019-03-31T20:22:47.980Z,7.03
2019-03-31T20:25:45.438Z,5.53
2019-03-31T20:28:27.583Z,5.10
2019-03-31T20:31:06.163Z,5.87
2019-03-31T20:33:51.766Z,5.80
2019-03-31T20:36:39.955Z,6.03
2019-03-31T20:39:19.155Z,5.47
2019-03-31T20:42:00.183Z,5.67
2019-03-31T20:44:29.427Z,5.30
2019-03-31T20:46:58.570Z,4.63
2019-03-31T20:49:27.754Z,4.50
2019-03-31T20:51:56.902Z,4.60
2019-03-31T20:54:26.070Z,6.27
2019-03-31T20:56:55.242Z,5.77
2019-03-31T20:59:24.515Z,5.20
2019-03-31T21:01:53.815Z,5.70
2019-03-31T21:04:23.004Z,5.50
2019-03-31T21:06:52.143Z,5.47
2019-03-31T21:09:21.387Z,6.03
2019-03-31T21:11:50.528Z,5.10
2019-03-31T21:14:19.734Z,5.30
2019-03-31T21:16:48.967Z,5.07
2019-03-31T21:19:19.274Z,4.80
2019-03-31T21:21:48.711Z,5.27
2019-03-31T21:24:17.861Z,5.57
2019-03-31T21:26:47.036Z,5.47
2019-03-31T21:29:16.336Z,4.37
2019-03-31T21:31:45.656Z,4.40
2019-03-31T21:34:14.795Z,4.70
2019-03-31T21:36:43.969Z,4.60
2019-03-31T21:39:13.188Z,5.40
2019-03-31T21:41:42.389Z,4.93
2019-03-31T21:44:11.567Z,4.63
2019-03-31T21:46:40.882Z,4.17
2019-03-31T21:49:10.027Z,4.70
2019-03-31T21:51:39.196Z,4.17
2019-03-31T21:54:08.362Z,3.93
2019-03-31T21:56:37.638Z,4.80
2019-03-31T21:59:06.791Z,4.20
2019-03-31T22:01:36.111Z,4.30
2019-03-31T22:04:05.299Z,4.53
2019-03-31T22:06:34.483Z,4.23
2019-03-31T22:09:06.383Z,4.17
2019-03-31T22:11:35.699Z,3.90
2019-03-31T22:14:04.891Z,4.40
2019-03-31T22:16:34.139Z,4.20
2019-03-31T22:19:03.298Z,4.20
2019-03-31T22:21:32.477Z,4.00
2019-03-31T22:24:01.700Z,3.80
2019-03-31T22:26:30.935Z,3.90
2019-03-31T22:29:00.162Z,3.80
2019-03-31T22:31:29.397Z,4.30
2019-03-31T22:33:58.536Z,4.37
2019-03-31T22:36:27.702Z,3.90
2019-03-31T22:38:56.931Z,3.97
2019-03-31T22:41:26.099Z,4.10
2019-03-31T22:43:55.239Z,3.60
2019-03-31T22:46:24.404Z,3.73
2019-03-31T22:48:53.629Z,3.50
2019-03-31T22:51:22.887Z,3.67
2019-03-31T22:53:52.019Z,3.90
2019-03-31T22:56:21.190Z,4.13
2019-03-31T22:58:50.368Z,3.50
2019-03-31T23:01:19.607Z,3.83
2019-03-31T23:03:48.844Z,3.90
2019-03-31T23:06:18.063Z,3.63
2019-03-31T23:08:47.230Z,3.77
2019-03-31T23:11:16.376Z,3.90
2019-03-31T23:13:45.538Z,3.57
2019-03-31T23:16:14.926Z,4.03
2019-03-31T23:18:44.343Z,3.37
2019-03-31T23:21:13.513Z,4.17
2019-03-31T23:23:42.758Z,3.60
2019-03-31T23:26:11.973Z,3.63
2019-03-31T23:28:47.176Z,3.90
2019-03-31T23:31:17.184Z,3.40
2019-03-31T23:33:46.352Z,3.57
2019-03-31T23:36:15.536Z,4.30
2019-03-31T23:38:44.775Z,3.90
2019-03-31T23:41:13.918Z,3.87
2019-03-31T23:43:45.443Z,4.70
2019-03-31T23:46:14.659Z,4.17
2019-03-31T23:48:43.830Z,3.60
2019-03-31T23:51:13.009Z,3.80
2019-03-31T23:53:42.239Z,3.67
2019-03-31T23:56:11.479Z,3.93
2019-03-31T23:58:40.649Z,4.30
