createdAt,value
2018-07-27T00:01:08.239Z,995.9
2018-07-27T00:02:18.063Z,995.85
2018-07-27T00:03:28.144Z,995.86
2018-07-27T00:04:38.213Z,995.86
2018-07-27T00:05:48.284Z,995.86
2018-07-27T00:06:58.358Z,995.89
2018-07-27T00:08:08.422Z,995.83
2018-07-27T00:09:18.487Z,995.85
2018-07-27T00:10:28.067Z,995.82
2018-07-27T00:11:38.146Z,995.87
2018-07-27T00:12:48.231Z,995.86
2018-07-27T00:13:58.307Z,995.89
2018-07-27T00:15:08.380Z,995.87
2018-07-27T00:16:17.936Z,995.9
2018-07-27T00:17:28.016Z,995.93
2018-07-27T00:18:38.142Z,995.89
2018-07-27T00:19:48.205Z,995.87
2018-07-27T00:20:58.282Z,995.86
2018-07-27T00:22:08.346Z,995.9
2018-07-27T00:23:18.169Z,995.89
2018-07-27T00:24:28.291Z,995.89
2018-07-27T00:25:38.354Z,995.92
2018-07-27T00:26:48.441Z,995.94
2018-07-27T00:27:58.518Z,995.91
2018-07-27T00:29:08.608Z,995.92
2018-07-27T00:30:18.430Z,995.93
2018-07-27T00:31:28.243Z,995.89
2018-07-27T00:32:38.338Z,995.93
2018-07-27T00:33:48.149Z,995.9
2018-07-27T00:34:57.987Z,995.92
2018-07-27T00:36:08.047Z,995.91
2018-07-27T00:37:17.870Z,995.87
2018-07-27T00:38:27.949Z,995.82
2018-07-27T00:39:38.047Z,995.85
2018-07-27T00:40:48.114Z,995.82
2018-07-27T00:41:58.190Z,995.8
2018-07-27T00:43:08.147Z,995.78
2018-07-27T00:44:18.207Z,995.79
2018-07-27T00:45:27.750Z,995.81
2018-07-27T00:46:37.569Z,995.82
2018-07-27T00:47:47.685Z,995.85
2018-07-27T00:48:57.768Z,995.83
2018-07-27T00:50:07.606Z,995.8
2018-07-27T00:51:17.677Z,995.83
2018-07-27T00:52:27.739Z,995.79
2018-07-27T00:53:37.828Z,995.85
2018-07-27T00:54:47.909Z,995.8
2018-07-27T00:55:57.736Z,995.81
2018-07-27T00:57:07.833Z,995.77
2018-07-27T00:58:17.657Z,995.78
2018-07-27T00:59:27.729Z,995.8
2018-07-27T01:00:37.827Z,995.76
2018-07-27T01:01:47.635Z,995.75
2018-07-27T01:02:57.438Z,995.73
2018-07-27T01:04:06.992Z,995.71
2018-07-27T01:05:16.848Z,995.72
2018-07-27T01:06:26.933Z,995.71
2018-07-27T01:07:36.742Z,995.67
2018-07-27T01:08:46.809Z,995.67
2018-07-27T01:09:56.883Z,995.68
2018-07-27T01:11:07.033Z,995.68
2018-07-27T01:12:17.115Z,995.64
2018-07-27T01:13:27.218Z,995.65
2018-07-27T01:14:37.310Z,995.65
2018-07-27T01:15:47.136Z,995.66
2018-07-27T01:16:57.211Z,995.65
2018-07-27T01:18:07.294Z,995.69
2018-07-27T01:19:17.115Z,995.65
2018-07-27T01:20:27.201Z,995.62
2018-07-27T01:21:37.295Z,995.65
2018-07-27T01:22:47.108Z,995.63
2018-07-27T01:23:57.171Z,995.66
2018-07-27T01:25:07.242Z,995.66
2018-07-27T01:26:17.039Z,995.71
2018-07-27T01:27:27.114Z,995.72
2018-07-27T01:28:37.406Z,995.78
2018-07-27T01:29:47.512Z,995.77
2018-07-27T01:30:57.592Z,995.76
2018-07-27T01:32:07.413Z,995.83
2018-07-27T01:33:17.485Z,995.78
2018-07-27T01:34:27.299Z,995.79
2018-07-27T01:35:37.375Z,995.76
2018-07-27T01:36:47.454Z,995.75
2018-07-27T01:37:57.545Z,995.78
2018-07-27T01:39:07.610Z,995.79
2018-07-27T01:40:17.685Z,995.77
2018-07-27T01:41:27.752Z,995.76
2018-07-27T01:42:37.564Z,995.74
2018-07-27T01:43:47.637Z,995.79
2018-07-27T01:44:57.450Z,995.76
2018-07-27T01:46:07.526Z,995.79
2018-07-27T01:47:17.604Z,995.78
2018-07-27T01:48:27.670Z,995.8
2018-07-27T01:49:37.732Z,995.76
2018-07-27T01:50:47.269Z,995.79
2018-07-27T01:51:57.650Z,995.78
2018-07-27T01:53:07.740Z,995.8
2018-07-27T01:54:17.805Z,995.74
2018-07-27T01:55:27.882Z,995.7
2018-07-27T01:56:37.532Z,995.72
2018-07-27T01:57:47.606Z,995.67
2018-07-27T01:58:57.688Z,995.67
2018-07-27T02:00:07.782Z,995.66
2018-07-27T02:01:17.876Z,995.69
2018-07-27T02:02:27.954Z,995.71
2018-07-27T02:03:37.765Z,995.66
2018-07-27T02:04:47.846Z,995.66
2018-07-27T02:05:57.985Z,995.67
2018-07-27T02:07:08.428Z,995.61
2018-07-27T02:08:18.507Z,995.62
2018-07-27T02:09:28.600Z,995.65
2018-07-27T02:10:38.410Z,995.61
2018-07-27T02:11:48.246Z,995.62
2018-07-27T02:12:58.378Z,995.61
2018-07-27T02:14:08.408Z,995.63
2018-07-27T02:15:18.549Z,995.65
2018-07-27T02:16:28.676Z,995.59
2018-07-27T02:17:38.481Z,995.59
2018-07-27T02:18:48.295Z,995.6
2018-07-27T02:19:58.100Z,995.56
2018-07-27T02:21:07.956Z,995.53
2018-07-27T02:22:18.031Z,995.59
2018-07-27T02:23:27.878Z,995.58
2018-07-27T02:24:38.184Z,995.52
2018-07-27T02:25:48.279Z,995.56
2018-07-27T02:26:58.349Z,995.54
2018-07-27T02:28:08.432Z,995.56
2018-07-27T02:29:18.508Z,995.6
2018-07-27T02:30:28.597Z,995.59
2018-07-27T02:31:38.678Z,995.57
2018-07-27T02:32:48.245Z,995.59
2018-07-27T02:33:57.889Z,995.59
2018-07-27T02:35:07.741Z,995.61
2018-07-27T02:36:17.831Z,995.62
2018-07-27T02:37:27.653Z,995.65
2018-07-27T02:38:37.724Z,995.61
2018-07-27T02:39:47.791Z,995.59
2018-07-27T02:40:58.200Z,995.63
2018-07-27T02:42:08.511Z,995.64
2018-07-27T02:43:18.647Z,995.57
2018-07-27T02:44:28.461Z,995.58
2018-07-27T02:45:38.531Z,995.63
2018-07-27T02:46:48.364Z,995.65
2018-07-27T02:47:57.920Z,995.64
2018-07-27T02:49:07.477Z,995.65
2018-07-27T02:50:17.536Z,995.66
2018-07-27T02:51:27.764Z,995.65
2018-07-27T02:52:38.072Z,995.64
2018-07-27T02:53:48.177Z,995.65
2018-07-27T02:54:57.994Z,995.68
2018-07-27T02:56:07.808Z,995.7
2018-07-27T02:57:17.382Z,995.73
2018-07-27T02:58:27.457Z,995.71
2018-07-27T02:59:37.532Z,995.71
2018-07-27T03:00:47.615Z,995.7
2018-07-27T03:01:57.694Z,995.69
2018-07-27T03:35:00.092Z,995.84
2018-07-27T03:36:09.665Z,995.82
2018-07-27T03:37:19.199Z,995.81
2018-07-27T03:38:29.002Z,995.8
2018-07-27T03:39:39.100Z,995.81
2018-07-27T03:40:49.186Z,995.78
2018-07-27T03:41:59.052Z,995.8
2018-07-27T03:43:09.397Z,995.79
2018-07-27T03:44:19.464Z,995.82
2018-07-27T03:45:29.527Z,995.83
2018-07-27T03:46:39.645Z,995.81
2018-07-27T03:47:49.184Z,995.84
2018-07-27T03:48:59.264Z,995.87
2018-07-27T03:50:09.339Z,995.83
2018-07-27T03:51:19.418Z,995.82
2018-07-27T03:52:29.537Z,995.83
2018-07-27T03:53:39.353Z,995.86
2018-07-27T03:54:49.427Z,995.84
2018-07-27T03:55:59.751Z,995.82
2018-07-27T03:57:09.820Z,995.84
2018-07-27T03:58:19.880Z,995.84
2018-07-27T03:59:29.966Z,995.88
2018-07-27T04:00:40.031Z,995.84
2018-07-27T04:01:50.100Z,995.85
2018-07-27T04:02:59.923Z,995.87
2018-07-27T04:04:10.064Z,995.82
2018-07-27T04:05:20.135Z,995.87
2018-07-27T04:06:29.955Z,995.87
2018-07-27T04:07:40.040Z,995.86
2018-07-27T04:08:50.116Z,995.83
2018-07-27T04:09:59.982Z,995.89
2018-07-27T04:11:10.097Z,995.91
2018-07-27T04:12:20.166Z,995.89
2018-07-27T04:13:30.252Z,995.92
2018-07-27T04:14:39.795Z,995.88
2018-07-27T04:15:50.269Z,995.9
2018-07-27T04:17:00.349Z,995.92
2018-07-27T04:18:10.451Z,995.93
2018-07-27T04:19:20.531Z,995.93
2018-07-27T04:20:30.609Z,995.9
2018-07-27T04:21:40.513Z,995.92
2018-07-27T04:22:50.566Z,995.91
2018-07-27T04:24:00.381Z,995.93
2018-07-27T04:25:10.201Z,996.01
2018-07-27T04:26:20.309Z,996.05
2018-07-27T04:27:30.860Z,996.19
2018-07-27T04:28:40.704Z,996.11
2018-07-27T04:29:50.771Z,996.07
2018-07-27T04:31:00.834Z,996
2018-07-27T04:32:10.396Z,995.98
2018-07-27T04:33:20.542Z,995.99
2018-07-27T04:34:30.647Z,995.98
2018-07-27T04:35:40.755Z,996
2018-07-27T04:36:50.953Z,995.97
2018-07-27T04:38:01.041Z,995.98
2018-07-27T04:39:11.175Z,996.05
2018-07-27T04:40:20.993Z,996.02
2018-07-27T04:41:31.075Z,996.04
2018-07-27T04:42:40.874Z,996.06
2018-07-27T04:43:51.004Z,996.05
2018-07-27T04:45:00.812Z,996.04
2018-07-27T04:46:10.908Z,996.05
2018-07-27T04:47:20.999Z,996.05
2018-07-27T04:48:31.096Z,996.04
2018-07-27T04:49:40.927Z,996.04
2018-07-27T04:50:51.008Z,996.03
2018-07-27T04:52:01.100Z,996.05
2018-07-27T04:53:10.923Z,996.03
2018-07-27T04:54:20.735Z,996.06
2018-07-27T04:55:30.820Z,996.03
2018-07-27T04:56:41.436Z,996.08
2018-07-27T04:57:54.553Z,996.08
2018-07-27T04:59:06.947Z,996.11
2018-07-27T05:00:19.868Z,996.13
2018-07-27T05:01:33.287Z,996.15
2018-07-27T05:02:43.425Z,996.16
2018-07-27T05:03:52.982Z,996.16
2018-07-27T05:05:03.081Z,996.15
2018-07-27T05:06:13.164Z,996.15
2018-07-27T05:07:23.294Z,996.14
2018-07-27T05:08:33.110Z,996.1
2018-07-27T05:09:43.196Z,996.09
2018-07-27T05:10:53.264Z,996.11
2018-07-27T05:12:03.334Z,996.1
2018-07-27T05:13:13.418Z,996.09
2018-07-27T05:14:23.495Z,996.1
2018-07-27T05:15:33.048Z,996.07
2018-07-27T05:16:43.148Z,996.09
2018-07-27T05:17:53.225Z,996.11
2018-07-27T05:19:03.048Z,996.07
2018-07-27T05:20:13.124Z,996.07
2018-07-27T05:21:23.016Z,996.09
2018-07-27T05:22:33.157Z,996.1
2018-07-27T05:23:43.236Z,996.09
2018-07-27T05:24:53.308Z,996.11
2018-07-27T05:26:03.389Z,996.13
2018-07-27T05:27:13.473Z,996.15
2018-07-27T05:28:23.549Z,996.1
2018-07-27T05:29:33.627Z,996.19
2018-07-27T05:30:43.767Z,996.16
2018-07-27T05:31:53.852Z,996.17
2018-07-27T05:33:03.930Z,996.17
2018-07-27T05:34:14.046Z,996.15
2018-07-27T05:35:24.393Z,996.18
2018-07-27T05:36:34.341Z,996.15
2018-07-27T05:37:44.154Z,996.16
2018-07-27T05:38:54.214Z,996.15
2018-07-27T05:40:04.290Z,996.14
2018-07-27T05:41:13.837Z,996.2
2018-07-27T05:42:23.908Z,996.23
2018-07-27T05:43:33.721Z,996.25
2018-07-27T05:44:43.792Z,996.28
2018-07-27T05:45:53.873Z,996.26
2018-07-27T05:47:04.038Z,996.22
2018-07-27T05:48:14.573Z,996.28
2018-07-27T05:49:24.717Z,996.24
2018-07-27T05:50:34.539Z,996.25
2018-07-27T05:51:44.635Z,996.26
2018-07-27T05:52:54.740Z,996.28
2018-07-27T05:54:04.834Z,996.29
2018-07-27T05:55:14.934Z,996.3
2018-07-27T05:56:25.004Z,996.33
2018-07-27T05:57:35.083Z,996.32
2018-07-27T05:58:45.182Z,996.33
2018-07-27T05:59:55.312Z,996.35
2018-07-27T06:01:05.138Z,996.37
2018-07-27T06:02:15.613Z,996.37
2018-07-27T06:03:27.438Z,996.41
2018-07-27T06:04:37.526Z,996.39
2018-07-27T06:05:47.701Z,996.38
2018-07-27T06:06:57.794Z,996.38
2018-07-27T06:08:07.888Z,996.35
2018-07-27T06:09:17.701Z,996.37
2018-07-27T06:10:27.513Z,996.35
2018-07-27T06:11:37.676Z,996.37
2018-07-27T06:12:47.496Z,996.35
2018-07-27T06:13:57.639Z,996.36
2018-07-27T06:15:07.744Z,996.34
2018-07-27T06:16:17.894Z,996.33
2018-07-27T06:17:27.709Z,996.29
2018-07-27T06:18:37.820Z,996.34
2018-07-27T06:19:47.641Z,996.33
2018-07-27T06:20:57.516Z,996.35
2018-07-27T06:22:07.616Z,996.37
2018-07-27T06:23:17.713Z,996.43
2018-07-27T06:24:27.864Z,996.42
2018-07-27T06:25:37.910Z,996.51
2018-07-27T06:26:48.193Z,996.53
2018-07-27T06:27:58.277Z,996.52
2018-07-27T06:29:08.447Z,996.57
2018-07-27T06:30:18.729Z,996.57
2018-07-27T06:31:28.812Z,996.55
2018-07-27T06:32:38.898Z,996.56
2018-07-27T06:33:48.983Z,996.54
2018-07-27T06:34:59.047Z,996.57
2018-07-27T06:36:09.147Z,996.55
2018-07-27T06:37:18.978Z,996.5
2018-07-27T06:38:28.811Z,996.56
2018-07-27T06:39:38.883Z,996.53
2018-07-27T06:40:48.984Z,996.59
2018-07-27T06:41:59.071Z,996.58
2018-07-27T06:43:09.162Z,996.59
2018-07-27T06:44:19.240Z,996.61
2018-07-27T06:45:29.069Z,996.59
2018-07-27T06:46:39.186Z,996.59
2018-07-27T06:47:49.256Z,996.58
2018-07-27T06:48:59.367Z,996.6
2018-07-27T06:50:09.457Z,996.58
2018-07-27T06:51:19.025Z,996.57
2018-07-27T06:52:29.236Z,996.55
2018-07-27T06:53:39.634Z,996.54
2018-07-27T06:54:49.706Z,996.57
2018-07-27T06:55:59.553Z,996.52
2018-07-27T06:57:09.662Z,996.56
2018-07-27T06:58:19.786Z,996.51
2018-07-27T06:59:29.944Z,996.53
2018-07-27T07:00:40.030Z,996.49
2018-07-27T07:01:49.841Z,996.52
2018-07-27T07:02:59.943Z,996.5
2018-07-27T07:04:09.840Z,996.53
2018-07-27T07:05:19.389Z,996.52
2018-07-27T07:06:28.952Z,996.56
2018-07-27T07:07:38.775Z,996.53
2018-07-27T07:08:48.915Z,996.56
2018-07-27T07:09:59.017Z,996.59
2018-07-27T07:11:09.087Z,996.57
2018-07-27T07:12:18.907Z,996.57
2018-07-27T07:13:28.998Z,996.61
2018-07-27T07:14:38.830Z,996.61
2018-07-27T07:15:49.031Z,996.55
2018-07-27T07:16:59.107Z,996.58
2018-07-27T07:18:09.206Z,996.54
2018-07-27T07:19:19.301Z,996.56
2018-07-27T07:20:29.115Z,996.58
2018-07-27T07:21:38.981Z,996.55
2018-07-27T07:22:48.807Z,996.55
2018-07-27T07:23:58.887Z,996.56
2018-07-27T07:25:08.764Z,996.54
2018-07-27T07:26:19.570Z,996.58
2018-07-27T07:27:29.696Z,996.58
2018-07-27T07:28:39.508Z,996.6
2018-07-27T07:29:49.590Z,996.58
2018-07-27T07:30:59.407Z,996.57
2018-07-27T07:32:09.226Z,996.54
2018-07-27T07:33:19.307Z,996.57
2018-07-27T07:34:29.397Z,996.6
2018-07-27T07:35:39.483Z,996.55
2018-07-27T07:36:49.340Z,996.59
2018-07-27T07:37:59.431Z,996.6
2018-07-27T07:39:09.300Z,996.62
2018-07-27T07:40:19.395Z,996.65
2018-07-27T07:41:29.487Z,996.63
2018-07-27T07:42:39.612Z,996.67
2018-07-27T07:43:49.722Z,996.7
2018-07-27T07:44:59.985Z,996.68
2018-07-27T07:46:10.532Z,996.66
2018-07-27T07:47:20.673Z,996.66
2018-07-27T07:48:30.837Z,996.67
2018-07-27T07:49:40.915Z,996.68
2018-07-27T07:50:51.043Z,996.71
2018-07-27T07:52:01.136Z,996.66
2018-07-27T07:53:10.966Z,996.68
2018-07-27T07:54:20.824Z,996.7
2018-07-27T07:55:30.665Z,996.72
2018-07-27T07:56:40.755Z,996.72
2018-07-27T07:57:50.874Z,996.72
2018-07-27T07:59:00.963Z,996.72
2018-07-27T08:00:10.835Z,996.74
2018-07-27T08:01:20.389Z,996.69
2018-07-27T08:02:30.512Z,996.68
2018-07-27T08:03:40.622Z,996.7
2018-07-27T08:04:50.711Z,996.68
2018-07-27T08:06:01.106Z,996.69
2018-07-27T08:07:11.214Z,996.64
2018-07-27T08:08:21.053Z,996.6
2018-07-27T08:09:30.991Z,996.57
2018-07-27T08:10:40.813Z,996.58
2018-07-27T08:11:51.010Z,996.56
2018-07-27T08:13:01.090Z,996.56
2018-07-27T08:14:10.932Z,996.56
2018-07-27T08:15:21.051Z,996.54
2018-07-27T08:16:31.130Z,996.49
2018-07-27T08:17:41.222Z,996.5
2018-07-27T08:18:51.048Z,996.53
2018-07-27T08:20:01.155Z,996.47
2018-07-27T08:21:11.298Z,996.42
2018-07-27T08:22:21.453Z,996.43
2018-07-27T08:23:31.558Z,996.39
2018-07-27T08:24:41.654Z,996.39
2018-07-27T08:25:51.756Z,996.39
2018-07-27T08:27:02.292Z,996.41
2018-07-27T08:28:12.116Z,996.38
2018-07-27T08:29:21.926Z,996.36
2018-07-27T08:30:32.024Z,996.37
2018-07-27T08:31:42.118Z,996.31
2018-07-27T08:32:52.207Z,996.27
2018-07-27T08:34:02.276Z,996.26
2018-07-27T08:35:12.367Z,996.28
2018-07-27T08:36:22.445Z,996.34
2018-07-27T08:37:31.992Z,996.37
2018-07-27T08:38:42.076Z,996.34
2018-07-27T08:39:52.214Z,996.33
2018-07-27T08:41:02.293Z,996.34
2018-07-27T08:42:11.871Z,996.35
2018-07-27T08:43:21.961Z,996.35
2018-07-27T08:44:32.092Z,996.3
2018-07-27T08:45:42.194Z,996.34
2018-07-27T08:46:52.279Z,996.28
2018-07-27T08:48:02.372Z,996.29
2018-07-27T08:49:12.463Z,996.24
2018-07-27T08:50:22.346Z,996.23
2018-07-27T08:51:32.425Z,996.23
2018-07-27T08:52:42.526Z,996.22
2018-07-27T08:53:52.648Z,996.23
2018-07-27T08:55:02.753Z,996.15
2018-07-27T08:56:12.599Z,996.19
2018-07-27T08:57:23.385Z,996.22
2018-07-27T08:58:33.488Z,996.17
2018-07-27T08:59:43.582Z,996.17
2018-07-27T09:00:53.661Z,996.16
2018-07-27T09:02:03.764Z,996.16
2018-07-27T09:03:13.868Z,996.19
2018-07-27T09:04:23.971Z,996.19
2018-07-27T09:05:34.059Z,996.15
2018-07-27T09:06:44.161Z,996.17
2018-07-27T09:07:54.325Z,996.15
2018-07-27T09:09:04.661Z,996.14
2018-07-27T09:10:14.799Z,996.15
2018-07-27T09:11:25.061Z,996.14
2018-07-27T09:12:35.150Z,996.09
2018-07-27T09:13:44.977Z,996.09
2018-07-27T09:14:55.084Z,996.12
2018-07-27T09:16:04.981Z,996.1
2018-07-27T09:17:15.120Z,996.12
2018-07-27T09:18:25.461Z,996.11
2018-07-27T09:19:35.346Z,996.12
2018-07-27T09:20:45.441Z,996.12
2018-07-27T09:21:55.541Z,996.09
2018-07-27T09:23:05.372Z,996.1
2018-07-27T09:24:15.489Z,996.1
2018-07-27T09:25:26.899Z,996.08
2018-07-27T09:26:37.225Z,996.14
2018-07-27T09:27:47.340Z,996.12
2018-07-27T09:28:57.200Z,996.09
2018-07-27T09:30:07.304Z,996.08
2018-07-27T09:31:17.379Z,996.07
2018-07-27T09:32:27.481Z,996.08
2018-07-27T09:33:37.572Z,996.08
2018-07-27T09:34:47.669Z,996.04
2018-07-27T09:35:57.769Z,996.05
2018-07-27T09:37:07.864Z,996.04
2018-07-27T09:38:17.987Z,996.07
2018-07-27T09:39:27.807Z,996.06
2018-07-27T09:40:37.795Z,996.03
2018-07-27T09:41:48.001Z,996.03
2018-07-27T09:42:58.106Z,996.03
2018-07-27T09:44:08.018Z,996.05
2018-07-27T09:45:18.122Z,996.04
2018-07-27T09:46:28.283Z,996.05
2018-07-27T09:47:38.707Z,996.01
2018-07-27T09:48:48.811Z,996.03
2018-07-27T09:49:58.907Z,995.97
2018-07-27T09:51:08.741Z,996.01
2018-07-27T09:52:18.858Z,996.03
2018-07-27T09:53:28.705Z,996.04
2018-07-27T09:54:39.062Z,996
2018-07-27T09:55:48.904Z,996.02
2018-07-27T09:56:58.999Z,995.96
2018-07-27T09:58:09.380Z,995.95
2018-07-27T09:59:22.388Z,995.92
2018-07-27T10:00:34.645Z,995.94
2018-07-27T10:01:44.830Z,995.89
2018-07-27T10:02:54.677Z,995.9
2018-07-27T10:04:04.784Z,995.91
2018-07-27T10:05:14.862Z,995.94
2018-07-27T10:06:24.750Z,995.91
2018-07-27T10:07:34.832Z,995.87
2018-07-27T10:08:44.677Z,995.84
2018-07-27T10:09:54.777Z,995.84
2018-07-27T10:11:04.344Z,995.83
2018-07-27T10:12:14.457Z,995.81
2018-07-27T10:13:24.556Z,995.83
2018-07-27T10:14:34.130Z,995.8
2018-07-27T10:15:44.226Z,995.81
2018-07-27T10:16:54.327Z,995.79
2018-07-27T10:18:04.473Z,995.85
2018-07-27T10:19:14.302Z,995.82
2018-07-27T10:20:23.981Z,995.77
2018-07-27T10:21:34.081Z,995.75
2018-07-27T10:22:44.174Z,995.78
2018-07-27T10:23:54.001Z,995.81
2018-07-27T10:25:04.219Z,995.74
2018-07-27T10:26:14.303Z,995.71
2018-07-27T10:27:24.165Z,995.73
2018-07-27T10:28:34.288Z,995.73
2018-07-27T10:29:43.859Z,995.72
2018-07-27T10:30:53.955Z,995.72
2018-07-27T10:32:04.045Z,995.77
2018-07-27T10:33:13.604Z,995.64
2018-07-27T10:34:23.695Z,995.69
2018-07-27T10:35:33.573Z,995.62
2018-07-27T10:36:43.677Z,995.63
2018-07-27T10:37:53.756Z,995.65
2018-07-27T10:39:03.851Z,995.66
2018-07-27T10:40:13.954Z,995.68
2018-07-27T10:41:24.097Z,995.7
2018-07-27T10:42:34.212Z,995.63
2018-07-27T10:43:44.041Z,995.64
2018-07-27T10:44:54.210Z,995.58
2018-07-27T10:46:04.202Z,995.57
2018-07-27T10:47:14.303Z,995.51
2018-07-27T10:48:24.112Z,995.49
2018-07-27T10:49:34.313Z,995.48
2018-07-27T10:50:44.412Z,995.5
2018-07-27T10:51:54.562Z,995.42
2018-07-27T10:53:04.401Z,995.38
2018-07-27T10:54:14.489Z,995.36
2018-07-27T10:55:24.572Z,995.31
2018-07-27T10:56:34.693Z,995.33
2018-07-27T10:57:44.808Z,995.31
2018-07-27T10:58:54.635Z,995.35
2018-07-27T11:00:04.745Z,995.33
2018-07-27T11:01:14.851Z,995.29
2018-07-27T11:02:25.019Z,995.23
2018-07-27T11:03:35.515Z,995.31
2018-07-27T11:04:45.589Z,995.29
2018-07-27T11:05:55.669Z,995.26
2018-07-27T11:07:05.769Z,995.22
2018-07-27T11:08:15.599Z,995.13
2018-07-27T11:09:25.702Z,995.13
2018-07-27T11:10:35.866Z,995.07
2018-07-27T11:11:45.950Z,995.12
2018-07-27T11:12:56.044Z,995.09
2018-07-27T11:14:06.122Z,995.07
2018-07-27T11:15:16.203Z,995.06
2018-07-27T11:16:26.504Z,995.08
2018-07-27T11:17:36.890Z,995.08
2018-07-27T11:18:47.299Z,995.07
2018-07-27T11:19:57.114Z,995.04
2018-07-27T11:21:06.958Z,995.05
2018-07-27T11:22:17.126Z,995.02
2018-07-27T11:23:26.946Z,994.98
2018-07-27T11:24:37.028Z,994.86
2018-07-27T11:25:47.111Z,994.81
2018-07-27T11:26:57.201Z,994.8
2018-07-27T11:28:07.300Z,994.79
2018-07-27T11:29:17.410Z,994.79
2018-07-27T11:30:27.227Z,994.76
2018-07-27T11:31:37.299Z,994.77
2018-07-27T11:32:47.392Z,994.76
2018-07-27T11:33:57.505Z,994.77
2018-07-27T11:35:07.606Z,994.78
2018-07-27T11:36:17.697Z,994.81
2018-07-27T11:37:27.807Z,994.73
2018-07-27T11:38:38.061Z,994.65
2018-07-27T11:39:48.201Z,994.57
2018-07-27T11:40:57.761Z,994.58
2018-07-27T11:42:07.877Z,994.56
2018-07-27T11:43:18.284Z,994.55
2018-07-27T11:44:28.092Z,994.56
2018-07-27T11:45:37.934Z,994.53
2018-07-27T11:46:48.050Z,994.57
2018-07-27T11:47:58.123Z,994.52
2018-07-27T11:49:08.214Z,994.54
2018-07-27T11:50:18.329Z,994.54
2018-07-27T11:51:28.427Z,994.53
2018-07-27T11:52:38.518Z,994.56
2018-07-27T11:53:47.804Z,994.58
2018-07-27T11:54:57.905Z,994.55
2018-07-27T11:56:07.998Z,994.5
2018-07-27T11:57:18.135Z,994.48
2018-07-27T11:58:28.239Z,994.51
2018-07-27T11:59:38.072Z,994.5
2018-07-27T12:00:47.881Z,994.46
2018-07-27T12:01:57.728Z,994.44
2018-07-27T12:03:07.549Z,994.43
2018-07-27T12:04:17.638Z,994.35
2018-07-27T12:05:27.718Z,994.41
2018-07-27T12:06:37.565Z,994.39
2018-07-27T12:07:47.671Z,994.45
2018-07-27T12:08:57.769Z,994.41
2018-07-27T12:10:07.864Z,994.34
2018-07-27T12:11:17.949Z,994.27
2018-07-27T12:12:28.035Z,994.32
2018-07-27T12:13:37.867Z,994.31
2018-07-27T12:14:48.453Z,994.34
2018-07-27T12:15:59.926Z,994.3
2018-07-27T12:17:10.031Z,994.31
2018-07-27T12:18:20.108Z,994.29
2018-07-27T12:19:30.210Z,994.34
2018-07-27T12:20:39.850Z,994.35
2018-07-27T12:21:50.387Z,994.32
2018-07-27T12:22:59.962Z,994.29
2018-07-27T12:24:10.101Z,994.26
2018-07-27T12:25:20.176Z,994.27
2018-07-27T12:26:30.272Z,994.27
2018-07-27T12:27:40.099Z,994.25
2018-07-27T12:28:49.922Z,994.23
2018-07-27T12:29:59.777Z,994.19
2018-07-27T12:31:09.603Z,994.18
2018-07-27T12:32:19.507Z,994.23
2018-07-27T12:33:29.619Z,994.22
2018-07-27T12:34:39.762Z,994.21
2018-07-27T12:35:49.611Z,994.2
2018-07-27T12:36:59.701Z,994.2
2018-07-27T12:38:09.813Z,994.18
2018-07-27T12:39:19.646Z,994.11
2018-07-27T12:40:29.727Z,994.09
2018-07-27T12:41:39.553Z,994.11
2018-07-27T12:42:49.638Z,994.11
2018-07-27T12:43:59.469Z,994.12
2018-07-27T12:45:09.566Z,994.09
2018-07-27T12:46:19.660Z,994.09
2018-07-27T12:47:29.764Z,994.08
2018-07-27T12:48:39.589Z,994.06
2018-07-27T12:49:49.733Z,994.03
2018-07-27T12:50:59.576Z,994.02
2018-07-27T12:52:09.691Z,994.03
2018-07-27T12:53:19.521Z,994.03
2018-07-27T12:54:29.584Z,994.07
2018-07-27T12:55:39.713Z,993.99
2018-07-27T12:56:49.540Z,993.95
2018-07-27T12:57:59.621Z,993.99
2018-07-27T12:59:09.719Z,993.85
2018-07-27T13:00:19.870Z,993.88
2018-07-27T13:01:29.963Z,993.81
2018-07-27T13:02:40.059Z,993.86
2018-07-27T13:03:50.133Z,993.91
2018-07-27T13:04:59.988Z,993.81
2018-07-27T13:06:10.263Z,993.82
2018-07-27T13:07:20.399Z,993.8
2018-07-27T13:08:30.226Z,993.78
2018-07-27T13:09:40.063Z,993.72
2018-07-27T13:10:50.181Z,993.69
2018-07-27T13:12:00.149Z,993.71
2018-07-27T13:13:10.265Z,993.63
2018-07-27T13:14:20.587Z,993.64
2018-07-27T13:15:30.692Z,993.6
2018-07-27T13:16:40.784Z,993.57
2018-07-27T13:17:50.611Z,993.65
2018-07-27T13:19:00.718Z,993.61
2018-07-27T13:20:10.827Z,993.6
2018-07-27T13:21:20.896Z,993.58
2018-07-27T13:22:31.186Z,993.49
2018-07-27T13:23:41.213Z,993.45
2018-07-27T13:27:32.869Z,993.45
2018-07-27T13:28:42.975Z,993.46
2018-07-27T13:29:53.083Z,993.44
2018-07-27T13:31:03.186Z,993.44
2018-07-27T13:32:13.024Z,993.41
2018-07-27T13:33:23.093Z,993.43
2018-07-27T13:34:33.227Z,993.41
2018-07-27T13:35:43.421Z,993.38
2018-07-27T13:36:53.632Z,993.39
2018-07-27T13:38:03.714Z,993.37
2018-07-27T13:39:13.917Z,993.38
2018-07-27T13:40:24.000Z,993.36
2018-07-27T13:41:34.166Z,993.39
2018-07-27T13:42:44.282Z,993.39
2018-07-27T13:43:54.404Z,993.43
2018-07-27T13:45:04.505Z,993.43
2018-07-27T13:46:14.591Z,993.44
2018-07-27T13:47:24.759Z,993.39
2018-07-27T13:48:34.850Z,993.35
2018-07-27T13:49:44.958Z,993.36
2018-07-27T13:50:55.061Z,993.37
2018-07-27T13:52:05.171Z,993.38
2018-07-27T13:53:15.045Z,993.37
2018-07-27T13:54:25.147Z,993.4
2018-07-27T13:55:35.465Z,993.39
2018-07-27T13:56:45.561Z,993.36
2018-07-27T13:57:55.659Z,993.33
2018-07-27T13:59:05.981Z,993.35
2018-07-27T14:00:16.073Z,993.35
2018-07-27T14:01:26.165Z,993.34
2018-07-27T14:02:36.037Z,993.3
2018-07-27T14:03:46.117Z,993.34
2018-07-27T14:04:56.212Z,993.29
2018-07-27T14:06:06.051Z,993.33
2018-07-27T14:07:16.135Z,993.32
2018-07-27T14:08:26.295Z,993.3
2018-07-27T14:09:36.395Z,993.26
2018-07-27T14:10:46.479Z,993.27
2018-07-27T14:11:56.574Z,993.21
2018-07-27T14:13:06.665Z,993.23
2018-07-27T14:14:16.834Z,993.23
2018-07-27T14:15:26.876Z,993.27
2018-07-27T14:16:36.961Z,993.26
2018-07-27T14:17:47.074Z,993.19
2018-07-27T14:18:57.172Z,993.18
2018-07-27T14:20:07.248Z,993.17
2018-07-27T14:21:17.070Z,993.14
2018-07-27T14:22:27.453Z,993.14
2018-07-27T14:23:37.543Z,993.1
2018-07-27T14:24:47.833Z,993.08
2018-07-27T14:25:57.654Z,993.08
2018-07-27T14:27:07.495Z,993.03
2018-07-27T14:28:17.610Z,993.02
2018-07-27T14:29:27.767Z,993.05
2018-07-27T14:30:37.864Z,993.05
2018-07-27T14:31:47.976Z,993.03
2018-07-27T14:32:58.078Z,992.99
2018-07-27T14:34:08.215Z,993.05
2018-07-27T14:35:18.347Z,993.04
2018-07-27T14:36:28.436Z,993.05
2018-07-27T14:37:38.542Z,993.08
2018-07-27T14:38:48.649Z,993.06
2018-07-27T14:39:58.458Z,993.08
2018-07-27T14:41:08.557Z,993.12
2018-07-27T14:42:18.663Z,993.11
2018-07-27T14:43:28.240Z,993.09
2018-07-27T14:44:38.081Z,993.11
2018-07-27T14:45:48.234Z,993.14
2018-07-27T14:46:58.068Z,993.14
2018-07-27T14:48:07.673Z,993.16
2018-07-27T14:49:17.873Z,993.15
2018-07-27T14:50:27.972Z,993.13
2018-07-27T14:51:38.095Z,993.12
2018-07-27T14:52:48.266Z,993.09
2018-07-27T14:53:58.329Z,993.09
2018-07-27T14:55:08.189Z,993.1
2018-07-27T14:56:18.282Z,993.07
2018-07-27T14:57:28.422Z,993.06
2018-07-27T14:58:38.515Z,993.05
2018-07-27T14:59:48.946Z,993.05
2018-07-27T15:00:58.524Z,993.06
2018-07-27T15:02:08.676Z,993.04
2018-07-27T15:03:18.913Z,993.01
2018-07-27T15:04:28.741Z,992.98
2018-07-27T15:05:38.888Z,992.99
2018-07-27T15:06:48.715Z,992.98
2018-07-27T15:07:58.552Z,992.96
2018-07-27T15:09:08.705Z,992.94
2018-07-27T15:10:18.809Z,992.95
2018-07-27T15:11:28.661Z,992.96