createdAt,value
2023-10-25T00:00:14.000Z,0.00
2023-10-25T00:00:49.000Z,0.00
2023-10-25T00:01:19.000Z,0.00
2023-10-25T00:01:54.000Z,0.00
2023-10-25T00:02:24.000Z,0.00
2023-10-25T00:02:54.000Z,0.00
2023-10-25T00:03:09.000Z,0.00
2023-10-25T00:03:29.000Z,0.00
2023-10-25T00:03:59.000Z,0.00
2023-10-25T00:04:34.000Z,0.00
2023-10-25T00:04:55.000Z,0.00
2023-10-25T00:05:17.000Z,0.00
2023-10-25T00:05:43.000Z,0.00
2023-10-25T00:06:10.000Z,0.00
2023-10-25T00:06:37.000Z,0.00
2023-10-25T00:06:54.000Z,0.00
2023-10-25T00:07:09.000Z,0.00
2023-10-25T00:07:29.000Z,0.00
2023-10-25T00:07:59.000Z,0.00
2023-10-25T00:08:34.000Z,0.00
2023-10-25T00:08:55.000Z,0.00
2023-10-25T00:09:19.000Z,0.00
2023-10-25T00:09:54.000Z,0.00
2023-10-25T00:10:24.000Z,0.00
2023-10-25T00:10:54.000Z,0.00
2023-10-25T00:11:09.000Z,0.00
2023-10-25T00:11:29.000Z,0.00
2023-10-25T00:12:08.000Z,0.00
2023-10-25T00:12:33.000Z,0.00
2023-10-25T00:12:58.000Z,0.00
2023-10-25T00:13:21.000Z,0.00
2023-10-25T00:13:54.000Z,0.00
2023-10-25T00:14:24.000Z,0.00
2023-10-25T00:14:54.000Z,0.00
2023-10-25T00:15:29.000Z,0.00
2023-10-25T00:15:59.000Z,0.00
2023-10-25T00:16:34.000Z,0.00
2023-10-25T00:16:55.000Z,0.00
2023-10-25T00:17:19.000Z,0.00
2023-10-25T00:17:54.000Z,0.00
2023-10-25T00:18:33.000Z,0.00
2023-10-25T00:19:03.000Z,0.00
2023-10-25T00:19:28.000Z,0.00
2023-10-25T00:19:54.000Z,0.00
2023-10-25T00:20:23.000Z,0.00
2023-10-25T00:20:50.000Z,0.00
2023-10-25T00:21:17.000Z,0.00
2023-10-25T00:21:43.000Z,0.00
2023-10-25T00:22:10.000Z,0.00
2023-10-25T00:22:37.000Z,0.00
2023-10-25T00:23:03.000Z,0.00
2023-10-25T00:23:28.000Z,0.00
2023-10-25T00:23:54.000Z,0.00
2023-10-25T00:24:23.000Z,0.00
2023-10-25T00:24:50.000Z,0.00
2023-10-25T00:25:17.000Z,0.00
2023-10-25T00:25:43.000Z,0.00
2023-10-25T00:26:07.000Z,0.00
2023-10-25T00:26:39.000Z,0.00
2023-10-25T00:27:14.000Z,0.00
2023-10-25T00:27:44.000Z,0.00
2023-10-25T00:28:14.000Z,0.00
2023-10-25T00:28:49.000Z,0.00
2023-10-25T00:29:19.000Z,0.00
2023-10-25T00:29:54.000Z,0.00
2023-10-25T00:30:24.000Z,0.00
2023-10-25T00:30:54.000Z,0.00
2023-10-25T00:31:29.000Z,0.00
2023-10-25T00:31:59.000Z,0.00
2023-10-25T00:32:34.000Z,0.00
2023-10-25T00:32:55.000Z,0.00
2023-10-25T00:33:19.000Z,0.00
2023-10-25T00:33:54.000Z,0.00
2023-10-25T00:34:24.000Z,0.00
2023-10-25T00:34:54.000Z,0.00
2023-10-25T00:35:29.000Z,0.00
2023-10-25T00:36:00.000Z,0.00
2023-10-25T00:36:34.000Z,0.00
2023-10-25T00:36:55.000Z,0.00
2023-10-25T00:37:19.000Z,0.00
2023-10-25T00:37:54.000Z,0.00
2023-10-25T00:38:24.000Z,0.00
2023-10-25T00:38:54.000Z,0.00
2023-10-25T00:39:29.000Z,0.00
2023-10-25T00:39:59.000Z,0.00
2023-10-25T00:40:34.000Z,0.00
2023-10-25T00:40:55.000Z,0.00
2023-10-25T00:41:19.000Z,0.00
2023-10-25T00:42:03.000Z,0.00
2023-10-25T00:42:26.000Z,0.00
2023-10-25T00:42:53.000Z,0.00
2023-10-25T00:43:25.000Z,0.00
2023-10-25T00:43:53.000Z,0.00
2023-10-25T00:44:23.000Z,0.00
2023-10-25T00:44:49.000Z,0.00
2023-10-25T00:45:19.000Z,0.00
2023-10-25T00:45:54.000Z,0.00
2023-10-25T00:46:24.000Z,0.00
2023-10-25T00:46:54.000Z,0.00
2023-10-25T00:47:29.000Z,0.00
2023-10-25T00:47:59.000Z,0.00
2023-10-25T00:48:34.000Z,0.00
2023-10-25T00:48:55.000Z,0.00
2023-10-25T00:49:19.000Z,0.00
2023-10-25T00:49:54.000Z,0.00
2023-10-25T00:50:24.000Z,0.00
2023-10-25T00:50:54.000Z,0.00
2023-10-25T00:51:29.000Z,0.00
2023-10-25T00:51:59.000Z,0.00
2023-10-25T00:52:34.000Z,0.00
2023-10-25T00:52:55.000Z,0.00
2023-10-25T00:53:19.000Z,0.00
2023-10-25T00:53:54.000Z,0.00
2023-10-25T00:54:24.000Z,0.00
2023-10-25T00:54:54.000Z,0.00
2023-10-25T00:55:28.000Z,0.00
2023-10-25T00:55:54.000Z,0.00
2023-10-25T00:56:23.000Z,0.00
2023-10-25T00:56:50.000Z,0.00
2023-10-25T00:57:19.000Z,0.00
2023-10-25T00:57:54.000Z,0.00
2023-10-25T00:58:24.000Z,0.00
2023-10-25T00:58:54.000Z,0.00
2023-10-25T00:59:25.000Z,0.00
2023-10-25T00:59:44.000Z,0.00
2023-10-25T01:00:14.000Z,0.00
2023-10-25T01:00:49.000Z,0.00
2023-10-25T01:01:19.000Z,0.00
2023-10-25T01:01:54.000Z,0.00
2023-10-25T01:02:21.000Z,0.00
2023-10-25T01:02:48.000Z,0.00
2023-10-25T01:03:22.000Z,0.00
2023-10-25T01:03:44.000Z,0.00
2023-10-25T01:04:14.000Z,0.00
2023-10-25T01:04:49.000Z,0.00
2023-10-25T01:05:19.000Z,0.00
2023-10-25T01:05:54.000Z,0.00
2023-10-25T01:06:24.000Z,0.00
2023-10-25T01:06:54.000Z,0.00
2023-10-25T01:07:29.000Z,0.00
2023-10-25T01:07:59.000Z,0.00
2023-10-25T01:08:43.000Z,0.00
2023-10-25T01:09:13.000Z,0.00
2023-10-25T01:09:43.000Z,0.00
2023-10-25T01:10:10.000Z,0.00
2023-10-25T01:10:37.000Z,0.00
2023-10-25T01:11:03.000Z,0.00
2023-10-25T01:11:28.000Z,0.00
2023-10-25T01:11:54.000Z,0.00
2023-10-25T01:12:23.000Z,0.00
2023-10-25T01:12:49.000Z,0.00
2023-10-25T01:13:19.000Z,0.00
2023-10-25T01:13:54.000Z,0.00
2023-10-25T01:14:24.000Z,0.00
2023-10-25T01:14:54.000Z,0.00
2023-10-25T01:15:09.000Z,0.00
2023-10-25T01:15:29.000Z,0.00
2023-10-25T01:15:59.000Z,0.00
2023-10-25T01:16:34.000Z,0.00
2023-10-25T01:16:55.000Z,0.00
2023-10-25T01:17:19.000Z,0.00
2023-10-25T01:17:54.000Z,0.00
2023-10-25T01:18:33.000Z,0.00
2023-10-25T01:19:03.000Z,0.00
2023-10-25T01:19:28.000Z,0.00
2023-10-25T01:19:54.000Z,0.00
2023-10-25T01:20:23.000Z,0.00
2023-10-25T01:20:50.000Z,0.00
2023-10-25T01:21:17.000Z,0.00
2023-10-25T01:21:43.000Z,0.00
2023-10-25T01:22:07.000Z,0.00
2023-10-25T01:22:39.000Z,0.00
2023-10-25T01:22:54.000Z,0.00
2023-10-25T01:23:29.000Z,0.00
2023-10-25T01:23:59.000Z,0.00
2023-10-25T01:24:34.000Z,0.00
2023-10-25T01:24:55.000Z,0.00
2023-10-25T01:25:19.000Z,0.00
2023-10-25T01:25:54.000Z,0.00
2023-10-25T01:26:24.000Z,0.00
2023-10-25T01:27:03.000Z,0.00
2023-10-25T01:27:29.000Z,0.00
2023-10-25T01:27:59.000Z,0.00
2023-10-25T01:28:34.000Z,0.00
2023-10-25T01:28:56.000Z,0.00
2023-10-25T01:29:19.000Z,0.00
2023-10-25T01:29:54.000Z,0.00
2023-10-25T01:30:24.000Z,0.00
2023-10-25T01:30:54.000Z,0.00
2023-10-25T01:31:09.000Z,0.00
2023-10-25T01:31:29.000Z,0.00
2023-10-25T01:31:59.000Z,0.00
2023-10-25T01:32:34.000Z,0.00
2023-10-25T01:32:57.000Z,0.00
2023-10-25T01:33:17.000Z,0.00
2023-10-25T01:33:43.000Z,0.00
2023-10-25T01:34:10.000Z,0.00
2023-10-25T01:34:37.000Z,0.00
2023-10-25T01:35:03.000Z,0.00
2023-10-25T01:35:28.000Z,0.00
2023-10-25T01:35:54.000Z,0.00
2023-10-25T01:36:23.000Z,0.00
2023-10-25T01:36:50.000Z,0.00
2023-10-25T01:37:17.000Z,0.00
2023-10-25T01:37:43.000Z,0.00
2023-10-25T01:38:10.000Z,0.00
2023-10-25T01:38:37.000Z,0.00
2023-10-25T01:39:03.000Z,0.00
2023-10-25T01:39:28.000Z,0.00
2023-10-25T01:39:54.000Z,0.00
2023-10-25T01:40:23.000Z,0.00
2023-10-25T01:40:50.000Z,0.00
2023-10-25T01:41:19.000Z,0.00
2023-10-25T01:41:54.000Z,0.00
2023-10-25T01:42:24.000Z,0.00
2023-10-25T01:42:54.000Z,0.00
2023-10-25T01:43:29.000Z,0.00
2023-10-25T01:43:59.000Z,0.00
2023-10-25T01:44:34.000Z,0.00
2023-10-25T01:44:55.000Z,0.00
2023-10-25T01:45:19.000Z,0.00
2023-10-25T01:45:53.000Z,0.00
2023-10-25T01:46:24.000Z,0.00
2023-10-25T01:47:03.000Z,0.00
2023-10-25T01:47:29.000Z,0.00
2023-10-25T01:47:59.000Z,0.00
2023-10-25T01:48:34.000Z,0.00
2023-10-25T01:48:55.000Z,0.00
2023-10-25T01:49:19.000Z,0.00
2023-10-25T01:49:54.000Z,0.00
2023-10-25T01:50:24.000Z,0.00
2023-10-25T01:50:55.000Z,0.00
2023-10-25T01:51:29.000Z,0.00
2023-10-25T01:51:59.000Z,0.00
2023-10-25T01:52:34.000Z,0.00
2023-10-25T01:52:56.000Z,0.00
2023-10-25T01:53:17.000Z,0.00
2023-10-25T01:53:43.000Z,0.00
2023-10-25T01:54:07.000Z,0.00
2023-10-25T01:54:39.000Z,0.00
2023-10-25T01:55:14.000Z,0.00
2023-10-25T01:55:44.000Z,0.00
2023-10-25T01:56:14.000Z,0.00
2023-10-25T01:56:49.000Z,0.00
2023-10-25T01:57:19.000Z,0.00
2023-10-25T01:57:54.000Z,0.00
2023-10-25T01:58:24.000Z,0.00
2023-10-25T01:58:55.000Z,0.00
2023-10-25T01:59:28.000Z,0.00
2023-10-25T01:59:59.000Z,0.00
2023-10-25T02:00:34.000Z,0.00
2023-10-25T02:00:57.000Z,0.00
2023-10-25T02:01:19.000Z,0.00
2023-10-25T02:01:54.000Z,0.00
2023-10-25T02:02:24.000Z,0.00
2023-10-25T02:02:54.000Z,0.00
2023-10-25T02:03:29.000Z,0.00
2023-10-25T02:03:59.000Z,0.00
2023-10-25T02:04:43.000Z,0.00
2023-10-25T02:05:04.000Z,0.00
2023-10-25T02:05:34.000Z,0.00
2023-10-25T02:05:54.000Z,0.00
2023-10-25T02:06:24.000Z,0.00
2023-10-25T02:06:54.000Z,0.00
2023-10-25T02:07:29.000Z,0.00
2023-10-25T02:07:59.000Z,0.00
2023-10-25T02:08:34.000Z,0.00
2023-10-25T02:08:55.000Z,0.00
2023-10-25T02:09:19.000Z,0.00
2023-10-25T02:09:54.000Z,0.00
2023-10-25T02:10:25.000Z,0.00
2023-10-25T02:10:54.000Z,0.00
2023-10-25T02:11:29.000Z,0.00
2023-10-25T02:11:59.000Z,0.00
2023-10-25T02:12:34.000Z,0.00
2023-10-25T02:12:55.000Z,0.00
2023-10-25T02:13:19.000Z,0.00
2023-10-25T02:13:54.000Z,0.00
2023-10-25T02:14:24.000Z,0.00
2023-10-25T02:14:54.000Z,0.00
2023-10-25T02:15:29.000Z,0.00
2023-10-25T02:15:54.000Z,0.00
2023-10-25T02:16:23.000Z,0.00
2023-10-25T02:16:50.000Z,0.00
2023-10-25T02:17:17.000Z,0.00
2023-10-25T02:17:43.000Z,0.00
2023-10-25T02:18:10.000Z,0.00
2023-10-25T02:18:39.000Z,0.00
2023-10-25T02:19:14.000Z,0.00
2023-10-25T02:19:44.000Z,0.00
2023-10-25T02:20:14.000Z,0.00
2023-10-25T02:20:49.000Z,0.00
2023-10-25T02:21:19.000Z,0.00
2023-10-25T02:21:54.000Z,0.00
2023-10-25T02:22:24.000Z,0.00
2023-10-25T02:22:54.000Z,0.00
2023-10-25T02:23:29.000Z,0.00
2023-10-25T02:23:54.000Z,0.00
2023-10-25T02:24:14.000Z,0.00
2023-10-25T02:24:49.000Z,0.00
2023-10-25T02:25:19.000Z,0.00
2023-10-25T02:25:54.000Z,0.00
2023-10-25T02:26:24.000Z,0.00
2023-10-25T02:26:54.000Z,0.00
2023-10-25T02:27:09.000Z,0.00
2023-10-25T02:27:29.000Z,0.00
2023-10-25T02:27:59.000Z,0.00
2023-10-25T02:28:34.000Z,0.00
2023-10-25T02:29:05.000Z,0.00
2023-10-25T02:29:39.000Z,0.00
2023-10-25T02:29:55.000Z,0.00
2023-10-25T02:30:21.000Z,0.00
2023-10-25T02:30:48.000Z,0.00
2023-10-25T02:31:22.000Z,0.00
2023-10-25T02:31:45.000Z,0.00
2023-10-25T02:32:08.000Z,0.00
2023-10-25T02:32:34.000Z,0.00
2023-10-25T02:32:55.000Z,0.00
2023-10-25T02:33:20.000Z,0.00
2023-10-25T02:33:54.000Z,0.00
2023-10-25T02:34:24.000Z,0.00
2023-10-25T02:34:54.000Z,0.00
2023-10-25T02:35:29.000Z,0.00
2023-10-25T02:35:59.000Z,0.00
2023-10-25T02:36:34.000Z,0.00
2023-10-25T02:36:55.000Z,0.00
2023-10-25T02:37:28.000Z,0.00
2023-10-25T02:37:54.000Z,0.00
2023-10-25T02:38:24.000Z,0.00
2023-10-25T02:38:54.000Z,0.00
2023-10-25T02:39:09.000Z,0.00
2023-10-25T02:39:29.000Z,0.00
2023-10-25T02:39:59.000Z,0.00
2023-10-25T02:40:34.000Z,0.00
2023-10-25T02:40:55.000Z,0.00
2023-10-25T02:41:19.000Z,0.00
2023-10-25T02:41:54.000Z,0.00
2023-10-25T02:42:24.000Z,0.00
2023-10-25T02:43:08.000Z,0.00
2023-10-25T02:43:31.000Z,0.00
2023-10-25T02:43:58.000Z,0.00
2023-10-25T02:44:34.000Z,0.00
2023-10-25T02:44:55.000Z,0.00
2023-10-25T02:45:19.000Z,0.00
2023-10-25T02:45:54.000Z,0.00
2023-10-25T02:46:24.000Z,0.00
2023-10-25T02:46:54.000Z,0.00
2023-10-25T02:47:29.000Z,0.00
2023-10-25T02:47:59.000Z,0.00
2023-10-25T02:48:34.000Z,0.00
2023-10-25T02:49:05.000Z,0.00
2023-10-25T02:49:39.000Z,0.00
2023-10-25T02:49:55.000Z,0.00
2023-10-25T02:50:23.000Z,0.00
2023-10-25T02:50:54.000Z,0.00
2023-10-25T02:51:29.000Z,0.00
2023-10-25T02:51:59.000Z,0.00
2023-10-25T02:52:34.000Z,0.00
2023-10-25T02:52:55.000Z,0.00
2023-10-25T02:53:19.000Z,0.00
2023-10-25T02:53:54.000Z,0.00
2023-10-25T02:54:24.000Z,0.00
2023-10-25T02:54:54.000Z,0.00
2023-10-25T02:55:29.000Z,0.00
2023-10-25T02:55:59.000Z,0.00
2023-10-25T02:56:34.000Z,0.00
2023-10-25T02:56:56.000Z,0.00
2023-10-25T02:57:19.000Z,0.00
2023-10-25T02:57:54.000Z,0.00
2023-10-25T02:58:25.000Z,0.00
2023-10-25T02:58:54.000Z,0.00
2023-10-25T02:59:29.000Z,0.00
2023-10-25T02:59:59.000Z,0.00
2023-10-25T03:00:34.000Z,0.00
2023-10-25T03:00:55.000Z,0.00
2023-10-25T03:01:19.000Z,0.00
2023-10-25T03:01:54.000Z,0.00
2023-10-25T03:02:25.000Z,0.00
2023-10-25T03:02:54.000Z,0.00
2023-10-25T03:03:29.000Z,0.00
2023-10-25T03:03:59.000Z,0.00
2023-10-25T03:04:34.000Z,0.00
2023-10-25T03:04:55.000Z,0.00
2023-10-25T03:05:19.000Z,0.00
2023-10-25T03:06:03.000Z,0.00
2023-10-25T03:06:26.000Z,0.00
2023-10-25T03:06:53.000Z,0.00
2023-10-25T03:07:23.000Z,0.00
2023-10-25T03:07:53.000Z,0.00
2023-10-25T03:08:23.000Z,0.00
2023-10-25T03:08:50.000Z,0.00
2023-10-25T03:09:17.000Z,0.00
2023-10-25T03:09:43.000Z,0.00
2023-10-25T03:10:10.000Z,0.00
2023-10-25T03:10:37.000Z,0.00
2023-10-25T03:10:54.000Z,0.00
2023-10-25T03:11:29.000Z,0.00
2023-10-25T03:11:59.000Z,0.00
2023-10-25T03:12:34.000Z,0.00
2023-10-25T03:12:56.000Z,0.00
2023-10-25T03:13:19.000Z,0.00
2023-10-25T03:13:54.000Z,0.00
2023-10-25T03:14:24.000Z,0.00
2023-10-25T03:14:54.000Z,0.00
2023-10-25T03:15:29.000Z,0.00
2023-10-25T03:15:59.000Z,0.00
2023-10-25T03:16:34.000Z,0.00
2023-10-25T03:16:55.000Z,0.00
2023-10-25T03:17:19.000Z,0.00
2023-10-25T03:17:54.000Z,0.00
2023-10-25T03:18:24.000Z,0.00
2023-10-25T03:18:54.000Z,0.00
2023-10-25T03:19:09.000Z,0.00
2023-10-25T03:19:29.000Z,0.00
2023-10-25T03:19:59.000Z,0.00
2023-10-25T03:20:34.000Z,0.00
2023-10-25T03:20:55.000Z,0.00
2023-10-25T03:21:17.000Z,0.00
2023-10-25T03:21:43.000Z,0.00
2023-10-25T03:22:10.000Z,0.00
2023-10-25T03:22:37.000Z,0.00
2023-10-25T03:23:03.000Z,0.00
2023-10-25T03:23:28.000Z,0.00
2023-10-25T03:23:54.000Z,0.00
2023-10-25T03:24:23.000Z,0.00
2023-10-25T03:24:50.000Z,0.00
2023-10-25T03:25:17.000Z,0.00
2023-10-25T03:25:43.000Z,0.00
2023-10-25T03:26:10.000Z,0.00
2023-10-25T03:26:37.000Z,0.00
2023-10-25T03:27:04.000Z,0.00
2023-10-25T03:27:29.000Z,0.00
2023-10-25T03:27:54.000Z,0.00
2023-10-25T03:28:24.000Z,0.00
2023-10-25T03:28:50.000Z,0.00
2023-10-25T03:29:17.000Z,0.00
2023-10-25T03:29:34.000Z,0.00
2023-10-25T03:30:00.000Z,0.00
2023-10-25T03:30:24.000Z,0.00
2023-10-25T03:30:54.000Z,0.00
2023-10-25T03:31:29.000Z,0.00
2023-10-25T03:31:59.000Z,0.00
2023-10-25T03:32:34.000Z,0.00
2023-10-25T03:32:55.000Z,0.00
2023-10-25T03:33:19.000Z,0.00
2023-10-25T03:33:54.000Z,0.00
2023-10-25T03:34:24.000Z,0.00
2023-10-25T03:35:04.000Z,0.00
2023-10-25T03:35:29.000Z,0.00
2023-10-25T03:35:54.000Z,0.00
2023-10-25T03:36:24.000Z,0.00
2023-10-25T03:36:50.000Z,0.00
2023-10-25T03:37:17.000Z,0.00
2023-10-25T03:37:44.000Z,0.00
2023-10-25T03:38:10.000Z,0.00
2023-10-25T03:38:37.000Z,0.00
2023-10-25T03:39:04.000Z,0.00
2023-10-25T03:39:29.000Z,0.00
2023-10-25T03:39:54.000Z,0.00
2023-10-25T03:40:24.000Z,0.00
2023-10-25T03:40:50.000Z,0.00
2023-10-25T03:41:17.000Z,0.00
2023-10-25T03:41:44.000Z,0.00
2023-10-25T03:42:10.000Z,0.00
2023-10-25T03:42:37.000Z,0.00
2023-10-25T03:42:54.000Z,0.00
2023-10-25T03:43:29.000Z,0.00
2023-10-25T03:43:59.000Z,0.00
2023-10-25T03:44:34.000Z,0.00
2023-10-25T03:44:55.000Z,0.00
2023-10-25T03:45:19.000Z,0.00
2023-10-25T03:45:54.000Z,0.00
2023-10-25T03:46:24.000Z,0.00
2023-10-25T03:46:54.000Z,0.00
2023-10-25T03:47:09.000Z,0.00
2023-10-25T03:47:29.000Z,0.00
2023-10-25T03:48:00.000Z,0.00
2023-10-25T03:48:34.000Z,0.00
2023-10-25T03:48:57.000Z,0.00
2023-10-25T03:49:17.000Z,0.00
2023-10-25T03:49:34.000Z,0.00
2023-10-25T03:49:54.000Z,0.00
2023-10-25T03:50:24.000Z,0.00
2023-10-25T03:50:54.000Z,0.00
2023-10-25T03:51:29.000Z,0.00
2023-10-25T03:51:59.000Z,0.00
2023-10-25T03:52:34.000Z,0.00
2023-10-25T03:52:55.000Z,0.00
2023-10-25T03:53:19.000Z,0.00
2023-10-25T03:53:54.000Z,0.00
2023-10-25T03:54:24.000Z,0.00
2023-10-25T03:55:04.000Z,0.00
2023-10-25T03:55:29.000Z,0.00
2023-10-25T03:55:54.000Z,0.00
2023-10-25T03:56:24.000Z,0.00
2023-10-25T03:56:50.000Z,0.00
2023-10-25T03:57:17.000Z,0.00
2023-10-25T03:57:44.000Z,0.00
2023-10-25T03:58:10.000Z,0.00
2023-10-25T03:58:37.000Z,0.00
2023-10-25T03:59:04.000Z,0.00
2023-10-25T03:59:29.000Z,0.00
2023-10-25T03:59:54.000Z,0.00
2023-10-25T04:00:24.000Z,0.00
2023-10-25T04:00:50.000Z,0.00
2023-10-25T04:01:17.000Z,0.00
2023-10-25T04:01:34.000Z,0.00
2023-10-25T04:02:00.000Z,0.00
2023-10-25T04:02:24.000Z,0.00
2023-10-25T04:02:54.000Z,0.00
2023-10-25T04:03:29.000Z,0.00
2023-10-25T04:03:59.000Z,0.00
2023-10-25T04:04:34.000Z,0.00
2023-10-25T04:04:55.000Z,0.00
2023-10-25T04:05:19.000Z,0.00
2023-10-25T04:05:54.000Z,0.00
2023-10-25T04:06:24.000Z,0.00
2023-10-25T04:06:54.000Z,0.00
2023-10-25T04:07:29.000Z,0.00
2023-10-25T04:07:59.000Z,0.00
2023-10-25T04:08:34.000Z,0.00
2023-10-25T04:08:55.000Z,0.00
2023-10-25T04:09:19.000Z,0.00
2023-10-25T04:09:54.000Z,0.00
2023-10-25T04:10:24.000Z,0.00
2023-10-25T04:10:54.000Z,0.00
2023-10-25T04:11:29.000Z,0.00
2023-10-25T04:12:08.000Z,0.00
2023-10-25T04:12:33.000Z,0.00
2023-10-25T04:12:58.000Z,0.00
2023-10-25T04:13:21.000Z,0.00
2023-10-25T04:13:49.000Z,0.00
2023-10-25T04:14:15.000Z,0.00
2023-10-25T04:14:40.000Z,0.00
2023-10-25T04:15:03.000Z,0.00
2023-10-25T04:15:28.000Z,0.00
2023-10-25T04:15:54.000Z,0.00
2023-10-25T04:16:23.000Z,0.00
2023-10-25T04:16:50.000Z,0.00
2023-10-25T04:17:17.000Z,0.00
2023-10-25T04:17:43.000Z,0.00
2023-10-25T04:18:10.000Z,0.00
2023-10-25T04:18:37.000Z,0.00
2023-10-25T04:19:03.000Z,0.00
2023-10-25T04:19:28.000Z,0.00
2023-10-25T04:19:54.000Z,0.00
2023-10-25T04:20:23.000Z,0.00
2023-10-25T04:20:49.000Z,0.00
2023-10-25T04:21:19.000Z,0.00
2023-10-25T04:21:54.000Z,0.00
2023-10-25T04:22:24.000Z,0.00
2023-10-25T04:22:54.000Z,0.00
2023-10-25T04:23:29.000Z,0.00
2023-10-25T04:23:59.000Z,0.00
2023-10-25T04:24:34.000Z,0.00
2023-10-25T04:24:55.000Z,0.00
2023-10-25T04:25:19.000Z,0.00
2023-10-25T04:25:54.000Z,0.00
2023-10-25T04:26:24.000Z,0.00
2023-10-25T04:26:54.000Z,0.00
2023-10-25T04:27:29.000Z,0.00
2023-10-25T04:27:59.000Z,0.00
2023-10-25T04:28:34.000Z,0.00
2023-10-25T04:28:55.000Z,0.00
2023-10-25T04:29:19.000Z,0.00
2023-10-25T04:29:54.000Z,0.00
2023-10-25T04:30:33.000Z,0.00
2023-10-25T04:30:54.000Z,0.00
2023-10-25T04:31:29.000Z,0.00
2023-10-25T04:31:59.000Z,0.00
2023-10-25T04:32:34.000Z,0.00
2023-10-25T04:32:55.000Z,0.00
2023-10-25T04:33:19.000Z,0.00
2023-10-25T04:33:54.000Z,0.00
2023-10-25T04:34:24.000Z,0.00
2023-10-25T04:34:54.000Z,0.00
2023-10-25T04:35:09.000Z,0.00
2023-10-25T04:35:29.000Z,0.00
2023-10-25T04:36:08.000Z,0.00
2023-10-25T04:36:33.000Z,0.00
2023-10-25T04:36:58.000Z,0.00
2023-10-25T04:37:21.000Z,0.00
2023-10-25T04:37:54.000Z,0.00
2023-10-25T04:38:24.000Z,0.00
2023-10-25T04:38:54.000Z,0.00
2023-10-25T04:39:29.000Z,0.00
2023-10-25T04:39:59.000Z,0.00
2023-10-25T04:40:34.000Z,0.00
2023-10-25T04:40:55.000Z,0.00
2023-10-25T04:41:19.000Z,0.00
2023-10-25T04:41:54.000Z,0.00
2023-10-25T04:42:34.000Z,0.00
2023-10-25T04:43:04.000Z,0.00
2023-10-25T04:43:29.000Z,0.00
2023-10-25T04:43:54.000Z,0.00
2023-10-25T04:44:14.000Z,0.00
2023-10-25T04:44:49.000Z,0.00
2023-10-25T04:45:19.000Z,0.00
2023-10-25T04:45:54.000Z,0.00
2023-10-25T04:46:24.000Z,0.00
2023-10-25T04:46:54.000Z,0.00
2023-10-25T04:47:09.000Z,0.00
2023-10-25T04:47:29.000Z,0.00
2023-10-25T04:47:59.000Z,0.00
2023-10-25T04:48:34.000Z,0.00
2023-10-25T04:48:55.000Z,0.00
2023-10-25T04:49:20.000Z,0.00
2023-10-25T04:49:54.000Z,0.00
2023-10-25T04:50:33.000Z,0.00
2023-10-25T04:51:03.000Z,0.00
2023-10-25T04:51:28.000Z,0.00
2023-10-25T04:51:54.000Z,0.00
2023-10-25T04:52:23.000Z,0.00
2023-10-25T04:52:50.000Z,0.00
2023-10-25T04:53:17.000Z,0.00
2023-10-25T04:53:43.000Z,0.00
2023-10-25T04:54:07.000Z,0.00
2023-10-25T04:54:39.000Z,0.00
2023-10-25T04:55:14.000Z,0.00
2023-10-25T04:55:44.000Z,0.00
2023-10-25T04:56:14.000Z,0.00
2023-10-25T04:56:34.000Z,0.00
2023-10-25T04:56:55.000Z,0.00
2023-10-25T04:57:19.000Z,0.00
2023-10-25T04:57:54.000Z,0.00
2023-10-25T04:58:24.000Z,0.00
2023-10-25T04:58:55.000Z,0.00
2023-10-25T04:59:28.000Z,0.00
2023-10-25T04:59:54.000Z,0.00
2023-10-25T05:00:23.000Z,0.00
2023-10-25T05:00:50.000Z,0.00
2023-10-25T05:01:17.000Z,0.00
2023-10-25T05:01:43.000Z,0.00
2023-10-25T05:02:10.000Z,0.00
2023-10-25T05:02:37.000Z,0.00
2023-10-25T05:03:03.000Z,0.00
2023-10-25T05:03:28.000Z,0.00
2023-10-25T05:03:54.000Z,0.00
2023-10-25T05:04:23.000Z,0.00
2023-10-25T05:04:50.000Z,0.00
2023-10-25T05:05:17.000Z,0.00
2023-10-25T05:05:43.000Z,0.00
2023-10-25T05:06:10.000Z,0.00
2023-10-25T05:06:37.000Z,0.00
2023-10-25T05:07:03.000Z,0.00
2023-10-25T05:07:29.000Z,0.00
2023-10-25T05:07:59.000Z,0.00
2023-10-25T05:08:36.000Z,0.00
2023-10-25T05:08:54.000Z,0.00
2023-10-25T05:09:19.000Z,0.00
2023-10-25T05:09:54.000Z,0.00
2023-10-25T05:10:24.000Z,0.00
2023-10-25T05:10:54.000Z,0.00
2023-10-25T05:11:29.000Z,0.00
2023-10-25T05:11:59.000Z,0.00
2023-10-25T05:12:34.000Z,0.00
2023-10-25T05:12:56.000Z,0.00
2023-10-25T05:13:19.000Z,0.00
2023-10-25T05:13:54.000Z,0.00
2023-10-25T05:14:24.000Z,0.00
2023-10-25T05:14:54.000Z,0.00
2023-10-25T05:15:29.000Z,0.00
2023-10-25T05:15:59.000Z,0.00
2023-10-25T05:16:43.000Z,0.00
2023-10-25T05:17:04.000Z,0.00
2023-10-25T05:17:35.000Z,0.00
2023-10-25T05:18:03.000Z,0.00
2023-10-25T05:18:26.000Z,0.00
2023-10-25T05:18:53.000Z,0.00
2023-10-25T05:19:29.000Z,0.00
2023-10-25T05:19:59.000Z,0.00
2023-10-25T05:20:34.000Z,0.00
2023-10-25T05:20:55.000Z,0.00
2023-10-25T05:21:19.000Z,0.00
2023-10-25T05:21:54.000Z,0.00
2023-10-25T05:22:24.000Z,0.00
2023-10-25T05:22:54.000Z,0.00
2023-10-25T05:23:29.000Z,0.00
2023-10-25T05:24:08.000Z,0.00
2023-10-25T05:24:33.000Z,0.00
2023-10-25T05:24:58.000Z,0.00
2023-10-25T05:25:21.000Z,0.00
2023-10-25T05:25:49.000Z,0.00
2023-10-25T05:26:24.000Z,0.00
2023-10-25T05:26:54.000Z,0.00
2023-10-25T05:27:29.000Z,0.00
2023-10-25T05:27:59.000Z,0.00
2023-10-25T05:28:34.000Z,0.00
2023-10-25T05:28:55.000Z,0.00
2023-10-25T05:29:19.000Z,0.00
2023-10-25T05:29:54.000Z,0.00
2023-10-25T05:30:24.000Z,0.00
2023-10-25T05:31:03.000Z,0.00
2023-10-25T05:31:29.000Z,0.00
2023-10-25T05:31:59.000Z,0.00
2023-10-25T05:32:34.000Z,0.00
2023-10-25T05:32:55.000Z,0.00
2023-10-25T05:33:19.000Z,0.00
2023-10-25T05:33:54.000Z,0.00
2023-10-25T05:34:24.000Z,0.00
2023-10-25T05:34:54.000Z,0.00
2023-10-25T05:35:29.000Z,0.00
2023-10-25T05:35:59.000Z,0.00
2023-10-25T05:36:34.000Z,0.00
2023-10-25T05:36:55.000Z,0.00
2023-10-25T05:37:19.000Z,0.00
2023-10-25T05:37:54.000Z,0.00
2023-10-25T05:38:24.000Z,0.00
2023-10-25T05:38:54.000Z,0.00
2023-10-25T05:39:29.000Z,0.00
2023-10-25T05:39:59.000Z,0.00
2023-10-25T05:40:34.000Z,0.00
2023-10-25T05:40:55.000Z,0.00
2023-10-25T05:41:19.000Z,0.00
2023-10-25T05:42:04.000Z,0.00
2023-10-25T05:42:26.000Z,0.00
2023-10-25T05:42:54.000Z,0.00
2023-10-25T05:43:14.000Z,0.00
2023-10-25T05:43:44.000Z,0.00
2023-10-25T05:44:14.000Z,0.00
2023-10-25T05:44:49.000Z,0.00
2023-10-25T05:45:19.000Z,0.00
2023-10-25T05:45:54.000Z,0.00
2023-10-25T05:46:24.000Z,0.00
2023-10-25T05:46:54.000Z,0.00
2023-10-25T05:47:29.000Z,0.00
2023-10-25T05:47:59.000Z,0.00
2023-10-25T05:48:44.000Z,0.00
2023-10-25T05:49:14.000Z,0.00
2023-10-25T05:49:34.000Z,0.00
2023-10-25T05:49:54.000Z,0.00
2023-10-25T05:50:24.000Z,0.00
2023-10-25T05:50:54.000Z,0.00
2023-10-25T05:51:29.000Z,0.00
2023-10-25T05:51:59.000Z,0.00
2023-10-25T05:52:34.000Z,0.00
2023-10-25T05:52:55.000Z,0.00
2023-10-25T05:53:19.000Z,0.00
2023-10-25T05:53:54.000Z,0.00
2023-10-25T05:54:24.000Z,0.00
2023-10-25T05:54:55.000Z,0.00
2023-10-25T05:55:29.000Z,0.00
2023-10-25T05:55:59.000Z,0.00
2023-10-25T05:56:34.000Z,0.00
2023-10-25T05:56:56.000Z,0.00
2023-10-25T05:57:19.000Z,0.00
2023-10-25T05:57:54.000Z,0.00
2023-10-25T05:58:24.000Z,0.00
2023-10-25T05:58:54.000Z,0.00
2023-10-25T05:59:29.000Z,0.00
2023-10-25T05:59:59.000Z,0.00
2023-10-25T06:00:34.000Z,0.00
2023-10-25T06:00:57.000Z,0.00
2023-10-25T06:01:17.000Z,0.00
2023-10-25T06:01:54.000Z,0.00
2023-10-25T06:02:34.000Z,0.00
2023-10-25T06:02:54.000Z,0.00
2023-10-25T06:03:29.000Z,0.00
2023-10-25T06:03:59.000Z,0.00
2023-10-25T06:04:34.000Z,0.00
2023-10-25T06:04:55.000Z,0.00
2023-10-25T06:05:19.000Z,0.00
2023-10-25T06:05:54.000Z,0.00
2023-10-25T06:06:24.000Z,0.00
2023-10-25T06:06:54.000Z,0.36
2023-10-25T06:07:29.000Z,0.00
2023-10-25T06:07:54.000Z,0.00
2023-10-25T06:08:24.000Z,0.00
2023-10-25T06:08:50.000Z,0.36
2023-10-25T06:09:19.000Z,0.36
2023-10-25T06:09:54.000Z,0.85
2023-10-25T06:10:24.000Z,0.36
2023-10-25T06:10:54.000Z,0.36
2023-10-25T06:11:29.000Z,0.36
2023-10-25T06:11:59.000Z,0.36
2023-10-25T06:12:34.000Z,0.36
2023-10-25T06:12:56.000Z,0.85
2023-10-25T06:13:19.000Z,1.22
2023-10-25T06:13:54.000Z,1.22
2023-10-25T06:14:24.000Z,1.22
2023-10-25T06:15:04.000Z,0.85
2023-10-25T06:15:29.000Z,1.22
2023-10-25T06:15:54.000Z,1.22
2023-10-25T06:16:24.000Z,1.71
2023-10-25T06:16:50.000Z,1.71
2023-10-25T06:17:17.000Z,3.43
2023-10-25T06:17:34.000Z,2.08
2023-10-25T06:18:00.000Z,2.57
2023-10-25T06:18:24.000Z,3.43
2023-10-25T06:18:54.000Z,3.43
2023-10-25T06:19:29.000Z,3.43
2023-10-25T06:19:59.000Z,4.28
2023-10-25T06:20:34.000Z,4.28
2023-10-25T06:20:55.000Z,4.28
2023-10-25T06:21:19.000Z,4.28
2023-10-25T06:21:54.000Z,4.77
2023-10-25T06:22:24.000Z,5.14
2023-10-25T06:23:04.000Z,5.99
2023-10-25T06:23:29.000Z,5.99