createdAt,value
2022-09-20T00:01:41.397Z,3.90
2022-09-20T00:04:08.480Z,3.97
2022-09-20T00:06:36.086Z,4.50
2022-09-20T00:09:04.776Z,4.10
2022-09-20T00:11:33.677Z,3.75
2022-09-20T00:14:02.510Z,3.65
2022-09-20T00:16:35.017Z,3.90
2022-09-20T00:19:03.380Z,4.20
2022-09-20T00:21:31.886Z,4.03
2022-09-20T00:23:59.146Z,3.60
2022-09-20T00:26:27.839Z,4.18
2022-09-20T00:28:55.861Z,4.30
2022-09-20T00:31:22.801Z,4.13
2022-09-20T00:33:49.743Z,3.90
2022-09-20T00:36:16.795Z,4.35
2022-09-20T00:38:43.765Z,3.83
2022-09-20T00:41:11.330Z,3.90
2022-09-20T00:43:43.681Z,4.20
2022-09-20T00:46:38.230Z,4.20
2022-09-20T00:49:27.767Z,3.97
2022-09-20T00:52:02.328Z,4.10
2022-09-20T00:54:30.935Z,3.97
2022-09-20T00:56:58.017Z,4.00
2022-09-20T00:59:29.756Z,4.83
2022-09-20T01:02:22.485Z,4.15
2022-09-20T01:04:50.438Z,3.92
2022-09-20T01:07:21.811Z,3.75
2022-09-20T01:09:49.267Z,4.30
2022-09-20T01:12:21.116Z,4.33
2022-09-20T01:14:50.441Z,3.90
2022-09-20T01:17:19.883Z,4.20
2022-09-20T01:20:00.138Z,4.38
2022-09-20T01:22:37.058Z,4.72
2022-09-20T01:25:36.525Z,4.30
2022-09-20T01:28:03.378Z,4.05
2022-09-20T01:30:45.585Z,4.07
2022-09-20T01:33:28.641Z,4.40
2022-09-20T01:36:01.358Z,3.92
2022-09-20T01:39:06.955Z,4.23
2022-09-20T01:41:56.019Z,4.20
2022-09-20T01:44:34.806Z,4.18
2022-09-20T01:47:28.635Z,4.18
2022-09-20T01:50:42.376Z,4.53
2022-09-20T01:53:46.854Z,4.00
2022-09-20T01:56:16.512Z,4.00
2022-09-20T01:59:22.621Z,4.00
2022-09-20T02:02:07.117Z,3.92
2022-09-20T02:05:03.156Z,4.55
2022-09-20T02:08:00.766Z,4.00
2022-09-20T02:10:52.303Z,4.05
2022-09-20T02:13:39.298Z,4.13
2022-09-20T02:16:56.743Z,3.83
2022-09-20T02:19:39.652Z,3.90
2022-09-20T02:22:10.786Z,4.10
2022-09-20T02:24:49.480Z,3.75
2022-09-20T02:27:43.592Z,4.30
2022-09-20T02:30:28.827Z,4.55
2022-09-20T02:33:26.618Z,4.10
2022-09-20T02:36:30.651Z,4.00
2022-09-20T02:39:17.345Z,4.38
2022-09-20T02:42:10.855Z,4.45
2022-09-20T02:45:09.082Z,4.20
2022-09-20T02:47:43.233Z,4.70
2022-09-20T02:51:00.653Z,4.40
2022-09-20T02:53:59.637Z,4.13
2022-09-20T02:56:58.790Z,4.03
2022-09-20T02:59:49.333Z,4.43
2022-09-20T03:02:28.736Z,4.20
2022-09-20T03:05:20.626Z,4.23
2022-09-20T03:07:56.522Z,4.38
2022-09-20T03:10:38.791Z,4.43
2022-09-20T03:13:37.687Z,4.00
2022-09-20T03:16:40.675Z,4.40
2022-09-20T03:19:19.690Z,4.13
2022-09-20T03:22:41.911Z,4.00
2022-09-20T03:25:31.915Z,3.97
2022-09-20T03:28:23.987Z,3.92
2022-09-20T03:31:04.866Z,4.22
2022-09-20T03:33:59.209Z,4.17
2022-09-20T03:36:35.170Z,4.25
2022-09-20T03:39:29.820Z,4.03
2022-09-20T03:42:06.740Z,3.60
2022-09-20T03:44:58.647Z,4.00
2022-09-20T03:47:44.964Z,3.90
2022-09-20T03:50:33.620Z,4.00
2022-09-20T03:53:18.840Z,3.65
2022-09-20T03:56:13.589Z,4.38
2022-09-20T03:58:46.371Z,4.15
2022-09-20T04:01:40.291Z,4.20
2022-09-20T04:04:14.144Z,4.10
2022-09-20T04:07:05.488Z,4.03
2022-09-20T04:10:02.036Z,3.75
2022-09-20T04:12:28.766Z,4.20
2022-09-20T04:15:07.858Z,3.73
2022-09-20T04:17:57.315Z,4.25
2022-09-20T04:20:46.452Z,4.03
2022-09-20T04:23:31.396Z,4.28
2022-09-20T04:26:00.334Z,4.10
2022-09-20T04:29:08.978Z,3.83
2022-09-20T04:31:43.915Z,3.90
2022-09-20T04:34:21.957Z,4.20
2022-09-20T04:37:37.862Z,4.28
2022-09-20T04:40:15.553Z,3.78
2022-09-20T04:42:54.447Z,3.80
2022-09-20T04:45:39.557Z,3.85
2022-09-20T04:48:31.110Z,4.20
2022-09-20T04:51:35.604Z,4.20
2022-09-20T04:54:29.998Z,4.68
2022-09-20T04:57:18.599Z,4.87
2022-09-20T04:59:48.227Z,5.10
2022-09-20T05:02:35.250Z,4.68
2022-09-20T05:05:59.829Z,4.35
2022-09-20T05:08:48.226Z,4.50
2022-09-20T05:11:24.249Z,4.33
2022-09-20T05:14:24.730Z,4.43
2022-09-20T05:17:30.484Z,6.05
2022-09-20T05:20:27.783Z,5.80
2022-09-20T05:23:19.559Z,5.82
2022-09-20T05:26:03.286Z,5.83
2022-09-20T05:28:30.101Z,5.22
2022-09-20T05:31:16.690Z,5.80
2022-09-20T05:34:01.822Z,5.75
2022-09-20T05:36:53.429Z,6.78
2022-09-20T05:39:41.574Z,5.10
2022-09-20T05:42:26.885Z,5.07
2022-09-20T05:45:01.225Z,4.32
2022-09-20T05:47:52.283Z,4.70
2022-09-20T05:50:37.897Z,4.30
2022-09-20T05:53:22.855Z,4.17
2022-09-20T05:56:13.439Z,4.00
2022-09-20T05:58:54.126Z,4.30
2022-09-20T06:01:27.113Z,4.47
2022-09-20T06:04:09.512Z,4.32
2022-09-20T06:06:57.458Z,4.57
2022-09-20T06:09:59.423Z,4.35
2022-09-20T06:12:53.041Z,4.40
2022-09-20T06:15:38.565Z,4.40
2022-09-20T06:18:23.767Z,4.05
2022-09-20T06:21:19.797Z,4.27
2022-09-20T06:23:47.193Z,4.35
2022-09-20T06:26:21.685Z,4.35
2022-09-20T06:28:58.219Z,4.03
2022-09-20T06:31:26.715Z,5.15
2022-09-20T06:34:11.145Z,4.50
2022-09-20T06:36:44.280Z,4.82
2022-09-20T06:39:19.999Z,4.90
2022-09-20T06:41:46.869Z,5.32
2022-09-20T06:44:13.864Z,5.38
2022-09-20T06:46:40.875Z,5.53
2022-09-20T06:49:08.073Z,5.30
2022-09-20T06:51:38.418Z,5.50
2022-09-20T06:54:07.987Z,6.18
2022-09-20T06:56:36.008Z,5.22
2022-09-20T06:59:06.734Z,4.93
2022-09-20T07:01:34.081Z,6.15
2022-09-20T07:04:01.079Z,6.00
2022-09-20T07:06:28.756Z,5.20
2022-09-20T07:08:56.074Z,5.75
2022-09-20T07:11:23.053Z,5.63
2022-09-20T07:13:57.404Z,6.13
2022-09-20T07:16:24.963Z,5.70
2022-09-20T07:18:55.447Z,5.55
2022-09-20T07:21:23.172Z,5.82
2022-09-20T07:23:51.048Z,5.10
2022-09-20T07:26:24.040Z,5.45
2022-09-20T07:28:51.354Z,5.55
2022-09-20T07:31:23.256Z,5.10
2022-09-20T07:33:50.679Z,5.90
2022-09-20T07:36:18.370Z,5.33
2022-09-20T07:38:51.257Z,5.68
2022-09-20T07:41:18.903Z,5.63
2022-09-20T07:43:46.586Z,5.25
2022-09-20T07:46:13.435Z,5.50
2022-09-20T07:48:41.489Z,5.37
2022-09-20T07:51:11.475Z,5.05
2022-09-20T07:53:39.246Z,5.00
2022-09-20T07:56:15.327Z,5.38
2022-09-20T07:58:42.932Z,5.15
2022-09-20T08:01:12.589Z,5.27
2022-09-20T08:03:40.482Z,4.03
2022-09-20T08:06:12.480Z,4.50
2022-09-20T08:08:41.057Z,4.65
2022-09-20T08:11:12.593Z,4.70
2022-09-20T08:16:30.429Z,4.22
2022-09-20T08:19:00.031Z,4.70
2022-09-20T08:21:32.253Z,5.00
2022-09-20T08:23:59.915Z,4.93
2022-09-20T08:26:30.771Z,5.13
2022-09-20T08:29:02.477Z,4.68
2022-09-20T08:31:32.629Z,4.70
2022-09-20T08:34:00.064Z,4.95
2022-09-20T08:36:28.980Z,4.65
2022-09-20T08:42:02.268Z,4.75
2022-09-20T08:44:35.412Z,4.93
2022-09-20T08:47:25.962Z,4.82
2022-09-20T10:42:56.739Z,4.35
2022-09-20T10:49:20.133Z,4.60
2022-09-20T10:52:23.256Z,4.53
2022-09-20T10:54:56.303Z,4.28
2022-09-20T10:57:58.331Z,5.47
2022-09-20T11:00:41.933Z,4.50
2022-09-20T11:03:18.287Z,4.90
2022-09-20T11:05:58.830Z,4.63
2022-09-20T11:08:32.421Z,5.15
2022-09-20T11:11:10.650Z,5.40
2022-09-20T11:13:49.568Z,5.28
2022-09-20T11:16:32.923Z,4.00
2022-09-20T11:19:26.130Z,4.75
2022-09-20T11:22:24.742Z,4.82
2022-09-20T11:25:14.792Z,4.75
2022-09-20T11:27:54.113Z,5.03
2022-09-20T11:30:23.174Z,5.43
2022-09-20T11:33:11.707Z,4.88
2022-09-20T11:35:46.398Z,4.20
2022-09-20T11:38:25.193Z,4.25
2022-09-20T11:41:13.214Z,4.95
2022-09-20T11:43:42.098Z,4.97
2022-09-20T11:46:13.490Z,5.53
2022-09-20T11:48:49.659Z,4.93
2022-09-20T11:51:44.289Z,4.90
2022-09-20T11:54:35.894Z,5.00
2022-09-20T11:57:03.406Z,4.73
2022-09-20T11:59:49.234Z,4.25
2022-09-20T12:02:31.336Z,4.43
2022-09-20T12:04:59.228Z,4.63
2022-09-20T12:07:42.898Z,4.80
2022-09-20T12:10:27.206Z,4.50
2022-09-20T12:13:18.393Z,4.50
2022-09-20T12:15:45.538Z,4.75
2022-09-20T12:18:27.773Z,3.97
2022-09-20T12:21:05.613Z,4.80
2022-09-20T12:23:38.295Z,4.93
2022-09-20T12:26:06.801Z,4.72
2022-09-20T12:28:38.750Z,4.43
2022-09-20T12:31:23.786Z,4.63
2022-09-20T12:34:08.644Z,4.70
2022-09-20T12:36:37.206Z,4.87
2022-09-20T12:39:21.840Z,4.38
2022-09-20T12:42:11.178Z,4.63
2022-09-20T12:44:50.027Z,3.92
2022-09-20T12:47:24.467Z,3.90
2022-09-20T12:50:15.142Z,4.90
2022-09-20T12:52:45.160Z,4.47
2022-09-20T12:55:45.244Z,4.90
2022-09-20T12:58:11.950Z,4.60
2022-09-20T13:01:04.827Z,4.20
2022-09-20T13:03:40.443Z,4.23
2022-09-20T13:06:07.092Z,3.75
2022-09-20T13:08:45.784Z,4.18
2022-09-20T13:11:24.078Z,4.20
2022-09-20T13:13:50.831Z,3.88
2022-09-20T13:16:42.184Z,4.53
2022-09-20T13:19:11.950Z,4.30
2022-09-20T13:21:41.828Z,4.38
2022-09-20T13:24:16.031Z,3.97
2022-09-20T13:26:47.147Z,4.03
2022-09-20T13:29:46.167Z,4.10
2022-09-20T13:32:27.069Z,3.53
2022-09-20T13:35:12.418Z,3.50
2022-09-20T13:37:45.110Z,4.20
2022-09-20T13:40:36.167Z,3.92
2022-09-20T13:43:23.050Z,4.20
2022-09-20T13:46:08.283Z,3.45
2022-09-20T13:48:35.142Z,3.88
2022-09-20T13:51:02.106Z,3.85
2022-09-20T13:53:45.037Z,3.33
2022-09-20T13:56:16.684Z,3.40
2022-09-20T13:58:43.593Z,4.07
2022-09-20T14:01:35.365Z,3.90
2022-09-20T14:04:16.167Z,3.20
2022-09-20T14:06:43.414Z,3.85
2022-09-20T14:09:20.531Z,3.83
2022-09-20T14:11:47.817Z,3.80
2022-09-20T14:14:18.574Z,3.55
2022-09-20T14:16:49.988Z,3.60
2022-09-20T14:19:19.959Z,3.70
2022-09-20T14:21:47.678Z,3.53
2022-09-20T14:24:14.466Z,3.10
2022-09-20T14:26:43.054Z,3.28
2022-09-20T14:29:34.365Z,3.10
2022-09-20T14:32:15.680Z,3.40
2022-09-20T14:34:44.158Z,3.27
2022-09-20T14:37:18.388Z,3.38
2022-09-20T14:39:53.098Z,2.83
2022-09-20T14:42:26.922Z,2.60
2022-09-20T14:44:54.243Z,3.00
2022-09-20T14:47:38.837Z,2.87
2022-09-20T14:50:30.531Z,3.20
2022-09-20T14:53:04.747Z,3.22
2022-09-20T14:55:37.158Z,3.20
2022-09-20T14:58:14.329Z,3.13
2022-09-20T15:00:51.344Z,2.90
2022-09-20T15:03:25.751Z,3.25
2022-09-20T15:05:53.176Z,3.30
2022-09-20T15:08:20.000Z,2.90
2022-09-20T15:10:46.773Z,2.78
2022-09-20T15:13:13.677Z,2.87
2022-09-20T15:15:41.104Z,2.95
2022-09-20T15:18:19.071Z,2.83
2022-09-20T15:20:45.837Z,2.55
2022-09-20T15:23:12.632Z,2.53
2022-09-20T15:25:39.498Z,2.80
2022-09-20T15:28:06.333Z,2.53
2022-09-20T15:30:33.396Z,2.70
2022-09-20T15:33:03.038Z,2.60
2022-09-20T15:35:30.121Z,2.50
2022-09-20T15:37:56.916Z,2.50
2022-09-20T15:40:23.762Z,2.60
2022-09-20T15:42:57.635Z,2.45
2022-09-20T15:45:24.648Z,2.40
2022-09-20T15:47:51.512Z,2.60
2022-09-20T15:50:18.261Z,2.23
2022-09-20T15:52:45.121Z,1.90
2022-09-20T15:55:11.957Z,2.13
2022-09-20T15:57:38.778Z,2.30
2022-09-20T16:00:06.189Z,1.95
2022-09-20T16:02:33.038Z,2.40
2022-09-20T16:05:00.837Z,2.33
2022-09-20T16:07:28.335Z,2.50
2022-09-20T16:09:56.534Z,2.30
2022-09-20T16:12:24.993Z,2.20
2022-09-20T16:14:51.821Z,2.20
2022-09-20T16:17:18.784Z,2.10
2022-09-20T16:19:45.621Z,2.20
2022-09-20T16:22:12.445Z,2.17
2022-09-20T16:24:39.279Z,2.10
2022-09-20T16:27:07.904Z,2.20
2022-09-20T16:29:35.091Z,2.22
2022-09-20T16:32:02.568Z,2.03
2022-09-20T16:34:32.711Z,2.10
2022-09-20T16:37:04.269Z,2.17
2022-09-20T16:39:31.756Z,1.83
2022-09-20T16:42:00.519Z,2.25
2022-09-20T16:44:27.332Z,2.65
2022-09-20T16:46:54.070Z,2.60
2022-09-20T16:49:20.852Z,2.42
2022-09-20T16:51:47.691Z,2.90
2022-09-20T16:54:16.274Z,2.67
2022-09-20T16:56:46.297Z,3.20
2022-09-20T16:59:14.772Z,3.40
2022-09-20T17:01:42.258Z,3.10
2022-09-20T17:04:10.182Z,3.20
2022-09-20T17:06:38.482Z,3.38
2022-09-20T17:09:06.632Z,3.25
2022-09-20T17:11:36.541Z,3.40
2022-09-20T17:14:04.550Z,3.40
2022-09-20T17:16:33.768Z,3.60
2022-09-20T17:19:09.147Z,3.50
2022-09-20T17:21:43.531Z,3.30
2022-09-20T17:24:10.338Z,3.50
2022-09-20T17:26:40.468Z,3.67
2022-09-20T17:32:28.805Z,3.58
2022-09-20T17:34:55.771Z,3.80
2022-09-20T17:37:22.695Z,3.65
2022-09-20T17:39:49.447Z,3.50
2022-09-20T17:42:16.403Z,3.80
2022-09-20T17:44:43.142Z,3.40
2022-09-20T17:47:09.881Z,3.85
2022-09-20T17:49:36.746Z,4.03
2022-09-20T17:52:03.544Z,4.10
2022-09-20T17:54:30.522Z,3.73
2022-09-20T17:56:57.298Z,3.80
2022-09-20T17:59:24.109Z,3.80
2022-09-20T18:01:51.842Z,3.90
2022-09-20T18:04:18.962Z,4.00
2022-09-20T18:06:51.011Z,4.27
2022-09-20T18:09:23.600Z,4.00
2022-09-20T18:11:55.202Z,3.75
2022-09-20T18:14:24.720Z,4.10
2022-09-20T18:16:53.068Z,3.80
2022-09-20T18:19:22.406Z,3.80
2022-09-20T18:21:49.699Z,4.28
2022-09-20T18:24:16.489Z,3.60
2022-09-20T18:26:43.207Z,4.28
2022-09-20T18:29:15.235Z,3.63
2022-09-20T18:31:46.202Z,4.00
2022-09-20T18:34:18.658Z,4.00
2022-09-20T18:36:52.563Z,4.13
2022-09-20T18:39:24.241Z,4.30
2022-09-20T18:41:52.158Z,4.20
2022-09-20T18:44:19.787Z,4.03
2022-09-20T18:46:47.418Z,4.22
2022-09-20T18:49:15.166Z,3.92
2022-09-20T18:51:43.243Z,4.43
2022-09-20T18:54:11.876Z,4.10
2022-09-20T18:56:43.584Z,4.10
2022-09-20T18:59:16.824Z,4.00
2022-09-20T19:02:02.649Z,4.32
2022-09-20T19:04:51.218Z,4.20
2022-09-20T19:07:41.887Z,4.45
2022-09-20T19:10:48.426Z,4.37
2022-09-20T19:13:38.523Z,4.03
2022-09-20T19:16:19.943Z,4.50
2022-09-20T19:19:21.667Z,4.07
2022-09-20T19:22:15.642Z,4.43
2022-09-20T19:25:00.964Z,4.23
2022-09-20T19:27:28.181Z,4.25
2022-09-20T19:29:58.477Z,4.30
2022-09-20T19:32:25.742Z,4.10
2022-09-20T19:34:57.112Z,3.92
2022-09-20T19:37:49.545Z,4.40
2022-09-20T19:40:52.083Z,4.38
2022-09-20T19:43:49.292Z,4.13
2022-09-20T19:46:45.736Z,4.47
2022-09-20T19:49:33.510Z,4.60
2022-09-20T19:52:00.748Z,3.93
2022-09-20T19:54:27.686Z,3.90
2022-09-20T19:56:56.573Z,4.05
2022-09-20T19:59:25.785Z,4.60
2022-09-20T20:01:53.599Z,4.50
2022-09-20T20:04:21.633Z,4.20
2022-09-20T20:07:04.092Z,4.60
2022-09-20T20:09:42.687Z,4.28
2022-09-20T20:12:35.768Z,4.60
2022-09-20T20:15:06.973Z,4.10
2022-09-20T20:17:51.912Z,4.00
2022-09-20T20:20:22.864Z,4.55
2022-09-20T20:23:27.860Z,4.38
2022-09-20T20:26:08.423Z,4.75
2022-09-20T20:28:35.348Z,4.18
2022-09-20T20:31:02.637Z,4.47
2022-09-20T20:33:30.612Z,4.75
2022-09-20T20:35:59.841Z,4.55
2022-09-20T20:38:27.733Z,4.03
2022-09-20T20:41:02.584Z,4.70
2022-09-20T20:43:29.579Z,4.63
2022-09-20T20:45:56.600Z,4.78
2022-09-20T20:48:23.453Z,4.10
2022-09-20T20:51:06.693Z,4.45
2022-09-20T20:53:37.686Z,4.90
2022-09-20T20:56:07.523Z,4.50
2022-09-20T20:58:37.255Z,4.20
2022-09-20T21:01:15.434Z,4.35
2022-09-20T21:03:45.607Z,4.85
2022-09-20T21:06:12.378Z,4.47
2022-09-20T21:08:45.787Z,4.50
2022-09-20T21:11:23.768Z,4.63
2022-09-20T21:13:55.889Z,4.40
2022-09-20T21:16:24.831Z,5.18
2022-09-20T21:18:51.997Z,4.90
2022-09-20T21:21:22.776Z,4.77
2022-09-20T21:23:52.437Z,4.65
2022-09-20T21:26:20.463Z,4.10
2022-09-20T21:28:55.372Z,4.68
2022-09-20T21:31:22.809Z,5.00
2022-09-20T21:33:49.968Z,4.50
2022-09-20T21:36:21.431Z,4.80
2022-09-20T21:38:48.213Z,5.10
2022-09-20T21:41:17.704Z,5.20
2022-09-20T21:43:46.061Z,5.22
2022-09-20T21:46:14.571Z,5.63
2022-09-20T21:48:41.472Z,5.30
2022-09-20T21:51:12.586Z,5.25
2022-09-20T21:53:39.715Z,5.15
2022-09-20T21:56:12.081Z,5.65
2022-09-20T21:58:39.874Z,5.40
2022-09-20T22:01:11.117Z,5.57
2022-09-20T22:03:40.938Z,5.35
2022-09-20T22:06:21.810Z,5.40
2022-09-20T22:08:52.603Z,5.07
2022-09-20T22:11:21.125Z,5.03
2022-09-20T22:13:50.110Z,5.50
2022-09-20T22:16:20.645Z,5.47
2022-09-20T22:18:47.894Z,5.55
2022-09-20T22:21:22.868Z,5.05
2022-09-20T22:23:51.812Z,5.10
2022-09-20T22:26:21.268Z,5.30
2022-09-20T22:28:49.035Z,5.85
2022-09-20T22:31:24.491Z,5.20
2022-09-20T22:33:53.651Z,5.50
2022-09-20T22:36:23.570Z,5.30
2022-09-20T22:38:51.016Z,5.35
2022-09-20T22:41:19.790Z,5.13
2022-09-20T22:43:46.980Z,5.20
2022-09-20T22:46:22.180Z,5.03
2022-09-20T22:48:49.902Z,5.13
2022-09-20T22:51:21.955Z,5.18
2022-09-20T22:53:49.573Z,5.25
2022-09-20T22:56:20.731Z,4.88
2022-09-20T22:58:50.036Z,5.20
2022-09-20T23:01:21.104Z,5.10
2022-09-20T23:03:56.935Z,5.22
2022-09-20T23:06:27.409Z,5.38
2022-09-20T23:08:57.522Z,5.25
2022-09-20T23:11:25.553Z,5.30
2022-09-20T23:13:57.637Z,5.70
2022-09-20T23:16:26.635Z,5.50
2022-09-20T23:18:54.435Z,5.20
2022-09-20T23:21:22.156Z,5.10
2022-09-20T23:23:57.066Z,5.18
2022-09-20T23:26:24.965Z,5.17
2022-09-20T23:28:57.536Z,4.63
2022-09-20T23:31:26.224Z,5.35
2022-09-20T23:33:55.284Z,5.10
2022-09-20T23:36:25.753Z,4.60
2022-09-20T23:38:52.719Z,5.03
2022-09-20T23:41:21.858Z,4.60
2022-09-20T23:43:51.916Z,4.82
2022-09-20T23:46:21.351Z,4.70
2022-09-20T23:48:48.661Z,4.88
2022-09-20T23:51:17.194Z,4.57
2022-09-20T23:53:44.824Z,4.63
2022-09-20T23:56:13.181Z,4.95
2022-09-20T23:58:41.643Z,4.50
