createdAt,value
2022-10-01T00:01:52.428Z,8.20
2022-10-01T00:04:20.664Z,8.30
2022-10-01T00:06:48.673Z,8.30
2022-10-01T00:09:16.837Z,8.30
2022-10-01T00:11:44.892Z,8.30
2022-10-01T00:14:14.480Z,8.30
2022-10-01T00:16:42.797Z,8.40
2022-10-01T00:19:13.426Z,8.50
2022-10-01T00:21:41.594Z,8.30
2022-10-01T00:24:12.717Z,8.40
2022-10-01T00:26:41.453Z,8.50
2022-10-01T00:29:12.669Z,8.60
2022-10-01T00:31:42.423Z,8.70
2022-10-01T00:34:11.211Z,8.80
2022-10-01T00:36:39.548Z,8.80
2022-10-01T00:39:07.798Z,9.00
2022-10-01T00:41:36.626Z,8.90
2022-10-01T00:44:25.202Z,9.00
2022-10-01T00:46:55.938Z,9.00
2022-10-01T00:49:25.396Z,8.80
2022-10-01T00:51:56.664Z,8.80
2022-10-01T00:54:26.583Z,8.80
2022-10-01T00:56:55.460Z,8.80
2022-10-01T00:59:23.522Z,8.80
2022-10-01T01:01:51.808Z,8.70
2022-10-01T01:04:21.533Z,8.70
2022-10-01T01:06:56.004Z,8.70
2022-10-01T01:09:25.098Z,8.80
2022-10-01T01:11:57.932Z,8.90
2022-10-01T01:14:30.760Z,9.00
2022-10-01T01:17:02.264Z,9.00
2022-10-01T01:19:40.527Z,8.90
2022-10-01T01:22:09.237Z,9.00
2022-10-01T01:24:42.032Z,9.10
2022-10-01T01:27:18.265Z,9.20
2022-10-01T01:29:52.100Z,9.20
2022-10-01T01:32:22.730Z,9.30
2022-10-01T01:34:52.219Z,9.40
2022-10-01T01:37:23.431Z,9.50
2022-10-01T01:39:53.371Z,9.50
2022-10-01T01:42:23.831Z,9.50
2022-10-01T01:44:55.210Z,9.50
2022-10-01T01:47:24.574Z,9.50
2022-10-01T01:49:53.790Z,9.60
2022-10-01T01:52:24.393Z,9.60
2022-10-01T01:54:52.757Z,9.50
2022-10-01T01:57:21.211Z,9.40
2022-10-01T01:59:49.260Z,9.40
2022-10-01T02:02:21.243Z,9.30
2022-10-01T02:04:55.059Z,9.30
2022-10-01T02:07:35.323Z,9.20
2022-10-01T02:10:11.649Z,9.30
2022-10-01T02:12:45.887Z,9.20
2022-10-01T02:15:18.367Z,9.30
2022-10-01T02:17:52.537Z,9.30
2022-10-01T02:20:22.251Z,9.20
2022-10-01T02:22:52.946Z,9.20
2022-10-01T02:25:27.072Z,9.20
2022-10-01T02:27:59.310Z,9.20
2022-10-01T02:30:28.262Z,9.20
2022-10-01T02:32:59.426Z,9.20
2022-10-01T02:35:29.355Z,9.20
2022-10-01T02:37:58.467Z,9.20
2022-10-01T02:40:29.278Z,9.20
2022-10-01T02:43:07.008Z,9.20
2022-10-01T02:45:37.917Z,9.20
2022-10-01T02:48:08.955Z,9.10
2022-10-01T02:50:43.955Z,9.10
2022-10-01T02:53:16.539Z,9.10
2022-10-01T02:55:46.206Z,9.00
2022-10-01T02:58:13.310Z,9.00
2022-10-01T03:00:41.503Z,9.00
2022-10-01T03:03:13.405Z,9.00
2022-10-01T03:05:41.615Z,9.00
2022-10-01T03:08:09.619Z,9.00
2022-10-01T03:10:37.918Z,9.00
2022-10-01T03:13:06.190Z,9.00
2022-10-01T03:15:34.615Z,9.10
2022-10-01T03:18:02.891Z,9.00
2022-10-01T03:20:32.333Z,9.10
2022-10-01T03:23:00.368Z,9.10
2022-10-01T03:25:28.594Z,9.10
2022-10-01T03:27:56.682Z,9.20
2022-10-01T03:30:25.341Z,9.30
2022-10-01T03:32:53.583Z,9.30
2022-10-01T03:35:21.651Z,9.30
2022-10-01T03:37:51.139Z,9.40
2022-10-01T03:40:19.586Z,9.40
2022-10-01T03:42:47.619Z,9.40
2022-10-01T03:45:15.678Z,9.50
2022-10-01T03:47:43.709Z,9.50
2022-10-01T03:50:12.285Z,9.50
2022-10-01T03:52:41.688Z,9.50
2022-10-01T03:55:11.357Z,9.50
2022-10-01T03:57:42.040Z,9.50
2022-10-01T04:00:11.055Z,9.60
2022-10-01T04:02:39.284Z,9.50
2022-10-01T04:05:07.674Z,9.70
2022-10-01T04:07:35.752Z,9.70
2022-10-01T04:10:04.040Z,9.70
2022-10-01T04:12:33.983Z,9.80
2022-10-01T04:15:02.067Z,9.80
2022-10-01T04:17:32.263Z,9.80
2022-10-01T04:20:00.814Z,9.90
2022-10-01T04:22:29.067Z,9.90
2022-10-01T04:24:57.117Z,9.90
2022-10-01T04:27:26.034Z,9.80
2022-10-01T04:29:55.602Z,9.80
2022-10-01T04:32:23.694Z,9.80
2022-10-01T04:34:54.748Z,9.80
2022-10-01T04:37:23.385Z,9.80
2022-10-01T04:39:51.416Z,9.80
2022-10-01T04:42:19.619Z,9.70
2022-10-01T04:44:49.336Z,9.80
2022-10-01T04:47:18.864Z,9.70
2022-10-01T04:49:47.166Z,9.60
2022-10-01T04:52:15.264Z,9.60
2022-10-01T04:54:46.136Z,9.70
2022-10-01T04:57:14.200Z,9.60
2022-10-01T04:59:42.560Z,9.70
2022-10-01T05:02:10.640Z,9.60
2022-10-01T05:04:40.348Z,9.60
2022-10-01T05:07:08.436Z,9.60
2022-10-01T05:09:36.622Z,9.60
2022-10-01T05:12:04.736Z,9.60
2022-10-01T05:14:32.750Z,9.50
2022-10-01T05:17:00.881Z,9.50
2022-10-01T05:19:31.053Z,9.50
2022-10-01T05:22:00.687Z,9.60
2022-10-01T05:24:31.463Z,9.50
2022-10-01T05:26:59.540Z,9.50
2022-10-01T05:29:27.874Z,9.40
2022-10-01T05:31:55.963Z,9.50
2022-10-01T05:34:24.119Z,9.50
2022-10-01T05:36:52.137Z,9.50
2022-10-01T05:39:21.877Z,9.40
2022-10-01T05:41:52.066Z,9.40
2022-10-01T05:44:20.354Z,9.40
2022-10-01T05:46:48.355Z,9.50
2022-10-01T05:49:17.696Z,9.50
2022-10-01T05:51:48.768Z,9.50
2022-10-01T05:54:19.629Z,9.60
2022-10-01T05:56:49.131Z,9.50
2022-10-01T05:59:17.197Z,9.60
2022-10-01T06:01:46.638Z,9.60
2022-10-01T06:04:14.819Z,9.70
2022-10-01T06:06:43.151Z,9.60
2022-10-01T06:09:11.214Z,9.70
2022-10-01T06:11:39.734Z,9.70
2022-10-01T06:14:09.218Z,9.70
2022-10-01T06:16:38.672Z,9.70
2022-10-01T06:19:06.677Z,9.70
2022-10-01T06:21:35.975Z,9.70
2022-10-01T06:24:04.313Z,9.70
2022-10-01T06:26:34.365Z,9.70
2022-10-01T06:29:02.923Z,9.70
2022-10-01T06:31:33.138Z,9.70
2022-10-01T06:34:01.814Z,9.90
2022-10-01T06:36:29.824Z,9.90
2022-10-01T06:38:58.165Z,9.90
2022-10-01T06:41:26.306Z,9.90
2022-10-01T06:43:54.594Z,9.90
2022-10-01T06:46:22.777Z,10.00
2022-10-01T06:48:52.205Z,10.00
2022-10-01T06:51:41.206Z,10.10
2022-10-01T06:54:10.272Z,10.20
2022-10-01T06:56:38.544Z,10.20
2022-10-01T06:59:06.687Z,10.30
2022-10-01T07:01:36.685Z,10.30
2022-10-01T07:04:06.597Z,10.40
2022-10-01T07:06:34.631Z,10.40
2022-10-01T07:09:02.692Z,10.40
2022-10-01T07:11:31.651Z,10.40
2022-10-01T07:14:03.498Z,10.50
2022-10-01T07:16:34.391Z,10.50
2022-10-01T07:19:02.682Z,10.40
2022-10-01T07:21:32.526Z,10.40
2022-10-01T07:24:00.742Z,10.50
2022-10-01T07:26:28.972Z,10.60
2022-10-01T07:28:57.290Z,10.60
2022-10-01T07:31:25.414Z,10.60
2022-10-01T07:33:58.276Z,10.70
2022-10-01T07:36:26.301Z,10.70
2022-10-01T07:38:56.168Z,10.70
2022-10-01T07:41:24.242Z,10.70
2022-10-01T07:43:52.401Z,10.60
2022-10-01T07:46:20.517Z,10.50
2022-10-01T07:48:49.742Z,10.40
2022-10-01T07:51:18.304Z,10.40
2022-10-01T07:53:46.669Z,10.40
2022-10-01T07:56:16.238Z,10.30
2022-10-01T07:58:44.402Z,10.30
2022-10-01T08:01:12.678Z,10.30
2022-10-01T08:03:43.881Z,10.40
2022-10-01T08:06:13.411Z,10.40
2022-10-01T08:08:46.311Z,10.50
2022-10-01T08:11:17.879Z,10.60
2022-10-01T08:13:47.667Z,10.80
2022-10-01T08:16:15.954Z,10.90
2022-10-01T08:18:44.237Z,11.10
2022-10-01T08:21:12.563Z,11.10
2022-10-01T08:23:40.840Z,11.30
2022-10-01T08:26:09.378Z,11.30
2022-10-01T08:28:37.561Z,11.40
2022-10-01T08:31:16.628Z,11.40
2022-10-01T08:33:45.521Z,11.50
2022-10-01T08:36:13.671Z,11.60
2022-10-01T08:38:46.306Z,11.60
2022-10-01T08:41:23.314Z,11.60
2022-10-01T08:43:51.842Z,11.70
2022-10-01T08:46:23.106Z,11.80
2022-10-01T08:48:57.304Z,11.80
2022-10-01T08:51:29.017Z,11.80
2022-10-01T08:53:58.765Z,11.90
2022-10-01T08:56:30.579Z,12.10
2022-10-01T08:58:59.702Z,12.10
2022-10-01T09:01:30.275Z,12.20
2022-10-01T09:03:59.664Z,12.30
2022-10-01T09:06:29.034Z,12.40
2022-10-01T09:09:04.053Z,12.40
2022-10-01T09:11:52.976Z,12.50
2022-10-01T09:14:28.474Z,12.70
2022-10-01T09:17:04.486Z,12.80
2022-10-01T09:19:48.028Z,12.80
2022-10-01T09:22:26.198Z,12.80
2022-10-01T09:25:02.253Z,12.90
2022-10-01T09:27:30.461Z,13.00
2022-10-01T09:30:00.908Z,12.90
2022-10-01T09:32:33.370Z,12.90
2022-10-01T09:35:05.986Z,13.00
2022-10-01T09:37:39.493Z,13.10
2022-10-01T09:40:15.521Z,13.30
2022-10-01T09:42:44.106Z,13.30
2022-10-01T09:45:13.426Z,13.20
2022-10-01T09:47:44.338Z,13.30
2022-10-01T09:50:14.703Z,13.50
2022-10-01T09:52:43.505Z,13.50
2022-10-01T09:55:19.805Z,13.60
2022-10-01T09:57:51.765Z,13.70
2022-10-01T10:00:23.665Z,13.80
2022-10-01T10:02:54.144Z,13.80
2022-10-01T10:05:24.106Z,13.70
2022-10-01T10:07:54.545Z,13.70
2022-10-01T10:10:26.045Z,13.70
2022-10-01T10:12:59.089Z,13.90
2022-10-01T10:15:31.376Z,13.90
2022-10-01T10:18:06.699Z,14.00
2022-10-01T10:20:39.741Z,14.20
2022-10-01T10:23:08.944Z,14.00
2022-10-01T10:25:36.965Z,13.90
2022-10-01T10:28:05.770Z,14.10
2022-10-01T10:30:34.616Z,13.80
2022-10-01T10:33:08.269Z,13.70
2022-10-01T10:35:37.188Z,13.70
2022-10-01T10:38:05.294Z,13.70
2022-10-01T10:40:36.302Z,13.60
2022-10-01T10:43:04.545Z,13.60
2022-10-01T10:45:33.885Z,13.80
2022-10-01T10:48:03.997Z,13.70
2022-10-01T10:50:35.103Z,13.70
2022-10-01T10:53:12.908Z,13.70
2022-10-01T10:55:41.328Z,13.80
2022-10-01T10:58:12.879Z,14.00
2022-10-01T11:00:46.063Z,14.30
2022-10-01T11:03:16.042Z,14.00
2022-10-01T11:05:46.451Z,14.10
2022-10-01T11:08:17.997Z,14.30
2022-10-01T11:10:50.293Z,14.20
2022-10-01T11:13:34.326Z,14.40
2022-10-01T11:16:07.642Z,14.30
2022-10-01T11:18:48.985Z,14.40
2022-10-01T11:21:31.076Z,14.50
2022-10-01T11:24:07.262Z,14.40
2022-10-01T11:26:39.193Z,14.50
2022-10-01T11:29:13.442Z,14.70
2022-10-01T11:31:47.186Z,14.40
2022-10-01T11:34:22.749Z,14.50
2022-10-01T11:36:59.333Z,14.60
2022-10-01T11:39:28.092Z,14.40
2022-10-01T11:42:00.259Z,14.40
2022-10-01T11:44:31.643Z,14.50
2022-10-01T11:47:01.900Z,14.60
2022-10-01T11:49:42.080Z,14.70
2022-10-01T11:52:15.930Z,14.70
2022-10-01T11:54:55.534Z,14.70
2022-10-01T11:57:45.394Z,14.90
2022-10-01T12:00:14.417Z,15.00
2022-10-01T12:02:49.022Z,14.90
2022-10-01T12:05:19.220Z,14.90
2022-10-01T12:07:51.131Z,14.90
2022-10-01T12:10:28.967Z,14.60
2022-10-01T12:13:02.022Z,14.20
2022-10-01T12:15:33.193Z,14.00
2022-10-01T12:18:02.923Z,13.90
2022-10-01T12:20:34.210Z,13.80
2022-10-01T12:23:05.490Z,13.70
2022-10-01T12:25:39.254Z,13.60
2022-10-01T12:28:11.916Z,13.70
2022-10-01T12:30:47.002Z,13.80
2022-10-01T12:33:26.870Z,13.80
2022-10-01T12:36:00.195Z,13.90
2022-10-01T12:38:39.478Z,13.90
2022-10-01T12:41:11.223Z,14.00
2022-10-01T12:43:47.435Z,13.90
2022-10-01T12:46:21.824Z,13.90
2022-10-01T12:48:58.192Z,13.90
2022-10-01T12:51:43.886Z,13.90
2022-10-01T12:54:25.573Z,13.80
2022-10-01T12:56:57.763Z,13.90
2022-10-01T12:59:34.106Z,13.70
2022-10-01T13:02:08.035Z,13.70
2022-10-01T13:04:42.414Z,13.70
2022-10-01T13:07:18.471Z,13.80
2022-10-01T13:09:50.933Z,13.70
2022-10-01T13:12:25.926Z,13.60
2022-10-01T13:14:54.807Z,13.80
2022-10-01T13:17:26.410Z,14.10
2022-10-01T13:19:58.405Z,14.40
2022-10-01T13:22:32.573Z,14.50
2022-10-01T13:25:09.476Z,14.50
2022-10-01T13:27:41.994Z,14.50
2022-10-01T13:30:17.069Z,14.50
2022-10-01T13:32:51.519Z,14.50
2022-10-01T13:35:24.509Z,14.50
2022-10-01T13:37:52.730Z,14.40
2022-10-01T13:40:24.066Z,14.30
2022-10-01T13:42:52.939Z,14.30
2022-10-01T13:45:26.884Z,14.30
2022-10-01T13:48:05.553Z,14.30
2022-10-01T13:50:33.831Z,14.20
2022-10-01T13:53:10.290Z,14.30
2022-10-01T13:55:42.204Z,14.30
2022-10-01T13:58:22.127Z,14.40
2022-10-01T14:00:50.224Z,14.20
2022-10-01T14:03:29.486Z,13.90
2022-10-01T14:05:58.626Z,13.70
2022-10-01T14:08:28.554Z,13.70
2022-10-01T14:11:16.712Z,13.60
2022-10-01T14:14:04.475Z,13.60
2022-10-01T14:16:37.151Z,13.40
2022-10-01T14:19:05.691Z,13.50
2022-10-01T14:21:41.568Z,13.40
2022-10-01T14:24:15.953Z,13.40
2022-10-01T14:26:48.940Z,13.50
2022-10-01T14:29:23.291Z,13.30
2022-10-01T14:31:58.646Z,13.40
2022-10-01T14:34:33.203Z,13.20
2022-10-01T14:37:02.059Z,13.20
2022-10-01T14:39:30.701Z,13.20
2022-10-01T14:42:00.298Z,13.10
2022-10-01T14:44:29.124Z,13.10
2022-10-01T14:46:58.311Z,13.10
2022-10-01T14:49:27.450Z,13.00
2022-10-01T14:51:59.674Z,13.10
2022-10-01T14:54:28.154Z,13.00
2022-10-01T14:56:56.720Z,13.00
2022-10-01T14:59:31.131Z,13.00
2022-10-01T15:02:01.262Z,12.90
2022-10-01T15:04:29.441Z,12.90
2022-10-01T15:07:04.535Z,12.80
2022-10-01T15:09:37.527Z,12.70
2022-10-01T15:12:06.596Z,12.70
2022-10-01T15:14:37.350Z,12.70
2022-10-01T15:17:06.075Z,12.70
2022-10-01T15:19:34.704Z,12.70
2022-10-01T15:22:03.265Z,12.60
2022-10-01T15:24:34.449Z,12.60
2022-10-01T15:27:02.705Z,12.60
2022-10-01T15:29:30.942Z,12.50
2022-10-01T15:32:00.656Z,12.60
2022-10-01T15:34:29.051Z,12.50
2022-10-01T15:36:57.963Z,12.40
2022-10-01T15:39:28.950Z,12.40
2022-10-01T15:41:57.005Z,12.40
2022-10-01T15:44:40.185Z,12.30
2022-10-01T15:47:32.661Z,12.30
2022-10-01T15:50:06.358Z,12.20
2022-10-01T15:52:53.301Z,12.20
2022-10-01T15:55:23.522Z,12.20
2022-10-01T15:57:53.407Z,12.10
2022-10-01T16:00:22.596Z,12.10
2022-10-01T16:02:52.542Z,12.10
2022-10-01T16:05:22.053Z,12.10
2022-10-01T16:07:54.460Z,12.00
2022-10-01T16:10:33.439Z,12.00
2022-10-01T16:13:01.473Z,11.90
2022-10-01T16:15:30.362Z,11.90
2022-10-01T16:18:02.407Z,11.80
2022-10-01T16:20:36.098Z,11.70
2022-10-01T16:23:22.898Z,11.70
2022-10-01T16:25:50.948Z,11.70
2022-10-01T16:28:26.387Z,11.60
2022-10-01T16:30:55.021Z,11.60
2022-10-01T16:33:27.738Z,11.50
2022-10-01T16:36:09.283Z,11.50
2022-10-01T16:38:37.305Z,11.50
2022-10-01T16:41:05.552Z,11.50
2022-10-01T16:43:33.828Z,11.50
2022-10-01T16:46:02.383Z,11.50
2022-10-01T16:48:32.245Z,11.40
2022-10-01T16:51:00.263Z,11.40
2022-10-01T16:53:31.472Z,11.40
2022-10-01T16:55:59.479Z,11.40
2022-10-01T16:58:28.055Z,11.40
2022-10-01T17:00:56.101Z,11.40
2022-10-01T17:03:24.559Z,11.40
2022-10-01T17:05:54.135Z,11.40
2022-10-01T17:08:22.175Z,11.30
2022-10-01T17:10:53.333Z,11.40
2022-10-01T17:13:21.458Z,11.40
2022-10-01T17:15:50.755Z,11.30
2022-10-01T17:18:19.419Z,11.20
2022-10-01T17:20:47.660Z,11.30
2022-10-01T17:23:18.121Z,11.30
2022-10-01T17:25:46.686Z,11.30
2022-10-01T17:28:15.704Z,11.30
2022-10-01T17:30:44.660Z,11.30
2022-10-01T17:33:13.830Z,11.30
2022-10-01T17:35:42.566Z,11.30
2022-10-01T17:38:10.914Z,11.30
2022-10-01T17:40:45.211Z,11.30
2022-10-01T17:43:13.908Z,11.30
2022-10-01T17:45:42.127Z,11.30
2022-10-01T17:48:10.778Z,11.30
2022-10-01T17:50:47.641Z,11.20
2022-10-01T17:53:15.953Z,11.20
2022-10-01T17:55:47.071Z,11.30
2022-10-01T17:58:15.309Z,11.30
2022-10-01T18:00:43.609Z,11.20
2022-10-01T18:03:13.897Z,11.20
2022-10-01T18:05:42.388Z,11.20
2022-10-01T18:08:10.461Z,11.10
2022-10-01T18:10:38.716Z,11.10
2022-10-01T18:13:08.244Z,11.20
2022-10-01T18:15:36.480Z,11.10
2022-10-01T18:19:51.217Z,11.10
2022-10-01T18:21:02.449Z,11.10
2022-10-01T18:23:32.091Z,11.00
2022-10-01T18:26:00.416Z,11.10
2022-10-01T18:28:29.993Z,11.00
2022-10-01T18:31:11.618Z,11.10
2022-10-01T18:33:40.482Z,11.10
2022-10-01T18:36:14.600Z,11.10
2022-10-01T18:38:44.088Z,11.00
2022-10-01T18:41:18.568Z,11.00
2022-10-01T18:43:48.391Z,11.00
2022-10-01T18:46:25.184Z,11.00
2022-10-01T18:49:04.729Z,11.00
2022-10-01T18:51:44.542Z,10.90
2022-10-01T18:54:22.223Z,10.90
2022-10-01T18:57:03.977Z,10.90
2022-10-01T18:59:49.935Z,10.90
2022-10-01T19:02:42.908Z,10.90
2022-10-01T19:05:40.300Z,10.90
2022-10-01T19:08:13.888Z,10.80
2022-10-01T19:10:44.961Z,10.80
2022-10-01T19:13:17.866Z,10.80
2022-10-01T19:15:52.437Z,10.80
2022-10-01T19:18:35.681Z,10.80
2022-10-01T19:21:08.713Z,10.90
2022-10-01T19:23:53.175Z,10.80
2022-10-01T19:26:25.214Z,10.80
2022-10-01T19:29:04.420Z,10.80
2022-10-01T19:31:41.561Z,10.80
2022-10-01T19:34:14.522Z,10.80
2022-10-01T19:36:46.814Z,10.80
2022-10-01T19:39:21.788Z,10.70
2022-10-01T19:41:52.819Z,10.80
2022-10-01T19:44:29.655Z,10.80
2022-10-01T19:47:02.550Z,10.70
2022-10-01T19:49:34.512Z,10.80
2022-10-01T19:52:04.114Z,10.70
2022-10-01T19:54:33.347Z,10.80
2022-10-01T19:57:05.577Z,10.80
2022-10-01T19:59:34.057Z,10.80
2022-10-01T20:02:11.227Z,10.70
2022-10-01T20:04:45.815Z,10.80
2022-10-01T20:07:21.192Z,10.80
2022-10-01T20:09:51.993Z,10.80
2022-10-01T20:12:29.212Z,10.80
2022-10-01T20:15:12.659Z,10.70
2022-10-01T20:17:49.252Z,10.70
2022-10-01T20:20:25.258Z,10.70
2022-10-01T20:23:06.841Z,10.80
2022-10-01T20:25:41.839Z,10.80
2022-10-01T20:28:13.844Z,10.80
2022-10-01T20:30:48.753Z,10.80
2022-10-01T20:33:24.137Z,10.70
2022-10-01T20:35:58.840Z,10.70
2022-10-01T20:38:32.566Z,10.70
2022-10-01T20:41:04.359Z,10.70
2022-10-01T20:43:36.278Z,10.70
2022-10-01T20:46:07.327Z,10.70
2022-10-01T20:48:40.385Z,10.70
2022-10-01T20:51:13.037Z,10.70
2022-10-01T20:53:44.620Z,10.70
2022-10-01T20:56:20.241Z,10.70
2022-10-01T20:58:49.964Z,10.70
2022-10-01T21:01:20.567Z,10.80
2022-10-01T21:03:50.714Z,10.70
2022-10-01T21:06:25.550Z,10.70
2022-10-01T21:09:15.156Z,10.80
2022-10-01T21:11:46.226Z,10.70
2022-10-01T21:14:16.906Z,10.70
2022-10-01T21:16:56.746Z,10.70
2022-10-01T21:19:32.118Z,10.70
2022-10-01T21:22:07.854Z,10.60
2022-10-01T21:24:45.503Z,10.70
2022-10-01T21:27:25.474Z,10.70
2022-10-01T21:30:02.260Z,10.70
2022-10-01T21:32:45.358Z,10.70
2022-10-01T21:35:18.499Z,10.70
2022-10-01T21:37:56.892Z,10.70
2022-10-01T21:40:28.527Z,10.70
2022-10-01T21:43:03.275Z,10.70
2022-10-01T21:45:36.573Z,10.70
2022-10-01T21:48:14.450Z,10.70
2022-10-01T21:50:50.066Z,10.70
2022-10-01T21:53:35.850Z,10.80
2022-10-01T21:56:13.652Z,10.80
2022-10-01T21:58:49.965Z,10.80
2022-10-01T22:01:21.706Z,10.70
2022-10-01T22:03:50.919Z,10.70
2022-10-01T22:06:22.813Z,10.70
2022-10-01T22:09:04.338Z,10.80
2022-10-01T22:11:35.590Z,10.70
2022-10-01T22:14:05.611Z,10.70
2022-10-01T22:16:36.060Z,10.70
2022-10-01T22:19:12.614Z,10.70
2022-10-01T22:21:44.729Z,10.60
2022-10-01T22:24:16.250Z,10.70
2022-10-01T22:26:47.961Z,10.70
2022-10-01T22:29:18.638Z,10.70
2022-10-01T22:31:47.444Z,10.60
2022-10-01T22:34:17.191Z,10.60
2022-10-01T22:36:47.891Z,10.60
2022-10-01T22:39:20.939Z,10.60
2022-10-01T22:41:52.264Z,10.60
2022-10-01T22:44:21.928Z,10.70
2022-10-01T22:46:57.690Z,10.70
2022-10-01T22:49:33.895Z,10.70
2022-10-01T22:52:11.474Z,10.70
2022-10-01T22:54:45.019Z,10.70
2022-10-01T22:57:19.076Z,10.70
2022-10-01T22:59:52.955Z,10.80
2022-10-01T23:02:30.154Z,10.80
2022-10-01T23:05:05.235Z,10.80
2022-10-01T23:07:37.857Z,10.80
2022-10-01T23:10:10.355Z,10.80
2022-10-01T23:12:43.536Z,10.80
2022-10-01T23:15:18.164Z,10.90
2022-10-01T23:17:52.018Z,10.80
2022-10-01T23:20:25.621Z,10.90
2022-10-01T23:23:08.464Z,10.90
2022-10-01T23:25:44.277Z,10.90
2022-10-01T23:28:17.067Z,11.00
2022-10-01T23:30:52.674Z,10.90
2022-10-01T23:33:29.058Z,10.90
2022-10-01T23:36:00.385Z,11.00
2022-10-01T23:38:49.558Z,10.90
2022-10-01T23:41:22.320Z,11.00
2022-10-01T23:43:50.683Z,11.10
2022-10-01T23:46:19.970Z,11.00
2022-10-01T23:48:50.874Z,11.00
2022-10-01T23:51:21.802Z,11.00
2022-10-01T23:53:53.145Z,11.10
2022-10-01T23:56:42.282Z,11.00
2022-10-01T23:59:13.111Z,11.10
