createdAt,value
2023-02-17T00:00:37.951Z,0
2023-02-17T00:01:37.955Z,0
2023-02-17T00:02:37.959Z,0
2023-02-17T00:03:38.031Z,0
2023-02-17T00:04:37.942Z,0
2023-02-17T00:05:37.930Z,0
2023-02-17T00:06:37.941Z,0
2023-02-17T00:07:37.945Z,0
2023-02-17T00:08:37.963Z,0
2023-02-17T00:09:37.947Z,0
2023-02-17T00:10:37.935Z,0
2023-02-17T00:11:37.933Z,0
2023-02-17T00:12:37.942Z,0
2023-02-17T00:13:37.947Z,0
2023-02-17T00:14:37.934Z,0
2023-02-17T00:15:37.978Z,0
2023-02-17T00:16:37.930Z,0
2023-02-17T00:17:37.931Z,0
2023-02-17T00:18:37.956Z,0
2023-02-17T00:19:37.948Z,0
2023-02-17T00:20:37.929Z,0
2023-02-17T00:21:37.936Z,0
2023-02-17T00:22:37.940Z,0
2023-02-17T00:23:37.949Z,0
2023-02-17T00:24:37.949Z,0
2023-02-17T00:25:37.938Z,0
2023-02-17T00:26:37.938Z,0
2023-02-17T00:27:37.935Z,0
2023-02-17T00:28:37.952Z,0
2023-02-17T00:29:37.933Z,0
2023-02-17T00:30:37.938Z,0
2023-02-17T00:31:38.037Z,0
2023-02-17T00:32:37.942Z,0
2023-02-17T00:33:37.960Z,0
2023-02-17T00:34:37.947Z,0
2023-02-17T00:35:37.940Z,0
2023-02-17T00:36:37.942Z,0
2023-02-17T00:37:37.939Z,0
2023-02-17T00:38:37.978Z,0
2023-02-17T00:39:37.958Z,0
2023-02-17T00:40:37.942Z,0
2023-02-17T00:41:37.940Z,0
2023-02-17T00:42:37.936Z,0
2023-02-17T00:43:37.952Z,0
2023-02-17T00:44:37.942Z,0
2023-02-17T00:45:37.937Z,0
2023-02-17T00:46:37.991Z,0
2023-02-17T00:47:37.940Z,0
2023-02-17T00:48:38.044Z,0
2023-02-17T00:49:37.940Z,0
2023-02-17T00:50:37.933Z,0
2023-02-17T00:51:37.942Z,0
2023-02-17T00:52:37.940Z,0
2023-02-17T00:53:37.950Z,0
2023-02-17T00:54:37.964Z,0
2023-02-17T00:55:37.941Z,0
2023-02-17T00:56:37.937Z,0
2023-02-17T00:57:37.941Z,0
2023-02-17T00:58:37.952Z,0
2023-02-17T00:59:37.935Z,0
2023-02-17T01:00:37.940Z,0
2023-02-17T01:01:37.994Z,0
2023-02-17T01:02:37.937Z,0
2023-02-17T01:03:37.957Z,0
2023-02-17T01:04:37.958Z,0
2023-02-17T01:05:38.053Z,0
2023-02-17T01:06:37.939Z,0
2023-02-17T01:07:37.944Z,0
2023-02-17T01:08:37.967Z,0
2023-02-17T01:09:37.953Z,0
2023-02-17T01:10:37.944Z,0
2023-02-17T01:11:37.940Z,0
2023-02-17T01:12:37.956Z,0
2023-02-17T01:13:37.954Z,0
2023-02-17T01:14:37.948Z,0
2023-02-17T01:15:37.936Z,0
2023-02-17T01:16:37.944Z,0
2023-02-17T01:17:37.954Z,0
2023-02-17T01:18:37.954Z,0
2023-02-17T01:19:37.937Z,0
2023-02-17T01:20:37.944Z,0
2023-02-17T01:21:37.940Z,0
2023-02-17T01:22:37.939Z,0
2023-02-17T01:23:37.962Z,0
2023-02-17T01:24:37.956Z,0
2023-02-17T01:25:37.940Z,0
2023-02-17T01:26:37.941Z,0
2023-02-17T01:27:37.945Z,0
2023-02-17T01:28:37.959Z,0
2023-02-17T01:29:37.941Z,0
2023-02-17T01:30:37.961Z,0
2023-02-17T01:31:38.050Z,0
2023-02-17T01:32:37.940Z,0
2023-02-17T01:33:37.955Z,0
2023-02-17T01:34:37.944Z,0
2023-02-17T01:35:37.939Z,0
2023-02-17T01:36:37.950Z,0
2023-02-17T01:37:37.937Z,0
2023-02-17T01:38:37.955Z,0
2023-02-17T01:39:37.957Z,0
2023-02-17T01:40:37.939Z,0
2023-02-17T01:41:37.937Z,0
2023-02-17T01:42:37.938Z,0
2023-02-17T01:43:37.962Z,0
2023-02-17T01:44:37.937Z,0
2023-02-17T01:45:37.939Z,0
2023-02-17T01:46:37.976Z,0
2023-02-17T01:47:37.937Z,0
2023-02-17T01:48:37.949Z,0
2023-02-17T01:49:37.947Z,0
2023-02-17T01:50:37.942Z,0
2023-02-17T01:51:37.930Z,0
2023-02-17T01:52:37.933Z,0
2023-02-17T01:53:37.952Z,0
2023-02-17T01:54:37.959Z,0
2023-02-17T01:55:37.929Z,0
2023-02-17T01:56:37.940Z,0
2023-02-17T01:57:37.935Z,0
2023-02-17T01:58:37.953Z,0
2023-02-17T01:59:37.939Z,0
2023-02-17T02:00:37.945Z,0
2023-02-17T02:01:38.008Z,0
2023-02-17T02:02:38.103Z,0
2023-02-17T02:03:37.953Z,0
2023-02-17T02:04:37.956Z,0
2023-02-17T02:05:37.932Z,0
2023-02-17T02:06:37.937Z,0
2023-02-17T02:07:37.943Z,0
2023-02-17T02:08:37.946Z,0
2023-02-17T02:09:37.960Z,0
2023-02-17T02:10:37.934Z,0
2023-02-17T02:11:37.938Z,0
2023-02-17T02:12:37.947Z,0
2023-02-17T02:13:37.957Z,0
2023-02-17T02:14:37.939Z,0
2023-02-17T02:15:37.939Z,0
2023-02-17T02:16:37.975Z,0
2023-02-17T02:17:37.934Z,0
2023-02-17T02:18:37.947Z,0
2023-02-17T02:19:37.941Z,0
2023-02-17T02:20:37.939Z,0
2023-02-17T02:21:37.942Z,0
2023-02-17T02:22:37.932Z,0
2023-02-17T02:23:37.955Z,0
2023-02-17T02:24:37.968Z,0
2023-02-17T02:25:37.939Z,0
2023-02-17T02:26:37.937Z,0
2023-02-17T02:27:37.948Z,0
2023-02-17T02:28:37.955Z,0
2023-02-17T02:29:37.936Z,0
2023-02-17T02:30:37.954Z,0
2023-02-17T02:31:37.970Z,0
2023-02-17T02:32:37.932Z,0
2023-02-17T02:33:37.984Z,0
2023-02-17T02:34:37.944Z,0
2023-02-17T02:35:37.934Z,0
2023-02-17T02:36:37.945Z,0
2023-02-17T02:37:37.938Z,0
2023-02-17T02:38:37.966Z,0
2023-02-17T02:39:37.953Z,0
2023-02-17T02:40:37.968Z,0
2023-02-17T02:41:37.939Z,0
2023-02-17T02:42:37.934Z,0
2023-02-17T02:43:37.957Z,0
2023-02-17T02:44:37.942Z,0
2023-02-17T02:45:37.993Z,0
2023-02-17T02:46:37.936Z,0
2023-02-17T02:47:37.940Z,0
2023-02-17T02:48:37.961Z,0
2023-02-17T02:49:37.933Z,0
2023-02-17T02:50:37.938Z,0
2023-02-17T02:51:37.934Z,0
2023-02-17T02:52:37.939Z,0
2023-02-17T02:53:37.950Z,0
2023-02-17T02:54:37.958Z,0
2023-02-17T02:55:37.946Z,0
2023-02-17T02:56:37.935Z,0
2023-02-17T02:57:37.946Z,0
2023-02-17T02:58:37.952Z,0
2023-02-17T02:59:37.941Z,0
2023-02-17T03:00:37.939Z,0
2023-02-17T03:01:37.938Z,0
2023-02-17T03:02:37.940Z,0
2023-02-17T03:03:37.963Z,0
2023-02-17T03:04:37.945Z,0
2023-02-17T03:05:37.935Z,0
2023-02-17T03:06:37.933Z,0
2023-02-17T03:07:37.942Z,0
2023-02-17T03:08:37.948Z,0
2023-02-17T03:09:37.959Z,0
2023-02-17T03:10:37.949Z,0
2023-02-17T03:11:37.940Z,0
2023-02-17T03:12:37.943Z,0
2023-02-17T03:13:37.982Z,0
2023-02-17T03:14:37.957Z,0
2023-02-17T03:15:37.936Z,0
2023-02-17T03:16:37.967Z,0
2023-02-17T03:17:37.944Z,0
2023-02-17T03:18:37.963Z,0
2023-02-17T03:19:37.932Z,0
2023-02-17T03:20:37.942Z,0
2023-02-17T03:21:37.950Z,0
2023-02-17T03:22:37.938Z,0
2023-02-17T03:23:37.951Z,0
2023-02-17T03:24:37.955Z,0
2023-02-17T03:25:37.950Z,0
2023-02-17T03:26:37.935Z,0
2023-02-17T03:27:37.943Z,0
2023-02-17T03:28:37.951Z,0
2023-02-17T03:29:37.940Z,0
2023-02-17T03:30:37.939Z,0
2023-02-17T03:31:38.040Z,0
2023-02-17T03:32:37.939Z,0
2023-02-17T03:33:37.962Z,0
2023-02-17T03:34:37.940Z,0
2023-02-17T03:35:37.939Z,0
2023-02-17T03:36:37.930Z,0
2023-02-17T03:37:37.937Z,0
2023-02-17T03:38:37.955Z,0
2023-02-17T03:39:37.949Z,0
2023-02-17T03:40:37.943Z,0
2023-02-17T03:41:37.943Z,0
2023-02-17T03:42:37.940Z,0
2023-02-17T03:43:37.954Z,0
2023-02-17T03:44:37.945Z,0
2023-02-17T03:45:38.033Z,0
2023-02-17T03:46:37.932Z,0
2023-02-17T03:47:37.943Z,0
2023-02-17T03:48:37.954Z,0
2023-02-17T03:49:37.936Z,0
2023-02-17T03:50:37.937Z,0
2023-02-17T03:51:37.936Z,0
2023-02-17T03:52:37.934Z,0
2023-02-17T03:53:37.951Z,0
2023-02-17T03:54:37.961Z,0
2023-02-17T03:55:37.938Z,0
2023-02-17T03:56:37.964Z,0
2023-02-17T03:57:37.933Z,0
2023-02-17T03:58:37.965Z,0
2023-02-17T03:59:37.942Z,0
2023-02-17T04:00:37.939Z,0
2023-02-17T04:01:37.979Z,0
2023-02-17T04:02:37.934Z,0
2023-02-17T04:03:37.956Z,0
2023-02-17T04:04:37.940Z,0
2023-02-17T04:05:37.933Z,0
2023-02-17T04:06:37.933Z,0
2023-02-17T04:07:37.937Z,0
2023-02-17T04:08:37.959Z,0
2023-02-17T04:09:37.949Z,0
2023-02-17T04:10:37.936Z,0
2023-02-17T04:11:37.937Z,0
2023-02-17T04:12:37.935Z,0
2023-02-17T04:13:37.952Z,0
2023-02-17T04:14:37.936Z,0
2023-02-17T04:15:37.985Z,0
2023-02-17T04:16:37.930Z,0
2023-02-17T04:17:37.937Z,0
2023-02-17T04:18:37.948Z,0
2023-02-17T04:19:37.927Z,0
2023-02-17T04:20:37.950Z,0
2023-02-17T04:21:37.935Z,0
2023-02-17T04:22:37.928Z,0
2023-02-17T04:23:37.953Z,0
2023-02-17T04:24:37.975Z,0
2023-02-17T04:25:37.935Z,0
2023-02-17T04:26:37.929Z,0
2023-02-17T04:27:37.933Z,0
2023-02-17T04:28:37.956Z,0
2023-02-17T04:29:37.929Z,0
2023-02-17T04:30:37.933Z,0
2023-02-17T04:31:38.061Z,0
2023-02-17T04:32:37.929Z,0
2023-02-17T04:33:38.025Z,0
2023-02-17T04:34:37.928Z,0
2023-02-17T04:35:37.934Z,0
2023-02-17T04:36:37.933Z,0
2023-02-17T04:37:37.937Z,0
2023-02-17T04:38:37.952Z,0
2023-02-17T04:39:37.945Z,0
2023-02-17T04:40:37.951Z,0
2023-02-17T04:41:37.937Z,0
2023-02-17T04:42:37.933Z,0
2023-02-17T04:43:37.950Z,0
2023-02-17T04:44:37.939Z,0
2023-02-17T04:45:37.925Z,0
2023-02-17T04:46:37.942Z,0
2023-02-17T04:47:37.933Z,0
2023-02-17T04:48:37.949Z,0
2023-02-17T04:49:37.934Z,0
2023-02-17T04:50:37.938Z,0
2023-02-17T04:51:37.929Z,0
2023-02-17T04:52:37.931Z,0
2023-02-17T04:53:37.955Z,0
2023-02-17T04:54:37.956Z,0
2023-02-17T04:55:37.926Z,0
2023-02-17T04:56:37.947Z,0
2023-02-17T04:57:37.934Z,0
2023-02-17T04:58:37.960Z,0
2023-02-17T04:59:37.926Z,0
2023-02-17T05:00:37.933Z,0
2023-02-17T05:01:38.005Z,0
2023-02-17T05:02:37.934Z,0
2023-02-17T05:03:37.947Z,0
2023-02-17T05:04:38.079Z,0
2023-02-17T05:05:37.937Z,0
2023-02-17T05:06:37.948Z,0
2023-02-17T05:07:37.932Z,0
2023-02-17T05:08:37.949Z,0
2023-02-17T05:09:37.950Z,0
2023-02-17T05:10:37.932Z,0
2023-02-17T05:11:37.934Z,0
2023-02-17T05:12:37.939Z,0
2023-02-17T05:13:37.951Z,0
2023-02-17T05:14:37.926Z,0
2023-02-17T05:15:37.991Z,0
2023-02-17T05:16:37.939Z,0
2023-02-17T05:17:37.929Z,0
2023-02-17T05:18:37.943Z,0
2023-02-17T05:19:37.937Z,0
2023-02-17T05:20:37.937Z,0
2023-02-17T05:21:37.930Z,0
2023-02-17T05:22:37.939Z,0
2023-02-17T05:23:37.942Z,0
2023-02-17T05:24:38.948Z,0
2023-02-17T05:25:37.938Z,0
2023-02-17T05:26:37.946Z,0
2023-02-17T05:27:37.925Z,0
2023-02-17T05:28:37.950Z,0
2023-02-17T05:29:37.933Z,0
2023-02-17T05:30:37.945Z,0
2023-02-17T05:31:38.029Z,0
2023-02-17T05:32:37.938Z,0
2023-02-17T05:33:37.958Z,0
2023-02-17T05:34:37.932Z,0
2023-02-17T05:35:37.932Z,0
2023-02-17T05:36:37.930Z,0
2023-02-17T05:37:37.942Z,0
2023-02-17T05:38:37.962Z,0
2023-02-17T05:39:37.943Z,0
2023-02-17T05:40:37.930Z,0
2023-02-17T05:41:37.929Z,0
2023-02-17T05:42:37.932Z,0
2023-02-17T05:43:37.959Z,0
2023-02-17T05:44:37.931Z,0
2023-02-17T05:45:37.930Z,0
2023-02-17T05:46:37.990Z,0
2023-02-17T05:47:37.934Z,0
2023-02-17T05:48:37.948Z,0
2023-02-17T05:49:37.937Z,0
2023-02-17T05:50:37.934Z,1
2023-02-17T05:51:37.935Z,1
2023-02-17T05:52:37.932Z,1
2023-02-17T05:53:37.949Z,3
2023-02-17T05:54:37.957Z,5
2023-02-17T05:55:37.928Z,5
2023-02-17T05:56:37.939Z,7
2023-02-17T05:57:37.939Z,9
2023-02-17T05:58:37.948Z,11
2023-02-17T05:59:37.934Z,12
2023-02-17T06:00:37.930Z,16
2023-02-17T06:01:37.958Z,20
2023-02-17T06:02:37.947Z,25
2023-02-17T06:03:37.953Z,29
2023-02-17T06:04:38.067Z,35
2023-02-17T06:05:37.937Z,38
2023-02-17T06:06:37.951Z,44
2023-02-17T06:07:37.938Z,49
2023-02-17T06:08:37.952Z,57
2023-02-17T06:09:37.962Z,60
2023-02-17T06:10:37.938Z,64
2023-02-17T06:11:37.945Z,66
2023-02-17T06:12:37.946Z,68
2023-02-17T06:13:37.957Z,73
2023-02-17T06:14:37.962Z,84
2023-02-17T06:15:37.949Z,99
2023-02-17T06:16:37.938Z,112
2023-02-17T06:17:37.937Z,127
2023-02-17T06:18:37.954Z,143
2023-02-17T06:19:37.948Z,164
2023-02-17T06:20:37.939Z,184
2023-02-17T06:21:38.062Z,202
2023-02-17T06:22:37.935Z,217
2023-02-17T06:23:37.956Z,230
2023-02-17T06:24:37.979Z,250
2023-02-17T06:25:37.937Z,267
2023-02-17T06:26:37.934Z,270
2023-02-17T06:27:37.944Z,274
2023-02-17T06:28:37.965Z,276
2023-02-17T06:29:37.938Z,276
2023-02-17T06:30:37.945Z,276
2023-02-17T06:31:38.079Z,270
2023-02-17T06:32:37.938Z,263
2023-02-17T06:33:37.965Z,261
2023-02-17T06:34:37.949Z,280
2023-02-17T06:35:37.937Z,302
2023-02-17T06:36:37.942Z,333
2023-02-17T06:37:37.939Z,383
2023-02-17T06:38:37.952Z,420
2023-02-17T06:39:37.949Z,420
2023-02-17T06:40:37.932Z,468
2023-02-17T06:41:37.934Z,479
2023-02-17T06:42:37.933Z,501
2023-02-17T06:43:37.944Z,490
2023-02-17T06:44:37.932Z,482
2023-02-17T06:45:37.969Z,503
2023-02-17T06:46:37.940Z,530
2023-02-17T06:47:37.926Z,552
2023-02-17T06:48:37.947Z,604
2023-02-17T06:49:40.623Z,672
2023-02-17T06:50:37.929Z,724
2023-02-17T06:51:37.939Z,775
2023-02-17T06:52:37.933Z,799
2023-02-17T06:53:37.947Z,820
2023-02-17T06:54:37.956Z,840
2023-02-17T06:55:37.931Z,846
2023-02-17T06:56:37.927Z,866
2023-02-17T06:57:37.945Z,875
2023-02-17T06:58:37.953Z,868
2023-02-17T06:59:37.939Z,801
2023-02-17T07:00:37.929Z,822
2023-02-17T07:01:37.957Z,847
2023-02-17T07:02:38.006Z,873
2023-02-17T07:03:37.946Z,928
2023-02-17T07:04:37.943Z,975
2023-02-17T07:05:37.929Z,1021
2023-02-17T07:06:37.936Z,1100
2023-02-17T07:07:37.941Z,1135
2023-02-17T07:08:37.962Z,1105
2023-02-17T07:09:37.956Z,1058
2023-02-17T07:10:37.960Z,1032
2023-02-17T07:11:37.930Z,995
2023-02-17T07:12:37.934Z,916
2023-02-17T07:13:37.961Z,888
2023-02-17T07:14:37.940Z,866
2023-02-17T07:15:37.949Z,890
2023-02-17T07:16:38.003Z,941
2023-02-17T07:17:37.959Z,1022
2023-02-17T07:18:37.982Z,1111
2023-02-17T07:19:37.946Z,1170
2023-02-17T07:20:39.240Z,1194
2023-02-17T07:21:37.937Z,1229
2023-02-17T07:22:37.946Z,1227
2023-02-17T07:23:37.953Z,1181
2023-02-17T07:24:37.960Z,1107
2023-02-17T07:25:37.945Z,1037
2023-02-17T07:26:37.947Z,930
2023-02-17T07:27:37.942Z,790
2023-02-17T07:28:37.961Z,724
2023-02-17T07:29:37.956Z,615
2023-02-17T07:30:37.932Z,580
2023-02-17T07:31:37.966Z,558
2023-02-17T07:32:37.958Z,547
2023-02-17T07:33:37.958Z,576
2023-02-17T07:34:37.939Z,595
2023-02-17T07:35:37.943Z,610
2023-02-17T07:36:37.938Z,608
2023-02-17T07:37:37.933Z,593
2023-02-17T07:38:37.957Z,578
2023-02-17T07:39:37.955Z,578
2023-02-17T07:40:37.933Z,584
2023-02-17T07:41:37.934Z,628
2023-02-17T07:42:37.933Z,632
2023-02-17T07:43:37.942Z,696
2023-02-17T07:44:37.939Z,820
2023-02-17T07:45:37.985Z,951
2023-02-17T07:46:37.931Z,982
2023-02-17T07:47:37.928Z,989
2023-02-17T07:48:37.956Z,1153
2023-02-17T07:49:37.940Z,1247
2023-02-17T07:50:37.930Z,1266
2023-02-17T07:51:37.942Z,1260
2023-02-17T07:52:37.957Z,1238
2023-02-17T07:53:37.971Z,1277
2023-02-17T07:54:37.947Z,1266
2023-02-17T07:55:37.938Z,1140
2023-02-17T07:56:37.932Z,1102
2023-02-17T07:57:37.942Z,1142
2023-02-17T07:58:37.942Z,1249
2023-02-17T07:59:37.934Z,1358
2023-02-17T08:00:37.936Z,1561
2023-02-17T08:01:37.932Z,1655
2023-02-17T08:02:37.934Z,1638
2023-02-17T08:03:37.946Z,1575
2023-02-17T08:04:37.927Z,1638
2023-02-17T08:05:37.930Z,1730
2023-02-17T08:06:37.930Z,1760
2023-02-17T08:07:37.933Z,1743
2023-02-17T08:08:37.957Z,1736
2023-02-17T08:09:37.948Z,1739
2023-02-17T08:10:37.933Z,1730
2023-02-17T08:11:37.926Z,1605
2023-02-17T08:12:37.940Z,1675
2023-02-17T08:13:37.954Z,1655
2023-02-17T08:14:37.926Z,1638
2023-02-17T08:15:37.937Z,1706
2023-02-17T08:16:37.982Z,1686
2023-02-17T08:17:37.933Z,1590
2023-02-17T08:18:37.952Z,1610
2023-02-17T08:19:47.020Z,1544
2023-02-17T08:20:37.931Z,1727
2023-02-17T08:21:37.937Z,1913
2023-02-17T08:22:37.957Z,1874
2023-02-17T08:23:37.950Z,1679
2023-02-17T08:24:37.973Z,1716
2023-02-17T08:25:37.949Z,1633
2023-02-17T08:26:37.936Z,1607
2023-02-17T08:27:37.929Z,1732
2023-02-17T08:28:37.972Z,1841
2023-02-17T08:29:37.944Z,1900
2023-02-17T08:30:38.033Z,1824
2023-02-17T08:31:38.162Z,1747
2023-02-17T08:32:37.955Z,1587
2023-02-17T08:33:37.953Z,1502
2023-02-17T08:34:37.934Z,1439
2023-02-17T08:35:37.959Z,1382
2023-02-17T08:36:37.982Z,1415
2023-02-17T08:37:37.947Z,1421
2023-02-17T08:38:37.967Z,1362
2023-02-17T08:39:37.949Z,1362
2023-02-17T08:40:37.932Z,1389
2023-02-17T08:41:37.945Z,1487
2023-02-17T08:42:37.944Z,1498
2023-02-17T08:43:37.949Z,1526
2023-02-17T08:44:37.958Z,1498
2023-02-17T08:45:37.932Z,1489
2023-02-17T08:46:38.044Z,1669
2023-02-17T08:47:37.933Z,1894
2023-02-17T08:48:37.959Z,2066
2023-02-17T08:49:37.940Z,1922
2023-02-17T08:50:37.944Z,1880
2023-02-17T08:51:37.925Z,1706
2023-02-17T08:52:37.958Z,1773
2023-02-17T08:53:37.950Z,1863
2023-02-17T08:54:37.970Z,2014
2023-02-17T08:55:48.648Z,2114
2023-02-17T08:56:37.943Z,1979
2023-02-17T08:57:37.997Z,1841
2023-02-17T08:58:37.944Z,1703
2023-02-17T08:59:37.933Z,1642
2023-02-17T09:00:37.984Z,1793
2023-02-17T09:01:37.999Z,1710
2023-02-17T09:02:37.973Z,1706
2023-02-17T09:03:37.952Z,1553
2023-02-17T09:04:38.052Z,1640
2023-02-17T09:05:37.935Z,1627
2023-02-17T09:06:37.937Z,1456
2023-02-17T09:07:37.972Z,1343
2023-02-17T09:08:37.959Z,1435
2023-02-17T09:09:37.953Z,1411
2023-02-17T09:10:37.939Z,1498
2023-02-17T09:11:37.943Z,1570
2023-02-17T09:12:37.940Z,1574
2023-02-17T09:13:38.014Z,1509
2023-02-17T09:14:37.958Z,1522
2023-02-17T09:15:37.951Z,1481
2023-02-17T09:16:40.348Z,1625
2023-02-17T09:17:37.941Z,1675
2023-02-17T09:18:37.974Z,1620
2023-02-17T09:19:37.942Z,1511
2023-02-17T09:20:38.014Z,1601
2023-02-17T09:21:37.940Z,1732
2023-02-17T09:22:37.952Z,1690
2023-02-17T09:23:37.946Z,1913
2023-02-17T09:24:37.949Z,2211
2023-02-17T09:25:37.940Z,2106
2023-02-17T09:26:37.933Z,2053
2023-02-17T09:27:37.933Z,2042
2023-02-17T09:28:37.951Z,2252
2023-02-17T09:29:37.938Z,2331
2023-02-17T09:30:38.033Z,2149
2023-02-17T09:31:38.056Z,2302
2023-02-17T09:32:37.946Z,2331
2023-02-17T09:33:37.959Z,2418
2023-02-17T09:34:37.995Z,2256
2023-02-17T09:35:37.937Z,2333
2023-02-17T09:36:37.959Z,2296
2023-02-17T09:37:37.937Z,2267
2023-02-17T09:38:37.960Z,2438
2023-02-17T09:39:37.954Z,2438
2023-02-17T09:40:37.982Z,2438
2023-02-17T09:41:37.963Z,2261
2023-02-17T09:42:37.998Z,2119
2023-02-17T09:43:37.956Z,2090
2023-02-17T09:44:37.995Z,1983
2023-02-17T09:45:37.970Z,2073
2023-02-17T09:46:37.982Z,1889
2023-02-17T09:47:37.936Z,1832
2023-02-17T09:48:37.950Z,1778
2023-02-17T09:49:37.968Z,1649
2023-02-17T09:50:37.948Z,1850
2023-02-17T09:51:37.932Z,1767
2023-02-17T09:52:37.957Z,1682
2023-02-17T09:53:37.956Z,1609
2023-02-17T09:54:37.956Z,1671
2023-02-17T09:55:37.973Z,1942
2023-02-17T09:56:38.032Z,2174
2023-02-17T09:57:37.939Z,2147
2023-02-17T09:58:37.964Z,1975
2023-02-17T09:59:37.961Z,1835
2023-02-17T10:00:37.935Z,1728
2023-02-17T10:01:37.937Z,1804
2023-02-17T10:02:37.933Z,1911
2023-02-17T10:03:37.967Z,2101
2023-02-17T10:04:38.062Z,2158
2023-02-17T10:05:38.008Z,2274
2023-02-17T10:06:37.934Z,2316
2023-02-17T10:07:37.945Z,2224
2023-02-17T10:08:37.987Z,2200
2023-02-17T10:09:37.980Z,2228
2023-02-17T10:10:37.952Z,2217
2023-02-17T10:11:37.942Z,2318
2023-02-17T10:12:37.947Z,2436
2023-02-17T10:13:38.027Z,2503
2023-02-17T10:14:37.938Z,2574
2023-02-17T10:15:37.964Z,2646
2023-02-17T10:16:38.115Z,2617
2023-02-17T10:17:37.932Z,2727
2023-02-17T10:18:38.056Z,2888
2023-02-17T10:19:37.934Z,2762
2023-02-17T10:20:38.044Z,2626
2023-02-17T10:21:37.935Z,2681
2023-02-17T10:22:37.994Z,2611
2023-02-17T10:23:38.028Z,2473
2023-02-17T10:24:38.022Z,2602
2023-02-17T10:25:38.025Z,2724
2023-02-17T10:26:37.928Z,2995
2023-02-17T10:27:37.962Z,3273
2023-02-17T10:28:37.957Z,3715
2023-02-17T10:29:37.949Z,4042
2023-02-17T10:30:38.075Z,4198
2023-02-17T10:31:38.048Z,3859
2023-02-17T10:32:38.099Z,3738
2023-02-17T10:33:37.959Z,4080
2023-02-17T10:34:37.992Z,4302
2023-02-17T10:35:37.925Z,4447
2023-02-17T10:36:37.943Z,4779
2023-02-17T10:37:38.793Z,5113
2023-02-17T10:38:37.960Z,4860
2023-02-17T10:39:37.947Z,4860
2023-02-17T10:40:37.981Z,4796
2023-02-17T10:41:37.925Z,5076
2023-02-17T10:42:37.939Z,5127
2023-02-17T10:43:37.946Z,5280
2023-02-17T10:44:37.975Z,5452
2023-02-17T10:45:37.932Z,5334
2023-02-17T10:46:37.965Z,4969
2023-02-17T10:47:37.928Z,5120
2023-02-17T10:48:37.945Z,5054
2023-02-17T10:49:37.936Z,4891
2023-02-17T10:50:37.953Z,4735
2023-02-17T10:51:37.926Z,4512
2023-02-17T10:52:37.940Z,4246
2023-02-17T10:53:37.950Z,4067
2023-02-17T10:54:37.947Z,3962
2023-02-17T10:55:37.941Z,3820
2023-02-17T10:56:37.930Z,3738
2023-02-17T10:57:37.931Z,3747
2023-02-17T10:58:37.947Z,3789
2023-02-17T10:59:37.947Z,3898
2023-02-17T11:00:37.978Z,4038
2023-02-17T11:01:37.942Z,4075
2023-02-17T11:02:38.008Z,4012
2023-02-17T11:03:37.960Z,3922
2023-02-17T11:04:37.929Z,3907
2023-02-17T11:05:37.943Z,3999
2023-02-17T11:06:37.927Z,4149
2023-02-17T11:07:37.931Z,4283
2023-02-17T11:08:37.947Z,4401
2023-02-17T11:09:37.951Z,4440
2023-02-17T11:10:37.930Z,4478
2023-02-17T11:11:37.947Z,4596
2023-02-17T11:12:37.927Z,4783
2023-02-17T11:13:37.946Z,5054
2023-02-17T11:14:37.932Z,5374
2023-02-17T11:15:37.948Z,5608
2023-02-17T11:16:38.011Z,5793
2023-02-17T11:17:37.945Z,5739
2023-02-17T11:18:37.948Z,5483
2023-02-17T11:19:37.932Z,5243
2023-02-17T11:20:37.949Z,5030
2023-02-17T11:21:37.933Z,4954
2023-02-17T11:22:37.930Z,4978
2023-02-17T11:23:37.957Z,4978
2023-02-17T11:24:37.956Z,4908
2023-02-17T11:25:37.941Z,4873
2023-02-17T11:26:37.942Z,4926
2023-02-17T11:27:37.958Z,4873
2023-02-17T11:28:37.952Z,4851
2023-02-17T11:29:37.938Z,4836
2023-02-17T11:30:37.934Z,4886
2023-02-17T11:31:38.062Z,4958
2023-02-17T11:32:37.957Z,5022
2023-02-17T11:33:37.947Z,4958
2023-02-17T11:34:37.938Z,4834
2023-02-17T11:35:37.933Z,4648
2023-02-17T11:36:37.985Z,4469
2023-02-17T11:37:37.933Z,4469
2023-02-17T11:38:37.961Z,4128
2023-02-17T11:39:38.073Z,4261
2023-02-17T11:40:37.941Z,4495
2023-02-17T11:41:37.938Z,4705
2023-02-17T11:42:37.946Z,4838
2023-02-17T11:43:37.953Z,4945
2023-02-17T11:44:37.933Z,5068
2023-02-17T11:45:38.025Z,5124
2023-02-17T11:46:37.939Z,5175
2023-02-17T11:47:37.940Z,5129
2023-02-17T11:48:37.975Z,5083
2023-02-17T11:49:37.940Z,5098
2023-02-17T11:50:41.744Z,5138
2023-02-17T11:51:37.946Z,5146
2023-02-17T11:52:37.940Z,5256
2023-02-17T11:53:37.951Z,5426
2023-02-17T11:54:37.949Z,5468
2023-02-17T11:55:37.939Z,5448
2023-02-17T11:56:37.935Z,5603
2023-02-17T11:57:37.981Z,5603
2023-02-17T11:58:37.953Z,5953
2023-02-17T11:59:37.953Z,6641
2023-02-17T12:00:37.931Z,6338
2023-02-17T12:01:37.936Z,6346
2023-02-17T12:02:37.939Z,6482
2023-02-17T12:03:37.959Z,6410
2023-02-17T12:04:37.978Z,6161
2023-02-17T12:05:37.937Z,5907
2023-02-17T12:06:37.952Z,5389
2023-02-17T12:07:37.934Z,5317
2023-02-17T12:08:37.944Z,5378
2023-02-17T12:09:37.965Z,5070
2023-02-17T12:10:37.927Z,4866
2023-02-17T12:11:37.927Z,4720
2023-02-17T12:12:37.934Z,4644
2023-02-17T12:13:37.949Z,4659
2023-02-17T12:14:37.930Z,4875
2023-02-17T12:15:37.929Z,5334
2023-02-17T12:16:37.942Z,5614
2023-02-17T12:17:37.938Z,5671
2023-02-17T12:18:37.948Z,5201
2023-02-17T12:19:37.928Z,4760
2023-02-17T12:20:37.937Z,4760
2023-02-17T12:21:37.929Z,4464
2023-02-17T12:22:37.926Z,4508
2023-02-17T12:23:37.950Z,4407
2023-02-17T12:24:37.953Z,4001
2023-02-17T12:25:37.927Z,3773
2023-02-17T12:26:37.931Z,3894
2023-02-17T12:27:37.938Z,3966
2023-02-17T12:28:37.950Z,3889
2023-02-17T12:29:37.931Z,3789
2023-02-17T12:30:38.078Z,3583
2023-02-17T12:31:38.028Z,3452
2023-02-17T12:32:37.942Z,3479
2023-02-17T12:33:37.952Z,3564
2023-02-17T12:34:37.939Z,3581
2023-02-17T12:35:37.942Z,3638
2023-02-17T12:36:37.931Z,3590
2023-02-17T12:37:37.927Z,3590
2023-02-17T12:38:37.955Z,3387
2023-02-17T12:39:37.953Z,3688
2023-02-17T12:40:37.950Z,3994
2023-02-17T12:41:37.949Z,4097
2023-02-17T12:42:37.943Z,4338
2023-02-17T12:43:37.943Z,4714
2023-02-17T12:44:37.928Z,5258
2023-02-17T12:45:37.943Z,5181
2023-02-17T12:46:37.943Z,4593
2023-02-17T12:47:37.930Z,4379
2023-02-17T12:48:37.957Z,3975
2023-02-17T12:49:37.953Z,3911
2023-02-17T12:50:37.935Z,3232
2023-02-17T12:51:37.932Z,2873
2023-02-17T12:52:37.933Z,3008
2023-02-17T12:53:37.963Z,3050
2023-02-17T12:54:37.945Z,3164
2023-02-17T12:55:37.937Z,3284
2023-02-17T12:56:37.940Z,3404
2023-02-17T12:57:37.953Z,3054
2023-02-17T12:58:37.947Z,2978
2023-02-17T12:59:37.942Z,3052
2023-02-17T13:00:37.936Z,2989
2023-02-17T13:01:37.994Z,2703
2023-02-17T13:02:37.995Z,2576
2023-02-17T13:03:37.949Z,2521
2023-02-17T13:04:37.941Z,2320
2023-02-17T13:05:37.931Z,2289
2023-02-17T13:06:37.945Z,2285
2023-02-17T13:07:37.937Z,2241
2023-02-17T13:08:37.958Z,2230
2023-02-17T13:09:38.010Z,2149
2023-02-17T13:10:37.944Z,2233
2023-02-17T13:11:37.938Z,2372
2023-02-17T13:12:37.935Z,2492
2023-02-17T13:13:37.949Z,2495
2023-02-17T13:14:37.945Z,2370
2023-02-17T13:15:37.965Z,2396
2023-02-17T13:16:37.940Z,2501
2023-02-17T13:17:37.963Z,2405
2023-02-17T13:18:37.955Z,2479
2023-02-17T13:19:37.940Z,2421
2023-02-17T13:20:37.944Z,2291
2023-02-17T13:21:37.939Z,2112
2023-02-17T13:22:37.936Z,2053
2023-02-17T13:23:37.955Z,2149
2023-02-17T13:24:37.957Z,2307
2023-02-17T13:25:37.973Z,2053
2023-02-17T13:26:37.944Z,1719
2023-02-17T13:27:37.945Z,1986
2023-02-17T13:28:37.957Z,1730
2023-02-17T13:29:37.944Z,1564
2023-02-17T13:30:37.951Z,1616
2023-02-17T13:31:37.991Z,1590
2023-02-17T13:32:37.939Z,2106
2023-02-17T13:33:37.968Z,2291
2023-02-17T13:34:37.944Z,2156
2023-02-17T13:35:37.944Z,2246
2023-02-17T13:36:37.955Z,2720
2023-02-17T13:37:37.940Z,2720
2023-02-17T13:38:37.971Z,3929
2023-02-17T13:39:37.953Z,3734
2023-02-17T13:40:37.931Z,3456
2023-02-17T13:41:37.955Z,3973
2023-02-17T13:42:37.941Z,3540
2023-02-17T13:43:37.947Z,2943
2023-02-17T13:44:37.931Z,2785
2023-02-17T13:45:37.939Z,3011
2023-02-17T13:46:38.027Z,5065
2023-02-17T13:47:38.126Z,4071
2023-02-17T13:48:37.946Z,4071
2023-02-17T13:49:37.947Z,7595
2023-02-17T13:50:37.932Z,6054
2023-02-17T13:51:37.936Z,6814
2023-02-17T13:52:37.944Z,5983
2023-02-17T13:53:38.164Z,6253
2023-02-17T13:54:37.944Z,6253
2023-02-17T13:55:37.936Z,4335
2023-02-17T13:56:37.948Z,4335
2023-02-17T13:57:37.941Z,3931
2023-02-17T13:58:37.948Z,3931