createdAt,value
2023-05-22T00:00:22.400Z,76.79
2023-05-22T00:03:11.070Z,77.12
2023-05-22T00:05:39.564Z,77.16
2023-05-22T00:08:12.080Z,77.92
2023-05-22T00:10:40.967Z,77.87
2023-05-22T00:13:09.382Z,78.11
2023-05-22T00:15:37.589Z,78.99
2023-05-22T00:18:06.574Z,78.72
2023-05-22T00:20:39.431Z,78.45
2023-05-22T00:23:10.866Z,78.77
2023-05-22T00:25:41.131Z,80.32
2023-05-22T00:28:09.853Z,78.18
2023-05-22T00:30:38.559Z,79.69
2023-05-22T00:33:07.232Z,79.32
2023-05-22T00:35:35.736Z,80.23
2023-05-22T00:38:07.497Z,79.02
2023-05-22T00:40:36.411Z,80.03
2023-05-22T00:43:08.829Z,80.35
2023-05-22T00:45:38.200Z,80.37
2023-05-22T00:48:08.409Z,79.36
2023-05-22T00:50:36.787Z,79.90
2023-05-22T00:53:05.385Z,80.37
2023-05-22T00:55:33.864Z,77.95
2023-05-22T00:58:07.874Z,80.09
2023-05-22T01:00:37.673Z,80.64
2023-05-22T01:03:10.034Z,80.27
2023-05-22T01:05:40.070Z,80.96
2023-05-22T01:08:09.616Z,81.09
2023-05-22T01:10:40.335Z,80.95
2023-05-22T01:13:20.886Z,81.18
2023-05-22T01:16:11.289Z,80.70
2023-05-22T01:19:16.361Z,80.81
2023-05-22T01:21:46.474Z,82.73
2023-05-22T01:24:52.074Z,83.24
2023-05-22T01:27:28.991Z,84.10
2023-05-22T01:29:57.561Z,82.41
2023-05-22T01:32:29.122Z,81.49
2023-05-22T01:35:01.372Z,82.34
2023-05-22T01:37:30.958Z,82.41
2023-05-22T01:39:59.620Z,81.91
2023-05-22T01:42:28.298Z,80.56
2023-05-22T01:44:58.142Z,79.89
2023-05-22T01:47:26.563Z,83.26
2023-05-22T01:49:55.185Z,83.33
2023-05-22T01:52:41.843Z,82.71
2023-05-22T01:55:20.423Z,81.35
2023-05-22T01:58:03.329Z,82.74
2023-05-22T02:00:33.928Z,81.71
2023-05-22T02:03:09.826Z,80.51
2023-05-22T02:05:40.111Z,81.90
2023-05-22T02:08:09.092Z,82.41
2023-05-22T02:10:42.499Z,83.08
2023-05-22T02:13:12.188Z,83.27
2023-05-22T02:15:40.807Z,81.92
2023-05-22T02:18:15.452Z,82.87
2023-05-22T02:20:46.551Z,83.64
2023-05-22T02:23:14.987Z,83.38
2023-05-22T02:25:43.389Z,84.54
2023-05-22T02:28:11.687Z,85.08
2023-05-22T02:30:40.782Z,84.62
2023-05-22T02:33:09.579Z,82.34
2023-05-22T02:35:37.954Z,84.00
2023-05-22T02:38:06.768Z,81.79
2023-05-22T02:40:35.333Z,81.35
2023-05-22T02:43:04.359Z,82.32
2023-05-22T02:45:32.875Z,83.73
2023-05-22T02:48:03.880Z,84.28
2023-05-22T02:50:33.046Z,83.67
2023-05-22T02:53:01.311Z,84.89
2023-05-22T02:55:29.542Z,85.09
2023-05-22T02:57:57.709Z,83.66
2023-05-22T03:00:26.698Z,83.22
2023-05-22T03:02:56.167Z,83.46
2023-05-22T03:05:24.617Z,82.78
2023-05-22T03:07:53.020Z,82.69
2023-05-22T03:10:21.366Z,83.50
2023-05-22T03:12:51.937Z,83.01
2023-05-22T03:15:20.825Z,83.09
2023-05-22T03:17:49.534Z,83.20
2023-05-22T03:20:18.212Z,84.55
2023-05-22T03:22:46.663Z,84.92
2023-05-22T03:25:16.033Z,84.55
2023-05-22T03:27:44.780Z,83.08
2023-05-22T03:30:14.280Z,84.18
2023-05-22T03:32:44.452Z,85.22
2023-05-22T03:35:15.788Z,85.63
2023-05-22T03:37:44.202Z,83.54
2023-05-22T03:40:13.234Z,83.54
2023-05-22T03:42:42.672Z,85.27
2023-05-22T03:45:11.746Z,84.99
2023-05-22T03:47:40.288Z,85.06
2023-05-22T03:50:10.005Z,82.72
2023-05-22T03:52:38.741Z,82.78
2023-05-22T03:55:07.965Z,84.22
2023-05-22T03:57:36.235Z,84.34
2023-05-22T04:00:09.978Z,84.46
2023-05-22T04:02:45.241Z,83.26
2023-05-22T04:05:14.492Z,83.69
2023-05-22T04:07:42.801Z,82.87
2023-05-22T04:10:11.743Z,82.55
2023-05-22T04:12:40.096Z,82.90
2023-05-22T04:15:09.379Z,83.01
2023-05-22T04:17:41.157Z,82.23
2023-05-22T04:20:09.845Z,83.00
2023-05-22T04:22:38.762Z,83.95
2023-05-22T04:25:07.556Z,84.21
2023-05-22T04:27:35.894Z,83.41
2023-05-22T04:30:04.547Z,82.83
2023-05-22T04:32:32.899Z,81.56
2023-05-22T04:35:03.215Z,79.14
2023-05-22T04:37:31.979Z,80.31
2023-05-22T04:40:05.989Z,79.70
2023-05-22T04:42:34.820Z,78.79
2023-05-22T04:45:08.709Z,78.18
2023-05-22T04:47:38.491Z,78.11
2023-05-22T04:50:08.931Z,77.90
2023-05-22T04:52:37.622Z,77.36
2023-05-22T04:55:07.157Z,77.53
2023-05-22T04:57:35.660Z,77.36
2023-05-22T05:00:06.802Z,77.04
2023-05-22T05:02:36.862Z,77.36
2023-05-22T05:05:05.480Z,77.80
2023-05-22T05:07:37.635Z,77.45
2023-05-22T05:10:07.528Z,77.42
2023-05-22T05:12:35.986Z,74.10
2023-05-22T05:15:04.851Z,75.01
2023-05-22T05:17:33.143Z,76.22
2023-05-22T05:20:01.434Z,75.39
2023-05-22T05:22:30.445Z,72.03
2023-05-22T05:24:59.306Z,69.05
2023-05-22T05:27:28.075Z,66.71
2023-05-22T05:29:57.377Z,69.83
2023-05-22T05:32:31.203Z,59.86
2023-05-22T05:35:32.242Z,59.52
2023-05-22T05:38:11.449Z,62.61
2023-05-22T05:40:42.258Z,60.53
2023-05-22T05:43:14.198Z,60.33
2023-05-22T05:45:44.016Z,55.95
2023-05-22T05:48:12.622Z,60.71
2023-05-22T05:50:44.336Z,59.40
2023-05-22T05:53:13.001Z,51.00
2023-05-22T05:55:45.643Z,54.75
2023-05-22T05:58:14.399Z,50.51
2023-05-22T06:00:52.521Z,45.17
2023-05-22T06:03:21.505Z,48.14
2023-05-22T06:06:03.786Z,48.76
2023-05-22T06:08:50.804Z,46.51
2023-05-22T06:11:26.238Z,48.00
2023-05-22T06:13:55.898Z,42.59
2023-05-22T06:16:24.463Z,42.29
2023-05-22T06:18:52.930Z,41.64
2023-05-22T06:21:21.432Z,44.17
2023-05-22T06:23:51.791Z,42.12
2023-05-22T06:26:20.340Z,38.15
2023-05-22T06:28:51.930Z,41.12
2023-05-22T06:31:20.540Z,41.42
2023-05-22T06:33:49.718Z,36.47
2023-05-22T06:36:19.227Z,39.43
2023-05-22T06:38:49.688Z,38.76
2023-05-22T06:41:38.099Z,36.65
2023-05-22T06:44:07.267Z,38.44
2023-05-22T06:46:39.462Z,34.93
2023-05-22T06:49:08.324Z,34.00
2023-05-22T06:51:48.548Z,35.23
2023-05-22T06:54:19.623Z,35.37
2023-05-22T06:56:48.763Z,35.21
2023-05-22T06:59:18.506Z,35.07
2023-05-22T07:01:53.172Z,33.66
2023-05-22T07:04:54.279Z,33.26
2023-05-22T07:07:29.493Z,32.18
2023-05-22T07:09:58.290Z,33.38
2023-05-22T07:12:27.879Z,32.94
2023-05-22T07:14:58.039Z,31.89
2023-05-22T07:17:26.571Z,32.14
2023-05-22T07:19:55.485Z,31.62
2023-05-22T07:22:24.262Z,29.50
2023-05-22T07:24:52.560Z,31.63
2023-05-22T07:27:21.115Z,30.27
2023-05-22T07:29:50.337Z,31.18
2023-05-22T07:32:19.409Z,30.70
2023-05-22T07:34:48.359Z,31.90
2023-05-22T07:37:16.699Z,31.89
2023-05-22T07:39:47.032Z,31.25
2023-05-22T07:42:15.794Z,32.26
2023-05-22T07:44:55.228Z,31.81
2023-05-22T07:47:23.610Z,31.32
2023-05-22T07:49:52.530Z,31.56
2023-05-22T07:52:21.894Z,30.29
2023-05-22T07:54:51.235Z,30.95
2023-05-22T07:57:20.344Z,30.67
2023-05-22T07:59:50.955Z,29.05
2023-05-22T08:02:19.534Z,30.32
2023-05-22T08:04:48.496Z,28.30
2023-05-22T08:07:16.858Z,28.28
2023-05-22T08:09:46.965Z,28.12
2023-05-22T08:12:15.255Z,26.82
2023-05-22T08:14:43.588Z,28.03
2023-05-22T08:17:11.869Z,27.86
2023-05-22T08:19:40.273Z,26.98
2023-05-22T08:22:08.856Z,27.16
2023-05-22T08:24:37.156Z,25.71
2023-05-22T08:27:05.718Z,24.71
2023-05-22T08:29:34.348Z,23.85
2023-05-22T08:32:02.692Z,24.38
2023-05-22T08:34:32.662Z,26.60
2023-05-22T08:37:00.936Z,24.74
2023-05-22T08:39:29.263Z,26.41
2023-05-22T08:41:57.652Z,24.84
2023-05-22T08:44:26.054Z,22.86
2023-05-22T08:46:56.761Z,23.11
2023-05-22T08:49:26.103Z,23.68
2023-05-22T08:52:00.446Z,23.73
2023-05-22T08:54:30.186Z,23.60
2023-05-22T08:56:58.954Z,24.51
2023-05-22T08:59:28.139Z,23.96
2023-05-22T09:01:58.118Z,23.87
2023-05-22T09:04:28.588Z,24.21
2023-05-22T09:06:57.030Z,24.03
2023-05-22T09:09:25.333Z,24.79
2023-05-22T09:11:54.938Z,23.17
2023-05-22T09:14:23.134Z,22.12
2023-05-22T09:16:53.133Z,22.81
2023-05-22T09:19:21.551Z,22.70
2023-05-22T09:21:50.963Z,23.47
2023-05-22T09:24:19.262Z,26.31
2023-05-22T09:26:48.563Z,27.53
2023-05-22T09:29:16.928Z,26.86
2023-05-22T09:31:45.392Z,25.49
2023-05-22T09:34:14.630Z,25.82
2023-05-22T09:36:43.404Z,26.22
2023-05-22T09:39:11.827Z,25.21
2023-05-22T09:41:40.576Z,25.79
2023-05-22T09:44:16.196Z,25.10
2023-05-22T09:46:47.485Z,27.28
2023-05-22T09:49:17.459Z,28.33
2023-05-22T09:51:49.468Z,28.26
2023-05-22T09:54:20.164Z,29.64
2023-05-22T09:56:50.514Z,29.20
2023-05-22T09:59:27.352Z,28.44
2023-05-22T10:01:55.756Z,28.86
2023-05-22T10:04:25.693Z,28.81
2023-05-22T10:06:56.409Z,30.16
2023-05-22T10:09:31.211Z,30.74
2023-05-22T10:12:05.916Z,28.91
2023-05-22T10:14:35.820Z,28.40
2023-05-22T10:17:06.774Z,28.13
2023-05-22T10:19:39.433Z,28.49
2023-05-22T10:22:14.063Z,27.23
2023-05-22T10:24:42.937Z,27.21
2023-05-22T10:27:11.247Z,28.43
2023-05-22T10:29:58.818Z,26.69
2023-05-22T10:32:56.941Z,27.72
2023-05-22T10:35:55.572Z,29.11
2023-05-22T10:38:33.001Z,29.49
2023-05-22T10:41:03.927Z,28.34
2023-05-22T10:43:32.967Z,27.88
2023-05-22T10:46:06.372Z,27.27
2023-05-22T10:48:48.111Z,27.54
2023-05-22T10:51:21.900Z,29.41
2023-05-22T10:53:58.642Z,28.52
2023-05-22T10:56:35.437Z,28.27
2023-05-22T10:59:06.153Z,28.96
2023-05-22T11:01:36.348Z,29.65
2023-05-22T11:04:16.080Z,29.22
2023-05-22T11:06:46.376Z,28.85
2023-05-22T11:09:19.047Z,30.13
2023-05-22T11:11:48.669Z,29.95
2023-05-22T11:14:20.875Z,30.55
2023-05-22T11:16:49.190Z,29.44
2023-05-22T11:21:49.130Z,33.74
2023-05-22T11:24:18.460Z,31.64
2023-05-22T11:27:07.859Z,29.29
2023-05-22T11:29:37.573Z,31.57
2023-05-22T11:32:08.430Z,28.12
2023-05-22T11:34:39.965Z,28.29
2023-05-22T11:37:08.864Z,30.47
2023-05-22T11:39:37.114Z,28.64
2023-05-22T11:42:05.654Z,29.64
2023-05-22T11:44:33.852Z,29.45
2023-05-22T11:47:02.148Z,30.66
2023-05-22T11:49:31.759Z,31.50
2023-05-22T11:52:00.172Z,31.31
2023-05-22T11:54:32.613Z,30.68
2023-05-22T11:57:04.379Z,30.77
2023-05-22T11:59:32.789Z,31.64
2023-05-22T12:02:01.225Z,31.01
2023-05-22T12:04:29.891Z,32.96
2023-05-22T12:06:58.604Z,34.04
2023-05-22T12:09:28.248Z,30.28
2023-05-22T12:11:58.033Z,30.20
2023-05-22T12:14:31.396Z,29.85
2023-05-22T12:17:00.270Z,31.14
2023-05-22T12:19:28.596Z,30.45
2023-05-22T12:21:58.984Z,29.79
2023-05-22T12:24:38.254Z,30.58
2023-05-22T12:27:09.577Z,28.63
2023-05-22T12:29:39.148Z,29.02
2023-05-22T12:32:12.815Z,27.89
2023-05-22T12:34:45.945Z,28.65
2023-05-22T12:37:25.419Z,30.65
2023-05-22T12:39:55.371Z,30.72
2023-05-22T12:42:24.772Z,30.41
2023-05-22T12:44:54.455Z,31.04
2023-05-22T12:47:24.647Z,30.60
2023-05-22T12:49:53.272Z,31.60
2023-05-22T12:52:21.539Z,33.47
2023-05-22T12:54:51.039Z,33.21
2023-05-22T12:57:19.266Z,31.76
2023-05-22T12:59:47.571Z,31.19
2023-05-22T13:02:15.984Z,30.82
2023-05-22T13:04:44.453Z,30.24
2023-05-22T13:07:12.723Z,30.90
2023-05-22T13:09:41.366Z,30.22
2023-05-22T13:12:11.376Z,29.51
2023-05-22T13:14:40.825Z,28.54
2023-05-22T13:17:09.356Z,28.64
2023-05-22T13:19:38.283Z,29.69
2023-05-22T13:22:07.935Z,29.29
2023-05-22T13:24:36.295Z,30.88
2023-05-22T13:27:04.835Z,27.83
2023-05-22T13:29:34.066Z,28.14
2023-05-22T13:32:02.299Z,28.99
2023-05-22T13:34:30.699Z,29.11
2023-05-22T13:36:59.347Z,28.33
2023-05-22T13:39:27.665Z,28.82
2023-05-22T13:41:56.032Z,27.47
2023-05-22T13:44:25.868Z,28.65
2023-05-22T13:46:55.137Z,27.69
2023-05-22T13:49:23.402Z,28.36
2023-05-22T13:51:51.887Z,26.42
2023-05-22T13:54:20.150Z,27.63
2023-05-22T13:56:48.603Z,27.27
2023-05-22T13:59:16.851Z,27.18
2023-05-22T14:01:45.173Z,27.04
2023-05-22T14:04:13.358Z,26.83
2023-05-22T14:06:42.725Z,27.42
2023-05-22T14:09:11.375Z,25.93
2023-05-22T14:11:39.666Z,26.86
2023-05-22T14:14:07.970Z,26.50
2023-05-22T14:16:36.764Z,27.12
2023-05-22T14:19:05.474Z,26.07
2023-05-22T14:21:33.875Z,27.38
2023-05-22T14:24:04.479Z,26.11
2023-05-22T14:26:32.982Z,27.57
2023-05-22T14:29:01.387Z,26.98
2023-05-22T14:31:29.720Z,27.33
2023-05-22T14:33:58.205Z,26.37
2023-05-22T14:36:26.434Z,27.20
2023-05-22T14:38:57.141Z,27.11
2023-05-22T14:41:26.526Z,27.58
2023-05-22T14:43:54.812Z,26.54
2023-05-22T14:46:23.085Z,27.89
2023-05-22T14:48:51.484Z,27.89
2023-05-22T14:51:21.392Z,28.23
2023-05-22T14:53:49.756Z,27.92
2023-05-22T14:56:18.044Z,28.23
2023-05-22T14:58:46.313Z,28.04
2023-05-22T15:01:14.622Z,27.56
2023-05-22T15:03:43.722Z,28.56
2023-05-22T15:06:12.200Z,28.37
2023-05-22T15:08:40.496Z,29.16
2023-05-22T15:11:08.846Z,28.72
2023-05-22T15:13:37.029Z,29.88
2023-05-22T15:16:05.581Z,29.33
2023-05-22T15:18:33.876Z,29.48
2023-05-22T15:21:02.409Z,29.44
2023-05-22T15:23:30.747Z,29.40
2023-05-22T15:25:58.960Z,29.98
2023-05-22T15:28:27.267Z,30.93
2023-05-22T15:30:55.537Z,31.74
2023-05-22T15:33:23.855Z,30.80
2023-05-22T15:35:52.108Z,30.11
2023-05-22T15:38:21.575Z,29.92
2023-05-22T15:40:49.890Z,30.73
2023-05-22T15:43:18.150Z,30.68
2023-05-22T15:45:50.175Z,30.71
2023-05-22T15:48:18.550Z,31.07
2023-05-22T15:50:46.736Z,31.00
2023-05-22T15:53:15.039Z,30.94
2023-05-22T15:55:43.355Z,31.47
2023-05-22T15:58:11.673Z,31.72
2023-05-22T16:00:41.411Z,32.35
2023-05-22T16:03:11.476Z,32.34
2023-05-22T16:05:40.983Z,32.12
2023-05-22T16:08:12.476Z,32.82
2023-05-22T16:10:43.750Z,32.89
2023-05-22T16:13:12.994Z,32.86
2023-05-22T16:15:43.824Z,33.48
2023-05-22T16:18:13.038Z,33.68
2023-05-22T16:20:41.388Z,34.12
2023-05-22T16:23:09.613Z,34.31
2023-05-22T16:25:38.205Z,34.13
2023-05-22T16:28:06.676Z,34.40
2023-05-22T16:30:35.038Z,34.65
2023-05-22T16:33:03.325Z,35.28
2023-05-22T16:35:32.162Z,35.05
2023-05-22T16:38:00.842Z,35.39
2023-05-22T16:40:29.163Z,35.78
2023-05-22T16:42:57.530Z,36.02
2023-05-22T16:45:27.071Z,35.65
2023-05-22T16:47:56.168Z,37.24
2023-05-22T16:50:24.655Z,37.48
2023-05-22T16:52:53.426Z,36.87
2023-05-22T16:55:21.827Z,37.15
2023-05-22T16:57:50.175Z,37.19
2023-05-22T17:00:19.641Z,37.63
2023-05-22T17:02:48.371Z,37.67
2023-05-22T17:05:16.918Z,38.35
2023-05-22T17:07:45.263Z,38.73
2023-05-22T17:10:14.995Z,38.25
2023-05-22T17:12:43.254Z,37.90
2023-05-22T17:15:12.141Z,39.85
2023-05-22T17:17:40.541Z,39.39
2023-05-22T17:20:10.440Z,39.59
2023-05-22T17:22:39.270Z,39.72
2023-05-22T17:25:08.315Z,39.68
2023-05-22T17:27:37.100Z,39.80
2023-05-22T17:30:07.895Z,40.44
2023-05-22T17:32:36.343Z,41.19
2023-05-22T17:35:06.939Z,40.59
2023-05-22T17:37:35.536Z,40.38
2023-05-22T17:40:04.923Z,40.78
2023-05-22T17:42:33.118Z,41.90
2023-05-22T17:45:01.479Z,41.32
2023-05-22T17:47:29.792Z,40.91
2023-05-22T17:49:58.186Z,41.33
2023-05-22T17:52:27.020Z,41.54
2023-05-22T17:54:56.117Z,41.80
2023-05-22T17:57:24.399Z,42.05
2023-05-22T17:59:52.687Z,42.63
2023-05-22T18:02:21.014Z,42.36
2023-05-22T18:04:49.440Z,43.13
2023-05-22T18:07:18.031Z,43.18
2023-05-22T18:09:46.341Z,43.20
2023-05-22T18:12:30.126Z,43.16
2023-05-22T18:14:59.496Z,43.52
2023-05-22T18:17:27.903Z,43.33
2023-05-22T18:19:56.289Z,44.02
2023-05-22T18:22:25.823Z,44.34
2023-05-22T18:24:54.125Z,44.64
2023-05-22T18:27:22.386Z,45.32
2023-05-22T18:29:51.876Z,45.11
2023-05-22T18:32:20.161Z,45.90
2023-05-22T18:34:52.205Z,46.09
2023-05-22T18:37:20.732Z,45.41
2023-05-22T18:39:49.094Z,46.03
2023-05-22T18:42:17.372Z,45.86
2023-05-22T18:44:47.489Z,46.88
2023-05-22T18:47:17.633Z,49.48
2023-05-22T18:49:45.962Z,49.63
2023-05-22T18:52:14.294Z,50.53
2023-05-22T18:54:42.550Z,52.31
2023-05-22T18:57:11.006Z,49.73
2023-05-22T18:59:39.393Z,49.12
2023-05-22T19:02:07.642Z,50.77
2023-05-22T19:04:35.950Z,51.74
2023-05-22T19:07:04.454Z,51.26
2023-05-22T19:09:32.641Z,52.79
2023-05-22T19:12:00.982Z,52.08
2023-05-22T19:14:29.395Z,55.07
2023-05-22T19:17:00.474Z,53.27
2023-05-22T19:19:29.023Z,55.90
2023-05-22T19:21:57.333Z,53.25
2023-05-22T19:24:27.328Z,52.48
2023-05-22T19:26:55.677Z,56.99
2023-05-22T19:29:24.005Z,56.05
2023-05-22T19:31:55.229Z,56.17
2023-05-22T19:34:23.504Z,53.79
2023-05-22T19:36:52.377Z,57.44
2023-05-22T19:39:20.818Z,58.17
2023-05-22T19:41:51.152Z,59.67
2023-05-22T19:44:20.468Z,58.82
2023-05-22T19:46:48.811Z,59.35
2023-05-22T19:49:17.231Z,59.17
2023-05-22T19:51:46.120Z,61.41
2023-05-22T19:54:14.438Z,60.63
2023-05-22T19:56:42.778Z,61.68
2023-05-22T19:59:11.413Z,61.14
2023-05-22T20:01:39.756Z,62.06
2023-05-22T20:04:08.228Z,60.94
2023-05-22T20:06:36.653Z,60.81
2023-05-22T20:09:05.994Z,60.01
2023-05-22T20:11:34.234Z,60.02
2023-05-22T20:14:03.673Z,63.08
2023-05-22T20:16:31.952Z,59.68
2023-05-22T20:19:00.310Z,63.22
2023-05-22T20:21:28.814Z,64.53
2023-05-22T20:23:57.115Z,64.46
2023-05-22T20:26:25.574Z,61.07
2023-05-22T20:28:53.840Z,63.66
2023-05-22T20:31:22.125Z,61.20
2023-05-22T20:33:50.666Z,62.79
2023-05-22T20:36:18.969Z,63.52
2023-05-22T20:38:47.228Z,62.58
2023-05-22T20:41:15.580Z,63.66
2023-05-22T20:43:43.831Z,65.55
2023-05-22T20:46:12.676Z,65.83
2023-05-22T20:48:47.024Z,65.24
2023-05-22T20:51:21.438Z,66.23
2023-05-22T20:53:53.695Z,64.58
2023-05-22T20:56:22.002Z,69.86
2023-05-22T20:58:50.296Z,65.95
2023-05-22T21:01:18.691Z,66.87
2023-05-22T21:03:47.205Z,69.25
2023-05-22T21:06:15.845Z,67.60
2023-05-22T21:08:44.311Z,68.28
2023-05-22T21:11:12.731Z,67.40
2023-05-22T21:13:40.973Z,68.72
2023-05-22T21:16:09.219Z,68.39
2023-05-22T21:18:37.558Z,69.31
2023-05-22T21:21:05.899Z,68.67
2023-05-22T21:23:34.157Z,65.86
2023-05-22T21:26:03.240Z,68.77
2023-05-22T21:28:31.970Z,69.10
2023-05-22T21:31:00.574Z,65.81
2023-05-22T21:33:28.831Z,67.67
2023-05-22T21:35:57.110Z,69.54
2023-05-22T21:38:25.889Z,69.75
2023-05-22T21:40:54.187Z,69.43
2023-05-22T21:43:23.388Z,68.33
2023-05-22T21:45:51.621Z,70.63
2023-05-22T21:48:19.955Z,71.50
2023-05-22T21:50:48.899Z,71.47
2023-05-22T21:53:17.239Z,70.39
2023-05-22T21:55:45.492Z,69.81
2023-05-22T21:58:13.826Z,71.94
2023-05-22T22:00:42.333Z,69.43
2023-05-22T22:03:10.912Z,70.15
2023-05-22T22:05:40.157Z,72.37
2023-05-22T22:08:08.451Z,71.21
2023-05-22T22:10:37.058Z,70.38
2023-05-22T22:13:05.469Z,71.06
2023-05-22T22:15:33.954Z,69.78
2023-05-22T22:18:02.926Z,70.97
2023-05-22T22:20:43.438Z,71.06
2023-05-22T22:23:13.138Z,72.26
2023-05-22T22:25:41.484Z,72.05
2023-05-22T22:28:09.840Z,73.84
2023-05-22T22:30:38.351Z,71.91
2023-05-22T22:33:07.153Z,75.16
2023-05-22T22:35:35.510Z,72.54
2023-05-22T22:38:03.787Z,73.61
2023-05-22T22:40:32.176Z,71.84
2023-05-22T22:43:00.468Z,73.43
2023-05-22T22:45:28.761Z,74.62
2023-05-22T22:47:57.298Z,72.91
2023-05-22T22:50:25.548Z,74.45
2023-05-22T22:52:54.057Z,74.01
2023-05-22T22:55:22.750Z,76.33
2023-05-22T22:57:51.682Z,76.35
2023-05-22T23:00:20.397Z,75.07
2023-05-22T23:02:48.717Z,73.39
2023-05-22T23:05:20.541Z,73.74
2023-05-22T23:07:49.466Z,76.11
2023-05-22T23:10:17.901Z,75.77
2023-05-22T23:12:48.371Z,74.64
2023-05-22T23:15:16.743Z,75.20
2023-05-22T23:17:45.097Z,75.40
2023-05-22T23:20:13.531Z,77.83
2023-05-22T23:22:41.951Z,76.34
2023-05-22T23:25:10.481Z,77.13
2023-05-22T23:27:39.487Z,74.52
2023-05-22T23:30:08.348Z,76.12
2023-05-22T23:32:36.737Z,75.26
2023-05-22T23:35:05.940Z,75.61
2023-05-22T23:37:34.210Z,77.30
2023-05-22T23:40:02.441Z,75.31
2023-05-22T23:42:33.075Z,77.69
2023-05-22T23:45:01.942Z,77.41
2023-05-22T23:47:30.531Z,77.87
2023-05-22T23:49:59.858Z,77.37
2023-05-22T23:52:28.253Z,78.15
2023-05-22T23:54:57.056Z,76.81
2023-05-22T23:57:25.502Z,77.02
2023-05-22T23:59:53.813Z,75.69
