createdAt,value
2024-04-21T00:06:47.086Z,4
2024-04-21T00:35:02.085Z,4
2024-04-21T01:03:21.757Z,6
2024-04-21T01:31:36.873Z,6
2024-04-21T02:00:03.951Z,8
2024-04-21T02:28:21.638Z,13
2024-04-21T02:56:35.492Z,17
2024-04-21T03:25:04.397Z,19
2024-04-21T03:53:22.375Z,10
2024-04-21T04:21:35.889Z,8
2024-04-21T04:49:52.577Z,10
2024-04-21T05:18:02.361Z,10
2024-04-21T05:46:44.974Z,10
2024-04-21T06:15:32.032Z,6
2024-04-21T06:44:32.004Z,8
2024-04-21T07:13:28.420Z,8
2024-04-21T07:42:18.067Z,5
2024-04-21T08:11:11.917Z,9
2024-04-21T08:40:06.887Z,5
2024-04-21T09:09:17.867Z,5
2024-04-21T09:38:36.232Z,5
2024-04-21T10:07:46.517Z,5
2024-04-21T10:35:43.631Z,5
2024-04-21T11:03:51.630Z,7
2024-04-21T11:32:13.216Z,7
2024-04-21T12:00:26.214Z,5
2024-04-21T12:29:34.798Z,4
2024-04-21T12:58:40.502Z,3
2024-04-21T13:27:31.745Z,1
2024-04-21T13:56:31.234Z,4
2024-04-21T14:25:44.683Z,3
2024-04-21T14:54:36.734Z,7
2024-04-21T15:23:48.032Z,1
2024-04-21T15:52:26.323Z,3
2024-04-21T16:21:22.162Z,8
2024-04-21T16:50:26.309Z,27
2024-04-21T17:18:40.475Z,8
2024-04-21T17:46:50.034Z,7
2024-04-21T18:15:11.962Z,8
2024-04-21T18:43:24.792Z,8
2024-04-21T19:11:43.818Z,13
2024-04-21T19:39:54.231Z,13
2024-04-21T20:08:21.605Z,15
2024-04-21T20:36:40.149Z,13
2024-04-21T21:04:59.760Z,13
2024-04-21T21:33:20.328Z,15
2024-04-21T22:01:37.166Z,18
2024-04-21T22:29:59.570Z,18
2024-04-21T22:58:20.073Z,18
2024-04-21T23:26:36.228Z,18
2024-04-21T23:54:52.625Z,13
