createdAt,value
2019-04-23T06:49:01.557Z,24.23
2019-04-23T07:08:16.312Z,24.29
2019-04-23T07:11:04.771Z,24.38
2019-04-23T07:12:21.939Z,24.32
2019-04-23T07:15:12.918Z,24.35
2019-04-23T07:20:37.792Z,24.42
2019-04-23T07:27:22.646Z,24.38
2019-04-23T07:28:49.801Z,24.39
2019-04-23T07:30:08.695Z,24.50
2019-04-23T07:43:23.057Z,24.60
2019-04-23T07:46:12.292Z,24.61
2019-04-23T07:48:48.046Z,24.64
2019-04-23T07:51:44.970Z,24.71
2019-04-23T07:53:07.027Z,24.68
2019-04-23T07:54:27.357Z,24.78
2019-04-23T07:58:23.807Z,24.81
2019-04-23T07:59:56.325Z,24.84
2019-04-23T08:01:08.362Z,24.79
2019-04-23T08:02:31.194Z,24.74
2019-04-23T08:03:57.714Z,24.86
2019-04-23T08:06:40.580Z,24.89
2019-04-23T08:08:03.472Z,24.94
2019-04-23T08:09:28.165Z,24.96
2019-04-23T08:11:10.979Z,24.90
2019-04-23T08:12:03.010Z,24.93
2019-04-23T08:12:45.372Z,24.90
2019-04-23T08:14:05.172Z,24.93
2019-04-23T08:15:28.116Z,24.90
2019-04-23T08:16:43.885Z,24.93
2019-04-23T08:18:13.463Z,24.89
2019-04-23T08:19:43.974Z,24.93
2019-04-23T08:20:54.148Z,24.91
2019-04-23T08:23:49.073Z,24.93
2019-04-23T08:25:11.017Z,24.91
2019-04-23T08:27:49.313Z,24.97
2019-04-23T08:30:32.661Z,24.93
2019-04-23T08:32:12.353Z,24.97
2019-04-23T08:33:21.294Z,24.94
2019-04-23T08:36:04.074Z,25.01
2019-04-23T08:37:25.359Z,24.97
2019-04-23T08:38:42.624Z,24.94
2019-04-23T08:40:08.179Z,24.96
2019-04-23T08:41:33.697Z,25.00
2019-04-23T08:42:58.518Z,25.04
2019-04-23T08:44:21.511Z,24.97
2019-04-23T08:45:32.889Z,25.04
2019-04-23T08:47:06.879Z,24.99
2019-04-23T08:48:30.301Z,25.01
2019-04-23T08:49:47.644Z,25.01
2019-04-23T08:51:10.755Z,24.99
2019-04-23T08:52:27.199Z,25.04
2019-04-23T08:54:09.200Z,25.06
2019-04-23T08:54:51.960Z,25.00
2019-04-23T08:56:08.898Z,25.04
2019-04-23T08:58:47.304Z,25.04
2019-04-23T09:00:14.458Z,25.12
2019-04-23T09:01:52.462Z,25.09
2019-04-23T09:02:40.504Z,25.06
2019-04-23T09:04:00.410Z,25.06
2019-04-23T09:05:23.592Z,25.12
2019-04-23T09:06:49.469Z,25.06
2019-04-23T09:08:32.380Z,25.09
2019-04-23T09:09:35.784Z,25.11
2019-04-23T09:12:18.822Z,25.05
2019-04-23T09:15:01.826Z,25.08
2019-04-23T09:33:13.890Z,25.05
2019-04-23T09:34:34.947Z,25.14
2019-04-23T09:35:57.291Z,25.05
2019-04-23T09:37:18.724Z,25.09
2019-04-23T09:38:39.566Z,25.16
2019-04-23T09:40:14.945Z,25.09
2019-04-23T09:45:33.791Z,25.06
2019-04-23T09:47:00.382Z,25.00
2019-04-23T09:52:29.682Z,25.12
2019-04-23T09:53:44.449Z,25.06
2019-04-23T09:55:16.002Z,25.11
2019-04-23T09:56:32.554Z,25.04
2019-04-23T09:58:00.734Z,25.09
2019-04-23T09:59:17.661Z,25.06
2019-04-23T10:01:45.513Z,24.94
2019-04-23T10:03:07.603Z,25.01
2019-04-23T10:04:27.911Z,24.96
2019-04-23T10:05:46.055Z,24.96
2019-04-23T10:07:11.311Z,25.06
2019-04-23T10:08:25.422Z,24.99
2019-04-23T10:09:40.651Z,24.90
2019-04-23T10:10:42.221Z,25.06
2019-04-23T10:11:40.946Z,24.99
2019-04-23T10:12:41.920Z,24.97
2019-04-23T10:13:40.703Z,24.90
2019-04-23T10:14:52.910Z,25.00
2019-04-23T10:16:02.420Z,24.97
2019-04-23T10:17:03.987Z,24.93
2019-04-23T10:18:02.539Z,24.99
2019-04-23T10:19:03.772Z,24.99
2019-04-23T10:20:02.780Z,25.00
2019-04-23T10:21:03.385Z,24.97
2019-04-23T10:22:02.304Z,24.91
2019-04-23T10:23:02.389Z,24.90
2019-04-23T10:24:03.319Z,24.94
2019-04-23T10:25:03.541Z,24.94
2019-04-23T10:26:03.827Z,24.90
2019-04-23T10:27:04.050Z,24.86
2019-04-23T10:28:06.917Z,24.90
2019-04-23T10:29:25.760Z,24.94
2019-04-23T10:30:24.452Z,24.99
2019-04-23T10:31:25.129Z,24.91
2019-04-23T10:32:25.441Z,24.89
2019-04-23T10:33:25.486Z,24.94
2019-04-23T10:34:25.367Z,24.90
2019-04-23T10:35:35.048Z,24.93
2019-04-23T10:36:47.401Z,24.99
2019-04-23T10:37:52.886Z,24.91
2019-04-23T10:39:14.697Z,24.93
2019-04-23T10:40:35.839Z,24.99
2019-04-23T10:41:55.369Z,24.91
2019-04-23T10:42:54.367Z,25.00
2019-04-23T10:43:54.957Z,24.91
2019-04-23T10:45:08.732Z,24.96
2019-04-23T10:46:38.050Z,24.97
2019-04-23T10:48:15.548Z,24.97
2019-04-23T10:51:09.211Z,24.97
2019-04-23T10:51:51.606Z,25.00
2019-04-23T10:53:26.143Z,24.96
2019-04-23T10:54:40.875Z,24.97
2019-04-23T10:57:16.691Z,25.05
2019-04-23T10:58:38.493Z,24.96
2019-04-23T11:00:04.373Z,25.00
2019-04-23T11:01:31.461Z,24.89
2019-04-23T11:03:11.784Z,24.99
2019-04-23T11:05:35.470Z,25.01
2019-04-23T11:06:17.770Z,24.93
2019-04-23T11:07:35.309Z,25.06
2019-04-23T11:08:51.783Z,25.05
2019-04-23T11:10:26.280Z,25.08
2019-04-23T11:11:21.955Z,25.00
2019-04-23T11:14:05.807Z,25.11
2019-04-23T11:17:59.179Z,25.14
2019-04-23T11:19:43.992Z,24.97
2019-04-23T11:21:59.613Z,25.12
2019-04-23T11:23:04.642Z,24.96
2019-04-23T11:25:23.150Z,25.14
2019-04-23T11:26:57.774Z,25.08
2019-04-23T11:28:25.776Z,24.96
2019-04-23T11:29:38.805Z,25.12
2019-04-23T11:32:21.513Z,25.00
2019-04-23T11:33:04.477Z,25.04
2019-04-23T11:34:53.023Z,25.01
2019-04-23T11:36:53.980Z,25.01
2019-04-23T11:37:58.722Z,24.99
2019-04-23T11:38:12.373Z,25.06
2019-04-23T11:38:54.572Z,24.99
2019-04-23T11:41:41.811Z,25.09
2019-04-23T11:42:57.998Z,25.04
2019-04-23T11:44:23.339Z,25.01
2019-04-23T11:45:51.151Z,24.97
2019-04-23T11:46:53.966Z,25.05
2019-04-23T11:49:48.137Z,24.99
2019-04-23T11:51:21.788Z,25.06
2019-04-23T11:52:08.473Z,25.09
2019-04-23T11:53:20.523Z,25.09
2019-04-23T11:55:30.961Z,25.11
2019-04-23T11:56:33.534Z,25.14
2019-04-23T11:58:39.654Z,25.08
2019-04-23T11:59:52.846Z,25.08
2019-04-23T12:01:38.579Z,25.12
2019-04-23T12:02:43.316Z,25.08
2019-04-23T12:04:14.141Z,25.06
2019-04-23T12:05:29.806Z,25.06
2019-04-23T12:06:45.989Z,25.05
2019-04-23T12:08:08.004Z,25.06
2019-04-23T12:11:00.221Z,25.14
2019-04-23T12:13:22.992Z,25.19
2019-04-23T12:14:24.624Z,25.05
2019-04-23T12:15:39.575Z,25.14
2019-04-23T12:17:07.853Z,25.18
2019-04-23T12:18:19.835Z,25.19
2019-04-23T12:20:56.772Z,25.15
2019-04-23T12:23:54.485Z,25.31
2019-04-23T12:25:22.826Z,25.23
2019-04-23T12:26:47.166Z,25.36
2019-04-23T12:27:31.662Z,25.24
2019-04-23T12:28:52.822Z,25.30
2019-04-23T12:30:18.953Z,25.31
2019-04-23T12:31:37.936Z,25.33
2019-04-23T12:34:28.457Z,25.38
2019-04-23T12:35:39.362Z,25.41
2019-04-23T12:37:10.089Z,25.41
2019-04-23T12:38:27.008Z,25.33
2019-04-23T12:39:49.776Z,25.34
2019-04-23T12:41:13.273Z,25.36
2019-04-23T12:43:57.862Z,25.37
2019-04-23T12:45:27.450Z,25.38
2019-04-23T12:46:50.479Z,25.36
2019-04-23T12:48:18.329Z,25.37
2019-04-23T12:49:22.262Z,25.37
2019-04-23T12:51:37.957Z,25.41
2019-04-23T12:54:20.355Z,25.36
2019-04-23T12:57:05.298Z,25.42
2019-04-23T12:58:21.942Z,25.41
2019-04-23T12:59:44.808Z,25.41
2019-04-23T13:00:58.018Z,25.42
2019-04-23T13:02:32.762Z,25.42
2019-04-23T13:03:41.147Z,25.46
2019-04-23T13:05:11.860Z,25.38
2019-04-23T13:06:28.075Z,25.42
2019-04-23T13:07:55.641Z,25.44
2019-04-23T13:09:26.451Z,25.37
2019-04-23T13:10:14.811Z,25.38
2019-04-23T13:11:36.639Z,25.47
2019-04-23T13:13:03.926Z,25.41
2019-04-23T13:14:25.215Z,25.41
2019-04-23T13:17:25.214Z,25.44
2019-04-23T13:18:41.430Z,25.50
2019-04-23T13:21:38.481Z,25.47
2019-04-23T13:22:23.999Z,25.42
2019-04-23T13:24:04.130Z,25.44
2019-04-23T13:24:46.247Z,25.46
2019-04-23T13:26:00.432Z,25.42
2019-04-23T13:27:42.515Z,25.42
2019-04-23T13:29:13.538Z,25.41
2019-04-23T13:29:56.772Z,25.41
2019-04-23T13:31:10.513Z,25.33
2019-04-23T13:32:37.448Z,25.41
2019-04-23T13:34:19.537Z,25.37
2019-04-23T13:35:14.808Z,25.37
2019-04-23T13:36:08.160Z,25.41
2019-04-23T13:37:29.510Z,25.41
2019-04-23T13:38:40.448Z,25.38
2019-04-23T13:40:09.621Z,25.38
2019-04-23T13:44:13.377Z,25.41
2019-04-23T13:45:53.025Z,25.36
2019-04-23T13:46:50.897Z,25.42
2019-04-23T13:48:01.241Z,25.36
2019-04-23T13:49:16.137Z,25.38
2019-04-23T13:52:16.006Z,25.34
2019-04-23T13:55:42.812Z,25.37
2019-04-23T13:58:26.713Z,25.37
2019-04-23T13:59:56.111Z,25.37
2019-04-23T14:01:28.052Z,25.36
2019-04-23T14:02:55.523Z,25.34
2019-04-23T14:03:40.564Z,25.42
2019-04-23T14:05:02.071Z,25.41
2019-04-23T14:07:51.519Z,25.37
2019-04-23T14:09:17.259Z,25.42
2019-04-23T14:10:36.568Z,25.38
2019-04-23T14:11:38.713Z,25.42
2019-04-23T14:13:31.117Z,25.37
2019-04-23T14:14:15.159Z,25.33
2019-04-23T14:15:40.498Z,25.36
2019-04-23T14:17:04.935Z,25.37
2019-04-23T14:18:41.968Z,25.29
2019-04-23T14:19:12.181Z,25.30
2019-04-23T14:20:40.384Z,25.36
2019-04-23T14:22:21.089Z,25.33
2019-04-23T14:23:14.319Z,25.29
2019-04-23T14:24:38.901Z,25.29
2019-04-23T14:27:20.191Z,25.31
2019-04-23T14:28:41.804Z,25.31
2019-04-23T14:30:05.533Z,25.34
2019-04-23T14:31:01.142Z,25.31
2019-04-23T14:32:23.379Z,25.21
2019-04-23T14:33:46.975Z,25.31
2019-04-23T14:35:11.217Z,25.30
2019-04-23T14:38:01.357Z,25.31
2019-04-23T14:39:09.846Z,25.30
2019-04-23T14:40:34.946Z,25.27
2019-04-23T14:43:02.073Z,25.29
2019-04-23T14:44:12.955Z,25.31
2019-04-23T14:46:23.086Z,25.31
2019-04-23T14:48:19.671Z,25.27
2019-04-23T14:49:55.427Z,25.33
2019-04-23T14:52:04.670Z,25.36
2019-04-23T14:55:31.663Z,25.33
2019-04-23T14:57:25.873Z,25.37
2019-04-23T14:58:17.126Z,25.34
2019-04-23T14:59:21.841Z,25.31
2019-04-23T15:16:39.798Z,25.21
2019-04-23T15:18:05.837Z,25.27
2019-04-23T15:19:31.547Z,25.23
2019-04-23T15:20:51.762Z,25.19
2019-04-23T15:21:53.740Z,25.24
2019-04-23T15:24:27.546Z,25.19
2019-04-23T15:26:37.255Z,25.19
2019-04-23T15:27:53.658Z,25.19
2019-04-23T15:28:54.486Z,25.14
2019-04-23T15:30:27.748Z,25.15
2019-04-23T15:32:03.055Z,25.16
2019-04-23T15:34:45.476Z,25.18
2019-04-23T15:36:30.597Z,25.18
2019-04-23T15:37:18.959Z,25.05
2019-04-23T15:39:29.265Z,25.06
2019-04-23T15:40:45.671Z,25.06
2019-04-23T15:42:10.958Z,25.06
2019-04-23T15:43:30.577Z,25.15
2019-04-23T15:44:55.804Z,25.06
2019-04-23T15:46:20.174Z,25.09
2019-04-23T15:47:40.452Z,25.01
2019-04-23T15:49:08.244Z,25.08
2019-04-23T15:50:23.434Z,25.06
2019-04-23T15:51:52.453Z,25.06
2019-04-23T15:53:01.372Z,25.08
2019-04-23T15:54:25.318Z,25.06
2019-04-23T15:55:49.464Z,25.08
2019-04-23T15:57:11.873Z,25.08
2019-04-23T15:59:55.401Z,25.11
2019-04-23T16:01:22.255Z,25.11
2019-04-23T16:02:09.717Z,25.04
2019-04-23T16:03:10.428Z,25.06
2019-04-23T16:04:11.296Z,25.06
2019-04-23T16:05:12.122Z,25.11
2019-04-23T16:06:12.769Z,25.04
2019-04-23T16:07:10.549Z,25.06
2019-04-23T16:08:45.829Z,25.09
2019-04-23T16:10:04.382Z,25.09
2019-04-23T16:11:36.427Z,25.12
2019-04-23T16:12:43.221Z,25.12
2019-04-23T16:14:17.011Z,25.01
2019-04-23T16:15:25.741Z,25.06
2019-04-23T16:18:22.112Z,25.05
2019-04-23T16:19:58.012Z,25.06
2019-04-23T16:20:51.664Z,24.99
2019-04-23T16:21:47.391Z,25.01
2019-04-23T16:22:50.463Z,25.04
2019-04-23T16:24:21.940Z,25.04
2019-04-23T16:25:44.477Z,24.99
2019-04-23T16:27:07.205Z,24.97
2019-04-23T16:28:28.937Z,25.01
2019-04-23T16:29:54.097Z,24.96
2019-04-23T16:30:27.323Z,25.00
2019-04-23T16:31:47.805Z,24.97
2019-04-23T16:33:16.359Z,24.99
2019-04-23T16:34:33.245Z,24.96
2019-04-23T16:38:44.065Z,24.90
2019-04-23T16:40:10.385Z,24.93
2019-04-23T16:41:26.851Z,24.91
2019-04-23T16:42:49.279Z,24.87
2019-04-23T16:44:15.846Z,24.93
2019-04-23T16:45:34.378Z,24.99
2019-04-23T16:47:04.563Z,24.84
2019-04-23T16:48:46.104Z,24.82
2019-04-23T16:51:11.212Z,24.86
2019-04-23T16:51:37.456Z,24.79
2019-04-23T16:53:11.652Z,24.76
2019-04-23T16:54:33.188Z,24.82
2019-04-23T16:57:22.730Z,24.79
2019-04-23T17:01:14.684Z,24.76
2019-04-23T17:02:47.670Z,24.72
2019-04-23T17:04:03.739Z,24.75
2019-04-23T17:05:23.665Z,24.64
2019-04-23T17:06:44.190Z,24.74
2019-04-23T17:08:31.094Z,24.68
2019-04-23T17:09:12.259Z,24.67
2019-04-23T17:10:28.098Z,24.68
2019-04-23T17:11:59.476Z,24.67
2019-04-23T17:14:30.637Z,24.59
2019-04-23T17:17:14.817Z,24.64
2019-04-23T17:18:37.549Z,24.67
2019-04-23T17:20:08.897Z,24.72
2019-04-23T17:21:24.063Z,24.68
2019-04-23T17:22:51.029Z,24.63
2019-04-23T17:24:14.594Z,24.56
2019-04-23T17:25:48.803Z,24.59
2019-04-23T17:26:29.058Z,24.54
2019-04-23T17:27:54.386Z,24.53
2019-04-23T17:29:28.300Z,24.59
2019-04-23T17:30:48.651Z,24.54
2019-04-23T17:33:11.700Z,24.57
2019-04-23T17:35:56.124Z,24.53
2019-04-23T17:37:12.413Z,24.42
2019-04-23T17:38:32.961Z,24.42
2019-04-23T17:44:00.922Z,24.42
2019-04-23T17:48:11.484Z,24.45
2019-04-23T17:49:22.203Z,24.44
2019-04-23T17:53:30.119Z,24.39
2019-04-23T17:56:27.138Z,24.35
2019-04-23T17:57:22.596Z,24.29
2019-04-23T17:58:35.407Z,24.37
2019-04-23T18:00:16.042Z,24.34
2019-04-23T18:01:11.331Z,24.31
2019-04-23T18:03:49.198Z,24.27
2019-04-23T18:09:16.105Z,24.27
2019-04-23T18:10:38.773Z,24.22
2019-04-23T18:14:36.817Z,24.16
2019-04-23T18:17:27.235Z,24.16
2019-04-23T18:18:55.221Z,24.17
2019-04-23T18:20:12.940Z,24.13
2019-04-23T18:21:41.091Z,24.13
2019-04-23T18:24:23.457Z,24.12
2019-04-23T18:25:36.842Z,24.13
2019-04-23T18:29:47.505Z,24.14
2019-04-23T18:32:36.048Z,23.97
2019-04-23T18:43:39.016Z,24.01
2019-04-23T18:50:02.343Z,23.94
2019-04-23T18:52:40.879Z,23.94
2019-04-23T18:53:52.715Z,23.99
