createdAt,value
2022-10-05T00:01:56.788Z,101468.13
2022-10-05T00:04:25.908Z,101471.94
2022-10-05T00:07:15.358Z,101459.97
2022-10-05T00:09:44.103Z,101467.53
2022-10-05T00:12:21.820Z,101475.06
2022-10-05T00:14:52.028Z,101482.97
2022-10-05T00:17:23.650Z,101485.47
2022-10-05T00:19:52.781Z,101479.38
2022-10-05T00:22:32.848Z,101468.88
2022-10-05T00:25:03.282Z,101473.06
2022-10-05T00:27:36.790Z,101461.38
2022-10-05T00:30:12.039Z,101454.03
2022-10-05T00:32:39.070Z,101449.75
2022-10-05T00:35:06.458Z,101441.19
2022-10-05T00:37:33.679Z,101444.91
2022-10-05T00:40:00.964Z,101437.78
2022-10-05T00:42:49.477Z,101436.94
2022-10-05T00:45:21.945Z,101430.34
2022-10-05T00:48:03.813Z,101433.03
2022-10-05T00:51:02.592Z,101424.22
2022-10-05T00:53:54.403Z,101422.56
2022-10-05T00:56:24.351Z,101415.09
2022-10-05T00:59:03.277Z,101406.16
2022-10-05T01:01:48.356Z,101403.16
2022-10-05T01:04:30.579Z,101406.09
2022-10-05T01:07:12.594Z,101392.31
2022-10-05T01:10:01.394Z,101388.91
2022-10-05T01:12:28.177Z,101385.59
2022-10-05T01:15:19.502Z,101383.66
2022-10-05T01:17:49.318Z,101394.66
2022-10-05T01:20:18.793Z,101403.84
2022-10-05T01:23:13.352Z,101400.16
2022-10-05T01:25:55.214Z,101394.94
2022-10-05T01:28:28.951Z,101389.56
2022-10-05T01:31:16.598Z,101394.66
2022-10-05T01:33:56.486Z,101394.66
2022-10-05T01:36:44.394Z,101388.56
2022-10-05T01:39:23.872Z,101381.44
2022-10-05T01:42:10.481Z,101380.59
2022-10-05T01:44:51.270Z,101374.28
2022-10-05T01:47:49.894Z,101372.66
2022-10-05T01:50:44.386Z,101364.47
2022-10-05T01:53:36.330Z,101362.13
2022-10-05T01:56:19.306Z,101354.06
2022-10-05T01:59:06.499Z,101352.63
2022-10-05T02:01:45.011Z,101346.59
2022-10-05T02:04:42.745Z,101353.56
2022-10-05T02:07:14.645Z,101345.13
2022-10-05T02:09:55.404Z,101343.84
2022-10-05T02:12:27.908Z,101342.81
2022-10-05T02:15:01.053Z,101336.50
2022-10-05T02:17:48.301Z,101342.72
2022-10-05T02:20:23.281Z,101344.78
2022-10-05T02:22:54.065Z,101345.81
2022-10-05T02:25:30.728Z,101337.75
2022-10-05T02:28:14.213Z,101340.06
2022-10-05T02:30:47.640Z,101344.66
2022-10-05T02:33:32.551Z,101346.38
2022-10-05T02:36:25.651Z,101337.22
2022-10-05T02:39:19.180Z,101341.56
2022-10-05T02:41:51.365Z,101345.28
2022-10-05T02:44:45.673Z,101336.34
2022-10-05T02:47:33.427Z,101334.50
2022-10-05T02:50:27.436Z,101330.44
2022-10-05T02:53:10.786Z,101340.47
2022-10-05T02:55:44.353Z,101336.63
2022-10-05T02:58:19.157Z,101340.47
2022-10-05T03:00:50.829Z,101336.09
2022-10-05T03:03:33.179Z,101338.44
2022-10-05T03:06:03.829Z,101329.22
2022-10-05T03:08:35.973Z,101329.78
2022-10-05T03:11:29.989Z,101332.63
2022-10-05T03:14:16.368Z,101324.69
2022-10-05T03:16:51.713Z,101331.41
2022-10-05T03:19:50.763Z,101328.34
2022-10-05T03:22:48.405Z,101320.28
2022-10-05T03:25:23.121Z,101328.81
2022-10-05T03:28:19.113Z,101314.75
2022-10-05T03:31:11.160Z,101323.78
2022-10-05T03:33:47.619Z,101328.53
2022-10-05T03:36:40.621Z,101310.03
2022-10-05T03:39:14.352Z,101316.75
2022-10-05T03:42:14.655Z,101308.66
2022-10-05T03:44:56.938Z,101309.22
2022-10-05T03:47:49.533Z,101304.06
2022-10-05T03:50:29.468Z,101299.50
2022-10-05T03:53:22.405Z,101292.19
2022-10-05T03:56:06.512Z,101293.13
2022-10-05T03:58:53.544Z,101284.19
2022-10-05T04:01:25.830Z,101278.69
2022-10-05T04:03:59.084Z,101283.56
2022-10-05T04:06:30.754Z,101282.25
2022-10-05T04:09:18.409Z,101278.31
2022-10-05T04:11:52.975Z,101277.59
2022-10-05T04:14:26.743Z,101279.50
2022-10-05T04:17:01.534Z,101279.44
2022-10-05T04:19:44.172Z,101273.25
2022-10-05T04:22:25.464Z,101276.97
2022-10-05T04:25:14.080Z,101266.91
2022-10-05T04:27:47.125Z,101261.94
2022-10-05T04:30:19.643Z,101257.47
2022-10-05T04:32:57.387Z,101255.97
2022-10-05T04:35:46.865Z,101247.56
2022-10-05T04:38:48.577Z,101239.03
2022-10-05T04:41:34.194Z,101243.44
2022-10-05T04:44:20.433Z,101236.72
2022-10-05T04:47:15.272Z,101247.81
2022-10-05T04:50:09.455Z,101237.88
2022-10-05T04:52:55.175Z,101236.72
2022-10-05T04:55:35.059Z,101224.63
2022-10-05T04:58:15.776Z,101237.47
2022-10-05T05:00:54.592Z,101223.25
2022-10-05T05:03:45.865Z,101216.34
2022-10-05T05:06:31.219Z,101225.09
2022-10-05T05:09:27.501Z,101230.47
2022-10-05T05:12:30.966Z,101220.84
2022-10-05T05:15:27.778Z,101211.25
2022-10-05T05:18:36.127Z,101215.91
2022-10-05T05:21:25.060Z,101215.38
2022-10-05T05:24:09.334Z,101229.28
2022-10-05T05:27:07.273Z,101228.41
2022-10-05T05:29:52.277Z,101218.81
2022-10-05T05:32:34.248Z,101206.00
2022-10-05T05:35:24.506Z,101217.94
2022-10-05T05:38:07.915Z,101232.94
2022-10-05T05:40:44.638Z,101223.84
2022-10-05T05:43:50.221Z,101211.13
2022-10-05T05:47:03.072Z,101227.47
2022-10-05T05:49:32.807Z,101218.06
2022-10-05T05:52:05.842Z,101228.75
2022-10-05T05:54:42.698Z,101229.25
2022-10-05T05:57:38.478Z,101209.88
2022-10-05T06:00:14.873Z,101216.00
2022-10-05T06:03:31.945Z,101210.34
2022-10-05T06:06:04.368Z,101204.16
2022-10-05T06:08:41.422Z,101212.75
2022-10-05T06:11:23.083Z,101202.94
2022-10-05T06:13:51.103Z,101210.91
2022-10-05T06:16:29.134Z,101196.31
2022-10-05T06:19:14.575Z,101210.03
2022-10-05T06:22:12.333Z,101205.31
2022-10-05T06:25:04.477Z,101209.00
2022-10-05T06:27:37.547Z,101221.94
2022-10-05T06:30:16.681Z,101216.75
2022-10-05T06:32:50.155Z,101223.81
2022-10-05T06:35:33.901Z,101225.53
2022-10-05T06:38:09.452Z,101223.25
2022-10-05T06:41:11.456Z,101218.94
2022-10-05T06:44:00.722Z,101219.84
2022-10-05T06:46:49.516Z,101227.84
2022-10-05T06:49:58.417Z,101225.88
2022-10-05T06:53:03.141Z,101214.97
2022-10-05T06:56:04.671Z,101216.25
2022-10-05T06:58:56.776Z,101220.31
2022-10-05T07:01:41.560Z,101224.84
2022-10-05T07:04:20.610Z,101221.41
2022-10-05T07:07:02.551Z,101219.91
2022-10-05T07:09:33.104Z,101217.59
2022-10-05T07:12:07.310Z,101214.56
2022-10-05T07:15:17.652Z,101220.50
2022-10-05T07:18:06.150Z,101209.28
2022-10-05T07:20:52.506Z,101208.53
2022-10-05T07:23:40.030Z,101205.88
2022-10-05T07:26:23.688Z,101193.44
2022-10-05T07:29:20.101Z,101205.72
2022-10-05T07:31:56.358Z,101200.69
2022-10-05T07:34:23.108Z,101202.72
2022-10-05T07:37:18.250Z,101202.97
2022-10-05T07:40:00.609Z,101201.94
2022-10-05T07:42:51.467Z,101205.19
2022-10-05T07:45:28.056Z,101202.09
2022-10-05T07:47:59.155Z,101203.13
2022-10-05T07:50:35.995Z,101196.19
2022-10-05T07:53:15.616Z,101203.03
2022-10-05T07:55:49.914Z,101197.66
2022-10-05T07:58:49.181Z,101186.47
2022-10-05T08:01:30.132Z,101190.28
2022-10-05T08:04:09.280Z,101197.81
2022-10-05T08:06:51.106Z,101196.63
2022-10-05T08:09:35.842Z,101199.75
2022-10-05T08:12:31.771Z,101193.84
2022-10-05T08:15:20.600Z,101195.69
2022-10-05T08:18:05.894Z,101193.69
2022-10-05T08:20:40.074Z,101184.56
2022-10-05T08:23:31.220Z,101183.22
2022-10-05T08:26:25.407Z,101174.44
2022-10-05T08:29:04.937Z,101167.50
2022-10-05T08:31:38.419Z,101178.44
2022-10-05T08:34:24.066Z,101172.59
2022-10-05T08:37:05.898Z,101165.31
2022-10-05T08:39:40.867Z,101174.72
2022-10-05T08:42:20.431Z,101161.00
2022-10-05T08:45:11.627Z,101164.75
2022-10-05T08:47:57.511Z,101162.16
2022-10-05T08:50:52.713Z,101154.59
2022-10-05T08:53:41.286Z,101162.66
2022-10-05T08:56:19.089Z,101152.72
2022-10-05T08:59:05.971Z,101151.50
2022-10-05T09:01:45.340Z,101159.13
2022-10-05T09:04:21.612Z,101152.56
2022-10-05T09:06:54.468Z,101155.66
2022-10-05T09:10:00.889Z,101149.28
2022-10-05T09:13:06.201Z,101157.47
2022-10-05T09:16:02.819Z,101146.34
2022-10-05T09:18:51.941Z,101144.00
2022-10-05T09:21:48.958Z,101145.84
2022-10-05T09:24:26.610Z,101137.84
2022-10-05T09:27:13.701Z,101146.09
2022-10-05T09:30:12.989Z,101131.50
2022-10-05T09:32:58.297Z,101132.97
2022-10-05T09:36:03.982Z,101134.13
2022-10-05T09:38:39.919Z,101126.31
2022-10-05T09:41:34.324Z,101117.91
2022-10-05T09:44:37.289Z,101131.25
2022-10-05T09:47:32.066Z,101135.97
2022-10-05T09:50:17.730Z,101129.88
2022-10-05T09:53:24.084Z,101126.63
2022-10-05T09:56:03.135Z,101124.91
2022-10-05T09:58:51.842Z,101131.94
2022-10-05T10:01:38.230Z,101126.13
2022-10-05T10:04:20.802Z,101125.69
2022-10-05T10:07:46.456Z,101117.53
2022-10-05T10:10:31.353Z,101119.53
2022-10-05T10:13:53.635Z,101126.69
2022-10-05T10:16:38.058Z,101120.47
2022-10-05T10:19:20.539Z,101119.16
2022-10-05T10:22:17.889Z,101118.63
2022-10-05T10:25:03.461Z,101128.72
2022-10-05T10:27:51.579Z,101123.78
2022-10-05T10:30:51.820Z,101130.50
2022-10-05T10:33:40.216Z,101124.84
2022-10-05T10:36:32.610Z,101118.16
2022-10-05T10:39:12.294Z,101122.59
2022-10-05T10:41:48.113Z,101122.97
2022-10-05T10:45:03.730Z,101116.25
2022-10-05T10:47:50.445Z,101121.56
2022-10-05T10:51:03.349Z,101131.28
2022-10-05T10:53:41.789Z,101122.59
2022-10-05T10:56:24.189Z,101127.38
2022-10-05T10:59:09.824Z,101106.28
2022-10-05T11:02:04.471Z,101126.31
2022-10-05T11:04:59.113Z,101129.47
2022-10-05T11:07:34.982Z,101131.75
2022-10-05T11:10:26.102Z,101123.22
2022-10-05T11:12:55.862Z,101127.94
2022-10-05T11:15:56.210Z,101116.53
2022-10-05T11:18:54.099Z,101115.84
2022-10-05T11:21:26.177Z,101124.50
2022-10-05T11:24:17.777Z,101130.78
2022-10-05T11:27:05.806Z,101129.75
2022-10-05T11:29:41.586Z,101129.97
2022-10-05T11:32:38.686Z,101135.19
2022-10-05T11:35:29.703Z,101133.31
2022-10-05T11:38:11.665Z,101140.06
2022-10-05T11:41:09.657Z,101135.06
2022-10-05T11:44:12.831Z,101136.84
2022-10-05T11:47:04.518Z,101138.34
2022-10-05T11:49:47.458Z,101133.06
2022-10-05T11:52:27.587Z,101135.88
2022-10-05T11:55:17.114Z,101130.03
2022-10-05T11:57:57.763Z,101131.19
2022-10-05T12:00:42.402Z,101125.69
2022-10-05T12:03:24.633Z,101116.06
2022-10-05T12:06:21.313Z,101120.22
2022-10-05T12:09:13.068Z,101112.19
2022-10-05T12:12:03.690Z,101117.19
2022-10-05T12:14:52.651Z,101116.97
2022-10-05T12:17:27.279Z,101117.28
2022-10-05T12:20:02.247Z,101105.38
2022-10-05T12:22:41.789Z,101100.19
2022-10-05T12:25:29.998Z,101101.84
2022-10-05T12:28:04.904Z,101105.13
2022-10-05T12:31:11.501Z,101099.97
2022-10-05T12:33:45.883Z,101100.63
2022-10-05T12:36:24.703Z,101101.03
2022-10-05T12:39:15.216Z,101089.03
2022-10-05T12:41:46.851Z,101090.28
2022-10-05T12:44:43.012Z,101087.44
2022-10-05T12:47:23.794Z,101090.97
2022-10-05T12:50:02.864Z,101090.53
2022-10-05T12:53:07.294Z,101089.50
2022-10-05T12:55:53.425Z,101082.72
2022-10-05T12:58:32.197Z,101088.09
2022-10-05T13:01:10.154Z,101083.44
2022-10-05T13:03:50.360Z,101069.53
2022-10-05T13:06:48.292Z,101061.97
2022-10-05T13:09:29.209Z,101064.16
2022-10-05T13:12:06.129Z,101063.31
2022-10-05T13:14:53.726Z,101059.16
2022-10-05T13:17:54.481Z,101055.00
2022-10-05T13:20:35.393Z,101053.78
2022-10-05T13:23:39.407Z,101045.38
2022-10-05T13:26:14.707Z,101040.66
2022-10-05T13:29:03.783Z,101029.44
2022-10-05T13:31:42.932Z,101033.19
2022-10-05T13:34:25.864Z,101025.63
2022-10-05T13:37:17.398Z,101013.97
2022-10-05T13:39:55.962Z,101027.03
2022-10-05T13:42:43.768Z,101032.25
2022-10-05T13:45:19.789Z,101034.47
2022-10-05T13:48:14.410Z,101030.75
2022-10-05T13:51:05.680Z,101020.13
2022-10-05T13:53:48.690Z,101009.53
2022-10-05T13:56:31.157Z,101006.75
2022-10-05T13:59:30.608Z,101009.09
2022-10-05T14:02:02.151Z,101003.91
2022-10-05T14:04:43.183Z,101007.41
2022-10-05T14:07:37.456Z,100995.56
2022-10-05T14:10:11.529Z,101001.78
2022-10-05T14:12:44.437Z,100984.72
2022-10-05T14:15:33.120Z,100999.06
2022-10-05T14:17:59.939Z,101003.91
2022-10-05T14:20:34.227Z,100996.75
2022-10-05T14:23:03.302Z,100990.94
2022-10-05T14:25:31.520Z,100997.63
2022-10-05T14:28:34.522Z,100997.28
2022-10-05T14:31:16.563Z,100995.06
2022-10-05T14:33:43.563Z,101006.75
2022-10-05T14:36:23.636Z,101005.72
2022-10-05T14:38:58.067Z,101000.41
2022-10-05T14:41:28.312Z,101012.75
2022-10-05T14:44:20.202Z,101015.03
2022-10-05T14:46:54.697Z,101012.69
2022-10-05T14:49:30.346Z,101014.63
2022-10-05T14:51:58.556Z,101010.84
2022-10-05T14:54:37.415Z,101022.09
2022-10-05T14:57:40.739Z,101018.09
2022-10-05T15:00:18.685Z,101004.56
2022-10-05T15:03:08.772Z,101012.00
2022-10-05T15:05:45.277Z,101014.19
2022-10-05T15:08:11.991Z,101006.78
2022-10-05T15:11:04.970Z,101009.56
2022-10-05T15:13:37.659Z,101019.41
2022-10-05T15:16:26.246Z,101019.34
2022-10-05T15:19:04.919Z,101024.84
2022-10-05T15:21:54.531Z,101015.34
2022-10-05T15:24:26.482Z,101018.75
2022-10-05T15:26:56.460Z,101009.31
2022-10-05T15:29:52.414Z,101007.66
2022-10-05T15:32:47.218Z,101007.16
2022-10-05T15:35:20.321Z,101028.19
2022-10-05T15:37:55.122Z,101024.41
2022-10-05T15:41:01.210Z,101016.56
2022-10-05T15:43:45.690Z,101010.22
2022-10-05T15:46:17.515Z,101004.56
2022-10-05T15:49:08.487Z,101017.06
2022-10-05T15:51:50.862Z,101012.28
2022-10-05T15:54:57.278Z,101007.59
2022-10-05T15:57:41.339Z,100996.00
2022-10-05T16:00:13.338Z,100999.56
2022-10-05T16:02:46.334Z,100983.97
2022-10-05T16:05:44.909Z,100997.09
2022-10-05T16:08:49.711Z,101003.75
2022-10-05T16:11:59.760Z,101001.66
2022-10-05T16:14:34.417Z,100984.63
2022-10-05T16:17:20.209Z,101002.94
2022-10-05T16:20:08.091Z,101004.97
2022-10-05T16:22:41.189Z,100998.66
2022-10-05T16:25:15.259Z,101010.84
2022-10-05T16:28:05.665Z,101005.47
2022-10-05T16:31:06.117Z,101009.78
2022-10-05T16:34:06.806Z,101012.94
2022-10-05T16:36:57.745Z,100998.63
2022-10-05T16:39:36.670Z,101027.09
2022-10-05T16:42:13.565Z,101023.59
2022-10-05T16:44:51.108Z,101023.09
2022-10-05T16:47:36.053Z,101023.38
2022-10-05T16:50:20.916Z,101019.41
2022-10-05T16:52:55.091Z,101027.66
2022-10-05T16:55:34.696Z,101017.53
2022-10-05T16:58:06.180Z,101016.28
2022-10-05T17:01:05.399Z,101027.91
2022-10-05T17:03:35.460Z,100999.41
2022-10-05T17:06:18.760Z,101015.13
2022-10-05T17:09:14.797Z,101019.34
2022-10-05T17:12:13.355Z,101022.31
2022-10-05T17:15:09.993Z,101022.22
2022-10-05T17:18:04.540Z,101023.81
2022-10-05T17:21:15.450Z,101008.44
2022-10-05T17:23:42.239Z,101020.19
2022-10-05T17:27:17.745Z,101024.19
2022-10-05T17:29:49.884Z,101025.50
2022-10-05T17:32:16.574Z,101029.94
2022-10-05T17:35:01.640Z,101027.22
2022-10-05T17:37:39.533Z,101026.66
2022-10-05T17:40:30.976Z,101023.19
2022-10-05T17:43:23.998Z,101035.38
2022-10-05T17:45:54.741Z,101035.16
2022-10-05T17:48:42.131Z,101019.53
2022-10-05T17:51:46.461Z,101030.78
2022-10-05T17:54:44.149Z,101026.78
2022-10-05T17:57:10.989Z,101024.88
2022-10-05T17:59:57.453Z,101028.19
2022-10-05T18:02:40.836Z,101031.94
2022-10-05T18:05:15.156Z,101032.97
2022-10-05T18:07:50.891Z,101023.69
2022-10-05T18:10:24.541Z,101023.53
2022-10-05T18:13:20.260Z,101017.22
2022-10-05T18:15:48.791Z,101027.16
2022-10-05T18:18:36.298Z,101037.69
2022-10-05T18:21:28.682Z,101025.50
2022-10-05T18:23:58.499Z,101017.06
2022-10-05T18:26:59.453Z,101039.22
2022-10-05T18:30:03.048Z,101041.31
2022-10-05T18:32:48.589Z,101032.97
2022-10-05T18:35:40.128Z,101041.31
2022-10-05T18:38:25.205Z,101036.94
2022-10-05T18:41:01.923Z,101030.94
2022-10-05T18:43:57.744Z,101027.97
2022-10-05T18:46:33.602Z,101022.75
2022-10-05T18:49:08.531Z,101028.91
2022-10-05T18:51:50.988Z,101022.84
2022-10-05T18:54:31.340Z,101032.16
2022-10-05T18:57:12.564Z,101039.50
2022-10-05T18:59:46.479Z,101035.78
2022-10-05T19:02:32.739Z,101025.13
2022-10-05T19:05:45.871Z,101035.78
2022-10-05T19:08:08.014Z,101032.09
2022-10-05T19:10:40.207Z,101026.59
2022-10-05T19:13:29.133Z,101036.38
2022-10-05T19:16:11.068Z,101044.50
2022-10-05T19:19:00.115Z,101059.03
2022-10-05T19:21:48.082Z,101066.16
2022-10-05T19:24:31.503Z,101076.88
2022-10-05T19:27:04.157Z,101076.00
2022-10-05T19:29:45.188Z,101093.38
2022-10-05T19:32:21.819Z,101109.25
2022-10-05T19:35:00.622Z,101104.19
2022-10-05T19:37:27.334Z,101125.19
2022-10-05T19:40:22.157Z,101164.06
2022-10-05T19:43:15.617Z,101147.03
2022-10-05T19:46:06.963Z,101165.91
2022-10-05T19:48:44.639Z,101176.25
2022-10-05T19:51:16.090Z,101184.88
2022-10-05T19:53:49.897Z,101194.41
2022-10-05T19:56:22.528Z,101188.22
2022-10-05T19:58:51.943Z,101193.63
2022-10-05T20:01:25.421Z,101203.63
2022-10-05T20:03:53.637Z,101207.19
2022-10-05T20:06:22.050Z,101191.56
2022-10-05T20:08:52.012Z,101199.22
2022-10-05T20:11:21.116Z,101212.50
2022-10-05T20:14:10.168Z,101226.97
2022-10-05T20:16:55.503Z,101242.81
2022-10-05T20:19:50.137Z,101253.63
2022-10-05T20:22:34.999Z,101233.53
2022-10-05T20:25:07.534Z,101237.25
2022-10-05T20:27:40.912Z,101243.59
2022-10-05T20:30:10.019Z,101236.38
2022-10-05T20:32:36.831Z,101251.13
2022-10-05T20:35:03.851Z,101254.13
2022-10-05T20:37:30.651Z,101248.78
2022-10-05T20:39:57.573Z,101268.28
2022-10-05T20:42:24.383Z,101274.03
2022-10-05T20:44:56.506Z,101281.66
2022-10-05T20:47:24.560Z,101278.38
2022-10-05T20:49:53.436Z,101285.34
2022-10-05T20:52:20.921Z,101289.94
2022-10-05T20:54:48.069Z,101301.06
2022-10-05T20:57:14.868Z,101315.91
2022-10-05T20:59:41.720Z,101314.84
2022-10-05T21:02:08.681Z,101312.41
2022-10-05T21:04:41.876Z,101326.09
2022-10-05T21:07:09.501Z,101318.66
2022-10-05T21:09:38.497Z,101332.25
2022-10-05T21:12:05.545Z,101326.25
2022-10-05T21:14:34.488Z,101331.50
2022-10-05T21:17:02.147Z,101332.75
2022-10-05T21:19:29.980Z,101327.25
2022-10-05T21:21:59.443Z,101342.34
2022-10-05T21:24:26.314Z,101343.25
2022-10-05T21:26:56.773Z,101346.41
2022-10-05T21:29:23.586Z,101354.19
2022-10-05T21:31:50.570Z,101364.19
2022-10-05T21:34:17.457Z,101351.19
2022-10-05T21:36:44.234Z,101363.94
2022-10-05T21:39:11.119Z,101374.53
2022-10-05T21:41:38.009Z,101374.25
2022-10-05T21:44:06.320Z,101399.44
2022-10-05T21:46:36.135Z,101388.97
2022-10-05T21:49:03.039Z,101394.06
2022-10-05T21:51:29.952Z,101395.13
2022-10-05T21:54:03.601Z,101396.63
2022-10-05T21:56:34.914Z,101399.44
2022-10-05T21:59:05.023Z,101404.88
2022-10-05T22:01:31.995Z,101410.25
2022-10-05T22:03:58.838Z,101410.06
2022-10-05T22:06:25.682Z,101411.88
2022-10-05T22:08:52.527Z,101423.94
2022-10-05T22:11:19.444Z,101420.47
2022-10-05T22:13:51.637Z,101444.44
2022-10-05T22:16:21.237Z,101432.34
2022-10-05T22:18:49.354Z,101435.00
2022-10-05T22:21:16.679Z,101442.81
2022-10-05T22:23:45.670Z,101452.81
2022-10-05T22:26:16.189Z,101456.03
2022-10-05T22:28:44.479Z,101458.31
2022-10-05T22:31:12.900Z,101463.22
2022-10-05T22:33:40.982Z,101477.34
2022-10-05T22:36:09.461Z,101483.78
2022-10-05T22:38:36.409Z,101480.06
2022-10-05T22:41:03.745Z,101487.69
2022-10-05T22:43:30.689Z,101490.44
2022-10-05T22:45:57.577Z,101484.81
2022-10-05T22:48:24.499Z,101485.69
2022-10-05T22:50:51.279Z,101501.22
2022-10-05T22:53:18.186Z,101493.78
2022-10-05T22:55:45.091Z,101495.09
2022-10-05T22:58:11.930Z,101501.75
2022-10-05T23:00:57.631Z,101501.06
2022-10-05T23:03:25.231Z,101516.25
2022-10-05T23:06:10.263Z,101525.03
2022-10-05T23:08:38.581Z,101512.03
2022-10-05T23:11:07.443Z,101528.69
2022-10-05T23:13:34.644Z,101529.50
2022-10-05T23:16:12.580Z,101528.78
2022-10-05T23:18:39.680Z,101528.75
2022-10-05T23:21:08.460Z,101539.44
2022-10-05T23:23:37.461Z,101541.41
2022-10-05T23:26:05.610Z,101555.38
2022-10-05T23:28:33.305Z,101556.16
2022-10-05T23:31:02.056Z,101559.53
2022-10-05T23:33:29.907Z,101558.38
2022-10-05T23:36:01.224Z,101563.53
2022-10-05T23:38:29.976Z,101568.28
2022-10-05T23:40:58.887Z,101569.00
2022-10-05T23:43:26.870Z,101582.97
2022-10-05T23:45:53.802Z,101581.19
2022-10-05T23:48:20.589Z,101590.00
2022-10-05T23:50:49.084Z,101588.16
2022-10-05T23:53:16.905Z,101601.34
2022-10-05T23:55:44.121Z,101602.97
2022-10-05T23:58:11.675Z,101608.63
