createdAt,value
2023-05-02T00:00:02.513Z,100382.84
2023-05-02T00:02:31.645Z,100385.56
2023-05-02T00:04:58.415Z,100380.41
2023-05-02T00:07:25.078Z,100377.75
2023-05-02T00:09:51.710Z,100383.13
2023-05-02T00:12:18.359Z,100380.53
2023-05-02T00:14:44.906Z,100379.66
2023-05-02T00:17:19.921Z,100380.28
2023-05-02T00:19:47.089Z,100382.22
2023-05-02T00:22:16.164Z,100381.59
2023-05-02T00:24:42.830Z,100373.81
2023-05-02T00:27:09.485Z,100378.09
2023-05-02T00:29:38.936Z,100380.44
2023-05-02T00:32:08.134Z,100380.44
2023-05-02T00:34:37.304Z,100381.53
2023-05-02T00:37:06.547Z,100376.38
2023-05-02T00:39:38.455Z,100380.66
2023-05-02T00:42:05.088Z,100369.28
2023-05-02T00:44:31.710Z,100382.03
2023-05-02T00:47:01.757Z,100378.47
2023-05-02T00:49:29.055Z,100378.53
2023-05-02T00:51:55.752Z,100381.78
2023-05-02T00:54:29.781Z,100384.38
2023-05-02T00:56:57.535Z,100378.44
2023-05-02T00:59:24.713Z,100382.97
2023-05-02T01:02:18.009Z,100382.16
2023-05-02T01:04:54.487Z,100380.47
2023-05-02T01:07:32.672Z,100384.66
2023-05-02T01:10:09.246Z,100377.44
2023-05-02T01:12:49.227Z,100381.97
2023-05-02T01:15:19.639Z,100375.94
2023-05-02T01:17:46.911Z,100376.88
2023-05-02T01:20:16.429Z,100381.28
2023-05-02T01:22:45.504Z,100377.00
2023-05-02T01:25:31.135Z,100379.78
2023-05-02T01:28:13.042Z,100374.63
2023-05-02T01:30:42.605Z,100373.53
2023-05-02T01:33:13.142Z,100378.50
2023-05-02T01:35:42.648Z,100379.34
2023-05-02T01:38:14.010Z,100377.50
2023-05-02T01:40:40.830Z,100368.91
2023-05-02T01:43:07.580Z,100370.56
2023-05-02T01:45:34.307Z,100371.16
2023-05-02T01:48:01.419Z,100368.63
2023-05-02T01:50:29.569Z,100370.44
2023-05-02T01:52:56.951Z,100365.34
2023-05-02T01:55:25.832Z,100365.28
2023-05-02T01:57:52.858Z,100360.88
2023-05-02T02:00:19.634Z,100368.81
2023-05-02T02:02:47.010Z,100361.06
2023-05-02T02:05:14.411Z,100362.88
2023-05-02T02:07:43.551Z,100359.44
2023-05-02T02:10:10.466Z,100353.31
2023-05-02T02:12:44.214Z,100363.69
2023-05-02T02:15:17.417Z,100361.16
2023-05-02T02:17:46.614Z,100360.34
2023-05-02T02:20:13.313Z,100356.94
2023-05-02T02:22:40.682Z,100352.53
2023-05-02T02:25:08.254Z,100343.88
2023-05-02T02:27:37.278Z,100352.44
2023-05-02T02:30:04.369Z,100348.78
2023-05-02T02:32:33.902Z,100353.00
2023-05-02T02:35:03.442Z,100348.59
2023-05-02T02:37:31.399Z,100343.38
2023-05-02T02:40:09.061Z,100357.06
2023-05-02T02:42:42.273Z,100353.91
2023-05-02T02:45:08.907Z,100352.19
2023-05-02T02:47:35.454Z,100348.69
2023-05-02T02:50:17.467Z,100359.69
2023-05-02T02:53:01.054Z,100351.97
2023-05-02T02:55:38.181Z,100366.75
2023-05-02T02:58:13.165Z,100357.09
2023-05-02T03:00:42.336Z,100359.81
2023-05-02T03:03:09.089Z,100357.19
2023-05-02T03:05:36.005Z,100356.38
2023-05-02T03:08:07.549Z,100357.09
2023-05-02T03:10:37.145Z,100362.06
2023-05-02T03:13:03.708Z,100367.19
2023-05-02T03:15:59.444Z,100360.97
2023-05-02T03:18:29.526Z,100361.81
2023-05-02T03:20:58.642Z,100369.63
2023-05-02T03:23:27.962Z,100366.09
2023-05-02T03:25:55.539Z,100372.25
2023-05-02T03:28:26.104Z,100370.44
2023-05-02T03:30:53.394Z,100374.78
2023-05-02T03:33:24.039Z,100369.56
2023-05-02T03:35:50.978Z,100378.25
2023-05-02T03:38:17.705Z,100376.19
2023-05-02T03:40:49.049Z,100378.50
2023-05-02T03:43:20.997Z,100385.41
2023-05-02T03:45:50.139Z,100384.34
2023-05-02T03:48:17.002Z,100384.06
2023-05-02T03:50:43.869Z,100383.38
2023-05-02T03:53:10.678Z,100383.47
2023-05-02T03:55:46.561Z,100385.22
2023-05-02T03:58:21.093Z,100391.34
2023-05-02T04:00:48.029Z,100395.88
2023-05-02T04:03:18.317Z,100396.91
2023-05-02T04:05:48.232Z,100390.91
2023-05-02T04:08:17.314Z,100401.34
2023-05-02T04:10:44.297Z,100394.22
2023-05-02T04:13:12.288Z,100399.41
2023-05-02T04:15:42.261Z,100395.97
2023-05-02T04:18:14.090Z,100396.91
2023-05-02T04:20:42.951Z,100396.09
2023-05-02T04:23:09.678Z,100397.84
2023-05-02T04:25:36.588Z,100398.03
2023-05-02T04:28:05.147Z,100405.09
2023-05-02T04:30:31.954Z,100408.78
2023-05-02T04:33:08.258Z,100413.47
2023-05-02T04:35:36.956Z,100411.78
2023-05-02T04:38:05.399Z,100414.31
2023-05-02T04:40:35.669Z,100409.34
2023-05-02T04:43:05.832Z,100408.88
2023-05-02T04:45:56.085Z,100409.00
2023-05-02T04:48:30.484Z,100409.25
2023-05-02T04:50:59.633Z,100420.63
2023-05-02T04:53:31.619Z,100421.28
2023-05-02T04:56:01.197Z,100416.25
2023-05-02T04:58:29.117Z,100419.19
2023-05-02T05:00:59.962Z,100425.41
2023-05-02T05:03:26.736Z,100421.13
2023-05-02T05:05:53.544Z,100418.66
2023-05-02T05:08:22.409Z,100423.06
2023-05-02T05:10:49.104Z,100425.03
2023-05-02T05:13:16.556Z,100422.47
2023-05-02T05:15:45.959Z,100415.69
2023-05-02T05:18:18.896Z,100426.13
2023-05-02T05:20:48.064Z,100427.94
2023-05-02T05:23:14.661Z,99842.84
2023-05-02T05:25:45.639Z,100428.31
2023-05-02T05:28:18.633Z,100433.72
2023-05-02T05:30:48.076Z,100433.72
2023-05-02T05:33:19.219Z,100437.03
2023-05-02T05:35:48.664Z,100433.34
2023-05-02T05:38:18.294Z,100437.91
2023-05-02T05:40:49.267Z,100436.41
2023-05-02T05:43:18.330Z,100438.44
2023-05-02T05:45:47.426Z,100452.50
2023-05-02T05:48:14.130Z,100450.84
2023-05-02T05:50:44.499Z,100451.75
2023-05-02T05:53:11.670Z,100449.31
2023-05-02T05:55:42.425Z,100439.00
2023-05-02T05:58:09.441Z,100452.00
2023-05-02T06:00:37.891Z,100451.31
2023-05-02T06:03:09.613Z,100451.34
2023-05-02T06:05:42.488Z,100454.03
2023-05-02T06:08:09.348Z,100455.94
2023-05-02T06:10:36.014Z,100461.34
2023-05-02T06:13:03.769Z,100453.53
2023-05-02T06:15:35.685Z,100442.34
2023-05-02T06:18:04.542Z,100450.31
2023-05-02T06:20:31.135Z,100455.59
2023-05-02T06:22:57.838Z,100451.34
2023-05-02T06:25:27.406Z,100461.06
2023-05-02T06:27:54.025Z,100456.81
2023-05-02T06:30:25.582Z,100457.59
2023-05-02T06:32:54.751Z,100460.31
2023-05-02T06:35:21.665Z,100454.34
2023-05-02T06:37:52.893Z,100445.66
2023-05-02T06:40:22.131Z,100448.41
2023-05-02T06:42:49.096Z,100448.50
2023-05-02T06:45:15.855Z,100447.69
2023-05-02T06:47:45.130Z,100457.41
2023-05-02T06:50:14.110Z,100447.19
2023-05-02T06:52:40.707Z,100463.03
2023-05-02T06:55:07.684Z,100460.59
2023-05-02T06:57:36.783Z,100459.00
2023-05-02T07:00:04.948Z,100455.63
2023-05-02T07:02:31.675Z,100458.28
2023-05-02T07:04:58.309Z,100450.44
2023-05-02T07:07:24.930Z,100446.22
2023-05-02T07:09:52.377Z,100451.59
2023-05-02T07:12:22.414Z,100449.97
2023-05-02T07:14:51.422Z,100444.84
2023-05-02T07:17:18.234Z,100453.66
2023-05-02T07:19:45.688Z,100448.47
2023-05-02T07:22:14.994Z,100443.28
2023-05-02T07:24:44.550Z,100441.59
2023-05-02T07:27:11.914Z,100436.44
2023-05-02T07:29:43.371Z,100437.31
2023-05-02T07:32:10.049Z,100438.19
2023-05-02T07:34:38.997Z,100441.75
2023-05-02T07:37:05.773Z,100440.00
2023-05-02T07:39:33.277Z,100442.66
2023-05-02T07:41:59.835Z,100446.13
2023-05-02T07:44:26.434Z,100450.53
2023-05-02T07:46:55.508Z,100444.41
2023-05-02T07:49:27.644Z,100446.16
2023-05-02T07:51:54.328Z,100450.50
2023-05-02T07:54:23.089Z,100445.25
2023-05-02T07:56:49.743Z,100450.47
2023-05-02T07:59:16.352Z,100443.44
2023-05-02T08:01:42.989Z,100439.03
2023-05-02T08:04:16.150Z,100448.72
2023-05-02T08:06:44.458Z,100446.06
2023-05-02T08:09:13.535Z,100448.69
2023-05-02T08:11:40.204Z,100450.47
2023-05-02T08:14:06.755Z,100448.69
2023-05-02T08:16:33.821Z,100449.53
2023-05-02T08:19:00.723Z,100441.59
2023-05-02T08:21:27.700Z,100452.13
2023-05-02T08:23:57.215Z,100445.13
2023-05-02T08:26:24.773Z,100449.50
2023-05-02T08:28:54.228Z,100458.28
2023-05-02T08:31:21.187Z,100455.59
2023-05-02T08:33:47.890Z,100448.53
2023-05-02T08:36:15.224Z,100453.81
2023-05-02T08:38:42.442Z,100444.84
2023-05-02T08:41:15.086Z,100439.38
2023-05-02T08:43:41.748Z,100439.34
2023-05-02T08:46:09.584Z,100438.28
2023-05-02T08:48:45.994Z,100440.00
2023-05-02T08:51:13.830Z,100431.19
2023-05-02T08:53:40.776Z,100426.59
2023-05-02T08:56:08.019Z,100421.09
2023-05-02T08:58:38.244Z,100427.97
2023-05-02T09:01:15.347Z,100426.31
2023-05-02T09:03:45.135Z,100432.28
2023-05-02T09:06:15.341Z,100423.38
2023-05-02T09:08:42.869Z,100427.75
2023-05-02T09:13:41.169Z,100411.66
2023-05-02T09:16:08.140Z,100413.31
2023-05-02T09:18:35.902Z,100420.63
2023-05-02T09:21:08.875Z,100414.59
2023-05-02T09:23:39.631Z,100410.06
2023-05-02T09:26:11.826Z,100408.25
2023-05-02T09:28:40.029Z,100405.72
2023-05-02T09:31:16.880Z,100409.00
2023-05-02T09:33:46.009Z,100411.34
2023-05-02T09:36:14.702Z,100411.97
2023-05-02T09:38:41.824Z,100416.09
2023-05-02T09:41:08.592Z,100399.91
2023-05-02T09:43:35.280Z,100407.53
2023-05-02T09:46:03.030Z,100415.44
2023-05-02T09:48:30.040Z,100402.41
2023-05-02T09:50:57.073Z,100403.22
2023-05-02T09:53:27.294Z,100410.06
2023-05-02T09:56:06.037Z,100395.47
2023-05-02T09:58:32.938Z,100391.34
2023-05-02T10:00:59.983Z,100394.88
2023-05-02T10:03:29.306Z,100392.09
2023-05-02T10:05:56.637Z,100393.78
2023-05-02T10:08:26.228Z,100385.69
2023-05-02T10:11:00.041Z,100392.69
2023-05-02T10:13:27.319Z,100392.41
2023-05-02T10:16:01.522Z,100402.81
2023-05-02T10:18:41.957Z,100383.53
2023-05-02T10:21:09.554Z,100382.06
2023-05-02T10:23:36.208Z,100381.44
2023-05-02T10:26:03.072Z,100378.72
2023-05-02T10:28:34.606Z,100386.16
2023-05-02T10:31:03.436Z,100375.84
2023-05-02T10:33:31.529Z,100376.78
2023-05-02T10:36:00.501Z,100375.72
2023-05-02T10:38:29.639Z,100385.38
2023-05-02T10:40:57.613Z,100388.97
2023-05-02T10:43:27.256Z,100384.78
2023-05-02T10:45:54.443Z,100380.72
2023-05-02T10:48:27.484Z,100380.00
2023-05-02T10:50:57.887Z,100389.16
2023-05-02T10:53:37.085Z,100382.84
2023-05-02T10:56:17.241Z,100380.66
2023-05-02T10:58:49.021Z,100375.06
2023-05-02T11:01:24.774Z,100378.19
2023-05-02T11:03:58.219Z,100365.97
2023-05-02T11:06:27.748Z,100361.16
2023-05-02T11:09:20.879Z,100369.28
2023-05-02T11:11:48.255Z,100366.19
2023-05-02T11:14:30.790Z,100358.78
2023-05-02T11:16:59.990Z,100361.63
2023-05-02T11:19:29.099Z,100355.41
2023-05-02T11:22:16.003Z,100348.47
2023-05-02T11:24:44.613Z,100361.00
2023-05-02T11:27:30.337Z,100358.19
2023-05-02T11:30:00.248Z,100353.19
2023-05-02T11:32:49.591Z,100355.06
2023-05-02T11:35:16.424Z,100351.13
2023-05-02T11:37:54.937Z,100348.16
2023-05-02T11:40:24.348Z,100347.84
2023-05-02T11:42:51.251Z,100344.63
2023-05-02T11:45:21.062Z,100345.75
2023-05-02T11:47:48.467Z,100349.41
2023-05-02T11:50:15.467Z,100340.91
2023-05-02T11:52:43.231Z,100347.88
2023-05-02T11:55:13.420Z,100340.38
2023-05-02T11:57:40.058Z,100336.84
2023-05-02T12:00:07.941Z,100339.09
2023-05-02T12:02:37.916Z,100324.25
2023-05-02T12:05:10.657Z,100329.03
2023-05-02T12:07:49.730Z,100326.75
2023-05-02T12:10:16.367Z,100331.88
2023-05-02T12:12:43.660Z,100326.66
2023-05-02T12:15:12.901Z,100317.44
2023-05-02T12:17:42.884Z,100318.50
2023-05-02T12:20:10.264Z,100313.34
2023-05-02T12:22:37.283Z,100318.09
2023-05-02T12:25:05.145Z,100314.88
2023-05-02T12:27:35.142Z,100326.84
2023-05-02T12:30:01.894Z,100324.41
2023-05-02T12:32:45.412Z,100325.25
2023-05-02T12:35:21.615Z,100316.09
2023-05-02T12:37:51.984Z,100323.78
2023-05-02T12:40:18.605Z,100319.06
2023-05-02T12:43:04.361Z,100305.84
2023-05-02T12:45:33.922Z,100305.00
2023-05-02T12:48:03.650Z,100313.09
2023-05-02T12:50:38.014Z,100309.88
2023-05-02T12:53:07.900Z,100307.59
2023-05-02T12:55:36.827Z,100300.09
2023-05-02T12:58:07.858Z,100298.97
2023-05-02T13:00:36.950Z,100299.88
2023-05-02T13:03:03.810Z,100291.72
2023-05-02T13:05:32.987Z,100299.88
2023-05-02T13:07:59.690Z,100291.22
2023-05-02T13:10:28.827Z,100298.53
2023-05-02T13:12:55.872Z,100293.75
2023-05-02T13:15:22.694Z,100301.72
2023-05-02T13:17:50.691Z,100300.56
2023-05-02T13:20:17.459Z,100294.03
2023-05-02T13:22:44.050Z,100287.69
2023-05-02T13:25:10.725Z,100296.97
2023-05-02T13:27:37.426Z,100287.75
2023-05-02T13:30:09.502Z,100292.50
2023-05-02T13:32:39.458Z,100294.91
2023-05-02T13:35:13.962Z,100289.88
2023-05-02T13:37:41.477Z,100287.38
2023-05-02T13:40:08.683Z,100285.69
2023-05-02T13:42:35.398Z,100287.31
2023-05-02T13:45:05.173Z,100290.44
2023-05-02T13:47:31.895Z,100284.38
2023-05-02T13:50:01.472Z,100278.94
2023-05-02T13:52:30.670Z,100282.56
2023-05-02T13:54:57.379Z,100287.19
2023-05-02T13:57:23.976Z,100286.53
2023-05-02T13:59:51.679Z,100293.25
2023-05-02T14:02:18.368Z,100285.97
2023-05-02T14:04:45.032Z,100292.09
2023-05-02T14:07:11.781Z,100288.63
2023-05-02T14:09:38.443Z,100287.59
2023-05-02T14:12:05.040Z,100292.53
2023-05-02T14:14:31.844Z,100291.72
2023-05-02T14:17:02.658Z,100288.88
2023-05-02T14:19:29.284Z,100286.69
2023-05-02T14:21:58.366Z,100291.75
2023-05-02T14:24:24.987Z,100290.50
2023-05-02T14:26:51.605Z,100288.28
2023-05-02T14:29:18.669Z,100287.81
2023-05-02T14:31:46.203Z,100290.38
2023-05-02T14:34:18.440Z,100279.69
2023-05-02T14:36:47.445Z,100284.81
2023-05-02T14:39:14.088Z,100281.31
2023-05-02T14:41:43.258Z,100273.56
2023-05-02T14:44:10.047Z,100285.06
2023-05-02T14:46:36.706Z,100280.63
2023-05-02T14:49:03.366Z,100283.44
2023-05-02T14:51:32.419Z,100289.78
2023-05-02T14:53:59.005Z,100286.50
2023-05-02T14:56:27.728Z,100291.78
2023-05-02T14:58:54.330Z,100281.56
2023-05-02T15:01:21.643Z,100290.53
2023-05-02T15:04:05.348Z,100279.88
2023-05-02T15:06:38.263Z,100282.00
2023-05-02T15:09:05.166Z,100288.34
2023-05-02T15:11:31.938Z,100290.19
2023-05-02T15:13:59.376Z,100288.34
2023-05-02T15:16:28.817Z,100292.88
2023-05-02T15:18:55.931Z,100293.16
2023-05-02T15:21:22.780Z,100291.53
2023-05-02T15:23:51.951Z,100291.53
2023-05-02T15:26:21.353Z,100293.50
2023-05-02T15:28:48.067Z,100291.03
2023-05-02T15:31:14.705Z,100283.97
2023-05-02T15:33:41.349Z,100283.75
2023-05-02T15:36:08.168Z,100291.63
2023-05-02T15:38:39.751Z,100291.41
2023-05-02T15:41:07.577Z,100288.53
2023-05-02T15:43:34.283Z,100281.00
2023-05-02T15:46:00.929Z,100284.41
2023-05-02T15:48:28.525Z,100275.44
2023-05-02T15:50:55.165Z,100283.34
2023-05-02T15:53:23.141Z,100286.84
2023-05-02T15:55:50.440Z,100278.13
2023-05-02T15:58:20.205Z,100284.41
2023-05-02T16:00:49.995Z,100285.06
2023-05-02T16:03:16.789Z,100279.03
2023-05-02T16:05:46.812Z,100276.50
2023-05-02T16:08:15.621Z,100273.91
2023-05-02T16:10:43.588Z,100279.97
2023-05-02T16:13:10.380Z,100276.50
2023-05-02T16:15:37.282Z,100274.78
2023-05-02T16:18:06.735Z,100272.25
2023-05-02T16:20:36.588Z,100273.38
2023-05-02T16:23:05.712Z,100271.47
2023-05-02T16:25:32.735Z,100274.84
2023-05-02T16:27:59.563Z,100273.75
2023-05-02T16:30:28.728Z,100273.69
2023-05-02T16:32:55.525Z,100266.41
2023-05-02T16:35:22.198Z,100277.13
2023-05-02T16:37:51.182Z,100277.13
2023-05-02T16:40:20.202Z,100276.94
2023-05-02T16:42:46.917Z,100270.59
2023-05-02T16:45:14.632Z,100282.19
2023-05-02T16:47:41.369Z,100281.38
2023-05-02T16:50:08.318Z,100275.28
2023-05-02T16:52:36.622Z,100279.09
2023-05-02T16:55:08.985Z,100276.66
2023-05-02T16:57:39.376Z,100282.22
2023-05-02T17:00:08.315Z,100277.16
2023-05-02T17:02:35.055Z,100286.38
2023-05-02T17:05:01.732Z,100286.16
2023-05-02T17:07:28.610Z,100297.63
2023-05-02T17:09:55.428Z,100300.56
2023-05-02T17:12:23.191Z,100298.09
2023-05-02T17:14:50.234Z,100306.31
2023-05-02T17:17:19.165Z,100317.22
2023-05-02T17:19:45.760Z,100324.69
2023-05-02T17:22:15.205Z,100330.31
2023-05-02T17:24:42.400Z,100334.94
2023-05-02T17:27:11.576Z,100347.47
2023-05-02T17:29:38.481Z,100335.34
2023-05-02T17:32:05.260Z,100335.47
2023-05-02T17:34:35.809Z,100341.75
2023-05-02T17:37:02.462Z,100339.19
2023-05-02T17:39:31.205Z,100340.06
2023-05-02T17:41:59.825Z,100342.69
2023-05-02T17:44:26.406Z,100352.34
2023-05-02T17:46:56.299Z,100345.31
2023-05-02T17:49:23.048Z,100340.94
2023-05-02T17:51:49.953Z,100349.72
2023-05-02T17:54:16.585Z,100341.81
2023-05-02T17:56:45.796Z,100347.97
2023-05-02T17:59:15.423Z,100344.44
2023-05-02T18:01:44.467Z,100347.06
2023-05-02T18:04:14.143Z,100344.47
2023-05-02T18:06:41.322Z,100356.75
2023-05-02T18:09:08.949Z,100364.63
2023-05-02T18:11:38.644Z,100367.25
2023-05-02T18:14:12.471Z,100369.88
2023-05-02T18:16:46.956Z,100376.03
2023-05-02T18:19:13.723Z,100371.66
2023-05-02T18:21:40.376Z,100367.25
2023-05-02T18:24:07.541Z,100381.28
2023-05-02T18:26:34.173Z,100376.00
2023-05-02T18:29:00.844Z,100373.38
2023-05-02T18:31:27.627Z,100379.53
2023-05-02T18:33:54.708Z,100378.63
2023-05-02T18:36:25.279Z,100394.38
2023-05-02T18:38:52.152Z,100401.38
2023-05-02T18:41:22.105Z,100399.63
2023-05-02T18:43:48.982Z,100405.75
2023-05-02T18:46:17.952Z,100406.56
2023-05-02T18:48:44.621Z,100410.91
2023-05-02T18:51:11.334Z,100416.13
2023-05-02T18:53:39.940Z,100421.38
2023-05-02T18:56:13.947Z,100416.13
2023-05-02T18:58:41.122Z,100425.72
2023-05-02T19:01:18.039Z,100424.84
2023-05-02T19:03:44.777Z,100420.44
2023-05-02T19:06:11.553Z,100423.88
2023-05-02T19:08:40.177Z,100432.63
2023-05-02T19:11:07.232Z,100432.59
2023-05-02T19:13:33.883Z,100429.94
2023-05-02T19:16:01.102Z,100440.41
2023-05-02T19:18:28.089Z,100450.03
2023-05-02T19:20:54.744Z,100464.91
2023-05-02T19:23:24.265Z,100484.00
2023-05-02T19:25:51.065Z,100494.34
2023-05-02T19:28:17.843Z,100497.88
2023-05-02T19:30:44.734Z,100515.34
2023-05-02T19:33:11.818Z,100509.28
2023-05-02T19:35:38.872Z,100504.03
2023-05-02T19:38:08.424Z,100504.00
2023-05-02T19:40:38.001Z,100494.31
2023-05-02T19:43:07.160Z,100483.00
2023-05-02T19:45:33.774Z,100474.25
2023-05-02T19:48:02.802Z,100488.19
2023-05-02T19:50:33.359Z,100483.88
2023-05-02T19:53:01.647Z,100480.47
2023-05-02T19:55:28.190Z,100481.41
2023-05-02T19:57:57.337Z,100463.91
2023-05-02T20:00:26.420Z,100467.28
2023-05-02T20:02:53.094Z,100473.25
2023-05-02T20:05:19.976Z,100486.25
2023-05-02T20:07:49.466Z,100489.56
2023-05-02T20:10:18.373Z,100498.13
2023-05-02T20:12:47.589Z,100496.22
2023-05-02T20:15:18.012Z,100493.59
2023-05-02T20:17:47.666Z,100504.66
2023-05-02T20:20:17.283Z,100509.06
2023-05-02T20:22:45.954Z,100508.28
2023-05-02T20:25:12.781Z,100516.84
2023-05-02T20:27:39.546Z,100518.59
2023-05-02T20:30:07.344Z,100511.53
2023-05-02T20:32:34.293Z,100515.88
2023-05-02T20:35:03.486Z,100514.22
2023-05-02T20:37:30.512Z,100520.06
2023-05-02T20:39:57.195Z,100527.13
2023-05-02T20:42:25.416Z,100530.81
2023-05-02T20:44:55.770Z,100536.22
2023-05-02T20:47:25.707Z,100550.22
2023-05-02T20:49:52.569Z,100530.75
2023-05-02T20:52:19.251Z,100534.81
2023-05-02T20:54:46.193Z,100543.19
2023-05-02T20:57:15.750Z,100539.69
2023-05-02T20:59:46.048Z,100531.22
2023-05-02T21:02:15.589Z,100517.31
2023-05-02T21:04:42.345Z,100501.75
2023-05-02T21:07:08.974Z,100523.75
2023-05-02T21:09:35.718Z,100528.16
2023-05-02T21:12:06.182Z,100518.69
2023-05-02T21:14:32.854Z,100510.84
2023-05-02T21:16:59.513Z,100505.50
2023-05-02T21:19:26.504Z,100507.16
2023-05-02T21:21:55.875Z,100514.97
2023-05-02T21:24:25.078Z,100518.31
2023-05-02T21:26:52.120Z,100525.34
2023-05-02T21:29:18.768Z,100523.19
2023-05-02T21:31:45.726Z,100522.97
2023-05-02T21:34:12.464Z,100527.28
2023-05-02T21:36:39.033Z,100532.25
2023-05-02T21:39:08.100Z,100528.53
2023-05-02T21:41:34.731Z,100534.75
2023-05-02T21:44:01.286Z,100543.69
2023-05-02T21:46:28.134Z,100534.16
2023-05-02T21:48:57.493Z,100533.38
2023-05-02T21:51:24.115Z,100529.94
2023-05-02T21:53:53.682Z,100538.72
2023-05-02T21:56:20.353Z,100537.88
2023-05-02T21:58:51.412Z,100545.91
2023-05-02T22:01:18.292Z,100551.22
2023-05-02T22:03:44.876Z,100558.22
2023-05-02T22:06:11.495Z,100566.94
2023-05-02T22:08:41.362Z,100567.84
2023-05-02T22:11:09.561Z,100575.81
2023-05-02T22:13:38.704Z,100575.75
2023-05-02T22:16:08.168Z,100585.47
2023-05-02T22:18:37.479Z,100584.69
2023-05-02T22:21:08.201Z,100589.09
2023-05-02T22:23:34.969Z,100596.13
2023-05-02T22:26:01.895Z,100591.81
2023-05-02T22:28:28.520Z,100590.09
2023-05-02T22:30:57.626Z,100591.03
2023-05-02T22:33:27.206Z,100597.13
2023-05-02T22:35:54.015Z,100598.88
2023-05-02T22:38:20.745Z,100606.84
2023-05-02T22:40:47.391Z,100601.63
2023-05-02T22:43:14.043Z,100594.59
2023-05-02T22:45:40.726Z,100590.06
2023-05-02T22:48:08.055Z,100593.53
2023-05-02T22:50:38.014Z,100594.19
2023-05-02T22:53:09.508Z,100591.47
2023-05-02T22:55:38.656Z,100596.59
2023-05-02T22:58:05.300Z,100597.53
2023-05-02T23:00:32.247Z,100598.41
2023-05-02T23:03:01.554Z,100604.44
2023-05-02T23:05:29.372Z,100593.72
2023-05-02T23:07:58.469Z,100598.13
2023-05-02T23:10:25.464Z,100599.66
2023-05-02T23:12:52.052Z,100600.53
2023-05-02T23:15:18.821Z,100609.34
2023-05-02T23:17:47.903Z,100613.72
2023-05-02T23:20:19.649Z,100616.34
2023-05-02T23:22:46.377Z,100618.94
2023-05-02T23:25:15.769Z,100609.34
2023-05-02T23:27:42.582Z,100599.00
2023-05-02T23:30:11.521Z,100598.06
2023-05-02T23:32:38.259Z,100598.09
2023-05-02T23:35:07.403Z,100605.09
2023-05-02T23:37:34.021Z,100609.34
2023-05-02T23:40:06.154Z,100604.13
2023-05-02T23:42:36.052Z,100592.91
2023-05-02T23:45:02.688Z,100589.47
2023-05-02T23:47:31.816Z,100587.78
2023-05-02T23:49:58.372Z,100587.72
2023-05-02T23:52:27.535Z,100586.78
2023-05-02T23:54:54.186Z,100592.75
2023-05-02T23:57:23.131Z,100591.88
2023-05-02T23:59:49.781Z,100598.03
