createdAt,value
2018-11-29T00:02:21.002Z,1017.6
2018-11-29T00:07:21.440Z,1017.7
2018-11-29T00:12:21.603Z,1017.7
2018-11-29T00:17:20.778Z,1017.5
2018-11-29T00:22:20.994Z,1017.5
2018-11-29T00:27:21.360Z,1017.5
2018-11-29T00:32:21.552Z,1017.5
2018-11-29T00:37:20.907Z,1017
2018-11-29T00:42:21.018Z,1017
2018-11-29T00:47:21.195Z,1016.8
2018-11-29T00:52:21.424Z,1016.8
2018-11-29T00:57:20.820Z,1016.8
2018-11-29T01:02:20.975Z,1016.8
2018-11-29T01:07:21.456Z,1017.2
2018-11-29T01:12:21.605Z,1017.2
2018-11-29T01:17:20.961Z,1017.4
2018-11-29T01:22:21.055Z,1017.4
2018-11-29T01:27:21.336Z,1017.4
2018-11-29T01:32:21.502Z,1017.4
2018-11-29T01:37:20.779Z,1016.9
2018-11-29T01:42:20.850Z,1016.9
2018-11-29T01:47:21.243Z,1016.9
2018-11-29T01:52:21.417Z,1016.9
2018-11-29T01:57:21.221Z,1016.9
2018-11-29T02:02:21.639Z,1016.9
2018-11-29T02:07:21.100Z,1016.9
2018-11-29T02:12:21.206Z,1016.9
2018-11-29T02:17:21.640Z,1016.5
2018-11-29T02:22:20.880Z,1016.5
2018-11-29T02:27:21.255Z,1016.5
2018-11-29T02:32:21.347Z,1016.5
2018-11-29T02:37:21.099Z,1016.6
2018-11-29T02:42:21.213Z,1016.6
2018-11-29T02:47:21.961Z,1016.5
2018-11-29T02:52:21.505Z,1016.5
2018-11-29T02:57:21.698Z,1016.5
2018-11-29T03:02:20.980Z,1016.5
2018-11-29T03:07:21.493Z,1016.5
2018-11-29T03:12:21.637Z,1016.5
2018-11-29T03:17:20.990Z,1016.6
2018-11-29T03:22:21.496Z,1016.6
2018-11-29T03:27:21.786Z,1016.6
2018-11-29T03:32:21.096Z,1016.6
2018-11-29T03:37:21.415Z,1016.5
2018-11-29T03:42:21.586Z,1016.5
2018-11-29T03:47:20.962Z,1016.4
2018-11-29T03:52:21.253Z,1016.4
2018-11-29T03:57:21.513Z,1016.4
2018-11-29T04:02:21.793Z,1016.4
2018-11-29T04:07:21.621Z,1016.3
2018-11-29T04:12:21.753Z,1016.3
2018-11-29T04:17:21.062Z,1016.1
2018-11-29T04:22:21.251Z,1016.1
2018-11-29T04:27:21.501Z,1016.1
2018-11-29T04:32:21.740Z,1016.1
2018-11-29T04:37:21.073Z,1015.9
2018-11-29T04:42:21.219Z,1015.9
2018-11-29T04:47:21.554Z,1015.9
2018-11-29T04:52:21.973Z,1015.9
2018-11-29T04:57:21.233Z,1015.9
2018-11-29T05:02:21.697Z,1015.9
2018-11-29T05:07:21.245Z,1015.9
2018-11-29T05:12:21.643Z,1015.9
2018-11-29T05:17:21.927Z,1015.9
2018-11-29T05:22:21.147Z,1015.9
2018-11-29T05:27:21.786Z,1015.9
2018-11-29T05:32:21.606Z,1015.9
2018-11-29T05:37:21.109Z,1015.8
2018-11-29T05:42:21.451Z,1015.8
2018-11-29T05:47:21.725Z,1015.8
2018-11-29T05:52:21.176Z,1015.8
2018-11-29T05:57:21.467Z,1015.8
2018-11-29T06:02:21.602Z,1015.8
2018-11-29T06:07:21.347Z,1015.8
2018-11-29T06:12:21.587Z,1015.8
2018-11-29T06:17:21.905Z,1015.7
2018-11-29T06:22:21.047Z,1015.7
2018-11-29T06:27:21.889Z,1015.7
2018-11-29T06:32:21.084Z,1015.7
2018-11-29T06:37:21.487Z,1015.4
2018-11-29T06:42:21.810Z,1015.4
2018-11-29T06:47:21.185Z,1015.4
2018-11-29T06:52:21.734Z,1015.4
2018-11-29T06:57:22.027Z,1015.4
2018-11-29T07:02:21.577Z,1015.4
2018-11-29T07:07:21.426Z,1015.4
2018-11-29T07:12:21.737Z,1015.4
2018-11-29T07:17:22.027Z,1015.3
2018-11-29T07:22:21.623Z,1015.3
2018-11-29T07:27:21.939Z,1015.3
2018-11-29T07:32:21.881Z,1015.3
2018-11-29T07:37:21.584Z,1015.3
2018-11-29T07:42:21.882Z,1015.3
2018-11-29T07:47:22.299Z,1015.3
2018-11-29T07:52:21.527Z,1015.3
2018-11-29T07:57:21.753Z,1015.3
2018-11-29T08:02:22.217Z,1015.3
2018-11-29T08:07:21.093Z,1015.3
2018-11-29T08:12:21.264Z,1015.3
2018-11-29T08:17:21.809Z,1015.1
2018-11-29T08:22:22.063Z,1015.1
2018-11-29T08:27:21.468Z,1015.1
2018-11-29T08:32:21.870Z,1015.1
2018-11-29T08:37:21.307Z,1015
2018-11-29T08:42:21.470Z,1015
2018-11-29T08:47:21.791Z,1014.9
2018-11-29T08:52:21.973Z,1014.9
2018-11-29T08:57:21.252Z,1014.9
2018-11-29T09:02:21.371Z,1014.9
2018-11-29T09:07:21.877Z,1015
2018-11-29T09:12:22.223Z,1015
2018-11-29T09:17:21.464Z,1014.9
2018-11-29T09:22:21.683Z,1014.9
2018-11-29T09:27:21.977Z,1014.9
2018-11-29T09:32:21.334Z,1014.9
2018-11-29T09:37:21.857Z,1014.8
2018-11-29T09:42:21.973Z,1014.8
2018-11-29T09:47:21.326Z,1014.6
2018-11-29T09:52:21.584Z,1014.6
2018-11-29T09:57:21.945Z,1014.6
2018-11-29T10:02:22.448Z,1014.6
2018-11-29T10:07:21.930Z,1014.4
2018-11-29T10:12:21.320Z,1014.4
2018-11-29T10:17:21.794Z,1014.4
2018-11-29T10:22:22.183Z,1014.4
2018-11-29T10:27:21.569Z,1014.4
2018-11-29T10:32:21.966Z,1014.4
2018-11-29T10:37:21.659Z,1014.3
2018-11-29T10:42:21.922Z,1014.3
2018-11-29T10:47:21.489Z,1014.3
2018-11-29T10:52:21.899Z,1014.3
2018-11-29T10:57:22.258Z,1014.3
2018-11-29T11:02:21.598Z,1014.3
2018-11-29T11:07:21.554Z,1014.1
2018-11-29T11:12:21.907Z,1014.1
2018-11-29T11:17:22.366Z,1013.8
2018-11-29T11:22:21.677Z,1013.8
2018-11-29T11:27:22.178Z,1013.8
2018-11-29T11:32:21.506Z,1013.8
2018-11-29T11:37:22.268Z,1013.8
2018-11-29T11:42:21.614Z,1013.8
2018-11-29T11:47:21.967Z,1013.7
2018-11-29T11:52:22.414Z,1013.7
2018-11-29T11:57:21.900Z,1013.7
2018-11-29T12:02:27.394Z,1013.7
2018-11-29T12:07:21.823Z,1013.5
2018-11-29T12:12:21.655Z,1013.5
2018-11-29T12:17:21.643Z,1013.6
2018-11-29T12:22:21.986Z,1013.6
2018-11-29T12:27:21.460Z,1013.6
2018-11-29T12:32:21.812Z,1013.6
2018-11-29T12:37:22.190Z,1013.5
2018-11-29T12:42:22.546Z,1013.5
2018-11-29T12:47:21.766Z,1013.5
2018-11-29T12:52:22.186Z,1013.5
2018-11-29T12:57:22.136Z,1013.5
2018-11-29T13:02:22.402Z,1013.5
2018-11-29T13:07:22.381Z,1013.3
2018-11-29T13:12:22.218Z,1013.3
2018-11-29T13:17:21.658Z,1012.7
2018-11-29T13:22:22.007Z,1012.7
2018-11-29T13:27:22.237Z,1012.7
2018-11-29T13:32:21.674Z,1012.7
2018-11-29T13:37:22.147Z,1012.7
2018-11-29T13:42:22.543Z,1012.7
2018-11-29T13:47:22.268Z,1012.2
2018-11-29T13:52:21.599Z,1012.2
2018-11-29T13:57:22.025Z,1012.2
2018-11-29T14:02:22.431Z,1012.2
2018-11-29T14:07:21.592Z,1012.3
2018-11-29T14:12:22.419Z,1012.3
2018-11-29T14:17:21.917Z,1012.1
2018-11-29T14:22:22.330Z,1012.1
2018-11-29T14:27:22.446Z,1012.1
2018-11-29T14:32:21.830Z,1012.1
2018-11-29T14:37:21.644Z,1011.8
2018-11-29T14:42:22.080Z,1011.8
2018-11-29T14:47:22.526Z,1011.7
2018-11-29T14:52:21.824Z,1011.7
2018-11-29T14:57:22.190Z,1011.7
2018-11-29T15:02:21.983Z,1011.7
2018-11-29T15:07:22.305Z,1011.6
2018-11-29T15:12:22.044Z,1011.6
2018-11-29T15:17:22.421Z,1011.6
2018-11-29T15:22:21.849Z,1011.6
2018-11-29T15:27:22.399Z,1011.6
2018-11-29T15:32:21.802Z,1011.6
2018-11-29T15:37:22.442Z,1011.6
2018-11-29T15:42:21.745Z,1011.6
2018-11-29T15:47:22.601Z,1011.4
2018-11-29T15:52:21.948Z,1011.4
2018-11-29T15:57:22.196Z,1011.4
2018-11-29T16:02:22.585Z,1011.4
2018-11-29T16:07:22.373Z,1011.1
2018-11-29T16:12:21.792Z,1011.1
2018-11-29T16:17:22.242Z,1011.1
2018-11-29T16:22:22.683Z,1011.1
2018-11-29T16:27:22.045Z,1011.1
2018-11-29T16:32:22.459Z,1011.1
2018-11-29T16:37:21.832Z,1011.1
2018-11-29T16:42:21.987Z,1011.1
2018-11-29T16:47:22.466Z,1011
2018-11-29T16:52:23.087Z,1011
2018-11-29T16:57:22.341Z,1011
2018-11-29T17:02:22.784Z,1011
2018-11-29T17:07:22.723Z,1010.7
2018-11-29T17:12:22.736Z,1010.7
2018-11-29T17:17:22.076Z,1010.5
2018-11-29T17:22:22.518Z,1010.5
2018-11-29T17:27:21.769Z,1010.5
2018-11-29T17:32:22.060Z,1010.5
2018-11-29T17:37:22.636Z,1010.4
2018-11-29T17:42:21.888Z,1010.4
2018-11-29T17:47:22.472Z,1010.1
2018-11-29T17:52:22.665Z,1010.1
2018-11-29T17:57:22.005Z,1010.1
2018-11-29T18:02:22.411Z,1010.1
2018-11-29T18:07:21.956Z,1010
2018-11-29T18:12:22.545Z,1010
2018-11-29T18:17:22.772Z,1010
2018-11-29T18:22:22.085Z,1010
2018-11-29T18:27:22.431Z,1010
2018-11-29T18:32:22.656Z,1010
2018-11-29T18:37:22.383Z,1009.6
2018-11-29T18:42:22.596Z,1009.6
2018-11-29T18:47:21.999Z,1009.4
2018-11-29T18:52:22.266Z,1009.4
2018-11-29T18:57:22.501Z,1009.4
2018-11-29T19:02:22.867Z,1009.4
2018-11-29T19:07:22.704Z,1009.1
2018-11-29T19:12:22.784Z,1009.1
2018-11-29T19:17:25.060Z,1009
2018-11-29T19:22:22.534Z,1009
2018-11-29T19:27:22.802Z,1009
2018-11-29T19:32:22.146Z,1009
2018-11-29T19:37:22.876Z,1010.1
2018-11-29T19:42:22.236Z,1010.1
2018-11-29T19:47:22.550Z,1010
2018-11-29T19:52:22.681Z,1010
2018-11-29T19:57:22.019Z,1010
2018-11-29T20:02:22.469Z,1010
2018-11-29T20:07:22.375Z,1009.5
2018-11-29T20:12:22.690Z,1009.5
2018-11-29T20:17:22.027Z,1009.6
2018-11-29T20:22:22.254Z,1009.6
2018-11-29T20:27:22.425Z,1009.6
2018-11-29T20:32:22.221Z,1009.6
2018-11-29T20:37:22.615Z,1009.5
2018-11-29T20:42:22.901Z,1009.5
2018-11-29T20:47:22.317Z,1009.3
2018-11-29T20:52:22.715Z,1009.3
2018-11-29T20:57:22.179Z,1009.3
2018-11-29T21:02:22.635Z,1009.3
2018-11-29T21:07:22.616Z,1009.5
2018-11-29T21:12:22.671Z,1009.5
2018-11-29T21:17:22.975Z,1009.4
2018-11-29T21:22:22.177Z,1009.4
2018-11-29T21:27:22.440Z,1009.4
2018-11-29T21:32:22.612Z,1009.4
2018-11-29T21:37:22.972Z,1009.2
2018-11-29T21:42:22.671Z,1009.2
2018-11-29T21:47:22.914Z,1009.3
2018-11-29T21:52:22.169Z,1009.3
2018-11-29T21:57:22.766Z,1009.3
2018-11-29T22:02:23.180Z,1009.3
2018-11-29T22:07:22.827Z,1009.1
2018-11-29T22:12:22.967Z,1009.1
2018-11-29T22:17:22.372Z,1009
2018-11-29T22:22:22.779Z,1009
2018-11-29T22:27:22.142Z,1009
2018-11-29T22:32:22.419Z,1009
2018-11-29T22:37:22.824Z,1009
2018-11-29T22:42:23.054Z,1009
2018-11-29T22:47:22.458Z,1008.9
2018-11-29T22:52:22.843Z,1008.9
2018-11-29T22:57:23.274Z,1008.9
2018-11-29T23:02:23.038Z,1008.9
2018-11-29T23:07:23.042Z,1009
2018-11-29T23:12:22.644Z,1009
2018-11-29T23:17:22.920Z,1009
2018-11-29T23:22:23.133Z,1009
2018-11-29T23:27:23.157Z,1009
2018-11-29T23:32:22.510Z,1009
2018-11-29T23:37:22.260Z,1009
2018-11-29T23:42:22.534Z,1009
2018-11-29T23:47:22.850Z,1008.8
2018-11-29T23:52:22.932Z,1008.8
2018-11-29T23:57:22.212Z,1008.8
