createdAt,value
2017-12-13T00:00:04.162Z,0.00
2017-12-13T00:01:04.219Z,0.00
2017-12-13T00:02:04.148Z,0.00
2017-12-13T00:03:04.149Z,0.00
2017-12-13T00:04:04.155Z,0.00
2017-12-13T00:05:04.165Z,0.00
2017-12-13T00:06:04.166Z,0.00
2017-12-13T00:07:04.155Z,0.00
2017-12-13T00:08:04.160Z,0.00
2017-12-13T00:09:04.170Z,0.00
2017-12-13T00:10:04.173Z,0.00
2017-12-13T00:11:04.170Z,0.00
2017-12-13T00:12:04.172Z,0.00
2017-12-13T00:13:04.168Z,0.00
2017-12-13T00:14:04.174Z,0.00
2017-12-13T00:15:04.189Z,0.00
2017-12-13T00:16:04.198Z,0.00
2017-12-13T00:17:04.194Z,0.00
2017-12-13T00:18:04.175Z,0.00
2017-12-13T00:19:04.183Z,0.00
2017-12-13T00:20:04.192Z,0.00
2017-12-13T00:21:04.184Z,0.00
2017-12-13T00:22:04.190Z,0.00
2017-12-13T00:23:04.198Z,0.00
2017-12-13T00:24:04.203Z,0.00
2017-12-13T00:25:04.220Z,0.00
2017-12-13T00:26:04.202Z,0.00
2017-12-13T00:27:04.299Z,0.00
2017-12-13T00:28:04.199Z,0.00
2017-12-13T00:29:04.204Z,0.00
2017-12-13T00:30:04.303Z,0.00
2017-12-13T00:31:04.216Z,0.00
2017-12-13T00:32:04.308Z,0.00
2017-12-13T00:33:04.222Z,0.00
2017-12-13T00:34:04.311Z,0.00
2017-12-13T00:35:04.224Z,0.00
2017-12-13T00:36:04.341Z,0.00
2017-12-13T00:37:04.230Z,0.00
2017-12-13T00:38:04.369Z,0.00
2017-12-13T00:39:04.236Z,0.00
2017-12-13T00:40:04.250Z,0.00
2017-12-13T00:41:04.243Z,0.00
2017-12-13T00:42:04.259Z,0.00
2017-12-13T00:43:04.236Z,0.00
2017-12-13T00:44:04.267Z,0.00
2017-12-13T00:45:04.247Z,0.00
2017-12-13T00:46:04.247Z,0.00
2017-12-13T00:47:04.243Z,0.00
2017-12-13T00:48:04.316Z,0.00
2017-12-13T00:49:04.248Z,0.00
2017-12-13T00:50:04.315Z,0.00
2017-12-13T00:51:04.263Z,0.00
2017-12-13T00:52:04.319Z,0.00
2017-12-13T00:53:04.264Z,0.00
2017-12-13T00:54:04.349Z,0.00
2017-12-13T00:55:04.271Z,0.00
2017-12-13T00:56:04.341Z,0.00
2017-12-13T00:57:04.294Z,0.00
2017-12-13T00:58:04.275Z,0.00
2017-12-13T00:59:04.294Z,0.00
2017-12-13T01:00:04.282Z,0.00
2017-12-13T01:01:04.323Z,0.00
2017-12-13T01:02:04.275Z,0.00
2017-12-13T01:03:04.325Z,0.00
2017-12-13T01:04:04.285Z,0.00
2017-12-13T01:05:05.365Z,0.00
2017-12-13T01:06:04.286Z,0.00
2017-12-13T01:07:04.365Z,0.00
2017-12-13T01:08:04.294Z,0.00
2017-12-13T01:09:04.377Z,0.00
2017-12-13T01:10:04.292Z,0.00
2017-12-13T01:11:04.381Z,0.00
2017-12-13T01:12:04.303Z,0.00
2017-12-13T01:13:04.394Z,0.00
2017-12-13T01:14:04.309Z,0.00
2017-12-13T01:15:04.408Z,0.00
2017-12-13T01:16:04.310Z,0.00
2017-12-13T01:17:04.453Z,0.00
2017-12-13T01:18:04.349Z,0.00
2017-12-13T01:19:04.351Z,0.00
2017-12-13T01:20:04.338Z,0.00
2017-12-13T01:21:04.393Z,0.00
2017-12-13T01:22:04.324Z,0.00
2017-12-13T01:23:04.370Z,0.00
2017-12-13T01:24:04.326Z,0.00
2017-12-13T01:25:04.382Z,0.00
2017-12-13T01:26:04.340Z,0.00
2017-12-13T01:27:04.396Z,0.00
2017-12-13T01:28:04.331Z,0.00
2017-12-13T01:29:04.416Z,0.00
2017-12-13T01:30:04.341Z,0.00
2017-12-13T01:31:04.420Z,0.00
2017-12-13T01:32:04.342Z,0.00
2017-12-13T01:33:04.439Z,0.00
2017-12-13T01:34:04.345Z,0.00
2017-12-13T01:35:04.440Z,0.00
2017-12-13T01:36:04.354Z,0.00
2017-12-13T01:37:05.412Z,0.00
2017-12-13T01:38:04.363Z,0.00
2017-12-13T01:39:04.472Z,0.00
2017-12-13T01:40:04.398Z,0.00
2017-12-13T01:41:04.383Z,0.00
2017-12-13T01:42:04.370Z,0.00
2017-12-13T01:43:04.396Z,0.00
2017-12-13T01:44:04.378Z,0.00
2017-12-13T01:45:04.441Z,0.00
2017-12-13T01:46:04.394Z,0.00
2017-12-13T01:47:04.431Z,0.00
2017-12-13T01:48:04.422Z,0.00
2017-12-13T01:49:05.458Z,0.00
2017-12-13T01:50:04.378Z,0.00
2017-12-13T01:51:04.452Z,0.00
2017-12-13T01:52:04.386Z,0.00
2017-12-13T01:53:04.462Z,0.00
2017-12-13T01:54:04.391Z,0.00
2017-12-13T01:55:04.477Z,0.00
2017-12-13T01:56:04.414Z,0.00
2017-12-13T01:57:04.482Z,0.00
2017-12-13T01:58:04.398Z,0.00
2017-12-13T01:59:04.467Z,0.00
2017-12-13T02:00:04.399Z,0.00
2017-12-13T02:01:04.481Z,0.00
2017-12-13T02:02:04.411Z,0.00
2017-12-13T02:03:04.486Z,0.00
2017-12-13T02:04:04.523Z,0.00
2017-12-13T02:05:04.522Z,0.00
2017-12-13T02:06:18.969Z,0.00
2017-12-13T02:07:06.460Z,0.00
2017-12-13T02:08:04.422Z,0.00
2017-12-13T02:09:04.528Z,0.00
2017-12-13T02:10:04.424Z,0.00
2017-12-13T02:11:04.547Z,0.00
2017-12-13T02:12:04.428Z,0.00
2017-12-13T02:13:04.467Z,0.00
2017-12-13T02:14:04.433Z,0.00
2017-12-13T02:15:04.468Z,0.00
2017-12-13T02:16:04.433Z,0.00
2017-12-13T02:17:04.478Z,0.00
2017-12-13T02:18:04.442Z,0.00
2017-12-13T02:19:04.499Z,0.00
2017-12-13T02:20:04.444Z,0.00
2017-12-13T02:21:04.503Z,0.00
2017-12-13T02:22:04.456Z,0.00
2017-12-13T02:23:04.521Z,0.00
2017-12-13T02:24:04.474Z,0.00
2017-12-13T02:25:04.534Z,0.00
2017-12-13T02:26:04.460Z,0.00
2017-12-13T02:27:05.567Z,0.00
2017-12-13T02:28:04.472Z,0.00
2017-12-13T02:29:04.559Z,0.00
2017-12-13T02:30:04.490Z,0.00
2017-12-13T02:31:04.586Z,0.00
2017-12-13T02:32:04.469Z,0.00
2017-12-13T02:33:04.497Z,0.00
2017-12-13T02:34:04.476Z,0.00
2017-12-13T02:35:04.508Z,0.00
2017-12-13T02:36:04.499Z,0.00
2017-12-13T02:37:04.523Z,0.00
2017-12-13T02:38:04.480Z,0.00
2017-12-13T02:39:04.524Z,0.00
2017-12-13T02:40:04.493Z,0.00
2017-12-13T02:41:04.542Z,0.00
2017-12-13T02:42:04.496Z,0.00
2017-12-13T02:43:04.563Z,0.00
2017-12-13T02:44:04.494Z,0.00
2017-12-13T02:45:04.620Z,0.00
2017-12-13T02:46:04.523Z,0.00
2017-12-13T02:47:04.607Z,0.00
2017-12-13T02:48:04.562Z,0.00
2017-12-13T02:49:04.595Z,0.00
2017-12-13T02:50:04.516Z,0.00
2017-12-13T02:51:05.429Z,0.00
2017-12-13T02:52:04.519Z,0.00
2017-12-13T02:53:04.601Z,0.00
2017-12-13T02:54:04.532Z,0.00
2017-12-13T02:55:04.619Z,0.00
2017-12-13T02:56:04.515Z,0.00
2017-12-13T02:57:04.631Z,0.00
2017-12-13T02:58:04.529Z,0.00
2017-12-13T02:59:04.680Z,0.00
2017-12-13T03:00:04.530Z,0.00
2017-12-13T03:01:04.558Z,0.00
2017-12-13T03:02:04.556Z,0.00
2017-12-13T03:03:04.575Z,0.00
2017-12-13T03:04:04.538Z,0.00
2017-12-13T03:05:04.626Z,0.00
2017-12-13T03:06:04.543Z,0.00
2017-12-13T03:07:04.598Z,0.00
2017-12-13T03:08:04.551Z,0.00
2017-12-13T03:09:04.612Z,0.00
2017-12-13T03:10:04.549Z,0.00
2017-12-13T03:11:04.620Z,0.00
2017-12-13T03:12:04.579Z,0.00
2017-12-13T03:13:04.632Z,0.00
2017-12-13T03:14:04.559Z,0.00
2017-12-13T03:15:04.642Z,0.00
2017-12-13T03:16:04.567Z,0.00
2017-12-13T03:17:04.656Z,0.00
2017-12-13T03:18:04.563Z,0.00
2017-12-13T03:19:04.580Z,0.00
2017-12-13T03:20:04.574Z,0.00
2017-12-13T03:21:05.616Z,0.00
2017-12-13T03:22:04.574Z,0.00
2017-12-13T03:23:04.605Z,0.00
2017-12-13T03:24:04.580Z,0.00
2017-12-13T03:25:04.613Z,0.00
2017-12-13T03:26:04.620Z,0.00
2017-12-13T03:27:04.630Z,0.00
2017-12-13T03:28:04.583Z,0.00
2017-12-13T03:29:04.645Z,0.00
2017-12-13T03:30:04.597Z,0.00
2017-12-13T03:31:04.660Z,0.00
2017-12-13T03:32:04.606Z,0.00
2017-12-13T03:33:04.674Z,0.00
2017-12-13T03:34:04.607Z,0.00
2017-12-13T03:35:04.692Z,0.00
2017-12-13T03:36:04.616Z,0.00
2017-12-13T03:37:04.708Z,0.00
2017-12-13T03:38:04.615Z,0.00
2017-12-13T03:39:04.709Z,0.00
2017-12-13T03:40:04.604Z,0.00
2017-12-13T03:41:05.644Z,0.00
2017-12-13T03:42:04.638Z,0.00
2017-12-13T03:43:04.735Z,0.00
2017-12-13T03:44:04.631Z,0.00
2017-12-13T03:45:04.640Z,0.00
2017-12-13T03:46:04.625Z,0.00
2017-12-13T03:47:04.665Z,0.00
2017-12-13T03:48:04.644Z,0.00
2017-12-13T03:49:04.670Z,0.00
2017-12-13T03:50:04.640Z,0.00
2017-12-13T03:51:04.690Z,0.00
2017-12-13T03:52:04.638Z,0.00
2017-12-13T03:53:04.702Z,0.00
2017-12-13T03:54:04.665Z,0.00
2017-12-13T03:55:04.715Z,0.00
2017-12-13T03:56:04.644Z,0.00
2017-12-13T03:57:04.764Z,0.00
2017-12-13T03:58:04.656Z,0.00
2017-12-13T03:59:04.736Z,0.00
2017-12-13T04:00:04.668Z,0.00
2017-12-13T04:01:04.753Z,0.00
2017-12-13T04:02:04.670Z,0.00
2017-12-13T04:03:04.773Z,0.00
2017-12-13T04:04:04.666Z,0.00
2017-12-13T04:05:04.676Z,0.00
2017-12-13T04:06:04.676Z,0.00
2017-12-13T04:07:04.687Z,0.00
2017-12-13T04:08:04.723Z,0.00
2017-12-13T04:09:04.693Z,0.00
2017-12-13T04:10:04.671Z,0.00
2017-12-13T04:11:04.721Z,0.00
2017-12-13T04:12:04.682Z,0.00
2017-12-13T04:13:04.743Z,0.00
2017-12-13T04:14:04.677Z,0.00
2017-12-13T04:15:04.740Z,0.00
2017-12-13T04:16:04.687Z,0.00
2017-12-13T04:17:04.763Z,0.00
2017-12-13T04:18:04.684Z,0.00
2017-12-13T04:19:04.735Z,0.00
2017-12-13T04:20:04.701Z,0.00
2017-12-13T04:21:04.794Z,0.00
2017-12-13T04:22:04.698Z,0.00
2017-12-13T04:23:04.800Z,0.00
2017-12-13T04:24:04.717Z,0.00
2017-12-13T04:25:04.830Z,0.00
2017-12-13T04:26:04.708Z,0.00
2017-12-13T04:27:05.756Z,0.00
2017-12-13T04:28:04.717Z,0.00
2017-12-13T04:29:04.715Z,0.00
2017-12-13T04:30:04.725Z,0.00
2017-12-13T04:31:04.759Z,0.00
2017-12-13T04:32:04.712Z,0.00
2017-12-13T04:33:04.769Z,0.00
2017-12-13T04:34:04.720Z,0.00
2017-12-13T04:35:05.810Z,0.00
2017-12-13T04:36:04.734Z,0.00
2017-12-13T04:37:04.808Z,0.00
2017-12-13T04:38:04.721Z,0.00
2017-12-13T04:39:04.739Z,0.00
2017-12-13T04:40:04.729Z,0.00
2017-12-13T04:41:04.825Z,0.00
2017-12-13T04:42:04.735Z,0.00
2017-12-13T04:43:04.840Z,0.00
2017-12-13T04:44:04.743Z,0.00
2017-12-13T04:45:04.855Z,0.00
2017-12-13T04:46:04.788Z,0.00
2017-12-13T04:47:04.765Z,0.00
2017-12-13T04:48:04.772Z,0.00
2017-12-13T04:49:05.799Z,0.00
2017-12-13T04:50:04.782Z,0.00
2017-12-13T04:51:04.788Z,0.00
2017-12-13T04:52:04.764Z,0.00
2017-12-13T04:53:04.806Z,0.00
2017-12-13T04:54:04.773Z,0.00
2017-12-13T04:55:04.817Z,0.00
2017-12-13T04:56:04.768Z,0.00
2017-12-13T04:57:04.848Z,0.00
2017-12-13T04:58:04.764Z,0.00
2017-12-13T04:59:04.839Z,0.00
2017-12-13T05:00:04.774Z,0.00
2017-12-13T05:01:04.856Z,0.00
2017-12-13T05:02:04.775Z,0.00
2017-12-13T05:03:04.887Z,0.00
2017-12-13T05:04:04.791Z,0.00
2017-12-13T05:05:04.883Z,0.00
2017-12-13T05:06:04.788Z,0.00
2017-12-13T05:07:04.892Z,0.00
2017-12-13T05:08:04.800Z,0.00
2017-12-13T05:09:04.804Z,0.00
2017-12-13T05:10:04.800Z,0.00
2017-12-13T05:11:04.826Z,0.00
2017-12-13T05:12:04.789Z,0.00
2017-12-13T05:13:04.831Z,0.00
2017-12-13T05:14:04.802Z,0.00
2017-12-13T05:15:04.848Z,0.00
2017-12-13T05:16:04.798Z,0.00
2017-12-13T05:17:04.872Z,0.00
2017-12-13T05:18:04.843Z,0.00
2017-12-13T05:19:04.879Z,0.00
2017-12-13T05:20:04.820Z,0.00
2017-12-13T05:21:04.920Z,0.00
2017-12-13T05:22:04.816Z,0.00
2017-12-13T05:23:04.901Z,0.00
2017-12-13T05:24:04.836Z,0.00
2017-12-13T05:25:04.911Z,0.00
2017-12-13T05:26:04.820Z,0.00
2017-12-13T05:27:04.928Z,0.00
2017-12-13T05:28:04.823Z,0.00
2017-12-13T05:29:04.940Z,0.00
2017-12-13T05:30:04.837Z,0.00
2017-12-13T05:31:04.852Z,0.00
2017-12-13T05:32:04.841Z,0.00
2017-12-13T05:33:04.866Z,0.00
2017-12-13T05:34:04.872Z,0.00
2017-12-13T05:35:04.908Z,0.00
2017-12-13T05:36:04.833Z,0.00
2017-12-13T05:37:04.904Z,0.00
2017-12-13T05:38:04.840Z,0.00
2017-12-13T05:39:04.851Z,0.00
2017-12-13T05:40:04.863Z,0.00
2017-12-13T05:41:04.918Z,0.00
2017-12-13T05:42:04.860Z,0.00
2017-12-13T05:43:04.936Z,0.00
2017-12-13T05:44:04.881Z,0.00
2017-12-13T05:45:04.963Z,0.00
2017-12-13T05:46:04.856Z,0.00
2017-12-13T05:47:04.962Z,0.00
2017-12-13T05:48:04.859Z,0.00
2017-12-13T05:49:04.980Z,0.00
2017-12-13T05:50:04.888Z,0.00
2017-12-13T05:51:04.885Z,0.00
2017-12-13T05:52:04.869Z,0.00
2017-12-13T05:53:04.901Z,0.00
2017-12-13T05:54:04.873Z,0.00
2017-12-13T05:55:04.913Z,0.00
2017-12-13T05:56:04.876Z,0.00
2017-12-13T05:57:04.940Z,0.00
2017-12-13T05:58:04.886Z,0.00
2017-12-13T05:59:04.948Z,0.00
2017-12-13T06:00:04.884Z,0.00
2017-12-13T06:01:04.962Z,0.00
2017-12-13T06:02:04.894Z,0.00
2017-12-13T06:03:04.897Z,0.00
2017-12-13T06:04:04.893Z,0.00
2017-12-13T06:05:04.929Z,0.00
2017-12-13T06:06:04.900Z,0.00
2017-12-13T06:07:04.900Z,0.00
2017-12-13T06:08:04.905Z,0.00
2017-12-13T06:09:04.911Z,0.00
2017-12-13T06:10:05.035Z,0.00
2017-12-13T06:11:04.904Z,0.00
2017-12-13T06:12:04.911Z,0.00
2017-12-13T06:13:04.909Z,0.00
2017-12-13T06:14:04.914Z,0.00
2017-12-13T06:15:04.921Z,0.00
2017-12-13T06:16:04.955Z,0.00
2017-12-13T06:17:04.917Z,0.00
2017-12-13T06:18:04.995Z,0.00
2017-12-13T06:19:04.931Z,0.00
2017-12-13T06:20:04.980Z,0.00
2017-12-13T06:21:04.918Z,0.00
2017-12-13T06:22:04.998Z,0.00
2017-12-13T06:23:04.931Z,0.00
2017-12-13T06:24:05.009Z,0.00
2017-12-13T06:25:04.943Z,0.00
2017-12-13T06:26:05.023Z,0.00
2017-12-13T06:27:04.941Z,0.00
2017-12-13T06:28:05.043Z,0.00
2017-12-13T06:29:04.944Z,0.00
2017-12-13T06:30:05.080Z,0.00
2017-12-13T06:31:04.954Z,0.00
2017-12-13T06:32:04.970Z,0.00
2017-12-13T06:33:04.994Z,0.00
2017-12-13T06:34:06.009Z,0.00
2017-12-13T06:35:04.958Z,0.00
2017-12-13T06:36:06.087Z,0.00
2017-12-13T06:37:04.957Z,0.00
2017-12-13T06:38:06.052Z,0.00
2017-12-13T06:39:04.957Z,0.00
2017-12-13T06:40:05.039Z,0.00
2017-12-13T06:41:04.953Z,0.00
2017-12-13T06:42:05.059Z,0.00
2017-12-13T06:43:04.992Z,0.00
2017-12-13T06:44:05.066Z,0.00
2017-12-13T06:45:04.960Z,0.00
2017-12-13T06:46:05.082Z,0.00
2017-12-13T06:47:04.974Z,0.00
2017-12-13T06:48:04.989Z,0.00
2017-12-13T06:49:04.981Z,0.00
2017-12-13T06:50:04.982Z,0.00
2017-12-13T06:51:04.985Z,0.00
2017-12-13T06:52:06.106Z,0.00
2017-12-13T06:53:04.982Z,0.00
2017-12-13T06:54:05.099Z,0.00
2017-12-13T06:55:04.986Z,0.00
2017-12-13T06:56:05.114Z,0.00
2017-12-13T06:57:04.998Z,0.00
2017-12-13T06:58:05.019Z,0.00
2017-12-13T06:59:05.002Z,0.00
2017-12-13T07:00:04.991Z,0.00
2017-12-13T07:01:04.996Z,0.00
2017-12-13T07:02:05.004Z,4.00
2017-12-13T07:03:05.001Z,4.00
2017-12-13T07:04:05.027Z,0.00
2017-12-13T07:05:05.024Z,0.00
2017-12-13T07:06:05.020Z,0.00
2017-12-13T07:07:05.013Z,4.00
2017-12-13T07:08:05.019Z,0.00
2017-12-13T07:09:05.014Z,0.00
2017-12-13T07:10:05.010Z,0.00
2017-12-13T07:11:05.110Z,0.00
2017-12-13T07:12:05.018Z,4.00
2017-12-13T07:13:05.020Z,4.00
2017-12-13T07:14:05.128Z,4.00
2017-12-13T07:15:05.027Z,4.00
2017-12-13T07:16:05.045Z,4.00
2017-12-13T07:17:05.029Z,4.00
2017-12-13T07:18:05.052Z,4.00
2017-12-13T07:19:05.031Z,4.00
2017-12-13T07:20:05.064Z,8.00
2017-12-13T07:21:05.038Z,8.00
2017-12-13T07:22:06.099Z,8.00
2017-12-13T07:23:05.036Z,12.00
2017-12-13T07:24:05.035Z,12.00
2017-12-13T07:25:05.100Z,16.00
2017-12-13T07:26:05.039Z,16.00
2017-12-13T07:27:05.117Z,16.00
2017-12-13T07:28:05.051Z,16.00
2017-12-13T07:29:05.125Z,16.00
2017-12-13T07:30:05.050Z,20.00
2017-12-13T07:31:05.067Z,20.00
2017-12-13T07:32:05.143Z,20.00
2017-12-13T07:33:05.063Z,20.00
2017-12-13T07:34:05.154Z,24.00
2017-12-13T07:35:05.063Z,24.00
2017-12-13T07:36:05.229Z,28.00
2017-12-13T07:37:05.071Z,28.00
2017-12-13T07:38:05.078Z,32.00
2017-12-13T07:39:05.081Z,32.00
2017-12-13T07:40:05.100Z,36.00
2017-12-13T07:41:05.068Z,36.00
2017-12-13T07:42:05.109Z,36.00
2017-12-13T07:43:05.080Z,36.00
2017-12-13T07:44:05.072Z,40.00
2017-12-13T07:45:05.143Z,44.00
2017-12-13T07:46:05.075Z,44.00
2017-12-13T07:47:05.932Z,48.00
2017-12-13T07:48:05.087Z,52.00
2017-12-13T07:49:05.168Z,56.00
2017-12-13T07:50:05.095Z,60.00
2017-12-13T07:51:05.102Z,64.00
2017-12-13T07:52:05.091Z,68.00
2017-12-13T07:53:05.186Z,72.00
2017-12-13T07:54:05.096Z,76.00
2017-12-13T07:55:05.203Z,80.00
2017-12-13T07:56:05.098Z,80.00
2017-12-13T07:57:05.223Z,84.00
2017-12-13T07:58:05.100Z,88.00
2017-12-13T07:59:05.123Z,96.00
2017-12-13T08:00:05.114Z,100.00
2017-12-13T08:01:05.147Z,104.00
2017-12-13T08:02:05.121Z,104.00
2017-12-13T08:03:05.161Z,108.00
2017-12-13T08:04:05.110Z,112.00
2017-12-13T08:05:05.196Z,112.00
2017-12-13T08:06:05.124Z,116.00
2017-12-13T08:07:05.175Z,128.00
2017-12-13T08:08:05.194Z,144.00
2017-12-13T08:09:05.137Z,160.00
2017-12-13T08:10:05.202Z,160.00
2017-12-13T08:11:05.124Z,148.00
2017-12-13T08:12:05.118Z,144.00
2017-12-13T08:13:05.130Z,156.00
2017-12-13T08:14:05.226Z,144.00
2017-12-13T08:15:05.137Z,132.00
2017-12-13T08:16:05.243Z,120.00
2017-12-13T08:17:05.138Z,120.00
2017-12-13T08:18:06.173Z,104.00
2017-12-13T08:19:05.143Z,88.00
2017-12-13T08:20:05.167Z,76.00
2017-12-13T08:21:05.149Z,72.00
2017-12-13T08:22:05.188Z,72.00
2017-12-13T08:23:05.162Z,72.00
2017-12-13T08:24:05.195Z,80.00
2017-12-13T08:25:05.158Z,84.00
2017-12-13T08:26:05.215Z,80.00
2017-12-13T08:27:05.159Z,80.00
2017-12-13T08:28:05.225Z,76.00
2017-12-13T08:29:05.157Z,76.00
2017-12-13T08:30:05.239Z,76.00
2017-12-13T08:31:05.243Z,76.00
2017-12-13T08:32:05.244Z,72.00
2017-12-13T08:33:05.172Z,76.00
2017-12-13T08:34:05.266Z,80.00
2017-12-13T08:35:05.171Z,84.00
2017-12-13T08:36:05.279Z,92.00
2017-12-13T08:37:05.187Z,100.00
2017-12-13T08:38:05.171Z,112.00
2017-12-13T08:39:07.244Z,120.00
2017-12-13T08:40:05.186Z,128.00
2017-12-13T08:41:05.220Z,140.00
2017-12-13T08:42:05.176Z,144.00
2017-12-13T08:43:05.232Z,148.00
2017-12-13T08:44:05.189Z,148.00
2017-12-13T08:45:05.234Z,148.00
2017-12-13T08:46:05.185Z,148.00
2017-12-13T08:47:05.249Z,148.00
2017-12-13T08:48:05.192Z,148.00
2017-12-13T08:49:05.200Z,156.00
2017-12-13T08:50:06.292Z,168.00
2017-12-13T08:51:05.197Z,168.00
2017-12-13T08:52:05.281Z,176.00
2017-12-13T08:53:05.198Z,176.00
2017-12-13T08:54:05.292Z,176.00
2017-12-13T08:55:05.196Z,172.00
2017-12-13T08:56:05.311Z,156.00
2017-12-13T08:57:05.211Z,148.00
2017-12-13T08:58:05.318Z,148.00
2017-12-13T08:59:05.210Z,144.00
2017-12-13T09:00:05.233Z,152.00
2017-12-13T09:01:05.215Z,160.00
2017-12-13T09:02:05.240Z,164.00
2017-12-13T09:03:05.212Z,176.00
2017-12-13T09:04:05.263Z,192.00
2017-12-13T09:05:05.232Z,212.00
2017-12-13T09:06:05.275Z,216.00
2017-12-13T09:07:05.278Z,204.00
2017-12-13T09:08:05.231Z,184.00
2017-12-13T09:09:05.290Z,156.00
2017-12-13T09:10:05.232Z,128.00
2017-12-13T09:11:05.320Z,108.00
2017-12-13T09:12:05.234Z,96.00
2017-12-13T09:13:05.327Z,120.00
2017-12-13T09:14:05.261Z,148.00
2017-12-13T09:15:06.357Z,176.00
2017-12-13T09:16:05.245Z,192.00
2017-12-13T09:17:05.357Z,192.00
2017-12-13T09:18:05.257Z,188.00
2017-12-13T09:19:05.252Z,180.00
2017-12-13T09:20:05.348Z,176.00
2017-12-13T09:21:05.301Z,180.00
2017-12-13T09:22:05.388Z,184.00
2017-12-13T09:23:05.258Z,216.00
2017-12-13T09:24:05.271Z,240.00
2017-12-13T09:25:05.255Z,252.00
2017-12-13T09:26:05.296Z,268.00
2017-12-13T09:27:05.263Z,300.00
2017-12-13T09:28:05.309Z,316.00
2017-12-13T09:29:05.261Z,304.00
2017-12-13T09:30:05.320Z,280.00
2017-12-13T09:31:05.318Z,264.00
2017-12-13T09:32:05.339Z,256.00
2017-12-13T09:33:05.306Z,256.00
2017-12-13T09:34:05.350Z,252.00
2017-12-13T09:35:05.280Z,264.00
2017-12-13T09:36:05.383Z,276.00
2017-12-13T09:37:05.294Z,272.00
2017-12-13T09:38:05.372Z,232.00
2017-12-13T09:39:05.277Z,208.00
2017-12-13T09:40:05.388Z,224.00
2017-12-13T09:41:05.296Z,256.00
2017-12-13T09:42:05.415Z,308.00
2017-12-13T09:43:05.294Z,344.00
2017-12-13T09:44:05.332Z,376.00
2017-12-13T09:45:05.305Z,412.00
2017-12-13T09:46:05.324Z,436.00
2017-12-13T09:47:05.313Z,452.00
2017-12-13T09:48:05.339Z,452.00
2017-12-13T09:49:05.302Z,448.00
2017-12-13T09:50:05.303Z,448.00
2017-12-13T09:51:05.366Z,436.00
2017-12-13T09:52:05.307Z,416.00
2017-12-13T09:53:05.373Z,404.00
2017-12-13T09:54:05.304Z,384.00
2017-12-13T09:55:05.311Z,360.00
2017-12-13T09:56:05.334Z,332.00
2017-12-13T09:57:05.399Z,288.00
2017-12-13T09:58:05.319Z,260.00
2017-12-13T09:59:05.411Z,240.00
2017-12-13T10:00:05.319Z,220.00
2017-12-13T10:01:05.424Z,216.00
2017-12-13T10:02:05.346Z,224.00
2017-12-13T10:03:05.439Z,212.00
2017-12-13T10:04:05.333Z,204.00
2017-12-13T10:05:05.352Z,204.00
2017-12-13T10:06:05.344Z,220.00
2017-12-13T10:07:05.333Z,220.00
2017-12-13T10:08:05.368Z,192.00
2017-12-13T10:09:05.346Z,168.00
2017-12-13T10:10:05.403Z,160.00
2017-12-13T10:11:05.350Z,152.00
2017-12-13T10:12:05.394Z,144.00
2017-12-13T10:13:05.339Z,132.00
2017-12-13T10:14:05.422Z,132.00
2017-12-13T10:15:05.353Z,120.00
2017-12-13T10:16:06.479Z,120.00
2017-12-13T10:17:05.352Z,116.00
2017-12-13T10:18:05.435Z,120.00
2017-12-13T10:19:05.370Z,112.00
2017-12-13T10:20:06.410Z,108.00
2017-12-13T10:21:05.357Z,112.00
2017-12-13T10:22:05.374Z,132.00
2017-12-13T10:23:05.369Z,128.00
2017-12-13T10:24:05.372Z,128.00
2017-12-13T10:25:05.370Z,116.00
2017-12-13T10:26:05.459Z,124.00
2017-12-13T10:27:05.420Z,136.00
2017-12-13T10:28:06.436Z,140.00
2017-12-13T10:29:05.411Z,144.00
2017-12-13T10:30:05.386Z,160.00
2017-12-13T10:31:05.433Z,148.00
2017-12-13T10:32:05.382Z,164.00
2017-12-13T10:33:05.436Z,172.00
2017-12-13T10:34:05.390Z,168.00
2017-12-13T10:35:05.475Z,176.00
2017-12-13T10:36:05.397Z,180.00
2017-12-13T10:37:06.497Z,180.00
2017-12-13T10:38:05.404Z,188.00
2017-12-13T10:39:05.403Z,168.00
2017-12-13T10:40:05.488Z,168.00
2017-12-13T10:41:05.399Z,160.00
2017-12-13T10:42:05.496Z,168.00
2017-12-13T10:43:05.410Z,164.00
2017-12-13T10:44:05.530Z,168.00
2017-12-13T10:45:05.426Z,160.00
2017-12-13T10:46:05.430Z,152.00
2017-12-13T10:47:05.408Z,168.00
2017-12-13T10:48:05.430Z,148.00
2017-12-13T10:49:05.424Z,148.00
2017-12-13T10:50:05.455Z,140.00
2017-12-13T10:51:05.474Z,136.00
2017-12-13T10:52:05.425Z,124.00
2017-12-13T10:53:05.422Z,124.00
2017-12-13T10:54:05.482Z,132.00
2017-12-13T10:55:05.418Z,140.00
2017-12-13T10:56:05.523Z,160.00
2017-12-13T10:57:06.618Z,184.00
2017-12-13T10:58:05.441Z,184.00
2017-12-13T10:59:05.432Z,176.00
2017-12-13T11:00:05.496Z,152.00
2017-12-13T11:01:05.486Z,144.00
2017-12-13T11:02:05.481Z,156.00
2017-12-13T11:03:05.446Z,148.00
2017-12-13T11:04:05.447Z,148.00
2017-12-13T11:05:05.441Z,160.00
2017-12-13T11:06:05.457Z,160.00
2017-12-13T11:07:05.441Z,156.00
2017-12-13T11:08:05.445Z,164.00
2017-12-13T11:09:05.496Z,156.00
2017-12-13T11:10:05.470Z,152.00
2017-12-13T11:11:05.460Z,156.00
2017-12-13T11:12:05.498Z,144.00
2017-12-13T11:13:05.480Z,144.00
2017-12-13T11:14:05.512Z,140.00
2017-12-13T11:15:05.468Z,128.00
2017-12-13T11:16:05.535Z,136.00
2017-12-13T11:17:05.465Z,112.00
2017-12-13T11:18:05.542Z,112.00
2017-12-13T11:19:05.475Z,112.00
2017-12-13T11:20:05.473Z,116.00
2017-12-13T11:21:05.630Z,128.00
2017-12-13T11:22:05.551Z,132.00
2017-12-13T11:23:05.475Z,140.00
2017-12-13T11:24:05.477Z,140.00
2017-12-13T11:25:05.508Z,156.00
2017-12-13T11:26:05.487Z,168.00
2017-12-13T11:27:05.513Z,180.00
2017-12-13T11:28:07.457Z,176.00
2017-12-13T11:29:05.505Z,164.00
2017-12-13T11:30:05.486Z,172.00
2017-12-13T11:31:05.492Z,168.00
2017-12-13T11:32:05.510Z,192.00
2017-12-13T11:33:05.501Z,160.00
2017-12-13T11:34:05.500Z,176.00
2017-12-13T11:35:05.524Z,188.00
2017-12-13T11:36:05.505Z,204.00
2017-12-13T11:37:05.559Z,220.00
2017-12-13T11:38:05.504Z,232.00
2017-12-13T11:39:05.514Z,240.00
2017-12-13T11:40:05.514Z,208.00
2017-12-13T11:41:05.568Z,208.00
2017-12-13T11:42:05.537Z,216.00
2017-12-13T11:43:06.632Z,192.00
2017-12-13T11:44:05.523Z,172.00
2017-12-13T11:45:05.589Z,168.00
2017-12-13T11:46:05.828Z,164.00
2017-12-13T11:47:05.609Z,160.00
2017-12-13T11:48:05.606Z,160.00
2017-12-13T11:49:05.523Z,148.00
2017-12-13T11:50:05.632Z,136.00
2017-12-13T11:51:05.537Z,112.00
2017-12-13T11:52:05.680Z,112.00
2017-12-13T11:53:05.541Z,120.00
2017-12-13T11:54:05.551Z,108.00
2017-12-13T11:55:05.539Z,116.00
2017-12-13T11:56:05.662Z,104.00
2017-12-13T11:57:05.556Z,116.00
2017-12-13T11:58:05.594Z,108.00
2017-12-13T11:59:05.544Z,104.00
2017-12-13T12:00:05.586Z,96.00
2017-12-13T12:01:05.551Z,96.00
2017-12-13T12:02:05.554Z,80.00
2017-12-13T12:03:05.595Z,92.00
2017-12-13T12:04:05.636Z,112.00
2017-12-13T12:05:05.569Z,128.00
2017-12-13T12:06:05.658Z,152.00
2017-12-13T12:07:05.567Z,148.00
2017-12-13T12:08:05.641Z,148.00
2017-12-13T12:09:05.565Z,164.00
2017-12-13T12:10:05.658Z,156.00
2017-12-13T12:11:05.582Z,176.00
2017-12-13T12:12:05.585Z,152.00
2017-12-13T12:13:05.686Z,140.00
2017-12-13T12:14:05.600Z,132.00
2017-12-13T12:15:05.709Z,148.00
2017-12-13T12:16:05.579Z,124.00
2017-12-13T12:17:05.609Z,128.00
2017-12-13T12:18:05.602Z,136.00
2017-12-13T12:19:05.612Z,128.00
2017-12-13T12:20:05.612Z,116.00
2017-12-13T12:21:06.668Z,108.00
2017-12-13T12:22:05.590Z,112.00
2017-12-13T12:23:05.657Z,104.00
2017-12-13T12:24:05.599Z,112.00
2017-12-13T12:25:05.669Z,116.00
2017-12-13T12:26:05.599Z,120.00
2017-12-13T12:27:05.686Z,112.00
2017-12-13T12:28:05.614Z,104.00
2017-12-13T12:29:05.686Z,104.00
2017-12-13T12:30:05.606Z,96.00
2017-12-13T12:31:05.699Z,96.00
2017-12-13T12:32:05.618Z,104.00
2017-12-13T12:33:05.722Z,120.00
2017-12-13T12:34:05.635Z,108.00
2017-12-13T12:35:05.737Z,108.00
2017-12-13T12:36:05.640Z,108.00
2017-12-13T13:13:36.810Z,56.00
2017-12-13T13:14:34.255Z,60.00
2017-12-13T13:15:34.278Z,64.00
2017-12-13T13:16:34.272Z,56.00
2017-12-13T13:17:34.274Z,52.00
2017-12-13T13:18:34.277Z,64.00
2017-12-13T13:19:34.254Z,52.00
2017-12-13T13:20:34.280Z,64.00
2017-12-13T13:21:34.268Z,56.00
2017-12-13T13:22:34.322Z,68.00
2017-12-13T13:23:34.274Z,72.00
2017-12-13T13:24:34.273Z,68.00
2017-12-13T13:25:34.275Z,72.00
2017-12-13T13:26:34.274Z,68.00
2017-12-13T13:27:34.382Z,76.00
2017-12-13T13:28:34.286Z,72.00
2017-12-13T13:29:34.275Z,68.00
2017-12-13T13:30:34.281Z,72.00
2017-12-13T13:31:34.281Z,64.00
2017-12-13T13:32:34.281Z,64.00
2017-12-13T13:33:34.293Z,60.00
2017-12-13T13:34:34.303Z,64.00