createdAt,value
2022-08-28T00:00:38.466Z,4.82
2022-08-28T00:03:07.185Z,5.15
2022-08-28T00:05:36.197Z,4.53
2022-08-28T00:08:05.765Z,4.55
2022-08-28T00:10:35.188Z,4.80
2022-08-28T00:13:03.165Z,4.63
2022-08-28T00:15:34.157Z,4.60
2022-08-28T00:18:03.788Z,4.63
2022-08-28T00:20:33.344Z,4.68
2022-08-28T00:23:02.114Z,4.35
2022-08-28T00:25:32.572Z,4.68
2022-08-28T00:28:05.321Z,4.60
2022-08-28T00:30:40.580Z,4.32
2022-08-28T00:33:10.690Z,4.50
2022-08-28T00:35:40.643Z,4.75
2022-08-28T00:38:10.146Z,4.95
2022-08-28T00:40:42.825Z,5.05
2022-08-28T00:43:23.371Z,4.88
2022-08-28T00:45:51.334Z,5.90
2022-08-28T00:48:19.718Z,4.80
2022-08-28T00:51:05.487Z,5.20
2022-08-28T00:53:33.693Z,4.88
2022-08-28T00:56:12.819Z,6.22
2022-08-28T00:58:42.887Z,5.72
2022-08-28T01:01:11.056Z,6.35
2022-08-28T01:03:39.348Z,5.25
2022-08-28T01:06:08.299Z,6.55
2022-08-28T01:08:38.842Z,6.20
2022-08-28T01:11:09.212Z,5.63
2022-08-28T01:13:39.861Z,6.07
2022-08-28T01:16:09.433Z,5.82
2022-08-28T01:18:37.532Z,6.10
2022-08-28T01:21:12.832Z,5.40
2022-08-28T01:23:54.523Z,5.18
2022-08-28T01:26:23.080Z,5.93
2022-08-28T01:28:52.092Z,5.57
2022-08-28T01:31:21.701Z,5.90
2022-08-28T01:33:49.989Z,5.78
2022-08-28T01:36:18.689Z,5.80
2022-08-28T01:38:49.318Z,5.88
2022-08-28T01:41:19.266Z,5.47
2022-08-28T01:43:47.251Z,5.50
2022-08-28T01:46:15.237Z,5.53
2022-08-28T01:48:45.229Z,6.15
2022-08-28T01:51:14.520Z,5.75
2022-08-28T01:53:45.051Z,5.60
2022-08-28T01:56:17.893Z,6.40
2022-08-28T01:58:48.358Z,5.97
2022-08-28T02:01:20.422Z,5.43
2022-08-28T02:03:49.167Z,5.60
2022-08-28T02:06:17.905Z,5.40
2022-08-28T02:08:46.005Z,5.32
2022-08-28T02:11:14.169Z,5.57
2022-08-28T02:13:42.149Z,5.47
2022-08-28T02:16:13.240Z,5.47
2022-08-28T02:18:41.321Z,6.18
2022-08-28T02:21:11.004Z,5.20
2022-08-28T02:23:40.641Z,5.10
2022-08-28T02:26:09.952Z,6.05
2022-08-28T02:28:38.642Z,5.45
2022-08-28T02:31:09.459Z,5.55
2022-08-28T02:33:39.424Z,5.95
2022-08-28T02:36:09.961Z,5.40
2022-08-28T02:38:38.233Z,5.90
2022-08-28T02:41:07.036Z,5.13
2022-08-28T02:43:35.671Z,5.55
2022-08-28T02:46:04.704Z,5.20
2022-08-28T02:48:34.829Z,6.15
2022-08-28T02:51:07.215Z,5.50
2022-08-28T02:53:35.844Z,5.50
2022-08-28T02:56:05.079Z,5.60
2022-08-28T02:58:35.428Z,5.70
2022-08-28T03:01:05.075Z,5.53
2022-08-28T03:03:33.572Z,5.68
2022-08-28T03:06:04.012Z,5.70
2022-08-28T03:08:32.626Z,5.95
2022-08-28T03:11:01.639Z,5.88
2022-08-28T03:13:30.175Z,5.97
2022-08-28T03:15:59.350Z,5.80
2022-08-28T03:18:30.254Z,5.88
2022-08-28T03:20:58.369Z,5.70
2022-08-28T03:23:28.022Z,5.53
2022-08-28T03:25:58.868Z,5.32
2022-08-28T03:28:28.028Z,4.90
2022-08-28T03:30:56.216Z,5.18
2022-08-28T03:33:24.565Z,5.35
2022-08-28T03:35:52.838Z,5.40
2022-08-28T03:38:21.508Z,5.32
2022-08-28T03:40:51.776Z,5.90
2022-08-28T03:43:21.814Z,6.03
2022-08-28T03:45:54.890Z,5.22
2022-08-28T03:48:24.436Z,5.97
2022-08-28T03:50:54.266Z,5.32
2022-08-28T03:53:24.848Z,5.85
2022-08-28T03:55:54.559Z,6.07
2022-08-28T03:58:22.615Z,5.82
2022-08-28T04:00:51.158Z,6.05
2022-08-28T04:03:19.667Z,5.65
2022-08-28T04:05:48.366Z,5.63
2022-08-28T04:08:17.925Z,5.38
2022-08-28T04:10:47.033Z,5.53
2022-08-28T04:13:17.886Z,5.40
2022-08-28T04:15:46.105Z,5.95
2022-08-28T04:18:14.597Z,5.60
2022-08-28T04:20:42.653Z,5.88
2022-08-28T04:23:14.485Z,5.60
2022-08-28T04:25:42.479Z,5.45
2022-08-28T04:28:10.645Z,5.50
2022-08-28T04:30:42.207Z,5.28
2022-08-28T04:33:10.575Z,5.15
2022-08-28T04:35:38.615Z,5.10
2022-08-28T04:38:06.752Z,5.10
2022-08-28T04:40:34.989Z,5.13
2022-08-28T04:43:03.019Z,5.25
2022-08-28T04:45:31.121Z,5.40
2022-08-28T04:48:00.678Z,5.30
2022-08-28T04:50:33.596Z,5.00
2022-08-28T04:53:01.568Z,5.38
2022-08-28T04:55:53.783Z,5.10
2022-08-28T04:58:19.596Z,5.18
2022-08-28T05:00:52.645Z,5.50
2022-08-28T05:03:22.392Z,5.82
2022-08-28T05:05:52.981Z,5.57
2022-08-28T05:08:23.329Z,5.55
2022-08-28T05:10:51.542Z,4.70
2022-08-28T05:13:20.793Z,4.93
2022-08-28T05:15:51.423Z,5.22
2022-08-28T05:18:23.987Z,5.38
2022-08-28T05:20:52.041Z,4.70
2022-08-28T05:23:22.123Z,5.20
2022-08-28T05:25:53.549Z,4.70
2022-08-28T05:28:21.973Z,4.40
2022-08-28T05:30:49.887Z,4.65
2022-08-28T05:33:17.850Z,4.72
2022-08-28T05:35:48.495Z,4.55
2022-08-28T05:38:17.668Z,4.25
2022-08-28T05:40:49.162Z,4.35
2022-08-28T05:43:18.417Z,4.85
2022-08-28T05:45:46.475Z,4.45
2022-08-28T05:48:16.585Z,4.53
2022-08-28T05:50:47.305Z,4.32
2022-08-28T05:53:18.112Z,4.57
2022-08-28T05:55:48.174Z,4.13
2022-08-28T05:58:34.624Z,4.00
2022-08-28T06:01:11.557Z,3.97
2022-08-28T06:03:40.786Z,4.18
2022-08-28T06:06:09.930Z,3.83
2022-08-28T06:08:58.250Z,3.97
2022-08-28T06:11:27.190Z,4.30
2022-08-28T06:13:59.891Z,3.88
2022-08-28T06:16:29.865Z,4.13
2022-08-28T06:18:58.476Z,4.43
2022-08-28T06:21:26.485Z,3.88
2022-08-28T06:23:56.419Z,3.78
2022-08-28T06:26:24.509Z,3.47
2022-08-28T06:28:53.688Z,3.17
2022-08-28T06:31:24.723Z,3.47
2022-08-28T06:33:54.084Z,3.30
2022-08-28T06:36:22.454Z,2.97
2022-08-28T06:38:50.858Z,3.13
2022-08-28T06:41:20.260Z,2.80
2022-08-28T06:43:48.314Z,2.78
2022-08-28T06:46:16.471Z,3.05
2022-08-28T06:48:44.460Z,2.70
2022-08-28T06:51:13.846Z,2.65
2022-08-28T06:53:43.954Z,2.60
2022-08-28T06:56:26.444Z,2.58
2022-08-28T06:58:59.232Z,2.60
2022-08-28T07:01:30.840Z,2.17
2022-08-28T07:04:04.854Z,2.30
2022-08-28T07:06:35.235Z,2.80
2022-08-28T07:09:05.298Z,2.80
2022-08-28T07:11:35.395Z,2.47
2022-08-28T07:14:05.369Z,2.90
2022-08-28T07:16:38.326Z,2.63
2022-08-28T07:19:07.489Z,2.75
2022-08-28T07:21:38.761Z,2.80
2022-08-28T07:24:07.737Z,2.97
2022-08-28T07:26:37.578Z,3.00
2022-08-28T07:29:09.865Z,3.00
2022-08-28T07:31:40.934Z,2.65
2022-08-28T07:34:10.626Z,2.88
2022-08-28T07:36:39.736Z,3.03
2022-08-28T07:39:09.156Z,3.13
2022-08-28T07:41:40.234Z,3.53
2022-08-28T07:44:29.718Z,3.10
2022-08-28T07:47:00.047Z,3.15
2022-08-28T07:49:28.263Z,3.25
2022-08-28T07:51:56.236Z,3.30
2022-08-28T07:54:24.654Z,2.40
2022-08-28T07:56:53.716Z,2.60
2022-08-28T07:59:23.164Z,2.50
2022-08-28T08:01:52.710Z,2.28
2022-08-28T08:04:23.248Z,2.60
2022-08-28T08:06:57.199Z,2.50
2022-08-28T08:09:27.364Z,2.50
2022-08-28T08:11:57.458Z,2.67
2022-08-28T08:14:27.079Z,2.63
2022-08-28T08:16:55.134Z,2.33
2022-08-28T08:19:23.186Z,2.80
2022-08-28T08:21:55.366Z,2.70
2022-08-28T08:24:26.614Z,2.72
2022-08-28T08:27:00.126Z,2.70
2022-08-28T08:29:32.375Z,2.65
2022-08-28T08:32:05.606Z,2.70
2022-08-28T08:34:35.367Z,3.08
2022-08-28T08:37:03.696Z,2.88
2022-08-28T08:39:32.408Z,2.65
2022-08-28T08:42:03.446Z,2.63
2022-08-28T08:44:35.367Z,2.85
2022-08-28T08:47:14.942Z,2.67
2022-08-28T08:50:01.555Z,2.63
2022-08-28T08:52:38.762Z,2.75
2022-08-28T08:55:15.017Z,2.58
2022-08-28T08:57:49.216Z,2.45
2022-08-28T09:00:20.452Z,2.97
2022-08-28T09:02:56.034Z,2.90
2022-08-28T09:05:39.679Z,2.65
2022-08-28T09:08:13.741Z,2.97
2022-08-28T09:10:54.637Z,2.67
2022-08-28T09:13:29.549Z,2.80
2022-08-28T09:15:59.169Z,2.95
2022-08-28T09:18:32.789Z,2.60
2022-08-28T09:21:02.534Z,2.97
2022-08-28T09:23:31.414Z,2.88
2022-08-28T09:26:02.099Z,2.78
2022-08-28T09:28:34.299Z,2.85
2022-08-28T09:31:07.704Z,2.83
2022-08-28T09:33:43.204Z,2.38
2022-08-28T09:36:28.718Z,2.90
2022-08-28T09:39:15.183Z,2.70
2022-08-28T09:42:10.885Z,2.35
2022-08-28T09:44:56.364Z,2.55
2022-08-28T09:47:46.205Z,2.53
2022-08-28T09:50:38.778Z,2.60
2022-08-28T09:53:20.840Z,2.40
2022-08-28T09:55:58.697Z,2.70
2022-08-28T09:58:34.137Z,2.53
2022-08-28T10:01:11.143Z,2.92
2022-08-28T10:03:47.008Z,2.63
2022-08-28T10:06:20.024Z,2.50
2022-08-28T10:09:02.908Z,2.42
2022-08-28T10:11:44.376Z,2.33
2022-08-28T10:14:29.556Z,2.50
2022-08-28T10:17:05.862Z,2.20
2022-08-28T10:19:44.838Z,2.15
2022-08-28T10:22:26.653Z,2.05
2022-08-28T10:25:15.001Z,2.10
2022-08-28T10:27:55.846Z,2.00
2022-08-28T10:30:26.184Z,2.13
2022-08-28T10:33:22.498Z,2.10
2022-08-28T10:35:57.387Z,1.90
2022-08-28T10:38:36.720Z,2.00
2022-08-28T10:41:09.646Z,1.83
2022-08-28T10:43:43.323Z,1.70
2022-08-28T10:46:17.493Z,1.92
2022-08-28T10:48:52.304Z,2.10
2022-08-28T10:51:35.830Z,2.08
2022-08-28T10:54:14.798Z,1.98
2022-08-28T10:56:48.310Z,2.25
2022-08-28T10:59:25.171Z,1.98
2022-08-28T11:01:54.048Z,2.15
2022-08-28T11:04:25.661Z,2.28
2022-08-28T11:06:58.561Z,1.70
2022-08-28T11:09:33.273Z,2.10
2022-08-28T11:12:04.199Z,2.22
2022-08-28T11:14:35.513Z,2.20
2022-08-28T11:17:10.239Z,1.90
2022-08-28T11:20:05.358Z,2.00
2022-08-28T11:22:39.730Z,2.13
2022-08-28T11:25:17.670Z,1.80
2022-08-28T11:28:14.810Z,2.30
2022-08-28T11:30:45.800Z,2.10
2022-08-28T11:33:36.684Z,2.65
2022-08-28T11:36:05.777Z,2.20
2022-08-28T11:39:05.863Z,1.83
2022-08-28T11:41:36.551Z,2.00
2022-08-28T11:44:41.077Z,1.92
2022-08-28T11:47:38.560Z,2.15
2022-08-28T11:50:15.759Z,2.10
2022-08-28T11:53:11.826Z,2.03
2022-08-28T11:55:59.222Z,1.95
2022-08-28T11:58:35.609Z,2.05
2022-08-28T12:01:07.627Z,2.08
2022-08-28T12:03:40.217Z,2.10
2022-08-28T12:06:08.965Z,2.47
2022-08-28T12:09:12.928Z,1.90
2022-08-28T12:12:04.132Z,2.00
2022-08-28T12:15:10.103Z,1.80
2022-08-28T12:18:01.445Z,2.20
2022-08-28T12:20:34.865Z,2.20
2022-08-28T12:23:05.398Z,2.20
2022-08-28T12:25:37.573Z,1.90
2022-08-28T12:28:19.701Z,2.33
2022-08-28T12:30:59.409Z,2.25
2022-08-28T12:33:36.439Z,1.80
2022-08-28T12:36:07.148Z,1.73
2022-08-28T12:38:36.358Z,2.15
2022-08-28T12:41:05.178Z,2.13
2022-08-28T12:43:41.734Z,2.03
2022-08-28T12:46:20.516Z,1.63
2022-08-28T12:48:50.628Z,1.90
2022-08-28T12:51:22.340Z,2.30
2022-08-28T12:53:52.483Z,1.85
2022-08-28T12:56:22.912Z,2.08
2022-08-28T12:58:52.456Z,2.20
2022-08-28T13:01:29.141Z,1.95
2022-08-28T13:04:00.576Z,2.03
2022-08-28T13:06:30.385Z,1.80
2022-08-28T13:09:02.803Z,1.88
2022-08-28T13:11:35.349Z,1.98
2022-08-28T13:14:05.510Z,1.70
2022-08-28T13:16:41.128Z,2.00
2022-08-28T13:19:22.839Z,2.15
2022-08-28T13:21:58.857Z,2.00
2022-08-28T13:24:46.765Z,1.92
2022-08-28T13:27:22.574Z,1.88
2022-08-28T13:30:00.883Z,1.80
2022-08-28T13:32:30.497Z,2.20
2022-08-28T13:35:33.190Z,2.28
2022-08-28T13:38:03.683Z,1.85
2022-08-28T13:43:25.366Z,2.03
2022-08-28T13:45:55.247Z,2.13
2022-08-28T13:48:26.368Z,1.95
2022-08-28T13:50:58.193Z,2.05
2022-08-28T13:53:26.144Z,2.10
2022-08-28T13:55:54.193Z,2.00
2022-08-28T13:58:22.203Z,1.80
2022-08-28T14:00:51.805Z,1.83
2022-08-28T14:03:36.063Z,1.80
2022-08-28T14:06:05.399Z,2.35
2022-08-28T14:08:33.444Z,2.05
2022-08-28T14:11:01.803Z,1.90
2022-08-28T14:13:30.224Z,2.30
2022-08-28T14:15:59.311Z,1.90
2022-08-28T14:18:29.129Z,2.10
2022-08-28T14:20:57.120Z,2.00
2022-08-28T14:23:25.061Z,2.05
2022-08-28T14:25:53.020Z,1.73
2022-08-28T14:28:20.968Z,2.00
2022-08-28T14:30:51.227Z,1.88
2022-08-28T14:33:20.537Z,1.98
2022-08-28T14:35:50.636Z,1.83
2022-08-28T14:38:18.916Z,1.92
2022-08-28T14:40:46.885Z,1.90
2022-08-28T14:43:15.973Z,2.00
2022-08-28T14:45:46.114Z,1.85
2022-08-28T14:48:15.709Z,1.98
2022-08-28T14:50:45.752Z,1.80
2022-08-28T14:53:17.059Z,1.70
2022-08-28T14:55:48.339Z,1.80
2022-08-28T14:58:17.948Z,1.90
2022-08-28T15:00:48.863Z,1.95
2022-08-28T15:03:18.555Z,2.03
2022-08-28T15:05:47.477Z,1.70
2022-08-28T15:08:18.413Z,1.98
2022-08-28T15:10:48.605Z,1.90
2022-08-28T15:13:16.570Z,1.85
2022-08-28T15:15:44.632Z,1.75
2022-08-28T15:18:12.786Z,1.73
2022-08-28T15:20:42.696Z,1.90
2022-08-28T15:23:13.138Z,1.70
2022-08-28T15:25:42.697Z,2.03
2022-08-28T15:28:11.686Z,1.90
2022-08-28T15:30:40.098Z,2.00
2022-08-28T15:33:09.242Z,1.90
2022-08-28T15:35:37.263Z,2.05
2022-08-28T15:38:05.856Z,1.73
2022-08-28T15:40:52.037Z,1.80
2022-08-28T15:43:21.644Z,1.90
2022-08-28T15:45:50.110Z,1.90
2022-08-28T15:48:18.112Z,1.75
2022-08-28T15:50:46.056Z,1.80
2022-08-28T15:53:14.228Z,2.25
2022-08-28T15:55:46.697Z,1.90
2022-08-28T15:58:14.933Z,1.98
2022-08-28T16:00:44.587Z,1.80
2022-08-28T16:03:13.004Z,1.73
2022-08-28T16:05:41.250Z,1.92
2022-08-28T16:08:11.003Z,2.00
2022-08-28T16:10:39.406Z,2.03
2022-08-28T16:13:07.330Z,1.60
2022-08-28T16:15:36.221Z,1.95
2022-08-28T16:18:09.386Z,1.95
2022-08-28T16:20:38.352Z,2.20
2022-08-28T16:23:06.352Z,1.80
2022-08-28T16:25:34.504Z,1.90
2022-08-28T16:28:02.640Z,1.77
2022-08-28T16:30:30.889Z,1.70
2022-08-28T16:32:58.867Z,1.80
2022-08-28T16:35:28.347Z,1.70
2022-08-28T16:37:57.601Z,2.00
2022-08-28T16:40:25.820Z,2.03
2022-08-28T16:42:55.770Z,1.98
2022-08-28T16:45:24.084Z,1.80
2022-08-28T16:47:52.026Z,1.88
2022-08-28T16:50:20.502Z,2.00
2022-08-28T16:52:49.949Z,1.90
2022-08-28T16:55:17.874Z,2.00
2022-08-28T16:57:45.976Z,1.80
2022-08-28T17:00:14.836Z,1.77
2022-08-28T17:02:43.770Z,1.80
2022-08-28T17:05:12.085Z,2.03
2022-08-28T17:07:40.984Z,1.80
2022-08-28T17:10:12.620Z,2.00
2022-08-28T17:12:40.659Z,1.80
2022-08-28T17:15:11.341Z,2.00
2022-08-28T17:17:39.530Z,1.80
2022-08-28T17:20:29.129Z,2.05
2022-08-28T17:22:56.382Z,2.00
2022-08-28T17:25:26.462Z,1.95
2022-08-28T17:27:54.402Z,2.08
2022-08-28T17:30:22.715Z,1.90
2022-08-28T17:32:51.723Z,2.10
2022-08-28T17:35:20.128Z,1.95
2022-08-28T17:37:50.720Z,2.10
2022-08-28T17:40:19.283Z,2.00
2022-08-28T17:42:52.945Z,1.95
2022-08-28T17:45:21.777Z,2.30
2022-08-28T17:47:50.916Z,2.05
2022-08-28T17:50:19.522Z,2.13
2022-08-28T17:52:47.900Z,2.13
2022-08-28T17:55:17.492Z,1.80
2022-08-28T17:57:45.463Z,1.88
2022-08-28T18:00:18.384Z,2.10
2022-08-28T18:02:46.857Z,2.17
2022-08-28T18:05:15.545Z,1.90
2022-08-28T18:07:43.557Z,2.10
2022-08-28T18:10:12.180Z,2.08
2022-08-28T18:12:40.738Z,2.05
2022-08-28T18:15:12.266Z,2.08
2022-08-28T18:17:43.980Z,2.42
2022-08-28T18:20:13.467Z,2.08
2022-08-28T18:22:41.499Z,2.25
2022-08-28T18:25:30.728Z,2.17
2022-08-28T18:27:58.726Z,2.35
2022-08-28T18:30:27.235Z,1.95
2022-08-28T18:32:58.501Z,2.13
2022-08-28T18:35:31.705Z,2.20
2022-08-28T18:38:00.940Z,2.40
2022-08-28T18:40:29.468Z,2.30
2022-08-28T18:42:57.457Z,2.15
2022-08-28T18:45:25.809Z,2.55
2022-08-28T18:47:53.773Z,2.55
2022-08-28T18:50:23.235Z,2.42
2022-08-28T18:52:51.869Z,2.67
2022-08-28T18:55:20.803Z,2.80
2022-08-28T18:57:48.732Z,2.78
2022-08-28T19:00:20.098Z,2.60
2022-08-28T19:02:48.136Z,2.70
2022-08-28T19:05:16.138Z,2.67
2022-08-28T19:07:45.539Z,2.88
2022-08-28T19:10:32.060Z,2.80
2022-08-28T19:13:01.921Z,2.80
2022-08-28T19:15:30.710Z,2.35
2022-08-28T19:18:00.306Z,2.58
2022-08-28T19:20:29.586Z,2.50
2022-08-28T19:22:59.877Z,3.00
2022-08-28T19:25:30.390Z,2.88
2022-08-28T19:27:59.453Z,3.17
2022-08-28T19:30:29.015Z,3.30
2022-08-28T19:32:57.023Z,3.30
2022-08-28T19:35:25.198Z,3.17
2022-08-28T19:37:53.431Z,3.45
2022-08-28T19:40:23.612Z,4.07
2022-08-28T19:42:52.140Z,4.03
2022-08-28T19:45:20.900Z,3.65
2022-08-28T19:47:48.856Z,3.42
2022-08-28T19:50:17.519Z,3.80
2022-08-28T19:52:47.012Z,3.30
2022-08-28T19:55:18.287Z,3.33
2022-08-28T19:57:48.706Z,2.85
2022-08-28T20:00:18.222Z,2.80
2022-08-28T20:02:47.631Z,2.85
2022-08-28T20:05:16.066Z,2.88
2022-08-28T20:07:44.507Z,3.10
2022-08-28T20:10:13.931Z,3.08
2022-08-28T20:12:48.412Z,2.92
2022-08-28T20:15:20.833Z,3.10
2022-08-28T20:17:50.335Z,3.10
2022-08-28T20:20:19.603Z,3.20
2022-08-28T20:22:47.611Z,3.03
2022-08-28T20:25:18.288Z,3.10
2022-08-28T20:27:46.291Z,2.97
2022-08-28T20:30:14.863Z,2.80
2022-08-28T20:32:44.286Z,2.97
2022-08-28T20:35:13.630Z,3.20
2022-08-28T20:37:45.393Z,3.33
2022-08-28T20:40:18.200Z,3.92
2022-08-28T20:42:46.880Z,3.20
2022-08-28T20:45:16.208Z,3.33
2022-08-28T20:47:46.177Z,2.83
2022-08-28T20:50:15.036Z,3.47
2022-08-28T20:52:43.007Z,2.65
2022-08-28T20:55:13.164Z,3.20
2022-08-28T20:57:41.613Z,3.35
2022-08-28T21:00:11.454Z,3.08
2022-08-28T21:02:39.463Z,3.30
2022-08-28T21:05:10.342Z,3.45
2022-08-28T21:07:38.394Z,2.83
2022-08-28T21:10:08.010Z,2.97
2022-08-28T21:12:36.738Z,2.88
2022-08-28T21:15:05.792Z,2.67
2022-08-28T21:17:33.756Z,3.13
2022-08-28T21:20:04.141Z,2.80
2022-08-28T21:22:35.891Z,3.00
2022-08-28T21:25:05.244Z,3.10
2022-08-28T21:27:33.283Z,3.05
2022-08-28T21:30:02.342Z,3.60
2022-08-28T21:32:32.662Z,3.33
2022-08-28T21:35:01.068Z,3.20
2022-08-28T21:37:29.539Z,3.22
2022-08-28T21:40:00.754Z,3.00
2022-08-28T21:42:29.461Z,3.22
2022-08-28T21:44:57.433Z,3.42
2022-08-28T21:47:25.775Z,3.10
2022-08-28T21:49:56.297Z,3.15
2022-08-28T21:52:27.816Z,3.03
2022-08-28T21:54:58.611Z,2.90
2022-08-28T21:57:28.376Z,3.28
2022-08-28T21:59:56.741Z,3.25
2022-08-28T22:02:24.812Z,3.22
2022-08-28T22:04:52.920Z,3.47
2022-08-28T22:07:21.237Z,3.40
2022-08-28T22:09:49.470Z,3.03
2022-08-28T22:12:17.496Z,3.42
2022-08-28T22:14:46.819Z,2.97
2022-08-28T22:17:16.336Z,3.10
2022-08-28T22:19:45.406Z,3.17
2022-08-28T22:22:32.760Z,3.40
2022-08-28T22:25:00.731Z,3.03
2022-08-28T22:27:28.865Z,3.00
2022-08-28T22:29:58.457Z,3.20
2022-08-28T22:32:26.984Z,3.10
2022-08-28T22:34:55.809Z,3.22
2022-08-28T22:37:24.065Z,2.78
2022-08-28T22:39:52.082Z,3.00
2022-08-28T22:42:20.936Z,3.15
2022-08-28T22:44:48.863Z,2.97
2022-08-28T22:47:18.860Z,3.17
2022-08-28T22:49:47.195Z,3.33
2022-08-28T22:52:15.433Z,3.40
2022-08-28T22:54:43.610Z,3.30
2022-08-28T22:57:11.780Z,3.67
2022-08-28T22:59:39.840Z,3.38
2022-08-28T23:02:08.386Z,3.33
2022-08-28T23:04:37.987Z,3.25
2022-08-28T23:07:06.711Z,3.38
2022-08-28T23:09:36.062Z,3.22
2022-08-28T23:12:04.819Z,3.20
2022-08-28T23:14:32.859Z,3.10
2022-08-28T23:17:01.287Z,3.00
2022-08-28T23:19:30.351Z,2.95
2022-08-28T23:21:59.884Z,3.03
2022-08-28T23:24:27.905Z,3.70
2022-08-28T23:26:55.886Z,3.42
2022-08-28T23:29:23.869Z,3.08
2022-08-28T23:31:52.059Z,3.28
2022-08-28T23:34:20.061Z,3.10
2022-08-28T23:36:48.219Z,3.05
2022-08-28T23:39:18.057Z,3.10
2022-08-28T23:41:46.160Z,2.78
2022-08-28T23:44:14.625Z,3.40
2022-08-28T23:46:42.592Z,3.03
2022-08-28T23:49:11.399Z,3.03
2022-08-28T23:51:39.827Z,2.83
2022-08-28T23:54:09.210Z,3.03
2022-08-28T23:56:38.761Z,2.90
2022-08-28T23:59:07.402Z,3.20
