createdAt,value
2017-12-21T00:00:55.832Z,103190.30
2017-12-21T00:02:00.300Z,103193.08
2017-12-21T00:03:04.796Z,103190.36
2017-12-21T00:04:09.223Z,103179.73
2017-12-21T00:05:14.028Z,103181.63
2017-12-21T00:06:21.241Z,103187.94
2017-12-21T00:07:25.660Z,103179.56
2017-12-21T00:08:30.931Z,103174.55
2017-12-21T00:09:36.515Z,103171.00
2017-12-21T00:10:41.060Z,103171.02
2017-12-21T00:11:45.613Z,103167.90
2017-12-21T00:12:50.100Z,103166.47
2017-12-21T00:13:54.584Z,103165.98
2017-12-21T00:14:59.076Z,103166.30
2017-12-21T00:16:03.677Z,103161.22
2017-12-21T00:17:08.497Z,103165.51
2017-12-21T00:18:13.039Z,103165.08
2017-12-21T00:19:17.483Z,103165.87
2017-12-21T00:20:22.006Z,103166.75
2017-12-21T00:21:26.569Z,103164.80
2017-12-21T00:22:40.883Z,103161.56
2017-12-21T00:23:45.353Z,103150.33
2017-12-21T00:24:49.924Z,103155.81
2017-12-21T00:25:55.232Z,103155.34
2017-12-21T00:26:59.846Z,103157.34
2017-12-21T00:28:04.356Z,103155.96
2017-12-21T00:29:09.188Z,103161.19
2017-12-21T00:30:16.609Z,103152.70
2017-12-21T00:31:21.055Z,103152.59
2017-12-21T00:32:25.624Z,103154.92
2017-12-21T00:33:30.900Z,103159.28
2017-12-21T00:34:36.254Z,103158.47
2017-12-21T00:35:41.081Z,103154.57
2017-12-21T00:36:45.632Z,103157.16
2017-12-21T00:37:50.140Z,103155.66
2017-12-21T00:38:55.269Z,103162.57
2017-12-21T00:39:59.768Z,103165.13
2017-12-21T00:41:04.221Z,103154.72
2017-12-21T00:42:08.722Z,103163.63
2017-12-21T00:43:13.740Z,103155.17
2017-12-21T00:44:18.311Z,103153.34
2017-12-21T00:47:46.573Z,103147.14
2017-12-21T00:48:51.968Z,103148.58
2017-12-21T00:49:57.587Z,103141.02
2017-12-21T00:51:02.695Z,103141.37
2017-12-21T00:52:07.408Z,103137.06
2017-12-21T00:53:12.406Z,103142.51
2017-12-21T00:54:19.205Z,103145.88
2017-12-21T00:55:23.967Z,103145.11
2017-12-21T00:56:29.440Z,103150.69
2017-12-21T00:57:34.579Z,103144.00
2017-12-21T00:58:40.254Z,103144.47
2017-12-21T00:59:45.278Z,103142.09
2017-12-21T01:00:50.570Z,103144.32
2017-12-21T01:01:55.256Z,103147.42
2017-12-21T01:02:59.996Z,103141.66
2017-12-21T01:04:04.699Z,103136.31
2017-12-21T01:05:09.947Z,103146.81
2017-12-21T01:06:15.066Z,103135.61
2017-12-21T01:07:19.624Z,103144.00
2017-12-21T01:08:24.802Z,103127.25
2017-12-21T01:09:30.072Z,103137.12
2017-12-21T01:10:35.227Z,103138.53
2017-12-21T01:11:41.063Z,103134.13
2017-12-21T01:12:46.729Z,103133.50
2017-12-21T01:13:51.258Z,103127.15
2017-12-21T01:14:57.857Z,103128.41
2017-12-21T01:16:03.645Z,103130.16
2017-12-21T01:17:08.693Z,103135.20
2017-12-21T01:18:14.225Z,103137.55
2017-12-21T01:19:20.057Z,103135.13
2017-12-21T01:20:24.845Z,103131.56
2017-12-21T01:21:29.931Z,103142.66
2017-12-21T01:22:36.043Z,103142.11
2017-12-21T01:23:41.706Z,103136.06
2017-12-21T01:24:49.607Z,103136.57
2017-12-21T01:25:54.895Z,103138.74
2017-12-21T01:26:59.458Z,103134.72
2017-12-21T01:28:04.112Z,103139.42
2017-12-21T01:29:09.136Z,103142.39
2017-12-21T01:30:15.356Z,103142.68
2017-12-21T01:31:20.198Z,103141.47
2017-12-21T01:32:25.553Z,103149.56
2017-12-21T01:33:30.617Z,103142.34
2017-12-21T01:34:36.143Z,103147.64
2017-12-21T01:35:41.327Z,103141.71
2017-12-21T01:36:46.697Z,103143.41
2017-12-21T01:37:51.687Z,103145.34
2017-12-21T01:38:56.881Z,103132.00
2017-12-21T01:40:02.347Z,103129.95
2017-12-21T01:41:07.650Z,103132.06
2017-12-21T01:42:12.908Z,103122.13
2017-12-21T01:43:17.682Z,103130.67
2017-12-21T01:44:23.137Z,103131.61
2017-12-21T01:45:28.034Z,103127.82
2017-12-21T01:46:34.774Z,103131.17
2017-12-21T01:47:40.526Z,103128.83
2017-12-21T01:48:45.420Z,103134.89
2017-12-21T01:49:50.134Z,103132.38
2017-12-21T01:50:54.716Z,103136.75
2017-12-21T01:51:59.458Z,103137.90
2017-12-21T01:53:04.176Z,103136.23
2017-12-21T01:54:09.630Z,103133.73
2017-12-21T01:55:14.610Z,103133.72
2017-12-21T01:56:19.861Z,103145.70
2017-12-21T01:57:24.799Z,103136.04
2017-12-21T01:58:29.663Z,103139.40
2017-12-21T01:59:35.530Z,103143.58
2017-12-21T02:00:40.588Z,103144.91
2017-12-21T02:01:46.344Z,103143.27
2017-12-21T02:02:51.181Z,103143.77
2017-12-21T02:03:55.944Z,103147.74
2017-12-21T02:05:00.751Z,103141.28
2017-12-21T02:06:05.787Z,103146.59
2017-12-21T02:07:10.968Z,103143.36
2017-12-21T02:08:17.370Z,103143.32
2017-12-21T02:09:22.702Z,103136.69
2017-12-21T02:10:27.699Z,103135.29
2017-12-21T02:11:32.614Z,103139.16
2017-12-21T02:12:37.866Z,103139.63
2017-12-21T02:13:44.805Z,103140.09
2017-12-21T02:14:49.688Z,103132.58
2017-12-21T02:15:55.322Z,103141.58
2017-12-21T02:19:19.872Z,103138.62
2017-12-21T02:20:24.353Z,103135.54
2017-12-21T02:21:28.898Z,103136.73
2017-12-21T02:22:34.268Z,103130.24
2017-12-21T02:23:39.729Z,103129.43
2017-12-21T02:24:44.579Z,103130.62
2017-12-21T02:25:50.133Z,103131.09
2017-12-21T02:26:54.663Z,103136.18
2017-12-21T02:27:59.142Z,103133.64
2017-12-21T02:29:03.684Z,103134.97
2017-12-21T02:30:08.204Z,103138.13
2017-12-21T02:31:12.972Z,103134.34
2017-12-21T02:34:01.488Z,103131.95
2017-12-21T02:35:07.302Z,103138.02
2017-12-21T02:36:13.120Z,103129.43
2017-12-21T02:37:18.204Z,103125.16
2017-12-21T02:38:22.638Z,103127.90
2017-12-21T02:39:27.114Z,103124.94
2017-12-21T02:40:31.780Z,103121.50
2017-12-21T02:41:36.459Z,103119.81
2017-12-21T02:42:40.894Z,103126.05
2017-12-21T02:43:45.449Z,103123.69
2017-12-21T02:44:50.327Z,103113.97
2017-12-21T02:45:54.806Z,103113.91
2017-12-21T02:46:59.911Z,103112.61
2017-12-21T02:50:10.615Z,103111.96
2017-12-21T02:51:14.909Z,103112.18
2017-12-21T02:52:19.418Z,103112.31
2017-12-21T02:53:23.789Z,103112.30
2017-12-21T02:54:29.110Z,103112.66
2017-12-21T02:55:33.695Z,103115.75
2017-12-21T02:56:39.368Z,103112.20
2017-12-21T02:57:43.694Z,103119.17
2017-12-21T02:58:49.112Z,103111.83
2017-12-21T02:59:53.440Z,103116.77
2017-12-21T03:00:58.073Z,103119.11
2017-12-21T03:02:02.623Z,103120.38
2017-12-21T03:03:07.233Z,103115.11
2017-12-21T03:04:11.549Z,103116.41
2017-12-21T03:05:15.840Z,103124.30
2017-12-21T03:06:21.179Z,103117.02
2017-12-21T03:07:42.771Z,103115.87
2017-12-21T03:09:00.504Z,103112.50
2017-12-21T03:10:05.927Z,103114.31
2017-12-21T03:11:10.849Z,103111.25
2017-12-21T03:12:15.152Z,103114.06
2017-12-21T03:13:19.451Z,103123.59
2017-12-21T03:14:23.869Z,103126.97
2017-12-21T03:15:28.789Z,103116.78
2017-12-21T03:16:34.532Z,103117.63
2017-12-21T03:17:39.769Z,103118.98
2017-12-21T03:18:44.076Z,103119.00
2017-12-21T03:19:48.472Z,103122.25
2017-12-21T03:20:53.183Z,103119.22
2017-12-21T03:21:57.789Z,103113.94
2017-12-21T03:23:02.109Z,103127.19
2017-12-21T03:24:06.416Z,103113.84
2017-12-21T03:25:10.715Z,103125.32
2017-12-21T03:26:15.460Z,103118.80
2017-12-21T03:27:19.824Z,103118.25
2017-12-21T03:28:24.149Z,103115.33
2017-12-21T03:29:28.545Z,103114.51
2017-12-21T03:30:33.010Z,103114.86
2017-12-21T03:31:37.368Z,103112.88
2017-12-21T03:32:41.988Z,103110.57
2017-12-21T03:33:46.328Z,103115.88
2017-12-21T03:34:50.644Z,103108.48
2017-12-21T03:35:54.989Z,103106.62
2017-12-21T03:36:59.408Z,103109.03
2017-12-21T03:38:03.723Z,103108.98
2017-12-21T03:39:25.551Z,103109.99
2017-12-21T03:40:30.825Z,103101.21
2017-12-21T03:41:35.172Z,103108.49
2017-12-21T03:42:39.468Z,103102.23
2017-12-21T03:43:44.197Z,103104.91
2017-12-21T03:44:48.492Z,103104.37
2017-12-21T03:45:53.108Z,103103.62
2017-12-21T03:46:57.485Z,103100.62
2017-12-21T03:48:01.929Z,103096.63
2017-12-21T03:49:07.209Z,103093.41
2017-12-21T03:50:19.379Z,103095.97
2017-12-21T03:51:26.190Z,103095.84
2017-12-21T03:52:30.863Z,103092.66
2017-12-21T03:53:35.200Z,103098.05
2017-12-21T03:54:40.420Z,103093.30
2017-12-21T03:55:44.741Z,103099.39
2017-12-21T03:56:49.036Z,103097.22
2017-12-21T03:57:53.540Z,103092.48
2017-12-21T03:58:57.870Z,103093.68
2017-12-21T04:00:04.947Z,103096.95
2017-12-21T04:01:09.454Z,103093.75
2017-12-21T04:02:14.332Z,103093.27
2017-12-21T04:03:18.607Z,103095.41
2017-12-21T04:04:23.104Z,103089.73
2017-12-21T04:05:29.164Z,103093.86
2017-12-21T04:06:33.560Z,103088.98
2017-12-21T04:07:37.872Z,103087.44
2017-12-21T04:08:42.738Z,103095.84
2017-12-21T04:09:47.028Z,103092.69
2017-12-21T04:10:52.221Z,103087.86
2017-12-21T04:11:56.616Z,103084.77
2017-12-21T04:13:01.116Z,103083.77
2017-12-21T04:14:05.467Z,103091.78
2017-12-21T04:15:10.549Z,103084.96
2017-12-21T04:16:14.861Z,103082.88
2017-12-21T04:17:19.152Z,103089.09
2017-12-21T04:18:23.567Z,103090.90
2017-12-21T04:19:28.611Z,103087.30
2017-12-21T04:20:33.296Z,103090.53
2017-12-21T04:21:37.707Z,103090.94
2017-12-21T04:22:42.769Z,103084.12
2017-12-21T04:23:47.092Z,103095.22
2017-12-21T04:24:51.580Z,103083.17
2017-12-21T04:25:56.833Z,103097.13
2017-12-21T04:27:01.640Z,103098.13
2017-12-21T04:28:05.937Z,103095.13
2017-12-21T04:29:10.315Z,103092.84
2017-12-21T04:31:18.775Z,103100.55
2017-12-21T04:32:23.069Z,103099.20
2017-12-21T04:33:28.850Z,103100.72
2017-12-21T04:34:33.151Z,103105.52
2017-12-21T04:35:37.448Z,103098.91
2017-12-21T04:36:41.779Z,103102.60
2017-12-21T04:37:46.177Z,103104.52
2017-12-21T04:38:50.736Z,103094.67
2017-12-21T04:39:55.544Z,103098.04
2017-12-21T04:40:59.829Z,103097.67
2017-12-21T04:42:04.969Z,103095.70
2017-12-21T04:43:11.888Z,103093.44
2017-12-21T04:44:20.420Z,103091.00
2017-12-21T04:45:26.299Z,103092.77
2017-12-21T04:46:30.899Z,103089.12
2017-12-21T04:47:35.311Z,103093.44
2017-12-21T04:48:39.763Z,103090.30
2017-12-21T04:49:44.052Z,103095.05
2017-12-21T04:50:48.397Z,103089.28
2017-12-21T04:51:53.935Z,103091.86
2017-12-21T04:52:58.256Z,103092.35
2017-12-21T04:54:02.566Z,103088.77
2017-12-21T04:55:07.084Z,103096.36
2017-12-21T04:56:11.521Z,103096.35
2017-12-21T04:57:19.017Z,103093.27
2017-12-21T04:58:23.640Z,103093.17
2017-12-21T04:59:27.916Z,103097.54
2017-12-21T05:00:33.386Z,103094.42
2017-12-21T05:01:37.910Z,103098.52
2017-12-21T05:02:42.228Z,103098.44
2017-12-21T05:03:46.509Z,103099.11
2017-12-21T05:04:51.135Z,103100.08
2017-12-21T05:05:55.476Z,103106.77
2017-12-21T05:06:59.878Z,103102.13
2017-12-21T05:08:04.227Z,103105.52
2017-12-21T05:09:09.848Z,103109.45
2017-12-21T05:10:14.236Z,103106.41
2017-12-21T05:11:18.813Z,103098.30
2017-12-21T05:13:53.312Z,103105.65
2017-12-21T05:14:57.675Z,103104.52
2017-12-21T05:16:02.175Z,103103.08
2017-12-21T05:17:06.788Z,103109.73
2017-12-21T05:18:11.104Z,103099.66
2017-12-21T05:19:15.506Z,103098.48
2017-12-21T05:20:20.187Z,103098.56
2017-12-21T05:21:24.763Z,103103.89
2017-12-21T05:22:29.395Z,103101.53
2017-12-21T05:23:33.764Z,103102.16
2017-12-21T05:24:38.142Z,103102.69
2017-12-21T05:25:43.464Z,103101.34
2017-12-21T05:26:47.889Z,103104.91
2017-12-21T05:27:52.203Z,103104.91
2017-12-21T05:28:56.910Z,103102.25
2017-12-21T05:30:01.234Z,103102.02
2017-12-21T05:31:08.658Z,103099.87
2017-12-21T05:32:13.272Z,103110.38
2017-12-21T05:33:17.530Z,103109.05
2017-12-21T05:34:21.898Z,103108.59
2017-12-21T05:35:26.562Z,103114.08
2017-12-21T05:36:30.865Z,103116.00
2017-12-21T05:37:35.254Z,103111.16
2017-12-21T05:38:40.747Z,103118.51
2017-12-21T05:39:45.176Z,103119.06
2017-12-21T05:43:41.062Z,103118.55
2017-12-21T05:44:45.591Z,103115.38
2017-12-21T05:45:51.049Z,103117.27
2017-12-21T05:46:55.360Z,103117.16
2017-12-21T05:47:59.670Z,103111.75
2017-12-21T05:49:04.212Z,103110.95
2017-12-21T05:50:08.861Z,103106.66
2017-12-21T05:51:13.237Z,103102.25
2017-12-21T05:52:17.604Z,103109.89
2017-12-21T05:53:21.980Z,103109.45
2017-12-21T05:54:26.300Z,103105.52
2017-12-21T05:55:30.851Z,103106.39
2017-12-21T05:56:35.504Z,103107.05
2017-12-21T05:57:40.010Z,103104.95
2017-12-21T05:58:44.504Z,103116.57
2017-12-21T05:59:48.844Z,103110.17
2017-12-21T06:00:53.833Z,103108.59
2017-12-21T06:01:58.265Z,103114.61
2017-12-21T06:03:03.152Z,103111.39
2017-12-21T06:04:07.814Z,103114.89
2017-12-21T06:05:12.196Z,103117.11
2017-12-21T06:06:23.193Z,103118.00
2017-12-21T06:07:27.580Z,103119.42
2017-12-21T06:08:36.255Z,103123.33
2017-12-21T06:09:40.618Z,103126.39
2017-12-21T06:10:44.914Z,103125.44
2017-12-21T06:11:49.332Z,103122.86
2017-12-21T06:12:53.737Z,103125.55
2017-12-21T06:13:58.940Z,103123.61
2017-12-21T06:15:05.434Z,103126.73
2017-12-21T06:16:10.128Z,103130.84
2017-12-21T06:17:14.634Z,103133.66
2017-12-21T06:18:19.062Z,103136.19
2017-12-21T06:19:23.656Z,103130.66
2017-12-21T06:20:28.390Z,103131.63
2017-12-21T06:21:33.038Z,103131.44
2017-12-21T06:22:37.484Z,103131.98
2017-12-21T06:23:41.877Z,103137.92
2017-12-21T06:24:46.176Z,103134.50
2017-12-21T06:25:50.536Z,103136.39
2017-12-21T06:26:54.938Z,103135.69
2017-12-21T06:27:59.537Z,103135.56
2017-12-21T06:29:03.889Z,103132.45
2017-12-21T06:30:08.323Z,103136.88
2017-12-21T06:31:13.038Z,103136.83
2017-12-21T06:32:17.337Z,103132.39
2017-12-21T06:33:21.608Z,103132.32
2017-12-21T06:34:26.224Z,103138.47
2017-12-21T06:35:30.569Z,103141.87
2017-12-21T06:36:34.951Z,103132.93
2017-12-21T06:37:39.227Z,103128.97
2017-12-21T06:38:43.620Z,103129.52
2017-12-21T06:39:47.885Z,103134.08
2017-12-21T06:40:52.516Z,103134.19
2017-12-21T06:41:57.010Z,103129.86
2017-12-21T06:43:01.380Z,103131.13
2017-12-21T06:44:05.665Z,103125.73
2017-12-21T06:45:10.236Z,103124.44
2017-12-21T06:46:17.383Z,103130.23
2017-12-21T06:47:22.017Z,103131.52
2017-12-21T06:48:26.342Z,103132.38
2017-12-21T06:49:30.737Z,103129.67
2017-12-21T06:50:35.200Z,103128.45
2017-12-21T06:51:39.783Z,103127.58
2017-12-21T06:52:44.128Z,103127.34
2017-12-21T06:53:48.494Z,103124.97
2017-12-21T06:54:52.825Z,103128.72
2017-12-21T06:55:57.233Z,103127.58
2017-12-21T06:57:01.567Z,103125.03
2017-12-21T06:58:05.909Z,103120.12
2017-12-21T06:59:10.261Z,103122.63
2017-12-21T07:00:25.836Z,103125.31
2017-12-21T07:01:30.836Z,103127.55
2017-12-21T07:02:35.269Z,103125.88
2017-12-21T07:03:40.546Z,103132.25
2017-12-21T07:04:44.937Z,103126.91
2017-12-21T07:05:49.599Z,103129.83
2017-12-21T07:06:54.058Z,103133.91
2017-12-21T07:07:58.498Z,103127.63
2017-12-21T07:09:02.869Z,103134.74
2017-12-21T07:10:07.303Z,103133.81
2017-12-21T07:11:11.588Z,103128.05
2017-12-21T07:12:16.328Z,103127.70
2017-12-21T07:13:20.743Z,103132.53
2017-12-21T07:14:25.120Z,103126.31
2017-12-21T07:15:36.141Z,103127.70
2017-12-21T07:16:41.152Z,103126.31
2017-12-21T07:17:45.525Z,103130.03
2017-12-21T07:18:50.064Z,103127.86
2017-12-21T07:19:54.729Z,103133.61
2017-12-21T07:20:59.152Z,103133.73
2017-12-21T07:22:03.473Z,103129.72
2017-12-21T07:23:07.801Z,103131.09
2017-12-21T07:24:14.207Z,103135.44
2017-12-21T07:25:19.024Z,103130.48
2017-12-21T07:26:23.316Z,103139.02
2017-12-21T07:27:27.641Z,103132.72
2017-12-21T07:28:31.964Z,103134.80
2017-12-21T07:29:36.375Z,103132.08
2017-12-21T07:30:41.132Z,103132.68
2017-12-21T07:31:45.737Z,103127.72
2017-12-21T07:32:50.057Z,103126.47
2017-12-21T07:33:54.363Z,103131.37
2017-12-21T07:34:58.729Z,103138.47
2017-12-21T07:36:03.057Z,103133.58
2017-12-21T07:37:07.427Z,103138.92
2017-12-21T07:38:12.039Z,103135.81
2017-12-21T07:39:16.364Z,103133.92
2017-12-21T07:40:22.820Z,103137.12
2017-12-21T07:41:27.161Z,103135.77
2017-12-21T07:42:31.440Z,103131.48
2017-12-21T07:43:35.735Z,103137.22
2017-12-21T07:44:41.020Z,103133.97
2017-12-21T07:45:45.484Z,103128.76
2017-12-21T07:46:49.808Z,103127.34
2017-12-21T07:47:54.129Z,103132.38
2017-12-21T07:48:58.541Z,103116.54
2017-12-21T07:50:02.851Z,103124.96
2017-12-21T07:51:07.464Z,103119.33
2017-12-21T07:52:11.873Z,103124.11
2017-12-21T07:53:16.458Z,103127.98
2017-12-21T07:54:21.940Z,103124.23
2017-12-21T07:55:29.032Z,103121.52
2017-12-21T07:56:34.491Z,103124.98
2017-12-21T07:57:40.072Z,103124.13
2017-12-21T07:58:44.438Z,103121.08
2017-12-21T07:59:48.871Z,103125.63
2017-12-21T08:00:53.346Z,103122.67
2017-12-21T08:01:57.649Z,103125.06
2017-12-21T08:03:01.960Z,103133.56
2017-12-21T08:04:06.581Z,103137.01
2017-12-21T08:05:10.994Z,103135.03
2017-12-21T08:06:15.336Z,103127.08
2017-12-21T08:07:19.688Z,103125.28
2017-12-21T08:08:24.004Z,103135.47
2017-12-21T08:09:28.732Z,103141.69
2017-12-21T08:10:33.654Z,103140.39
2017-12-21T08:11:38.769Z,103146.55
2017-12-21T08:12:43.152Z,103147.00
2017-12-21T08:13:47.615Z,103151.86
2017-12-21T08:14:51.954Z,103149.19
2017-12-21T08:15:56.873Z,103152.43
2017-12-21T08:17:01.588Z,103146.64
2017-12-21T08:18:05.872Z,103146.77
2017-12-21T08:19:10.255Z,103146.72
2017-12-21T08:20:14.561Z,103154.90
2017-12-21T08:21:18.931Z,103155.05
2017-12-21T08:22:23.595Z,103154.72
2017-12-21T08:23:28.009Z,103166.32
2017-12-21T08:24:33.851Z,103160.98
2017-12-21T08:25:38.246Z,103169.77
2017-12-21T08:26:43.213Z,103168.42
2017-12-21T08:27:47.648Z,103172.00
2017-12-21T08:28:52.316Z,103171.20
2017-12-21T08:29:56.697Z,103172.68
2017-12-21T08:31:01.420Z,103175.59
2017-12-21T08:32:05.805Z,103185.14
2017-12-21T08:33:10.145Z,103180.69
2017-12-21T08:34:14.872Z,103183.84
2017-12-21T08:35:19.177Z,103187.77
2017-12-21T08:36:23.575Z,103186.77
2017-12-21T08:37:27.947Z,103195.47
2017-12-21T08:38:33.132Z,103195.30
2017-12-21T08:39:37.976Z,103191.42
2017-12-21T08:40:43.236Z,103192.69
2017-12-21T08:41:48.578Z,103197.11
2017-12-21T08:42:53.885Z,103191.98
2017-12-21T08:43:58.380Z,103204.20
2017-12-21T08:45:04.297Z,103203.62
2017-12-21T08:46:08.781Z,103200.93
2017-12-21T08:47:13.441Z,103195.38
2017-12-21T08:48:17.770Z,103201.12
2017-12-21T08:49:22.139Z,103194.44
2017-12-21T08:50:26.437Z,103195.39
2017-12-21T08:51:31.779Z,103199.35
2017-12-21T08:52:36.116Z,103202.24
2017-12-21T08:53:40.769Z,103195.59
2017-12-21T08:54:45.174Z,103205.64
2017-12-21T08:55:49.504Z,103206.58
2017-12-21T08:56:53.917Z,103202.80
2017-12-21T08:57:58.248Z,103209.84
2017-12-21T08:59:02.580Z,103212.02
2017-12-21T09:00:14.355Z,103220.71
2017-12-21T09:01:18.737Z,103219.33
2017-12-21T09:02:23.137Z,103217.03
2017-12-21T09:03:28.208Z,103204.73
2017-12-21T09:04:33.305Z,103216.43
2017-12-21T09:05:37.684Z,103216.98
2017-12-21T09:06:43.071Z,103216.86
2017-12-21T09:07:47.452Z,103221.77
2017-12-21T09:08:52.797Z,103219.22
2017-12-21T09:09:57.147Z,103218.68
2017-12-21T09:11:01.528Z,103224.63
2017-12-21T09:12:05.991Z,103227.20
2017-12-21T09:13:10.296Z,103224.19
2017-12-21T09:14:14.760Z,103230.58
2017-12-21T09:15:19.073Z,103228.52
2017-12-21T09:16:27.894Z,103234.17
2017-12-21T09:17:33.303Z,103240.40
2017-12-21T09:18:38.488Z,103233.28
2017-12-21T09:19:42.855Z,103235.02
2017-12-21T09:20:47.213Z,103232.31
2017-12-21T09:21:51.541Z,103228.73
2017-12-21T09:22:55.866Z,103230.83
2017-12-21T09:24:00.209Z,103226.06
2017-12-21T09:25:05.782Z,103229.11
2017-12-21T09:26:10.134Z,103221.69
2017-12-21T09:27:14.624Z,103216.95
2017-12-21T09:28:18.902Z,103213.34
2017-12-21T09:29:23.304Z,103216.86
2017-12-21T09:30:28.971Z,103213.65
2017-12-21T09:31:36.395Z,103215.89
2017-12-21T09:32:41.118Z,103210.77
2017-12-21T09:33:46.177Z,103210.43
2017-12-21T09:34:50.532Z,103206.42
2017-12-21T09:35:55.515Z,103210.64
2017-12-21T09:37:00.196Z,103211.23
2017-12-21T09:38:04.561Z,103208.30
2017-12-21T09:39:08.937Z,103214.94
2017-12-21T09:40:13.378Z,103211.80
2017-12-21T09:41:17.687Z,103209.63
2017-12-21T09:42:22.227Z,103214.82
2017-12-21T09:43:26.543Z,103217.75
2017-12-21T09:44:31.390Z,103226.39
2017-12-21T09:45:35.875Z,103225.30
2017-12-21T09:46:40.218Z,103222.16
2017-12-21T09:47:44.588Z,103227.09
2017-12-21T09:48:49.356Z,103228.80
2017-12-21T09:49:53.971Z,103229.26
2017-12-21T09:50:58.296Z,103222.97
2017-12-21T09:52:02.609Z,103227.68
2017-12-21T09:53:07.051Z,103231.12
2017-12-21T09:54:11.421Z,103228.70
2017-12-21T09:55:16.100Z,103231.12
2017-12-21T09:56:20.825Z,103233.61
2017-12-21T09:57:25.151Z,103231.13
2017-12-21T09:58:30.237Z,103227.25
2017-12-21T09:59:34.699Z,103229.16
2017-12-21T10:00:39.696Z,103229.16
2017-12-21T10:01:44.125Z,103225.03
2017-12-21T10:02:48.483Z,103229.17
2017-12-21T10:03:52.913Z,103228.98
2017-12-21T10:04:57.246Z,103230.78
2017-12-21T10:06:02.209Z,103237.10
2017-12-21T10:07:06.940Z,103233.64
2017-12-21T10:08:14.321Z,103226.33
2017-12-21T10:09:18.703Z,103230.83
2017-12-21T10:10:23.154Z,103235.28
2017-12-21T10:11:27.574Z,103230.53
2017-12-21T10:12:32.057Z,103232.84
2017-12-21T10:13:36.741Z,103236.17
2017-12-21T10:14:41.898Z,103231.73
2017-12-21T10:15:46.504Z,103228.38
2017-12-21T10:16:50.863Z,103231.33
2017-12-21T10:17:55.378Z,103240.33
2017-12-21T10:18:59.713Z,103235.91
2017-12-21T10:20:04.509Z,103243.34
2017-12-21T10:21:15.577Z,103239.13
2017-12-21T10:22:19.969Z,103242.89
2017-12-21T10:23:24.400Z,103242.21
2017-12-21T10:24:30.464Z,103242.30
2017-12-21T10:25:34.916Z,103237.17
2017-12-21T10:26:40.461Z,103243.16
2017-12-21T10:27:44.862Z,103230.86
2017-12-21T10:28:50.831Z,103241.40
2017-12-21T10:29:55.328Z,103245.84
2017-12-21T10:31:00.167Z,103250.43
2017-12-21T10:32:04.661Z,103252.25
2017-12-21T10:33:09.124Z,103247.30
2017-12-21T10:34:13.540Z,103249.81
2017-12-21T10:35:17.904Z,103246.87
2017-12-21T10:36:22.271Z,103249.55
2017-12-21T10:37:26.679Z,103242.48
2017-12-21T10:38:31.506Z,103237.11
2017-12-21T10:39:36.018Z,103233.39
2017-12-21T10:40:41.168Z,103237.48
2017-12-21T10:41:45.490Z,103232.03
2017-12-21T10:42:50.261Z,103232.99
2017-12-21T10:43:54.638Z,103235.31
2017-12-21T10:44:59.065Z,103238.85
2017-12-21T10:46:03.518Z,103234.70
2017-12-21T10:47:07.941Z,103232.50
2017-12-21T10:48:12.442Z,103235.89
2017-12-21T10:49:17.167Z,103230.17
2017-12-21T10:50:21.778Z,103244.57
2017-12-21T10:51:26.281Z,103235.17
2017-12-21T10:52:31.621Z,103240.14
2017-12-21T10:53:36.115Z,103236.84
2017-12-21T10:54:40.605Z,103233.30
2017-12-21T10:55:45.225Z,103226.99
2017-12-21T10:56:50.006Z,103227.12
2017-12-21T10:57:54.650Z,103229.06
2017-12-21T10:58:59.179Z,103225.24
2017-12-21T11:00:05.228Z,103232.20
2017-12-21T11:01:09.998Z,103227.42
2017-12-21T11:02:14.321Z,103236.53
2017-12-21T11:03:18.624Z,103231.87
2017-12-21T11:04:22.994Z,103229.20
2017-12-21T11:05:27.347Z,103233.86
2017-12-21T11:06:32.405Z,103231.80
2017-12-21T11:07:37.162Z,103235.89
2017-12-21T11:08:41.751Z,103233.09
2017-12-21T11:09:46.113Z,103228.23
2017-12-21T11:10:50.493Z,103229.89
2017-12-21T11:11:54.872Z,103224.13
2017-12-21T11:12:59.340Z,103221.03
2017-12-21T11:14:04.036Z,103221.80
2017-12-21T11:15:08.623Z,103224.20
2017-12-21T11:16:13.260Z,103225.86
2017-12-21T11:17:17.659Z,103232.30
2017-12-21T11:18:22.250Z,103226.55
2017-12-21T11:19:26.577Z,103234.02
2017-12-21T11:20:36.245Z,103226.78
2017-12-21T11:21:43.381Z,103237.57
2017-12-21T11:22:47.721Z,103233.63
2017-12-21T11:23:52.696Z,103234.46
2017-12-21T11:24:57.076Z,103228.80
2017-12-21T11:26:01.504Z,103235.30
2017-12-21T11:27:05.870Z,103236.73
2017-12-21T11:28:10.319Z,103226.66
2017-12-21T11:29:14.682Z,103234.33
2017-12-21T11:30:19.304Z,103236.97
2017-12-21T11:31:24.115Z,103238.62
2017-12-21T11:32:28.873Z,103234.52
2017-12-21T11:33:33.319Z,103233.47
2017-12-21T11:34:37.696Z,103232.66
2017-12-21T11:35:43.014Z,103226.47
2017-12-21T11:36:47.690Z,103225.68
2017-12-21T11:37:52.082Z,103226.91
2017-12-21T11:38:56.537Z,103219.50
2017-12-21T11:40:00.906Z,103227.70
2017-12-21T11:41:05.539Z,103223.66
2017-12-21T11:42:09.876Z,103226.97
2017-12-21T11:43:14.544Z,103227.08
2017-12-21T11:44:19.003Z,103222.86
2017-12-21T11:45:23.700Z,103230.37
2017-12-21T11:46:28.118Z,103222.83
2017-12-21T11:47:33.729Z,103228.61
2017-12-21T11:48:39.004Z,103226.63
2017-12-21T11:49:43.734Z,103228.64
2017-12-21T11:50:48.545Z,103229.22
2017-12-21T11:51:53.008Z,103233.61
2017-12-21T11:52:57.502Z,103218.70
2017-12-21T11:54:01.979Z,103224.83
2017-12-21T11:55:06.429Z,103216.78
2017-12-21T11:56:16.468Z,103228.36
2017-12-21T11:57:21.115Z,103224.76
2017-12-21T11:58:25.610Z,103229.50
2017-12-21T11:59:30.385Z,103227.80
2017-12-21T12:00:35.011Z,103221.61
2017-12-21T12:01:39.581Z,103220.49
2017-12-21T12:02:44.374Z,103231.41
2017-12-21T12:03:48.784Z,103226.83
2017-12-21T12:04:53.144Z,103221.48
2017-12-21T12:05:57.540Z,103218.16
2017-12-21T12:07:02.346Z,103210.57
2017-12-21T12:09:17.721Z,103217.20
2017-12-21T12:10:22.160Z,103210.30
2017-12-21T12:11:26.733Z,103210.23
2017-12-21T12:12:31.823Z,103212.00
2017-12-21T12:13:36.442Z,103204.00
2017-12-21T12:14:41.654Z,103200.22
2017-12-21T12:15:46.296Z,103200.95
2017-12-21T12:16:50.892Z,103201.56
2017-12-21T12:17:55.356Z,103200.05
2017-12-21T12:18:59.757Z,103198.12
2017-12-21T12:20:04.396Z,103194.08
2017-12-21T12:21:09.512Z,103203.11
2017-12-21T12:22:14.012Z,103206.70
2017-12-21T12:23:18.613Z,103202.30
2017-12-21T12:24:23.275Z,103201.88
2017-12-21T12:25:27.942Z,103195.14
2017-12-21T12:26:33.327Z,103204.44
2017-12-21T12:27:38.526Z,103207.32
2017-12-21T12:28:42.952Z,103200.65
2017-12-21T12:29:47.355Z,103203.30
2017-12-21T12:30:52.290Z,103209.72
2017-12-21T12:31:56.681Z,103208.44
2017-12-21T12:33:01.061Z,103201.84
2017-12-21T12:34:05.838Z,103196.72
2017-12-21T12:35:10.265Z,103202.41
2017-12-21T12:36:14.638Z,103201.66