createdAt,value
2019-01-23T00:01:49.994Z,0
2019-01-23T00:04:16.389Z,0
2019-01-23T00:05:09.736Z,0
2019-01-23T00:06:06.871Z,0
2019-01-23T00:07:11.382Z,0
2019-01-23T00:08:15.285Z,0
2019-01-23T00:09:08.770Z,0
2019-01-23T00:10:01.219Z,0
2019-01-23T00:10:53.752Z,0
2019-01-23T00:11:45.975Z,0
2019-01-23T00:12:39.736Z,0
2019-01-23T00:13:31.972Z,0
2019-01-23T00:14:31.462Z,0
2019-01-23T00:15:26.337Z,0
2019-01-23T00:16:18.770Z,0
2019-01-23T00:17:20.404Z,0
2019-01-23T00:18:23.786Z,0
2019-01-23T00:19:16.915Z,0
2019-01-23T00:20:09.122Z,0
2019-01-23T00:21:02.409Z,0
2019-01-23T00:27:36.711Z,0
2019-01-23T00:28:30.696Z,0
2019-01-23T00:29:22.618Z,0
2019-01-23T00:30:16.348Z,0
2019-01-23T00:31:08.831Z,0
2019-01-23T00:32:01.409Z,0
2019-01-23T00:32:55.910Z,0
2019-01-23T00:37:38.476Z,0
2019-01-23T00:40:03.483Z,0
2019-01-23T00:40:55.752Z,0
2019-01-23T00:45:29.417Z,0
2019-01-23T00:46:22.639Z,0
2019-01-23T00:47:15.299Z,0
2019-01-23T00:48:08.189Z,0
2019-01-23T00:49:01.868Z,0
2019-01-23T01:03:52.557Z,0
2019-01-23T01:08:40.845Z,0
2019-01-23T01:09:33.557Z,0
2019-01-23T01:14:27.974Z,0
2019-01-23T01:15:22.042Z,0
2019-01-23T01:31:17.337Z,0
2019-01-23T01:32:22.048Z,0
2019-01-23T01:33:35.289Z,0
2019-01-23T01:34:30.081Z,0
2019-01-23T01:35:40.150Z,0
2019-01-23T01:36:45.603Z,0
2019-01-23T01:37:42.270Z,0
2019-01-23T01:38:37.053Z,0
2019-01-23T01:41:54.692Z,0
2019-01-23T01:43:00.209Z,0
2019-01-23T01:45:50.180Z,0
2019-01-23T01:46:42.398Z,0
2019-01-23T01:47:36.257Z,0
2019-01-23T01:48:28.209Z,0
2019-01-23T01:49:35.534Z,0
2019-01-23T01:52:36.502Z,0
2019-01-23T01:53:29.338Z,0
2019-01-23T01:54:21.197Z,0
2019-01-23T01:55:13.216Z,0
2019-01-23T01:56:06.501Z,0
2019-01-23T01:56:58.838Z,0
2019-01-23T01:57:51.615Z,0
2019-01-23T02:00:37.574Z,0
2019-01-23T02:01:31.137Z,0
2019-01-23T02:04:42.813Z,0
2019-01-23T02:05:37.663Z,0
2019-01-23T02:06:29.813Z,0
2019-01-23T02:07:25.850Z,0
2019-01-23T02:08:19.095Z,0
2019-01-23T02:12:41.167Z,0
2019-01-23T02:13:57.061Z,0
2019-01-23T02:14:49.762Z,0
2019-01-23T02:17:39.645Z,0
2019-01-23T02:18:31.822Z,0
2019-01-23T02:19:24.051Z,0
2019-01-23T02:20:17.715Z,0
2019-01-23T02:21:09.908Z,0
2019-01-23T02:22:02.267Z,0
2019-01-23T02:22:55.528Z,0
2019-01-23T02:23:48.034Z,0
2019-01-23T02:24:41.052Z,0
2019-01-23T02:25:33.021Z,0
2019-01-23T02:26:25.570Z,0
2019-01-23T02:27:18.301Z,0
2019-01-23T02:28:10.186Z,0
2019-01-23T02:31:31.431Z,0
2019-01-23T02:32:23.655Z,0
2019-01-23T02:34:37.582Z,0
2019-01-23T02:37:19.047Z,0
2019-01-23T02:40:12.404Z,0
2019-01-23T02:41:07.570Z,0
2019-01-23T02:41:59.699Z,0
2019-01-23T02:42:51.757Z,0
2019-01-23T02:43:47.282Z,0
2019-01-23T02:44:39.492Z,0
2019-01-23T02:45:33.366Z,0
2019-01-23T02:46:26.568Z,0
2019-01-23T02:47:19.806Z,0
2019-01-23T02:48:11.755Z,0
2019-01-23T02:49:03.860Z,0
2019-01-23T02:49:55.877Z,0
2019-01-23T02:50:49.207Z,0
2019-01-23T02:51:41.958Z,0
2019-01-23T02:54:15.784Z,0
2019-01-23T02:55:08.303Z,0
2019-01-23T02:57:57.905Z,0
2019-01-23T02:58:50.196Z,0
2019-01-23T02:59:43.712Z,0
2019-01-23T03:00:36.371Z,0
2019-01-23T03:01:28.836Z,0
2019-01-23T03:02:20.648Z,0
2019-01-23T03:03:13.937Z,0
2019-01-23T03:04:06.165Z,0
2019-01-23T03:04:58.180Z,0
2019-01-23T03:05:50.734Z,0
2019-01-23T03:06:42.753Z,0
2019-01-23T03:07:35.359Z,0
2019-01-23T03:10:20.968Z,0
2019-01-23T03:11:13.043Z,0
2019-01-23T03:12:05.687Z,0
2019-01-23T03:12:58.138Z,0
2019-01-23T03:13:50.232Z,0
2019-01-23T03:14:42.536Z,0
2019-01-23T03:15:35.101Z,0
2019-01-23T03:16:27.812Z,0
2019-01-23T03:17:20.076Z,0
2019-01-23T03:18:12.411Z,0
2019-01-23T03:19:05.008Z,0
2019-01-23T03:19:57.546Z,0
2019-01-23T03:20:49.735Z,0
2019-01-23T03:21:41.991Z,0
2019-01-23T03:22:34.106Z,0
2019-01-23T03:23:27.829Z,0
2019-01-23T03:24:19.991Z,0
2019-01-23T03:25:12.172Z,0
2019-01-23T03:26:04.185Z,0
2019-01-23T03:26:56.735Z,0
2019-01-23T03:27:49.036Z,0
2019-01-23T03:28:41.659Z,0
2019-01-23T03:29:34.060Z,0
2019-01-23T03:30:27.989Z,0
2019-01-23T03:33:25.594Z,0
2019-01-23T03:34:18.330Z,0
2019-01-23T03:35:10.218Z,0
2019-01-23T03:36:02.047Z,0
2019-01-23T03:36:54.062Z,0
2019-01-23T03:37:46.298Z,0
2019-01-23T03:38:38.183Z,0
2019-01-23T03:39:30.513Z,0
2019-01-23T03:40:22.614Z,0
2019-01-23T03:41:15.586Z,0
2019-01-23T03:42:07.645Z,0
2019-01-23T03:43:00.045Z,0
2019-01-23T03:43:52.853Z,0
2019-01-23T03:44:43.017Z,0
2019-01-23T03:45:30.088Z,0
2019-01-23T03:46:10.526Z,0
2019-01-23T03:46:50.863Z,0
2019-01-23T03:47:31.287Z,0
2019-01-23T03:48:11.624Z,0
2019-01-23T03:48:51.929Z,0
2019-01-23T03:49:32.322Z,0
2019-01-23T03:50:12.747Z,0
2019-01-23T03:50:53.077Z,0
2019-01-23T03:51:33.442Z,0
2019-01-23T03:52:13.850Z,0
2019-01-23T03:52:54.240Z,0
2019-01-23T03:53:34.646Z,0
2019-01-23T03:54:14.977Z,0
2019-01-23T03:54:55.366Z,0
2019-01-23T03:55:35.792Z,0
2019-01-23T03:56:16.131Z,0
2019-01-23T03:56:56.565Z,0
2019-01-23T03:57:36.933Z,0
2019-01-23T03:58:17.302Z,0
2019-01-23T03:58:57.751Z,0
2019-01-23T03:59:38.206Z,0
2019-01-23T04:00:18.597Z,0
2019-01-23T04:00:58.911Z,0
2019-01-23T04:01:39.301Z,0
2019-01-23T04:02:19.693Z,0
2019-01-23T04:03:00.028Z,0
2019-01-23T04:03:40.399Z,0
2019-01-23T04:04:20.796Z,0
2019-01-23T04:05:01.175Z,0
2019-01-23T04:05:41.574Z,0
2019-01-23T04:06:21.961Z,0
2019-01-23T04:07:02.369Z,0
2019-01-23T04:07:42.753Z,0
2019-01-23T04:08:23.097Z,0
2019-01-23T04:09:03.496Z,0
2019-01-23T04:09:43.884Z,0
2019-01-23T04:10:24.249Z,0
2019-01-23T04:11:04.626Z,0
2019-01-23T04:11:44.999Z,0
2019-01-23T04:12:25.387Z,0
2019-01-23T04:13:05.749Z,0
2019-01-23T04:13:46.177Z,0
2019-01-23T04:14:26.536Z,0
2019-01-23T04:15:06.917Z,0
2019-01-23T04:15:47.343Z,0
2019-01-23T04:16:27.672Z,0
2019-01-23T04:17:08.117Z,0
2019-01-23T04:17:48.536Z,0
2019-01-23T04:18:28.902Z,0
2019-01-23T04:19:09.286Z,0
2019-01-23T04:19:49.687Z,0
2019-01-23T04:20:30.121Z,0
2019-01-23T04:21:10.499Z,0
2019-01-23T04:21:50.933Z,0
2019-01-23T04:22:31.529Z,0
2019-01-23T04:23:11.638Z,0
2019-01-23T04:23:52.070Z,0
2019-01-23T04:24:32.403Z,0
2019-01-23T04:25:12.805Z,0
2019-01-23T04:25:53.163Z,0
2019-01-23T04:26:33.586Z,0
2019-01-23T04:27:13.987Z,0
2019-01-23T04:27:54.332Z,0
2019-01-23T04:28:34.688Z,0
2019-01-23T05:09:09.237Z,0
2019-01-23T05:10:01.986Z,0
2019-01-23T05:10:54.868Z,0
2019-01-23T05:11:47.218Z,0
2019-01-23T05:12:39.626Z,0
2019-01-23T05:13:32.448Z,0
2019-01-23T05:14:25.262Z,0
2019-01-23T05:15:17.662Z,0
2019-01-23T05:16:10.776Z,0
2019-01-23T05:17:02.957Z,0
2019-01-23T05:17:56.142Z,0
2019-01-23T05:18:49.143Z,0
2019-01-23T05:19:41.628Z,0
2019-01-23T05:20:34.566Z,0
2019-01-23T05:21:27.463Z,0
2019-01-23T05:22:20.150Z,0
2019-01-23T05:23:13.100Z,0
2019-01-23T05:24:05.749Z,0
2019-01-23T05:24:58.045Z,0
2019-01-23T05:25:50.607Z,0
2019-01-23T05:26:44.068Z,0
2019-01-23T05:27:36.919Z,0
2019-01-23T05:30:39.397Z,0
2019-01-23T05:31:31.629Z,0
2019-01-23T05:32:24.693Z,0
2019-01-23T05:33:17.211Z,0
2019-01-23T05:34:10.439Z,0
2019-01-23T05:35:02.984Z,0
2019-01-23T05:35:55.915Z,0
2019-01-23T05:36:48.175Z,0
2019-01-23T05:37:40.570Z,0
2019-01-23T05:38:32.725Z,0
2019-01-23T05:39:24.802Z,0
2019-01-23T05:40:17.240Z,0
2019-01-23T05:41:09.682Z,0
2019-01-23T05:42:03.459Z,0
2019-01-23T05:42:56.186Z,0
2019-01-23T05:43:51.200Z,0
2019-01-23T05:44:43.415Z,0
2019-01-23T05:45:36.102Z,0
2019-01-23T05:46:29.423Z,0
2019-01-23T05:47:22.833Z,0
2019-01-23T05:48:15.376Z,0
2019-01-23T05:49:08.825Z,0
2019-01-23T05:50:02.357Z,0
2019-01-23T05:52:56.010Z,0
2019-01-23T05:53:48.146Z,0
2019-01-23T05:54:40.459Z,0
2019-01-23T05:55:33.740Z,0
2019-01-23T05:56:26.821Z,0
2019-01-23T05:57:19.986Z,0
2019-01-23T05:58:13.315Z,0
2019-01-23T05:59:05.468Z,0
2019-01-23T06:00:02.344Z,0
2019-01-23T06:00:53.450Z,0
2019-01-23T06:01:46.696Z,0
2019-01-23T06:02:39.028Z,0
2019-01-23T06:03:32.167Z,0
2019-01-23T06:04:23.577Z,0
2019-01-23T06:05:17.587Z,0
2019-01-23T06:06:10.887Z,0
2019-01-23T06:07:03.632Z,0
2019-01-23T06:07:57.050Z,0
2019-01-23T06:08:49.529Z,0
2019-01-23T06:09:41.940Z,0
2019-01-23T06:10:34.403Z,0
2019-01-23T06:11:27.094Z,0
2019-01-23T06:12:19.754Z,0
2019-01-23T06:13:11.938Z,0
2019-01-23T06:14:04.403Z,0
2019-01-23T06:14:56.971Z,0
2019-01-23T06:15:49.474Z,0
2019-01-23T06:16:43.233Z,0
2019-01-23T06:17:37.377Z,0
2019-01-23T06:18:29.942Z,0
2019-01-23T06:19:22.017Z,0
2019-01-23T06:20:15.324Z,0
2019-01-23T06:21:09.009Z,0
2019-01-23T06:22:00.905Z,0
2019-01-23T06:22:53.433Z,0
2019-01-23T06:23:46.019Z,0
2019-01-23T06:24:39.816Z,0
2019-01-23T06:25:32.684Z,0
2019-01-23T06:26:25.107Z,0
2019-01-23T06:27:18.010Z,0
2019-01-23T06:28:10.634Z,0
2019-01-23T06:29:02.960Z,0
2019-01-23T06:29:55.459Z,0
2019-01-23T06:30:47.809Z,0
2019-01-23T06:31:42.818Z,0
2019-01-23T06:32:35.449Z,0
2019-01-23T06:33:28.177Z,0
2019-01-23T06:34:20.569Z,0
2019-01-23T06:35:13.068Z,0
2019-01-23T06:36:05.053Z,0
2019-01-23T06:36:57.639Z,0
2019-01-23T06:37:50.097Z,0
2019-01-23T06:38:45.019Z,0
2019-01-23T06:39:39.028Z,0
2019-01-23T06:42:57.791Z,0
2019-01-23T06:44:19.484Z,0
2019-01-23T06:45:09.670Z,0
2019-01-23T06:46:02.873Z,0
2019-01-23T06:46:56.852Z,0
2019-01-23T06:47:57.096Z,0
2019-01-23T06:48:50.361Z,0
2019-01-23T06:49:49.442Z,0
2019-01-23T06:50:58.413Z,0
2019-01-23T06:51:58.367Z,0
2019-01-23T06:52:55.261Z,0
2019-01-23T06:53:55.237Z,0
2019-01-23T06:54:56.514Z,0
2019-01-23T06:55:57.262Z,0
2019-01-23T06:56:51.645Z,0
2019-01-23T06:57:44.416Z,0
2019-01-23T06:58:42.422Z,0
2019-01-23T06:59:42.883Z,0
2019-01-23T07:00:56.327Z,0
2019-01-23T07:02:02.031Z,0
2019-01-23T07:02:53.759Z,0
2019-01-23T07:03:50.188Z,0
2019-01-23T07:04:43.839Z,0
2019-01-23T07:05:36.961Z,0
2019-01-23T07:06:33.188Z,0
2019-01-23T07:07:29.869Z,0
2019-01-23T07:08:21.100Z,0
2019-01-23T07:09:14.264Z,0
2019-01-23T07:10:06.806Z,0
2019-01-23T07:10:58.874Z,0
2019-01-23T07:11:52.511Z,0
2019-01-23T07:12:45.447Z,0
2019-01-23T07:18:33.348Z,0
2019-01-23T07:19:30.866Z,0
2019-01-23T07:20:24.751Z,0
2019-01-23T07:21:22.717Z,0
2019-01-23T07:22:15.623Z,0
2019-01-23T07:23:10.406Z,0
2019-01-23T07:24:04.188Z,0
2019-01-23T07:24:58.492Z,0
2019-01-23T07:25:51.403Z,0
2019-01-23T07:26:47.097Z,0
2019-01-23T07:29:34.439Z,0
2019-01-23T07:30:31.478Z,0
2019-01-23T07:31:24.147Z,0
2019-01-23T07:32:31.713Z,0
2019-01-23T07:33:26.164Z,0
2019-01-23T07:34:18.540Z,0
2019-01-23T07:35:17.769Z,0
2019-01-23T07:36:13.399Z,0
2019-01-23T07:37:09.686Z,0
2019-01-23T07:38:13.675Z,0
2019-01-23T07:47:25.105Z,5
2019-01-23T07:48:21.534Z,5
2019-01-23T07:49:14.919Z,5
2019-01-23T07:50:13.179Z,5
2019-01-23T07:51:09.316Z,5
2019-01-23T07:52:04.334Z,5
2019-01-23T07:53:02.550Z,5
2019-01-23T07:53:56.826Z,5
2019-01-23T07:54:51.208Z,5
2019-01-23T07:55:46.083Z,5
2019-01-23T07:56:39.599Z,5
2019-01-23T07:57:33.063Z,5
2019-01-23T07:58:26.867Z,5
2019-01-23T07:59:20.800Z,10
2019-01-23T08:02:21.721Z,10
2019-01-23T08:03:16.010Z,10
2019-01-23T08:06:12.040Z,10
2019-01-23T08:07:06.499Z,10
2019-01-23T08:08:02.267Z,10
2019-01-23T08:08:56.784Z,15
2019-01-23T08:09:55.026Z,15
2019-01-23T08:10:48.251Z,15
2019-01-23T08:11:49.066Z,15
2019-01-23T08:12:43.449Z,15
2019-01-23T08:13:45.307Z,15
2019-01-23T08:14:56.802Z,15
2019-01-23T08:16:01.058Z,15
2019-01-23T08:16:58.576Z,15
2019-01-23T08:18:05.501Z,15
2019-01-23T08:19:00.895Z,15
2019-01-23T08:19:56.823Z,20
2019-01-23T08:22:32.114Z,20
2019-01-23T08:26:46.911Z,20
2019-01-23T08:27:43.516Z,25
2019-01-23T08:28:43.486Z,25
2019-01-23T08:29:36.551Z,25
2019-01-23T08:30:42.349Z,25
2019-01-23T08:31:36.262Z,25
2019-01-23T08:32:38.295Z,30
2019-01-23T08:33:37.358Z,30
2019-01-23T08:34:33.408Z,30
2019-01-23T08:35:29.431Z,30
2019-01-23T08:36:48.707Z,30
2019-01-23T08:37:43.327Z,30
2019-01-23T08:38:45.137Z,30
2019-01-23T08:39:44.607Z,30
2019-01-23T08:40:43.695Z,35
2019-01-23T08:44:19.507Z,35
2019-01-23T08:44:59.955Z,35
2019-01-23T08:47:54.432Z,40
2019-01-23T08:51:33.827Z,40
2019-01-23T08:52:28.657Z,45
2019-01-23T08:53:21.698Z,45
2019-01-23T08:54:18.612Z,45
2019-01-23T08:55:15.519Z,45
2019-01-23T08:56:11.361Z,50
2019-01-23T08:57:07.399Z,50
2019-01-23T08:58:06.390Z,55
2019-01-23T08:59:01.694Z,55
2019-01-23T09:00:01.795Z,50
2019-01-23T09:02:44.626Z,55
2019-01-23T09:03:41.774Z,55
2019-01-23T09:11:35.697Z,60
2019-01-23T09:12:46.800Z,60
2019-01-23T09:17:54.261Z,65
2019-01-23T09:18:57.667Z,65
2019-01-23T09:20:39.158Z,65
2019-01-23T09:21:34.872Z,65
2019-01-23T09:22:35.604Z,65
2019-01-23T09:23:33.867Z,65
2019-01-23T09:24:30.331Z,65
2019-01-23T09:25:29.093Z,65
2019-01-23T09:26:33.436Z,65
2019-01-23T09:29:08.452Z,65
2019-01-23T09:36:45.563Z,80
2019-01-23T09:37:41.213Z,80
2019-01-23T09:38:22.545Z,80
2019-01-23T09:39:19.307Z,85
2019-01-23T09:46:46.539Z,75
2019-01-23T09:54:13.956Z,100
2019-01-23T09:55:12.223Z,100
2019-01-23T09:56:14.204Z,100
2019-01-23T09:57:14.043Z,100
2019-01-23T10:08:11.848Z,85
2019-01-23T10:29:55.063Z,80
2019-01-23T11:08:56.688Z,70
2019-01-23T11:55:52.889Z,40
2019-01-23T11:59:04.635Z,40
2019-01-23T12:00:05.618Z,40
2019-01-23T12:01:02.343Z,45
2019-01-23T12:03:55.277Z,45
2019-01-23T12:05:11.837Z,45
2019-01-23T12:12:18.040Z,45
2019-01-23T13:04:09.000Z,40
2019-01-23T13:05:05.704Z,40
2019-01-23T13:05:58.183Z,40
2019-01-23T13:06:57.858Z,35
2019-01-23T13:07:57.142Z,35
2019-01-23T13:13:42.071Z,40
2019-01-23T13:14:36.993Z,40
2019-01-23T13:15:46.544Z,40
2019-01-23T13:16:43.418Z,40
2019-01-23T13:20:44.859Z,50
2019-01-23T13:21:38.470Z,50
2019-01-23T13:22:33.585Z,50
2019-01-23T13:23:25.347Z,50
2019-01-23T13:24:22.336Z,50
2019-01-23T13:25:18.390Z,45
2019-01-23T13:31:24.058Z,50
2019-01-23T13:32:32.217Z,50
2019-01-23T13:37:52.634Z,35
2019-01-23T13:38:54.666Z,35
2019-01-23T13:39:50.489Z,35
2019-01-23T13:40:47.280Z,35
2019-01-23T13:41:43.326Z,40
2019-01-23T13:42:52.562Z,40
2019-01-23T13:43:54.194Z,40
2019-01-23T13:44:58.053Z,40
2019-01-23T13:45:54.773Z,40
2019-01-23T14:01:11.648Z,35
2019-01-23T14:15:59.358Z,30
2019-01-23T14:16:51.226Z,30
2019-01-23T14:17:42.900Z,30
2019-01-23T14:21:55.924Z,25
2019-01-23T14:22:50.899Z,25
2019-01-23T14:23:45.091Z,20
2019-01-23T14:24:41.616Z,20
2019-01-23T14:25:39.968Z,20
2019-01-23T14:26:35.334Z,20
2019-01-23T14:29:09.354Z,20
2019-01-23T14:30:03.333Z,20
2019-01-23T14:33:05.172Z,15
2019-01-23T14:34:01.270Z,15
2019-01-23T14:38:39.968Z,15
2019-01-23T14:39:37.745Z,15
2019-01-23T14:40:33.820Z,15
2019-01-23T14:46:50.797Z,15
2019-01-23T14:47:50.863Z,15
2019-01-23T14:48:44.044Z,15
2019-01-23T14:49:45.058Z,15
2019-01-23T14:50:38.587Z,15
2019-01-23T14:51:35.083Z,10
2019-01-23T14:52:30.641Z,10
2019-01-23T14:53:16.609Z,10
2019-01-23T14:53:57.015Z,10
2019-01-23T14:54:38.143Z,10
2019-01-23T14:55:18.465Z,10
2019-01-23T14:55:58.895Z,10
2019-01-23T14:56:39.284Z,10
2019-01-23T14:57:19.680Z,10
2019-01-23T14:58:00.121Z,10
2019-01-23T14:58:40.480Z,10
2019-01-23T14:59:20.957Z,10
2019-01-23T15:00:01.734Z,10
2019-01-23T15:00:42.229Z,10
2019-01-23T15:01:22.631Z,10
2019-01-23T15:02:09.920Z,10
2019-01-23T15:02:44.892Z,10
2019-01-23T15:03:25.213Z,10
2019-01-23T15:04:05.692Z,10
2019-01-23T15:04:46.124Z,10
2019-01-23T15:05:26.569Z,10
2019-01-23T15:06:07.062Z,10
2019-01-23T15:06:47.467Z,10
2019-01-23T15:07:28.738Z,10
2019-01-23T15:08:09.301Z,10
2019-01-23T15:08:49.939Z,10
2019-01-23T15:09:31.170Z,10
2019-01-23T15:10:28.517Z,10
2019-01-23T15:11:43.209Z,10
2019-01-23T15:12:24.115Z,10
2019-01-23T15:13:04.705Z,5
2019-01-23T15:13:52.757Z,5
2019-01-23T15:14:32.550Z,5
2019-01-23T15:15:15.444Z,5
2019-01-23T15:15:56.052Z,5
2019-01-23T15:16:36.436Z,5
2019-01-23T15:17:17.689Z,5
2019-01-23T15:17:58.053Z,5
2019-01-23T15:18:39.570Z,5
2019-01-23T15:19:20.661Z,5
2019-01-23T15:20:07.665Z,5
2019-01-23T15:20:47.341Z,5
2019-01-23T15:21:28.786Z,5
2019-01-23T15:22:08.990Z,5
2019-01-23T15:22:49.456Z,5
2019-01-23T15:23:29.875Z,5
2019-01-23T15:24:10.430Z,5
2019-01-23T15:24:54.065Z,5
2019-01-23T15:25:34.499Z,5
2019-01-23T15:26:14.873Z,5
2019-01-23T15:27:07.296Z,5
2019-01-23T15:28:17.254Z,5
2019-01-23T15:29:07.273Z,5
2019-01-23T15:29:47.756Z,5
2019-01-23T15:30:28.124Z,5
2019-01-23T15:31:08.653Z,5
2019-01-23T15:31:58.390Z,5
2019-01-23T15:37:05.420Z,5
2019-01-23T15:38:01.806Z,5
2019-01-23T15:38:57.898Z,5
2019-01-23T15:39:52.543Z,5
2019-01-23T15:40:46.583Z,5
2019-01-23T15:41:40.431Z,0
2019-01-23T15:46:47.034Z,0
2019-01-23T15:47:37.100Z,0
2019-01-23T15:48:25.078Z,0
2019-01-23T15:49:15.084Z,0
2019-01-23T15:51:41.049Z,0
2019-01-23T15:52:37.378Z,0
2019-01-23T15:53:31.490Z,0
2019-01-23T15:54:27.890Z,0
2019-01-23T15:55:23.707Z,0
2019-01-23T16:24:08.563Z,0
2019-01-23T16:25:03.609Z,0
2019-01-23T16:25:57.652Z,0
2019-01-23T17:11:31.210Z,0
2019-01-23T17:12:26.722Z,0
2019-01-23T17:13:24.543Z,0
2019-01-23T17:14:19.629Z,0
2019-01-23T17:15:40.252Z,0
2019-01-23T17:22:23.226Z,0
2019-01-23T17:23:27.636Z,0
2019-01-23T17:26:26.888Z,0
2019-01-23T17:27:22.811Z,0
2019-01-23T17:30:16.797Z,0
2019-01-23T17:32:54.760Z,0
2019-01-23T17:33:43.677Z,0
2019-01-23T17:34:35.651Z,0
2019-01-23T17:35:23.496Z,0
2019-01-23T17:36:14.114Z,0
2019-01-23T17:37:06.936Z,0
2019-01-23T17:41:06.383Z,0
2019-01-23T17:42:02.078Z,0
2019-01-23T17:43:15.357Z,0
2019-01-23T17:44:31.537Z,0
2019-01-23T17:47:53.924Z,0
2019-01-23T17:48:49.668Z,0
2019-01-23T17:49:42.950Z,0
2019-01-23T17:50:38.075Z,0
2019-01-23T17:51:31.005Z,0
2019-01-23T17:52:25.010Z,0
2019-01-23T17:53:18.904Z,0
2019-01-23T17:54:17.676Z,0
2019-01-23T17:57:46.811Z,0
2019-01-23T17:58:44.886Z,0
2019-01-23T17:59:37.471Z,0
2019-01-23T18:00:30.444Z,0
2019-01-23T18:01:23.169Z,0
2019-01-23T18:02:18.237Z,0
2019-01-23T18:03:11.577Z,0
2019-01-23T18:04:04.225Z,0
2019-01-23T18:04:56.529Z,0
2019-01-23T18:05:51.184Z,0
2019-01-23T18:06:41.560Z,0
2019-01-23T18:07:33.990Z,0
2019-01-23T18:08:26.514Z,0
2019-01-23T18:09:18.900Z,0
2019-01-23T18:10:11.542Z,0
2019-01-23T18:11:03.973Z,0
2019-01-23T18:11:56.528Z,0
2019-01-23T18:12:49.580Z,0
2019-01-23T18:13:42.212Z,0
2019-01-23T18:14:34.682Z,0
2019-01-23T18:15:30.995Z,0
2019-01-23T18:16:23.110Z,0
2019-01-23T18:17:15.794Z,0
2019-01-23T18:18:08.984Z,0
2019-01-23T18:19:01.125Z,0
2019-01-23T18:19:54.021Z,0
2019-01-23T18:20:46.549Z,0
2019-01-23T18:21:38.729Z,0
2019-01-23T18:22:31.095Z,0
2019-01-23T18:23:23.621Z,0
2019-01-23T18:24:16.039Z,0
2019-01-23T18:25:08.495Z,0
2019-01-23T18:26:02.655Z,0
2019-01-23T18:26:56.274Z,0
2019-01-23T18:27:49.662Z,0
2019-01-23T18:28:43.251Z,0
2019-01-23T18:29:35.533Z,0
2019-01-23T18:30:28.635Z,0
2019-01-23T18:31:20.882Z,0
2019-01-23T18:32:13.249Z,0
2019-01-23T18:33:05.462Z,0
2019-01-23T18:33:58.238Z,0
2019-01-23T18:34:50.578Z,0
2019-01-23T18:35:43.087Z,0
2019-01-23T18:36:37.123Z,0
2019-01-23T18:37:29.547Z,0
2019-01-23T18:38:22.246Z,0
2019-01-23T18:39:14.568Z,0
2019-01-23T18:40:06.892Z,0
2019-01-23T18:41:00.266Z,0
2019-01-23T18:41:52.707Z,0
2019-01-23T18:42:44.962Z,0
2019-01-23T18:43:37.128Z,0
2019-01-23T18:44:29.269Z,0
2019-01-23T18:45:21.364Z,0
2019-01-23T18:46:13.369Z,0
2019-01-23T18:47:05.403Z,0
2019-01-23T18:47:57.485Z,0
2019-01-23T18:48:49.981Z,0
2019-01-23T18:49:43.047Z,0
2019-01-23T18:50:35.049Z,0
2019-01-23T18:51:27.412Z,0
2019-01-23T18:52:20.057Z,0
2019-01-23T18:53:12.682Z,0
2019-01-23T18:54:05.604Z,0
2019-01-23T18:54:59.045Z,0
2019-01-23T18:55:51.037Z,0
2019-01-23T18:56:43.091Z,0
2019-01-23T18:57:35.264Z,0
2019-01-23T18:58:27.546Z,0
2019-01-23T18:59:20.579Z,0
2019-01-23T19:00:13.167Z,0
2019-01-23T19:01:09.141Z,0
2019-01-23T19:02:01.866Z,0
2019-01-23T19:02:53.970Z,0
2019-01-23T19:03:46.624Z,0
2019-01-23T19:04:38.569Z,0
2019-01-23T19:05:31.119Z,0
2019-01-23T19:06:23.700Z,0
2019-01-23T19:07:16.037Z,0
2019-01-23T19:08:08.598Z,0
2019-01-23T19:09:01.100Z,0
2019-01-23T19:09:53.477Z,0
2019-01-23T19:10:46.109Z,0
2019-01-23T19:11:38.569Z,0
2019-01-23T19:12:31.138Z,0
2019-01-23T19:13:23.655Z,0
2019-01-23T19:14:16.061Z,0
2019-01-23T19:15:08.680Z,0
2019-01-23T19:16:01.213Z,0
2019-01-23T19:16:53.664Z,0
2019-01-23T19:17:46.118Z,0
2019-01-23T19:18:38.722Z,0
2019-01-23T19:19:30.937Z,0
2019-01-23T19:20:23.048Z,0
2019-01-23T19:21:16.499Z,0
2019-01-23T19:22:09.044Z,0
2019-01-23T19:23:02.325Z,0
2019-01-23T19:23:54.557Z,0
2019-01-23T19:24:46.934Z,0
2019-01-23T19:25:40.098Z,0
2019-01-23T19:26:32.439Z,0
2019-01-23T19:27:26.066Z,0
2019-01-23T19:28:18.067Z,0
2019-01-23T19:29:10.497Z,0
2019-01-23T19:30:08.878Z,0
2019-01-23T19:30:55.518Z,0
2019-01-23T19:31:48.176Z,0
2019-01-23T19:32:40.528Z,0
2019-01-23T19:33:33.584Z,0
2019-01-23T19:34:25.907Z,0
2019-01-23T19:35:18.397Z,0
2019-01-23T19:36:12.113Z,0
2019-01-23T19:37:04.641Z,0
2019-01-23T19:37:54.225Z,0
2019-01-23T19:40:22.172Z,0
2019-01-23T19:41:20.045Z,0
2019-01-23T19:42:07.249Z,0
2019-01-23T19:42:59.699Z,0
2019-01-23T19:43:52.195Z,0
2019-01-23T19:44:45.730Z,0
2019-01-23T19:45:37.778Z,0
2019-01-23T19:46:30.053Z,0
2019-01-23T19:47:22.401Z,0
2019-01-23T19:48:14.867Z,0
2019-01-23T19:49:07.044Z,0
2019-01-23T19:50:00.453Z,0
2019-01-23T19:50:52.650Z,0
2019-01-23T19:51:45.156Z,0
2019-01-23T19:52:37.128Z,0
2019-01-23T19:53:29.100Z,0
2019-01-23T19:54:21.708Z,0
2019-01-23T19:55:14.898Z,0
2019-01-23T19:56:07.162Z,0
2019-01-23T19:56:59.742Z,0
2019-01-23T19:57:51.992Z,0
2019-01-23T19:58:44.267Z,0
2019-01-23T19:59:36.959Z,0
2019-01-23T20:00:29.233Z,0
2019-01-23T20:01:21.597Z,0
2019-01-23T20:02:15.705Z,0
2019-01-23T20:03:07.812Z,0
2019-01-23T20:04:00.729Z,0
2019-01-23T20:04:52.765Z,0
2019-01-23T20:05:45.207Z,0
2019-01-23T20:06:37.479Z,0
2019-01-23T20:07:29.813Z,0
2019-01-23T20:08:22.716Z,0
2019-01-23T20:09:15.219Z,0
2019-01-23T20:10:10.535Z,0
2019-01-23T20:11:00.090Z,0
2019-01-23T20:11:52.314Z,0
2019-01-23T20:12:44.439Z,0
2019-01-23T20:13:36.874Z,0
2019-01-23T20:14:29.010Z,0
2019-01-23T20:15:21.504Z,0
2019-01-23T20:16:13.722Z,0
2019-01-23T20:17:06.084Z,0
2019-01-23T20:17:57.863Z,0
2019-01-23T20:18:50.101Z,0
2019-01-23T20:19:42.940Z,0
2019-01-23T20:20:35.284Z,0
2019-01-23T20:21:27.523Z,0
2019-01-23T20:22:20.640Z,0
2019-01-23T20:23:13.707Z,0
2019-01-23T20:24:06.080Z,0
2019-01-23T20:24:58.538Z,0
2019-01-23T20:25:50.625Z,0
2019-01-23T20:26:43.152Z,0
2019-01-23T20:27:35.372Z,0
2019-01-23T20:28:27.182Z,0
2019-01-23T20:29:20.070Z,0
2019-01-23T20:30:12.130Z,0
2019-01-23T20:31:04.532Z,0
2019-01-23T20:31:56.669Z,0
2019-01-23T20:32:49.917Z,0
2019-01-23T20:33:41.172Z,0
2019-01-23T20:34:33.757Z,0
2019-01-23T20:35:26.165Z,0
2019-01-23T20:36:19.088Z,0
2019-01-23T20:37:11.214Z,0
2019-01-23T20:38:03.589Z,0
2019-01-23T20:38:55.721Z,0
2019-01-23T20:39:48.808Z,0
2019-01-23T20:40:41.035Z,0
2019-01-23T20:41:33.403Z,0
2019-01-23T20:42:25.596Z,0
2019-01-23T20:43:18.285Z,0
2019-01-23T20:44:10.709Z,0
2019-01-23T20:45:03.127Z,0
2019-01-23T20:45:55.524Z,0
2019-01-23T20:46:48.628Z,0
2019-01-23T20:47:40.681Z,0
2019-01-23T20:48:33.110Z,0
2019-01-23T20:49:25.829Z,0
2019-01-23T20:50:18.290Z,0
2019-01-23T20:51:10.194Z,0
2019-01-23T20:52:02.662Z,0
2019-01-23T20:52:55.195Z,0
2019-01-23T20:53:47.408Z,0
2019-01-23T20:54:39.448Z,0
2019-01-23T20:55:31.584Z,0
2019-01-23T20:56:23.676Z,0
2019-01-23T20:57:16.724Z,0
2019-01-23T20:58:10.178Z,0
2019-01-23T20:59:03.168Z,0
2019-01-23T20:59:55.301Z,0
2019-01-23T21:00:49.835Z,0
2019-01-23T21:01:42.122Z,0
2019-01-23T21:02:34.096Z,0
2019-01-23T21:03:26.678Z,0
2019-01-23T21:04:20.512Z,0
2019-01-23T21:05:12.636Z,0
2019-01-23T21:06:05.395Z,0
2019-01-23T21:06:57.386Z,0
2019-01-23T21:07:49.507Z,0
2019-01-23T21:08:42.590Z,0
2019-01-23T21:09:34.524Z,0
2019-01-23T21:10:26.620Z,0
2019-01-23T21:11:18.596Z,0
2019-01-23T21:12:10.622Z,0
2019-01-23T21:13:02.979Z,0
2019-01-23T21:13:54.974Z,0
2019-01-23T21:14:47.131Z,0
2019-01-23T21:15:39.479Z,0
2019-01-23T21:16:33.321Z,0
2019-01-23T21:17:25.816Z,0
2019-01-23T21:18:18.929Z,0
2019-01-23T21:19:13.150Z,0
2019-01-23T21:20:08.864Z,0
2019-01-23T21:21:06.480Z,0
2019-01-23T21:22:02.612Z,0
2019-01-23T21:22:58.530Z,0
2019-01-23T21:23:56.447Z,0
2019-01-23T21:24:55.001Z,0
2019-01-23T21:25:50.550Z,0
2019-01-23T21:26:46.666Z,0
2019-01-23T21:27:42.962Z,0
2019-01-23T21:28:40.519Z,0
2019-01-23T21:29:38.108Z,0
2019-01-23T21:30:36.589Z,0
2019-01-23T21:31:32.968Z,0
2019-01-23T21:32:31.119Z,0
2019-01-23T21:33:29.427Z,0
2019-01-23T21:34:24.475Z,0
2019-01-23T21:35:20.257Z,0
2019-01-23T21:36:16.101Z,0
2019-01-23T21:37:11.177Z,0
2019-01-23T21:38:09.196Z,0
2019-01-23T21:39:04.901Z,0
2019-01-23T21:40:01.531Z,0
2019-01-23T21:40:57.293Z,0
2019-01-23T21:41:50.969Z,0
2019-01-23T21:42:47.696Z,0
2019-01-23T21:43:46.652Z,0
2019-01-23T21:44:42.565Z,0
2019-01-23T21:45:37.791Z,0
2019-01-23T21:46:33.247Z,0
2019-01-23T21:47:32.782Z,0
2019-01-23T21:48:25.508Z,0
2019-01-23T21:49:20.959Z,0
2019-01-23T21:52:36.861Z,0
2019-01-23T21:53:29.503Z,0
2019-01-23T21:54:21.912Z,0
2019-01-23T21:55:14.413Z,0
2019-01-23T21:56:08.799Z,0
2019-01-23T21:57:01.377Z,0