createdAt,value
2022-10-18T00:02:25.529Z,10.10
2022-10-18T00:05:12.570Z,10.20
2022-10-18T00:07:59.517Z,10.10
2022-10-18T00:10:46.992Z,10.20
2022-10-18T00:13:34.891Z,10.30
2022-10-18T00:16:22.819Z,10.30
2022-10-18T00:19:09.435Z,10.40
2022-10-18T00:21:56.328Z,10.40
2022-10-18T00:24:43.222Z,10.50
2022-10-18T00:27:30.493Z,10.40
2022-10-18T00:30:17.593Z,10.50
2022-10-18T00:33:05.705Z,10.50
2022-10-18T00:35:52.708Z,10.50
2022-10-18T00:38:41.420Z,10.50
2022-10-18T00:41:29.531Z,10.50
2022-10-18T00:45:02.271Z,10.50
2022-10-18T00:47:53.447Z,10.50
2022-10-18T00:50:42.588Z,10.50
2022-10-18T00:53:29.365Z,10.50
2022-10-18T00:56:16.103Z,10.50
2022-10-18T00:59:03.226Z,10.50
2022-10-18T01:01:50.233Z,10.50
2022-10-18T01:04:37.608Z,10.50
2022-10-18T01:07:38.332Z,10.50
2022-10-18T01:10:30.191Z,10.50
2022-10-18T01:13:30.146Z,10.50
2022-10-18T01:16:23.817Z,10.50
2022-10-18T01:19:27.300Z,10.50
2022-10-18T01:22:21.147Z,10.50
2022-10-18T01:25:21.315Z,10.50
2022-10-18T01:28:17.628Z,10.50
2022-10-18T01:31:08.341Z,10.50
2022-10-18T01:36:54.986Z,10.60
2022-10-18T01:39:46.425Z,10.50
2022-10-18T01:42:34.216Z,10.50
2022-10-18T01:45:23.316Z,10.60
2022-10-18T01:48:13.069Z,10.60
2022-10-18T01:50:59.843Z,10.60
2022-10-18T01:53:46.804Z,10.60
2022-10-18T01:56:41.127Z,10.60
2022-10-18T01:59:48.201Z,10.60
2022-10-18T02:02:43.067Z,10.60
2022-10-18T02:05:40.272Z,10.60
2022-10-18T02:08:31.768Z,10.60
2022-10-18T02:11:19.481Z,10.60
2022-10-18T02:14:11.397Z,10.60
2022-10-18T02:17:03.090Z,10.60
2022-10-18T02:19:53.067Z,10.70
2022-10-18T02:22:42.921Z,10.70
2022-10-18T02:25:32.948Z,10.60
2022-10-18T02:28:19.962Z,10.60
2022-10-18T02:31:15.168Z,10.60
2022-10-18T02:34:05.588Z,10.60
2022-10-18T02:36:54.575Z,10.60
2022-10-18T02:39:47.552Z,10.60
2022-10-18T02:42:36.696Z,10.60
2022-10-18T02:45:25.001Z,10.60
2022-10-18T02:48:11.728Z,10.60
2022-10-18T02:50:58.410Z,10.60
2022-10-18T02:53:45.531Z,10.60
2022-10-18T02:56:34.133Z,10.60
2022-10-18T02:59:21.021Z,10.60
2022-10-18T03:02:08.001Z,10.50
2022-10-18T03:04:54.548Z,10.50
2022-10-18T03:07:41.588Z,10.50
2022-10-18T03:10:28.283Z,10.40
2022-10-18T03:13:17.202Z,10.40
2022-10-18T03:16:04.266Z,10.40
2022-10-18T03:18:50.760Z,10.40
2022-10-18T03:21:37.891Z,10.30
2022-10-18T03:24:24.841Z,10.20
2022-10-18T03:27:11.831Z,10.20
2022-10-18T03:30:00.986Z,10.10
2022-10-18T03:32:48.305Z,10.00
2022-10-18T03:35:35.726Z,10.00
2022-10-18T03:38:22.556Z,9.90
2022-10-18T03:41:09.878Z,9.80
2022-10-18T03:43:56.623Z,9.70
2022-10-18T03:46:44.511Z,9.60
2022-10-18T03:52:18.477Z,9.50
2022-10-18T03:55:06.657Z,9.50
2022-10-18T03:57:53.713Z,9.40
2022-10-18T04:00:40.383Z,9.40
2022-10-18T04:03:28.871Z,9.30
2022-10-18T04:06:15.553Z,9.30
2022-10-18T04:09:04.215Z,9.20
2022-10-18T04:11:54.168Z,9.10
2022-10-18T04:14:40.989Z,9.10
2022-10-18T04:17:28.413Z,9.10
2022-10-18T04:20:16.785Z,9.10
2022-10-18T04:23:03.555Z,9.00
2022-10-18T04:25:50.904Z,8.90
2022-10-18T04:28:40.150Z,8.90
2022-10-18T04:31:27.320Z,8.90
2022-10-18T04:34:14.402Z,8.90
2022-10-18T04:37:03.025Z,8.90
2022-10-18T04:39:53.507Z,8.80
2022-10-18T04:42:41.091Z,8.80
2022-10-18T04:45:28.107Z,8.80
2022-10-18T04:48:14.727Z,8.80
2022-10-18T04:51:01.472Z,8.80
2022-10-18T04:53:49.641Z,8.80
2022-10-18T04:56:36.190Z,8.70
2022-10-18T04:59:33.642Z,8.70
2022-10-18T05:02:20.933Z,8.70
2022-10-18T05:05:10.419Z,8.60
2022-10-18T05:08:00.317Z,8.60
2022-10-18T05:10:48.897Z,8.60
2022-10-18T05:13:36.246Z,8.70
2022-10-18T05:16:23.272Z,8.80
2022-10-18T05:19:22.321Z,8.70
2022-10-18T05:22:14.632Z,8.60
2022-10-18T05:25:02.003Z,8.60
2022-10-18T05:27:53.232Z,8.60
2022-10-18T05:30:40.858Z,8.70
2022-10-18T05:33:27.682Z,8.70
2022-10-18T05:36:14.945Z,8.70
2022-10-18T05:39:04.942Z,8.80
2022-10-18T05:41:52.002Z,8.90
2022-10-18T05:44:40.209Z,9.00
2022-10-18T05:47:27.307Z,9.00
2022-10-18T05:50:13.973Z,9.10
2022-10-18T05:53:11.927Z,9.20
2022-10-18T05:56:08.972Z,9.20
2022-10-18T05:58:55.969Z,9.30
2022-10-18T06:01:44.503Z,9.40
2022-10-18T06:04:31.310Z,9.50
2022-10-18T06:07:18.382Z,9.50
2022-10-18T06:10:05.429Z,9.60
2022-10-18T06:12:52.549Z,9.60
2022-10-18T06:15:39.362Z,9.70
2022-10-18T06:18:27.557Z,9.80
2022-10-18T06:21:14.301Z,9.90
2022-10-18T06:24:01.159Z,9.90
2022-10-18T06:26:48.303Z,10.00
2022-10-18T06:29:35.506Z,10.00
2022-10-18T06:32:22.388Z,10.00
2022-10-18T06:35:11.104Z,10.10
2022-10-18T06:37:58.321Z,10.10
2022-10-18T06:40:44.963Z,10.20
2022-10-18T06:43:31.894Z,10.30
2022-10-18T06:46:18.666Z,10.40
2022-10-18T06:49:05.477Z,10.50
2022-10-18T06:51:55.414Z,10.70
2022-10-18T06:54:44.212Z,10.70
2022-10-18T06:57:32.123Z,10.90
2022-10-18T07:00:18.884Z,11.00
2022-10-18T07:03:05.769Z,11.10
2022-10-18T07:05:52.747Z,11.20
2022-10-18T07:08:41.259Z,11.30
2022-10-18T07:11:28.751Z,11.40
2022-10-18T07:14:16.554Z,11.50
2022-10-18T07:17:03.352Z,11.60
2022-10-18T07:19:50.161Z,11.80
2022-10-18T07:22:38.131Z,11.90
2022-10-18T07:25:28.477Z,12.10
2022-10-18T07:28:17.349Z,12.20
2022-10-18T07:31:06.984Z,12.40
2022-10-18T07:33:54.225Z,12.60
2022-10-18T07:36:42.225Z,12.70
2022-10-18T07:39:29.101Z,12.90
2022-10-18T07:42:17.326Z,13.10
2022-10-18T07:45:04.101Z,13.20
2022-10-18T07:47:55.970Z,13.20
2022-10-18T07:50:43.392Z,13.20
2022-10-18T07:53:30.372Z,13.30
2022-10-18T07:56:21.315Z,13.40
2022-10-18T07:59:11.698Z,14.00
2022-10-18T08:01:58.685Z,15.30
2022-10-18T08:04:45.483Z,16.50
2022-10-18T08:07:33.574Z,17.50
2022-10-18T08:10:20.663Z,18.70
2022-10-18T08:13:08.057Z,20.00
2022-10-18T08:16:01.458Z,20.60
2022-10-18T08:18:48.322Z,21.80
2022-10-18T08:21:35.530Z,22.60
2022-10-18T08:24:22.049Z,21.50
2022-10-18T08:27:09.382Z,20.40
2022-10-18T08:29:59.867Z,19.70
2022-10-18T08:32:48.247Z,20.30
2022-10-18T08:35:34.951Z,20.80
2022-10-18T08:38:21.651Z,20.90
2022-10-18T08:41:28.437Z,21.80
2022-10-18T08:44:20.467Z,23.30
2022-10-18T08:47:12.462Z,24.80
2022-10-18T08:50:04.133Z,24.50
2022-10-18T08:52:58.853Z,24.00
2022-10-18T08:55:50.660Z,24.60
2022-10-18T08:58:38.104Z,25.80
2022-10-18T09:01:36.435Z,26.30
2022-10-18T09:04:37.007Z,26.60
2022-10-18T09:07:51.638Z,26.50
2022-10-18T09:10:46.050Z,27.00
2022-10-18T09:14:04.872Z,27.20
2022-10-18T09:16:59.507Z,27.30
2022-10-18T09:20:03.957Z,27.60
2022-10-18T09:22:56.255Z,28.00
2022-10-18T09:25:47.208Z,28.00
2022-10-18T09:28:44.457Z,27.30
2022-10-18T09:31:43.214Z,26.00
2022-10-18T09:34:35.976Z,26.90
2022-10-18T09:37:25.125Z,26.40
2022-10-18T09:40:19.161Z,26.50
2022-10-18T09:43:13.255Z,26.40
2022-10-18T09:46:00.359Z,26.30
2022-10-18T09:48:52.805Z,25.80
2022-10-18T09:51:42.698Z,24.80
2022-10-18T09:54:34.211Z,24.00
2022-10-18T09:57:29.250Z,23.70
2022-10-18T10:00:19.590Z,23.70
2022-10-18T10:03:13.031Z,23.50
2022-10-18T10:06:15.926Z,23.20
2022-10-18T10:09:07.847Z,22.90
2022-10-18T10:11:55.805Z,22.50
2022-10-18T10:14:45.944Z,23.10
2022-10-18T10:17:34.582Z,23.20
2022-10-18T10:20:24.318Z,23.80
2022-10-18T10:26:24.368Z,24.30
2022-10-18T10:29:48.389Z,23.80
2022-10-18T10:32:47.914Z,23.50
2022-10-18T10:35:53.803Z,23.10
2022-10-18T10:38:41.179Z,23.30
2022-10-18T10:41:28.455Z,23.40
2022-10-18T10:44:18.817Z,23.70
2022-10-18T10:47:06.100Z,24.00
2022-10-18T10:49:57.808Z,24.00
2022-10-18T10:52:49.566Z,23.80
2022-10-18T10:55:37.561Z,24.40
2022-10-18T10:58:24.679Z,25.10
2022-10-18T11:01:26.708Z,25.80
2022-10-18T11:04:28.260Z,26.20
2022-10-18T11:07:21.496Z,25.10
2022-10-18T11:10:14.922Z,24.60
2022-10-18T11:13:08.830Z,23.80
2022-10-18T11:16:02.190Z,23.40
2022-10-18T11:18:52.497Z,22.60
2022-10-18T11:21:41.063Z,22.20
2022-10-18T11:24:29.252Z,22.10
2022-10-18T11:27:23.469Z,21.80
2022-10-18T11:30:28.927Z,21.80
2022-10-18T11:33:44.256Z,21.70
2022-10-18T11:36:56.301Z,21.60
2022-10-18T11:40:02.686Z,21.70
2022-10-18T11:42:55.584Z,21.60
2022-10-18T11:45:48.042Z,21.40
2022-10-18T11:48:48.422Z,22.00
2022-10-18T11:52:03.086Z,22.00
2022-10-18T11:55:11.353Z,22.30
2022-10-18T11:58:05.865Z,21.80
2022-10-18T12:00:58.113Z,21.30
2022-10-18T12:03:55.284Z,21.30
2022-10-18T12:06:44.352Z,21.30
2022-10-18T12:09:37.409Z,21.70
2022-10-18T12:12:29.541Z,22.00
2022-10-18T12:15:21.408Z,22.10
2022-10-18T12:18:12.677Z,21.90
2022-10-18T12:21:00.990Z,21.90
2022-10-18T12:23:53.713Z,21.80
2022-10-18T12:26:40.768Z,21.70
2022-10-18T12:29:34.105Z,21.70
2022-10-18T12:32:26.937Z,21.60
2022-10-18T12:35:19.939Z,21.60
2022-10-18T12:38:20.756Z,21.50
2022-10-18T12:41:08.359Z,21.50
2022-10-18T12:44:00.020Z,21.20
2022-10-18T12:46:51.059Z,21.00
2022-10-18T12:49:42.672Z,20.90
2022-10-18T12:52:34.599Z,20.80
2022-10-18T12:55:40.157Z,20.70
2022-10-18T12:58:30.236Z,20.80
2022-10-18T13:01:17.013Z,20.70
2022-10-18T13:04:27.831Z,20.50
2022-10-18T13:07:22.132Z,20.50
2022-10-18T13:10:36.994Z,20.30
2022-10-18T13:13:52.773Z,20.30
2022-10-18T13:16:44.613Z,20.30
2022-10-18T13:19:41.628Z,20.30
2022-10-18T13:22:49.416Z,20.30
2022-10-18T13:25:51.120Z,20.20
2022-10-18T13:28:43.756Z,20.30
2022-10-18T13:31:39.368Z,20.30
2022-10-18T13:34:29.404Z,20.40
2022-10-18T13:37:24.875Z,20.30
2022-10-18T13:40:25.836Z,20.10
2022-10-18T13:43:48.939Z,20.10
2022-10-18T13:47:10.801Z,19.90
2022-10-18T13:50:28.148Z,19.80
2022-10-18T13:53:39.530Z,19.90
2022-10-18T13:56:58.600Z,19.90
2022-10-18T14:00:14.112Z,19.80
2022-10-18T14:03:54.958Z,19.70
2022-10-18T14:06:37.173Z,19.60
2022-10-18T14:09:43.655Z,19.30
2022-10-18T14:12:39.350Z,19.20
2022-10-18T14:15:28.446Z,19.10
2022-10-18T14:18:20.040Z,19.10
2022-10-18T14:21:14.226Z,18.90
2022-10-18T14:24:03.946Z,18.90
2022-10-18T14:27:12.888Z,18.80
2022-10-18T14:30:11.668Z,18.70
2022-10-18T14:32:59.598Z,18.70
2022-10-18T14:36:00.804Z,18.60
2022-10-18T14:38:50.746Z,18.40
2022-10-18T14:41:39.118Z,18.20
2022-10-18T14:44:29.625Z,18.10
2022-10-18T14:47:19.067Z,18.10
2022-10-18T14:50:22.523Z,18.20
2022-10-18T14:53:14.865Z,18.30
2022-10-18T14:56:04.255Z,18.50
2022-10-18T14:58:53.300Z,18.40
2022-10-18T15:01:41.699Z,18.40
2022-10-18T15:04:32.978Z,18.30
2022-10-18T15:07:20.909Z,18.20
2022-10-18T15:10:09.648Z,18.10
2022-10-18T15:13:16.648Z,18.00
2022-10-18T15:16:04.308Z,17.90
2022-10-18T15:19:04.767Z,18.00
2022-10-18T15:25:29.352Z,18.00
2022-10-18T15:28:29.354Z,17.80
2022-10-18T15:31:24.124Z,17.70
2022-10-18T15:34:16.655Z,17.60
2022-10-18T15:37:18.356Z,17.40
2022-10-18T15:40:34.110Z,17.20
2022-10-18T15:43:40.214Z,16.90
2022-10-18T15:46:33.362Z,16.80
2022-10-18T15:49:55.313Z,16.60
2022-10-18T15:52:43.067Z,16.40
2022-10-18T15:55:58.856Z,16.30
2022-10-18T15:58:46.893Z,16.20
2022-10-18T16:01:39.749Z,16.10
2022-10-18T16:04:30.576Z,16.10
2022-10-18T16:07:18.678Z,15.90
2022-10-18T16:10:13.974Z,15.80
2022-10-18T16:13:00.952Z,15.70
2022-10-18T16:15:47.676Z,15.60
2022-10-18T16:18:35.849Z,15.50
2022-10-18T16:21:24.942Z,15.40
2022-10-18T16:24:13.233Z,15.20
2022-10-18T16:27:00.141Z,15.10
2022-10-18T16:29:46.869Z,15.00
2022-10-18T16:32:34.113Z,15.00
2022-10-18T16:35:21.587Z,14.90
2022-10-18T16:38:18.984Z,14.80
2022-10-18T16:41:08.700Z,14.70
2022-10-18T16:43:55.756Z,14.50
2022-10-18T16:46:42.669Z,14.30
2022-10-18T16:49:29.930Z,14.20
2022-10-18T16:52:17.098Z,14.10
2022-10-18T16:55:03.781Z,14.10
2022-10-18T16:57:52.732Z,14.00
2022-10-18T17:00:41.175Z,13.90
2022-10-18T17:03:28.270Z,13.80
2022-10-18T17:06:17.804Z,13.70
2022-10-18T17:09:05.996Z,13.70
2022-10-18T17:11:52.730Z,13.60
2022-10-18T17:14:41.076Z,13.40
2022-10-18T17:17:27.823Z,13.40
2022-10-18T17:20:21.463Z,13.30
2022-10-18T17:23:08.856Z,13.30
2022-10-18T17:26:05.503Z,13.30
2022-10-18T17:28:59.045Z,13.10
2022-10-18T17:31:47.402Z,13.00
2022-10-18T17:34:35.969Z,12.90
2022-10-18T17:37:22.872Z,12.80
2022-10-18T17:40:11.070Z,12.80
2022-10-18T17:42:58.072Z,12.80
2022-10-18T17:45:49.275Z,12.80
2022-10-18T17:48:37.342Z,12.80
2022-10-18T17:51:24.551Z,12.70
2022-10-18T17:54:11.219Z,12.70
2022-10-18T17:56:58.213Z,12.60
2022-10-18T17:59:45.130Z,12.50
2022-10-18T18:02:32.263Z,12.40
2022-10-18T18:05:20.923Z,12.30
2022-10-18T18:08:07.598Z,12.20
2022-10-18T18:10:55.913Z,12.20
2022-10-18T18:13:43.097Z,12.10
2022-10-18T18:16:32.862Z,12.00
2022-10-18T18:19:20.078Z,12.10
2022-10-18T18:22:08.513Z,12.00
2022-10-18T18:24:55.467Z,11.90
2022-10-18T18:27:42.402Z,11.90
2022-10-18T18:30:29.337Z,11.80
2022-10-18T18:33:16.364Z,11.80
2022-10-18T18:36:04.891Z,11.70
2022-10-18T18:38:57.004Z,11.60
2022-10-18T18:41:44.948Z,11.60
2022-10-18T18:44:33.977Z,11.50
2022-10-18T18:47:23.459Z,11.50
2022-10-18T18:50:10.957Z,11.40
2022-10-18T18:53:01.083Z,11.40
2022-10-18T18:55:50.856Z,11.40
2022-10-18T18:58:39.811Z,11.30
2022-10-18T19:01:29.033Z,11.20
2022-10-18T19:04:17.048Z,11.20
2022-10-18T19:07:04.287Z,11.10
2022-10-18T19:09:51.173Z,11.10
2022-10-18T19:12:40.542Z,11.10
2022-10-18T19:15:27.708Z,11.00
2022-10-18T19:18:14.571Z,11.00
2022-10-18T19:21:01.576Z,10.90
2022-10-18T19:23:50.884Z,10.90
2022-10-18T19:26:44.531Z,10.80
2022-10-18T19:29:35.410Z,10.80
2022-10-18T19:32:22.698Z,10.80
2022-10-18T19:35:10.293Z,10.70
2022-10-18T19:37:57.261Z,10.70
2022-10-18T19:40:44.174Z,10.70
2022-10-18T19:43:30.979Z,10.60
2022-10-18T19:46:19.509Z,10.50
2022-10-18T19:49:06.486Z,10.50
2022-10-18T19:51:53.323Z,10.50
2022-10-18T19:54:40.253Z,10.50
2022-10-18T19:57:27.180Z,10.50
2022-10-18T20:00:19.333Z,10.40
2022-10-18T20:03:08.480Z,10.40
2022-10-18T20:05:59.178Z,10.30
2022-10-18T20:08:46.363Z,10.30
2022-10-18T20:11:33.609Z,10.30
2022-10-18T20:14:21.215Z,10.30
2022-10-18T20:17:12.096Z,10.20
2022-10-18T20:20:00.457Z,10.20
2022-10-18T20:22:47.446Z,10.20
2022-10-18T20:25:34.299Z,10.00
2022-10-18T20:28:24.285Z,10.00
2022-10-18T20:31:13.614Z,9.90
2022-10-18T20:34:02.039Z,9.90
2022-10-18T20:36:50.016Z,9.80
2022-10-18T20:39:36.696Z,9.80
2022-10-18T20:42:23.838Z,9.80
2022-10-18T20:45:12.428Z,9.70
2022-10-18T20:47:59.309Z,9.70
2022-10-18T20:50:46.341Z,9.80
2022-10-18T20:53:36.077Z,9.70
2022-10-18T20:56:26.702Z,9.70
2022-10-18T20:59:14.705Z,9.60
2022-10-18T21:02:01.299Z,9.60
2022-10-18T21:04:48.434Z,9.60
2022-10-18T21:07:37.133Z,9.60
2022-10-18T21:10:25.977Z,9.60
2022-10-18T21:13:12.711Z,9.50
2022-10-18T21:16:00.276Z,9.50
2022-10-18T21:18:47.751Z,9.40
2022-10-18T21:21:34.451Z,9.30
2022-10-18T21:24:23.428Z,9.30
2022-10-18T21:27:11.552Z,9.30
2022-10-18T21:29:58.615Z,9.20
2022-10-18T21:32:45.827Z,9.20
2022-10-18T21:35:37.081Z,9.20
2022-10-18T21:38:23.619Z,9.10
2022-10-18T21:41:13.397Z,9.10
2022-10-18T21:44:05.538Z,9.10
2022-10-18T21:46:55.531Z,9.00
2022-10-18T21:49:42.455Z,9.00
2022-10-18T21:52:29.508Z,9.00
2022-10-18T21:55:16.610Z,8.90
2022-10-18T21:58:03.447Z,8.90
2022-10-18T22:00:51.686Z,8.80
2022-10-18T22:03:40.350Z,8.80
2022-10-18T22:06:29.688Z,8.90
2022-10-18T22:09:16.687Z,8.80
2022-10-18T22:12:03.725Z,8.80
2022-10-18T22:14:50.765Z,8.70
2022-10-18T22:17:39.205Z,8.70
2022-10-18T22:20:25.761Z,8.70
2022-10-18T22:23:13.029Z,8.70
2022-10-18T22:26:04.370Z,8.60
2022-10-18T22:28:56.556Z,8.50
2022-10-18T22:31:45.780Z,8.50
2022-10-18T22:34:34.134Z,8.50
2022-10-18T22:37:20.902Z,8.50
2022-10-18T22:40:09.167Z,8.50
2022-10-18T22:42:56.087Z,8.40
2022-10-18T22:45:42.596Z,8.40
2022-10-18T22:48:29.717Z,8.40
2022-10-18T22:51:17.892Z,8.30
2022-10-18T22:54:05.014Z,8.30
2022-10-18T22:56:52.432Z,8.20
2022-10-18T22:59:39.208Z,8.20
2022-10-18T23:02:25.847Z,8.20
2022-10-18T23:05:12.779Z,8.10
2022-10-18T23:08:01.091Z,8.10
2022-10-18T23:10:47.861Z,8.10
2022-10-18T23:13:37.393Z,8.10
2022-10-18T23:16:26.462Z,8.00
2022-10-18T23:19:16.580Z,8.00
2022-10-18T23:22:03.238Z,8.00
2022-10-18T23:24:51.555Z,8.00
2022-10-18T23:27:38.295Z,7.90
2022-10-18T23:30:25.407Z,7.90
2022-10-18T23:33:12.296Z,7.90
2022-10-18T23:36:00.695Z,7.90
2022-10-18T23:38:47.841Z,7.80
2022-10-18T23:41:36.400Z,7.90
2022-10-18T23:44:23.226Z,7.80
2022-10-18T23:47:10.267Z,7.80
2022-10-18T23:49:58.898Z,7.80
2022-10-18T23:52:45.928Z,7.80
2022-10-18T23:55:32.996Z,7.80
2022-10-18T23:58:21.702Z,7.70
