createdAt,value
2018-01-25T00:01:16.551Z,18.10
2018-01-25T00:03:44.394Z,18.27
2018-01-25T00:06:11.902Z,14.27
2018-01-25T00:08:39.442Z,16.00
2018-01-25T00:11:06.951Z,12.33
2018-01-25T00:13:34.491Z,17.13
2018-01-25T00:16:02.034Z,14.13
2018-01-25T00:18:29.630Z,15.17
2018-01-25T00:20:57.201Z,15.50
2018-01-25T00:23:24.708Z,16.60
2018-01-25T00:25:52.271Z,13.73
2018-01-25T00:28:19.788Z,14.17
2018-01-25T00:30:47.338Z,13.07
2018-01-25T00:33:14.849Z,15.03
2018-01-25T00:35:42.367Z,17.67
2018-01-25T00:38:10.683Z,12.73
2018-01-25T00:40:38.200Z,15.77
2018-01-25T00:43:06.514Z,13.93
2018-01-25T00:45:34.070Z,15.17
2018-01-25T00:48:01.607Z,14.70
2018-01-25T00:50:29.174Z,14.07
2018-01-25T00:52:56.679Z,12.43
2018-01-25T00:55:24.213Z,13.37
2018-01-25T00:57:51.746Z,13.77
2018-01-25T01:00:19.281Z,11.73
2018-01-25T01:02:46.845Z,11.67
2018-01-25T01:05:14.367Z,12.03
2018-01-25T01:07:41.928Z,12.03
2018-01-25T01:10:09.443Z,13.67
2018-01-25T01:12:36.986Z,15.80
2018-01-25T01:15:05.311Z,12.97
2018-01-25T01:17:32.840Z,14.50
2018-01-25T01:20:01.157Z,14.63
2018-01-25T01:22:28.671Z,14.20
2018-01-25T01:24:56.980Z,17.37
2018-01-25T01:27:24.496Z,15.00
2018-01-25T01:29:52.881Z,13.97
2018-01-25T01:32:20.370Z,19.87
2018-01-25T01:34:47.936Z,13.53
2018-01-25T01:37:15.460Z,17.03
2018-01-25T01:39:43.016Z,15.63
2018-01-25T01:42:11.356Z,17.73
2018-01-25T01:44:38.906Z,14.57
2018-01-25T01:47:06.448Z,17.00
2018-01-25T01:49:34.007Z,12.70
2018-01-25T01:52:01.565Z,14.23
2018-01-25T01:54:29.097Z,13.10
2018-01-25T01:56:56.637Z,16.13
2018-01-25T01:59:24.168Z,15.77
2018-01-25T02:01:51.687Z,12.40
2018-01-25T02:04:19.235Z,11.70
2018-01-25T02:06:46.748Z,10.37
2018-01-25T02:09:14.295Z,8.43
2018-01-25T02:11:41.800Z,11.23
2018-01-25T02:14:09.405Z,17.37
2018-01-25T02:16:36.971Z,13.47
2018-01-25T02:19:04.523Z,13.57
2018-01-25T02:21:32.045Z,13.73
2018-01-25T02:23:59.587Z,10.30
2018-01-25T02:26:27.125Z,9.87
2018-01-25T02:28:54.642Z,10.47
2018-01-25T02:31:22.227Z,9.23
2018-01-25T02:33:49.732Z,8.97
2018-01-25T02:36:17.283Z,10.67
2018-01-25T02:38:44.847Z,10.13
2018-01-25T02:41:12.364Z,8.10
2018-01-25T02:43:39.912Z,9.40
2018-01-25T02:46:07.468Z,7.30
2018-01-25T02:48:35.010Z,8.23
2018-01-25T02:51:03.285Z,6.87
2018-01-25T02:53:30.847Z,6.90
2018-01-25T02:55:58.410Z,11.13
2018-01-25T02:58:25.937Z,7.67
2018-01-25T03:00:53.474Z,8.30
2018-01-25T03:03:20.992Z,9.77
2018-01-25T03:05:48.833Z,10.17
2018-01-25T03:08:16.335Z,10.07
2018-01-25T03:10:43.876Z,8.73
2018-01-25T03:13:11.411Z,12.07
2018-01-25T03:15:38.923Z,12.13
2018-01-25T03:18:06.449Z,10.33
2018-01-25T03:20:33.956Z,7.50
2018-01-25T03:23:01.577Z,8.30
2018-01-25T03:25:29.131Z,10.07
2018-01-25T03:27:56.636Z,10.13
2018-01-25T03:30:24.195Z,11.97
2018-01-25T03:32:51.697Z,8.47
2018-01-25T03:35:19.250Z,12.73
2018-01-25T03:37:46.784Z,6.97
2018-01-25T03:40:14.321Z,5.63
2018-01-25T03:42:41.868Z,5.23
2018-01-25T03:45:10.124Z,6.57
2018-01-25T03:47:39.596Z,7.13
2018-01-25T03:50:07.099Z,9.57
2018-01-25T03:52:34.644Z,8.03
2018-01-25T03:55:02.171Z,8.43
2018-01-25T03:57:29.728Z,10.37
2018-01-25T03:59:57.247Z,8.80
2018-01-25T04:02:24.849Z,11.17
2018-01-25T04:04:52.369Z,9.23
2018-01-25T04:07:19.904Z,8.00
2018-01-25T04:09:47.414Z,10.63
2018-01-25T04:12:14.968Z,8.40
2018-01-25T04:14:42.507Z,10.83
2018-01-25T04:17:10.123Z,9.10
2018-01-25T04:19:38.402Z,12.37
2018-01-25T04:22:05.955Z,8.17
2018-01-25T04:24:34.283Z,10.53
2018-01-25T04:27:01.849Z,14.27
2018-01-25T04:29:29.404Z,6.67
2018-01-25T04:31:56.960Z,9.33
2018-01-25T04:34:24.466Z,9.17
2018-01-25T04:36:52.785Z,9.80
2018-01-25T04:39:20.286Z,8.47
2018-01-25T04:41:47.798Z,10.93
2018-01-25T04:44:15.365Z,12.43
2018-01-25T04:46:42.913Z,7.93
2018-01-25T04:49:10.416Z,9.57
2018-01-25T04:51:37.964Z,7.90
2018-01-25T04:54:05.484Z,6.33
2018-01-25T04:56:33.049Z,10.87
2018-01-25T04:59:00.577Z,7.73
2018-01-25T05:01:28.880Z,7.70
2018-01-25T05:03:56.412Z,10.03
2018-01-25T05:06:24.747Z,7.63
2018-01-25T05:08:52.271Z,55.53
2018-01-25T05:11:19.811Z,52.43
2018-01-25T05:13:47.374Z,47.13
2018-01-25T05:16:14.902Z,31.10
2018-01-25T05:18:42.459Z,17.17
2018-01-25T05:21:09.972Z,14.63
2018-01-25T05:23:37.528Z,13.77
2018-01-25T05:26:05.036Z,13.70
2018-01-25T05:28:32.551Z,10.97
2018-01-25T05:31:00.133Z,16.27
2018-01-25T05:33:27.706Z,11.83
2018-01-25T05:35:55.239Z,14.63
2018-01-25T05:38:22.790Z,9.00
2018-01-25T05:40:50.300Z,13.00
2018-01-25T05:43:17.881Z,7.13
2018-01-25T05:45:45.388Z,8.03
2018-01-25T05:48:12.935Z,8.60
2018-01-25T05:50:40.447Z,8.30
2018-01-25T05:53:08.054Z,7.83
2018-01-25T05:55:36.307Z,14.40
2018-01-25T05:58:03.855Z,7.20
2018-01-25T06:00:32.167Z,8.93
2018-01-25T06:02:59.719Z,12.90
2018-01-25T06:05:27.230Z,10.80
2018-01-25T06:07:54.776Z,7.23
2018-01-25T06:10:22.281Z,6.53
2018-01-25T06:12:49.881Z,13.33
2018-01-25T06:15:17.396Z,8.47
2018-01-25T06:17:44.948Z,9.50
2018-01-25T06:20:12.471Z,9.37
2018-01-25T06:22:40.016Z,9.07
2018-01-25T06:25:07.564Z,9.57
2018-01-25T06:27:35.122Z,7.50
2018-01-25T06:30:02.971Z,8.40
2018-01-25T06:32:30.532Z,12.30
2018-01-25T06:34:58.074Z,14.07
2018-01-25T06:37:25.611Z,9.30
2018-01-25T06:39:53.148Z,11.50
2018-01-25T06:42:20.675Z,8.53
2018-01-25T06:44:48.221Z,14.07
2018-01-25T06:47:15.741Z,8.70
2018-01-25T06:49:43.356Z,9.37
2018-01-25T06:52:10.883Z,9.93
2018-01-25T06:54:38.425Z,9.10
2018-01-25T06:57:05.936Z,9.87
2018-01-25T06:59:33.499Z,11.93
2018-01-25T07:02:01.062Z,10.57
2018-01-25T07:04:28.599Z,12.50
2018-01-25T07:06:56.906Z,11.63
2018-01-25T07:09:24.433Z,14.43
2018-01-25T07:11:52.749Z,11.33
2018-01-25T07:14:20.304Z,15.70
2018-01-25T07:16:47.842Z,12.17
2018-01-25T07:19:15.406Z,10.10
2018-01-25T07:21:42.944Z,12.20
2018-01-25T07:24:11.271Z,11.10
2018-01-25T07:26:38.788Z,11.97
2018-01-25T07:29:07.060Z,14.83
2018-01-25T07:31:35.076Z,15.20
2018-01-25T07:34:02.622Z,15.07
2018-01-25T07:36:30.203Z,18.60
2018-01-25T07:38:57.822Z,12.03
2018-01-25T07:41:25.555Z,14.37
2018-01-25T07:43:53.132Z,21.77
2018-01-25T07:46:21.456Z,13.63
2018-01-25T07:48:48.998Z,9.63
2018-01-25T07:51:16.654Z,9.33
2018-01-25T07:53:44.231Z,11.67
2018-01-25T07:56:11.823Z,10.93
2018-01-25T07:58:39.409Z,12.27
2018-01-25T08:01:07.754Z,16.50
2018-01-25T08:03:35.334Z,13.77
2018-01-25T08:06:02.923Z,13.63
2018-01-25T08:08:30.483Z,12.20
2018-01-25T08:10:58.180Z,20.23
2018-01-25T08:13:31.362Z,15.60
2018-01-25T08:16:04.629Z,14.93
2018-01-25T08:18:32.156Z,9.87
2018-01-25T08:21:00.775Z,14.83
2018-01-25T08:23:28.726Z,13.13
2018-01-25T08:25:57.165Z,13.93
2018-01-25T08:28:24.858Z,15.27
2018-01-25T08:30:52.422Z,17.33
2018-01-25T08:33:19.939Z,16.03
2018-01-25T08:35:47.503Z,13.43
2018-01-25T08:38:15.178Z,16.77
2018-01-25T08:40:42.763Z,20.30
2018-01-25T08:43:11.187Z,16.30
2018-01-25T08:45:38.703Z,17.63
2018-01-25T08:48:06.323Z,20.83
2018-01-25T08:50:34.169Z,20.63
2018-01-25T08:53:01.682Z,12.33
2018-01-25T08:55:29.248Z,12.60
2018-01-25T08:57:56.806Z,11.37
2018-01-25T09:00:24.375Z,19.83
2018-01-25T09:02:52.737Z,13.73
2018-01-25T09:05:20.756Z,15.53
2018-01-25T09:07:48.283Z,13.03
2018-01-25T09:10:16.594Z,16.20
2018-01-25T09:12:44.111Z,17.37
2018-01-25T09:15:11.672Z,18.43
2018-01-25T09:17:39.237Z,17.50
2018-01-25T09:20:06.833Z,21.30
2018-01-25T09:22:34.417Z,15.33
2018-01-25T09:25:01.950Z,19.03
2018-01-25T09:27:29.478Z,13.77
2018-01-25T09:29:57.124Z,14.70
2018-01-25T09:32:24.830Z,15.33
2018-01-25T09:34:52.396Z,11.97
2018-01-25T09:37:20.005Z,14.73
2018-01-25T09:39:47.589Z,13.97
2018-01-25T09:42:15.911Z,13.53
2018-01-25T09:44:43.478Z,15.90
2018-01-25T09:47:11.016Z,16.90
2018-01-25T09:49:38.634Z,13.30
2018-01-25T09:52:06.954Z,15.43
2018-01-25T09:54:34.543Z,14.40
2018-01-25T09:57:02.125Z,20.33
2018-01-25T09:59:29.692Z,13.67
2018-01-25T10:01:58.947Z,11.90
2018-01-25T10:04:26.518Z,17.83
2018-01-25T10:06:54.050Z,16.70
2018-01-25T10:09:21.576Z,18.97
2018-01-25T10:11:49.400Z,17.77
2018-01-25T10:14:16.923Z,22.70
2018-01-25T10:16:44.457Z,17.77
2018-01-25T10:19:12.012Z,16.10
2018-01-25T10:21:39.568Z,18.37
2018-01-25T10:24:07.922Z,17.13
2018-01-25T10:26:35.506Z,19.70
2018-01-25T10:29:03.037Z,23.13
2018-01-25T10:31:34.340Z,21.03
2018-01-25T10:34:01.980Z,28.40
2018-01-25T10:36:29.529Z,16.00
2018-01-25T10:38:57.308Z,19.70
2018-01-25T10:41:25.672Z,22.67
2018-01-25T10:43:53.214Z,19.17
2018-01-25T10:46:20.811Z,18.47
2018-01-25T10:48:48.684Z,17.87
2018-01-25T10:51:16.256Z,16.73
2018-01-25T10:53:43.797Z,15.43
2018-01-25T10:56:12.233Z,21.60
2018-01-25T10:58:39.811Z,17.40
2018-01-25T11:01:13.189Z,13.90
2018-01-25T11:03:41.518Z,19.00
2018-01-25T11:06:08.870Z,15.97
2018-01-25T11:08:37.192Z,11.73
2018-01-25T11:11:04.716Z,15.57
2018-01-25T11:13:33.071Z,12.33
2018-01-25T11:16:00.641Z,16.87
2018-01-25T11:18:28.168Z,17.77
2018-01-25T11:20:56.528Z,16.70
2018-01-25T11:23:24.074Z,12.80
2018-01-25T11:25:51.632Z,11.93
2018-01-25T11:28:19.179Z,16.47
2018-01-25T11:30:46.772Z,10.07
2018-01-25T11:33:14.367Z,17.83
2018-01-25T11:35:41.937Z,11.73
2018-01-25T11:38:09.479Z,9.43
2018-01-25T11:40:37.142Z,9.43
2018-01-25T11:43:04.919Z,8.07
2018-01-25T11:45:32.471Z,6.47
2018-01-25T11:48:00.024Z,5.77
2018-01-25T11:50:27.596Z,6.87
2018-01-25T11:52:55.360Z,7.77
2018-01-25T11:55:22.916Z,11.60
2018-01-25T11:57:50.727Z,12.80
2018-01-25T12:00:18.328Z,6.87
2018-01-25T12:02:45.907Z,5.83
2018-01-25T12:05:14.206Z,9.67
2018-01-25T12:07:41.784Z,8.17
2018-01-25T12:10:09.308Z,4.73
2018-01-25T12:12:36.894Z,4.37
2018-01-25T12:15:04.567Z,6.17
2018-01-25T12:17:32.075Z,7.87
2018-01-25T12:19:59.637Z,6.30
2018-01-25T12:22:27.197Z,8.10
2018-01-25T12:24:54.813Z,10.10
2018-01-25T12:27:22.337Z,5.67
2018-01-25T12:29:50.748Z,5.37
2018-01-25T12:32:18.303Z,6.23
2018-01-25T12:34:45.833Z,6.40
2018-01-25T12:37:13.421Z,8.27
2018-01-25T12:39:40.964Z,4.70
2018-01-25T12:42:08.542Z,5.27
2018-01-25T12:44:36.131Z,5.03
2018-01-25T12:47:03.703Z,8.63
2018-01-25T12:49:31.227Z,7.50
2018-01-25T12:51:58.965Z,10.00
2018-01-25T12:54:26.524Z,12.10
2018-01-25T12:56:55.097Z,8.30
2018-01-25T12:59:22.657Z,5.60
2018-01-25T13:01:50.955Z,5.87
2018-01-25T13:04:18.526Z,6.20
2018-01-25T13:06:46.250Z,7.23
2018-01-25T13:09:14.183Z,4.83
2018-01-25T13:11:41.820Z,6.03
2018-01-25T13:14:09.351Z,7.00
2018-01-25T13:16:36.952Z,6.03
2018-01-25T13:19:04.588Z,4.57
2018-01-25T13:21:32.107Z,6.87
2018-01-25T13:23:59.629Z,8.60
2018-01-25T13:26:27.199Z,7.40
2018-01-25T13:28:55.627Z,5.17
2018-01-25T13:31:23.309Z,4.23
2018-01-25T13:33:50.999Z,7.67
2018-01-25T13:36:22.340Z,7.63
2018-01-25T13:38:49.910Z,11.60
2018-01-25T13:41:18.187Z,5.30
2018-01-25T13:43:45.748Z,7.60
2018-01-25T13:46:13.297Z,6.10
2018-01-25T13:48:40.863Z,5.83
2018-01-25T13:51:08.427Z,4.93
2018-01-25T13:53:36.020Z,4.77
2018-01-25T13:56:07.043Z,6.37
2018-01-25T13:58:34.596Z,4.63
2018-01-25T14:01:03.231Z,5.23
2018-01-25T14:03:31.562Z,6.47
2018-01-25T14:05:59.084Z,6.37
2018-01-25T14:08:26.623Z,7.73
2018-01-25T14:10:54.203Z,6.13
2018-01-25T14:13:21.762Z,6.83
2018-01-25T14:15:49.279Z,7.57
2018-01-25T14:18:16.867Z,6.43
2018-01-25T14:20:45.186Z,5.23
2018-01-25T14:23:12.753Z,6.30
2018-01-25T14:25:40.280Z,8.63
2018-01-25T14:28:07.847Z,13.00
2018-01-25T14:30:35.376Z,5.87
2018-01-25T14:33:02.930Z,10.63
2018-01-25T14:35:31.205Z,8.13
2018-01-25T14:37:59.260Z,8.50
2018-01-25T14:40:26.810Z,7.47
2018-01-25T14:42:54.419Z,7.10
2018-01-25T14:45:22.019Z,7.67
2018-01-25T14:47:49.588Z,7.73
2018-01-25T14:50:17.144Z,6.43
2018-01-25T14:52:44.664Z,13.53
2018-01-25T14:55:12.267Z,7.97
2018-01-25T14:57:39.812Z,8.87
2018-01-25T15:00:07.352Z,10.20
2018-01-25T15:02:34.916Z,13.33
2018-01-25T15:05:02.464Z,18.03
2018-01-25T15:07:30.466Z,8.67
2018-01-25T15:09:58.025Z,13.93
2018-01-25T15:12:25.699Z,8.33
2018-01-25T15:14:53.302Z,11.00
2018-01-25T15:17:20.867Z,15.20
2018-01-25T15:19:48.517Z,10.43
2018-01-25T15:22:17.621Z,7.40
2018-01-25T15:24:44.701Z,7.90
2018-01-25T15:27:17.986Z,9.57
2018-01-25T15:29:45.534Z,15.03
2018-01-25T15:32:13.329Z,8.73
2018-01-25T15:34:40.971Z,18.73
2018-01-25T15:37:08.502Z,10.53
2018-01-25T15:39:36.837Z,10.27
2018-01-25T15:42:05.239Z,11.37
2018-01-25T15:44:32.755Z,7.57
2018-01-25T15:47:00.309Z,9.47
2018-01-25T15:49:27.871Z,10.13
2018-01-25T15:51:55.430Z,6.57
2018-01-25T15:54:23.036Z,9.63
2018-01-25T15:56:50.638Z,6.07
2018-01-25T15:59:18.205Z,11.10
2018-01-25T16:01:45.787Z,6.23
2018-01-25T16:04:13.535Z,11.30
2018-01-25T16:06:41.165Z,8.77
2018-01-25T16:09:08.759Z,11.53
2018-01-25T16:11:36.432Z,10.43
2018-01-25T16:14:03.976Z,10.53
2018-01-25T16:16:31.541Z,10.93
2018-01-25T16:18:59.112Z,10.43
2018-01-25T16:21:26.793Z,8.37
2018-01-25T16:23:54.343Z,7.57
2018-01-25T16:26:21.898Z,8.50
2018-01-25T16:28:49.467Z,10.60
2018-01-25T16:31:17.510Z,10.37
2018-01-25T16:33:45.112Z,9.07
2018-01-25T16:36:12.652Z,9.20
2018-01-25T16:38:41.211Z,15.53
2018-01-25T16:41:08.831Z,10.13
2018-01-25T16:43:36.408Z,15.17
2018-01-25T16:46:04.698Z,13.60
2018-01-25T16:48:32.259Z,18.80
2018-01-25T16:50:59.823Z,15.20
2018-01-25T16:53:28.954Z,10.97
2018-01-25T16:55:56.514Z,14.27
2018-01-25T16:58:24.062Z,13.37
2018-01-25T17:00:51.597Z,11.77
2018-01-25T17:03:19.128Z,8.20
2018-01-25T17:05:47.433Z,9.93
2018-01-25T17:08:15.161Z,13.17
2018-01-25T17:10:42.676Z,14.97
2018-01-25T17:13:10.236Z,23.53
2018-01-25T17:15:37.796Z,22.77
2018-01-25T17:18:05.364Z,22.83
2018-01-25T17:20:32.903Z,14.13
2018-01-25T17:23:00.461Z,12.00
2018-01-25T17:25:28.017Z,12.13
2018-01-25T17:27:55.574Z,19.20
2018-01-25T17:30:23.228Z,16.03
2018-01-25T17:32:50.812Z,21.00
2018-01-25T17:35:18.439Z,19.03
2018-01-25T17:37:46.752Z,12.57
2018-01-25T17:40:14.339Z,16.10
2018-01-25T17:42:41.875Z,17.50
2018-01-25T17:45:09.511Z,15.07
2018-01-25T17:47:37.130Z,13.33
2018-01-25T17:50:04.743Z,17.07
2018-01-25T17:52:32.429Z,16.07
2018-01-25T17:55:00.050Z,14.33
2018-01-25T17:57:28.407Z,21.57
2018-01-25T17:59:56.052Z,14.00
2018-01-25T18:02:23.616Z,16.30
2018-01-25T18:04:51.143Z,16.20
2018-01-25T18:07:18.766Z,25.93
2018-01-25T18:09:47.132Z,22.77
2018-01-25T18:12:15.515Z,18.17
2018-01-25T18:14:43.907Z,16.23
2018-01-25T18:17:11.467Z,18.50
2018-01-25T18:19:39.797Z,16.70
2018-01-25T18:22:07.415Z,18.43
2018-01-25T18:24:34.982Z,20.53
2018-01-25T18:27:02.587Z,19.97
2018-01-25T18:29:30.199Z,19.53
2018-01-25T18:31:57.806Z,20.57
2018-01-25T18:34:25.376Z,19.50
2018-01-25T18:36:53.027Z,16.33
2018-01-25T18:39:20.631Z,13.37
2018-01-25T18:41:48.959Z,19.37
2018-01-25T18:44:16.559Z,18.47
2018-01-25T18:46:44.108Z,17.30
2018-01-25T18:49:11.739Z,19.30
2018-01-25T18:51:39.316Z,17.60
2018-01-25T18:54:06.906Z,17.07
2018-01-25T18:56:35.275Z,17.47
2018-01-25T18:59:03.649Z,19.43
2018-01-25T19:01:31.992Z,17.90
2018-01-25T19:03:59.526Z,16.37
2018-01-25T19:06:27.114Z,14.50
2018-01-25T19:08:54.632Z,17.50
2018-01-25T19:11:22.204Z,21.90
2018-01-25T19:13:49.794Z,16.33
2018-01-25T19:16:17.408Z,20.67
2018-01-25T19:18:45.692Z,15.60
2018-01-25T19:21:13.251Z,19.27
2018-01-25T19:23:40.848Z,16.10
2018-01-25T19:26:08.406Z,19.80
2018-01-25T19:28:35.935Z,19.50
2018-01-25T19:31:04.087Z,19.30
2018-01-25T19:33:32.452Z,17.57
2018-01-25T19:36:00.056Z,25.13
2018-01-25T19:38:27.625Z,20.90
2018-01-25T19:40:55.245Z,22.70
2018-01-25T19:43:22.820Z,20.80
2018-01-25T19:45:50.425Z,17.90
2018-01-25T19:48:17.988Z,17.87
2018-01-25T19:50:45.519Z,14.13
2018-01-25T19:53:13.070Z,17.30
2018-01-25T19:55:40.654Z,15.87
2018-01-25T19:58:08.283Z,16.37
2018-01-25T20:00:35.849Z,17.20
2018-01-25T20:03:03.366Z,14.20
2018-01-25T20:05:30.919Z,13.93
2018-01-25T20:07:58.502Z,17.97
2018-01-25T20:10:26.059Z,14.93
2018-01-25T20:12:54.412Z,14.97
2018-01-25T20:15:21.944Z,12.17
2018-01-25T20:17:49.584Z,15.23
2018-01-25T20:20:17.176Z,16.43
2018-01-25T20:22:44.788Z,15.70
2018-01-25T20:25:12.482Z,12.57
2018-01-25T20:27:40.083Z,14.90
2018-01-25T20:30:07.662Z,15.90
2018-01-25T20:32:35.253Z,16.90
2018-01-25T20:35:02.831Z,19.97
2018-01-25T20:37:30.510Z,14.87
2018-01-25T20:39:58.079Z,16.43
2018-01-25T20:42:25.700Z,17.07
2018-01-25T20:44:53.298Z,15.07
2018-01-25T20:47:20.855Z,17.33
2018-01-25T20:49:48.505Z,16.30
2018-01-25T20:52:16.037Z,15.53
2018-01-25T20:54:43.635Z,13.07
2018-01-25T20:57:11.198Z,16.63
2018-01-25T20:59:38.839Z,18.07
2018-01-25T21:02:06.406Z,16.13
2018-01-25T21:04:34.006Z,13.73
2018-01-25T21:07:01.582Z,14.67
2018-01-25T21:09:29.929Z,12.60
2018-01-25T21:11:57.451Z,18.93
2018-01-25T21:14:25.000Z,15.67
2018-01-25T21:16:52.519Z,19.27
2018-01-25T21:19:20.140Z,15.63
2018-01-25T21:21:47.759Z,13.90
2018-01-25T21:24:15.435Z,21.00
2018-01-25T21:26:42.976Z,16.47
2018-01-25T21:29:10.593Z,20.27
2018-01-25T21:31:38.199Z,20.70
2018-01-25T21:34:05.735Z,17.73
2018-01-25T21:36:33.337Z,17.40
2018-01-25T21:39:01.854Z,21.23
2018-01-25T21:41:29.504Z,20.63
2018-01-25T21:43:57.040Z,21.97
2018-01-25T21:46:24.627Z,17.47
2018-01-25T21:48:52.185Z,20.13
2018-01-25T21:51:19.796Z,18.50
2018-01-25T21:53:48.145Z,18.27
2018-01-25T21:56:15.779Z,17.90
2018-01-25T21:58:43.389Z,20.23
2018-01-25T22:01:10.984Z,17.87
2018-01-25T22:03:38.539Z,17.23
2018-01-25T22:06:06.107Z,19.10
2018-01-25T22:08:33.718Z,18.80
2018-01-25T22:11:02.067Z,17.67
2018-01-25T22:13:29.581Z,19.83
2018-01-25T22:15:57.164Z,18.87
2018-01-25T22:18:24.709Z,17.30
2018-01-25T22:20:52.332Z,28.07
2018-01-25T22:23:19.956Z,25.57
2018-01-25T22:25:47.539Z,25.63
2018-01-25T22:28:15.094Z,24.50
2018-01-25T22:30:42.699Z,26.33
2018-01-25T22:33:10.292Z,22.40
2018-01-25T22:35:37.811Z,21.83
2018-01-25T22:38:05.414Z,33.90
2018-01-25T22:40:32.966Z,27.70
2018-01-25T22:43:00.626Z,27.70
2018-01-25T22:45:28.240Z,26.10
2018-01-25T22:47:55.802Z,25.07
2018-01-25T22:50:23.391Z,17.50
2018-01-25T22:52:51.713Z,23.10
2018-01-25T22:55:19.325Z,23.53
2018-01-25T22:57:46.839Z,20.13
2018-01-25T23:00:26.217Z,21.77
2018-01-25T23:02:53.934Z,22.00
2018-01-25T23:05:21.467Z,20.43
2018-01-25T23:07:49.023Z,20.77
2018-01-25T23:10:16.560Z,22.53
2018-01-25T23:12:44.937Z,19.73
2018-01-25T23:15:13.239Z,16.53
2018-01-25T23:17:41.532Z,15.17
2018-01-25T23:20:09.106Z,16.53
2018-01-25T23:22:36.675Z,15.63
2018-01-25T23:25:04.238Z,19.40
2018-01-25T23:27:31.843Z,18.50
2018-01-25T23:30:00.174Z,14.97
2018-01-25T23:32:27.691Z,17.40
2018-01-25T23:34:55.239Z,15.93
2018-01-25T23:37:22.811Z,19.23
2018-01-25T23:39:50.396Z,17.17
2018-01-25T23:42:17.950Z,20.30
2018-01-25T23:44:45.476Z,21.07
2018-01-25T23:47:13.041Z,20.10
2018-01-25T23:49:40.589Z,20.23
2018-01-25T23:52:08.163Z,15.67
2018-01-25T23:54:35.696Z,17.77
2018-01-25T23:57:04.043Z,15.63
2018-01-25T23:59:31.582Z,17.60
