createdAt,value
2023-01-26T00:00:02.974Z,13.70
2023-01-26T00:01:02.936Z,13.50
2023-01-26T00:02:02.925Z,14.80
2023-01-26T00:03:02.940Z,14.80
2023-01-26T00:04:02.945Z,14.30
2023-01-26T00:05:02.917Z,14.40
2023-01-26T00:06:02.894Z,14.60
2023-01-26T00:07:02.886Z,14.90
2023-01-26T00:08:02.890Z,14.40
2023-01-26T00:09:02.871Z,16.30
2023-01-26T00:10:02.859Z,15.20
2023-01-26T00:11:02.834Z,14.00
2023-01-26T00:12:02.836Z,14.90
2023-01-26T00:13:02.838Z,15.00
2023-01-26T00:14:02.808Z,15.40
2023-01-26T00:15:02.803Z,16.20
2023-01-26T00:16:02.843Z,13.40
2023-01-26T00:17:02.790Z,14.60
2023-01-26T00:18:02.807Z,13.40
2023-01-26T00:19:02.765Z,14.20
2023-01-26T00:20:02.741Z,13.60
2023-01-26T00:21:02.737Z,14.70
2023-01-26T00:22:02.734Z,13.90
2023-01-26T00:23:02.743Z,13.30
2023-01-26T00:24:02.767Z,15.10
2023-01-26T00:25:02.689Z,13.30
2023-01-26T00:26:02.682Z,13.60
2023-01-26T00:27:02.672Z,13.30
2023-01-26T00:28:02.688Z,14.30
2023-01-26T00:29:02.725Z,14.10
2023-01-26T00:30:02.647Z,15.60
2023-01-26T00:31:02.661Z,14.40
2023-01-26T00:32:02.621Z,14.50
2023-01-26T00:33:02.634Z,13.80
2023-01-26T00:34:02.655Z,12.60
2023-01-26T00:35:02.606Z,13.70
2023-01-26T00:36:02.602Z,13.60
2023-01-26T00:37:02.592Z,13.80
2023-01-26T00:38:02.574Z,15.20
2023-01-26T00:39:02.596Z,14.60
2023-01-26T00:40:02.546Z,14.60
2023-01-26T00:41:02.561Z,14.80
2023-01-26T00:42:02.569Z,14.60
2023-01-26T00:43:02.614Z,17.00
2023-01-26T00:44:02.558Z,13.50
2023-01-26T00:45:02.502Z,13.50
2023-01-26T00:46:02.488Z,12.80
2023-01-26T00:47:02.498Z,11.30
2023-01-26T00:48:02.468Z,14.10
2023-01-26T00:49:02.508Z,14.60
2023-01-26T00:50:02.491Z,13.10
2023-01-26T00:51:02.429Z,13.20
2023-01-26T00:52:02.440Z,13.00
2023-01-26T00:53:02.440Z,15.60
2023-01-26T00:54:02.403Z,14.60
2023-01-26T00:55:02.414Z,14.40
2023-01-26T00:56:02.396Z,12.20
2023-01-26T00:57:02.406Z,11.50
2023-01-26T00:58:02.356Z,11.00
2023-01-26T00:59:02.369Z,12.90
2023-01-26T01:00:02.367Z,12.90
2023-01-26T01:01:02.354Z,11.80
2023-01-26T01:02:02.379Z,11.90
2023-01-26T01:03:02.319Z,12.70
2023-01-26T01:04:02.330Z,12.80
2023-01-26T01:05:02.330Z,13.00
2023-01-26T01:06:02.300Z,11.50
2023-01-26T01:07:02.311Z,12.20
2023-01-26T01:08:02.276Z,11.20
2023-01-26T01:09:02.271Z,9.60
2023-01-26T01:10:02.270Z,9.40
2023-01-26T01:11:02.237Z,10.80
2023-01-26T01:12:02.230Z,9.90
2023-01-26T01:13:02.231Z,10.90
2023-01-26T01:14:02.240Z,10.30
2023-01-26T01:15:02.203Z,11.20
2023-01-26T01:16:02.204Z,10.70
2023-01-26T01:17:02.188Z,10.90
2023-01-26T01:18:02.171Z,10.70
2023-01-26T01:19:02.178Z,9.80
2023-01-26T01:20:02.152Z,9.20
2023-01-26T01:21:02.140Z,9.90
2023-01-26T01:22:02.148Z,10.70
2023-01-26T01:23:02.146Z,9.20
2023-01-26T01:24:02.158Z,8.60
2023-01-26T01:25:02.116Z,7.80
2023-01-26T01:26:02.131Z,8.30
2023-01-26T01:27:02.099Z,8.90
2023-01-26T01:28:02.083Z,9.30
2023-01-26T01:29:02.075Z,8.80
2023-01-26T01:30:02.064Z,9.80
2023-01-26T01:31:02.204Z,11.00
2023-01-26T01:32:02.141Z,9.80
2023-01-26T01:33:02.038Z,9.30
2023-01-26T01:34:02.042Z,9.80
2023-01-26T01:35:02.015Z,9.20
2023-01-26T01:36:02.025Z,14.40
2023-01-26T01:37:01.999Z,9.70
2023-01-26T01:38:02.012Z,9.40
2023-01-26T01:39:01.972Z,9.50
2023-01-26T01:40:01.972Z,9.30
2023-01-26T01:41:01.954Z,9.10
2023-01-26T01:42:01.960Z,8.90
2023-01-26T01:43:01.963Z,8.60
2023-01-26T01:44:01.923Z,8.10
2023-01-26T01:45:01.919Z,6.40
2023-01-26T01:46:01.931Z,8.20
2023-01-26T01:47:01.935Z,7.90
2023-01-26T01:48:01.892Z,8.40
2023-01-26T01:49:01.894Z,6.50
2023-01-26T01:50:01.858Z,7.80
2023-01-26T01:51:01.913Z,7.00
2023-01-26T01:52:01.867Z,7.40
2023-01-26T01:53:01.819Z,6.50
2023-01-26T01:54:02.825Z,6.30
2023-01-26T01:55:01.819Z,5.80
2023-01-26T01:56:01.823Z,6.50
2023-01-26T01:57:01.791Z,7.10
2023-01-26T01:58:02.786Z,6.80
2023-01-26T01:59:01.773Z,5.90
2023-01-26T02:00:01.773Z,5.60
2023-01-26T02:01:01.799Z,5.90
2023-01-26T02:02:01.790Z,6.10
2023-01-26T02:03:01.759Z,6.60
2023-01-26T02:04:33.629Z,7.00
2023-01-26T02:05:01.725Z,7.90
2023-01-26T02:06:01.709Z,6.80
2023-01-26T02:07:01.709Z,7.10
2023-01-26T02:08:01.718Z,5.90
2023-01-26T02:09:01.678Z,6.00
2023-01-26T02:10:01.669Z,6.90
2023-01-26T02:11:01.669Z,6.70
2023-01-26T02:12:01.669Z,7.20
2023-01-26T02:13:01.679Z,6.60
2023-01-26T02:14:01.633Z,6.40
2023-01-26T02:15:01.653Z,6.10
2023-01-26T02:16:01.646Z,6.60
2023-01-26T02:17:01.610Z,5.70
2023-01-26T02:18:01.594Z,6.90
2023-01-26T02:19:01.585Z,5.60
2023-01-26T02:20:01.619Z,6.80
2023-01-26T02:21:01.577Z,6.80
2023-01-26T02:22:01.576Z,6.30
2023-01-26T02:23:01.546Z,6.00
2023-01-26T02:24:01.544Z,6.20
2023-01-26T02:25:01.524Z,6.60
2023-01-26T02:26:01.550Z,5.80
2023-01-26T02:27:01.528Z,6.70
2023-01-26T02:28:01.556Z,5.60
2023-01-26T02:29:01.524Z,5.70
2023-01-26T02:30:01.516Z,6.60
2023-01-26T02:31:01.587Z,7.00
2023-01-26T02:32:01.554Z,5.70
2023-01-26T02:33:01.457Z,6.40
2023-01-26T02:34:01.442Z,5.80
2023-01-26T02:35:01.486Z,5.60
2023-01-26T02:36:01.420Z,4.70
2023-01-26T02:37:01.410Z,5.40
2023-01-26T02:38:01.397Z,6.10
2023-01-26T02:39:01.426Z,5.90
2023-01-26T02:40:01.388Z,4.60
2023-01-26T02:41:01.376Z,4.50
2023-01-26T02:42:01.358Z,5.30
2023-01-26T02:43:01.359Z,4.90
2023-01-26T02:44:01.356Z,4.70
2023-01-26T02:45:01.455Z,5.20
2023-01-26T02:46:01.387Z,5.60
2023-01-26T02:47:01.312Z,5.20
2023-01-26T02:48:01.309Z,4.60
2023-01-26T02:49:01.286Z,5.50
2023-01-26T02:50:01.306Z,4.40
2023-01-26T02:51:01.269Z,4.30
2023-01-26T02:52:01.260Z,4.10
2023-01-26T02:53:01.288Z,4.30
2023-01-26T02:54:01.265Z,3.40
2023-01-26T02:55:01.229Z,4.60
2023-01-26T02:56:01.239Z,4.30
2023-01-26T02:57:01.243Z,5.00
2023-01-26T02:58:01.214Z,3.90
2023-01-26T02:59:01.189Z,3.90
2023-01-26T03:00:01.188Z,5.00
2023-01-26T03:01:02.255Z,4.80
2023-01-26T03:02:01.195Z,4.70
2023-01-26T03:03:01.191Z,4.20
2023-01-26T03:04:01.162Z,4.20
2023-01-26T03:05:01.136Z,4.20
2023-01-26T03:06:01.146Z,4.50
2023-01-26T03:07:01.130Z,4.20
2023-01-26T03:08:01.138Z,5.30
2023-01-26T03:09:01.123Z,4.30
2023-01-26T03:10:01.111Z,5.80
2023-01-26T03:11:01.082Z,5.40
2023-01-26T03:12:01.069Z,5.40
2023-01-26T03:13:01.062Z,5.10
2023-01-26T03:14:01.071Z,4.90
2023-01-26T03:15:01.048Z,4.50
2023-01-26T03:16:01.081Z,4.50
2023-01-26T03:17:01.022Z,5.00
2023-01-26T03:18:01.030Z,5.00
2023-01-26T03:19:01.006Z,4.60
2023-01-26T03:20:01.025Z,5.80
2023-01-26T03:21:00.981Z,4.50
2023-01-26T03:22:00.990Z,4.90
2023-01-26T03:23:00.969Z,5.50
2023-01-26T03:24:01.065Z,5.40
2023-01-26T03:25:00.957Z,5.40
2023-01-26T03:26:00.934Z,5.00
2023-01-26T03:27:00.933Z,5.00
2023-01-26T03:28:00.930Z,5.70
2023-01-26T03:29:00.933Z,5.30
2023-01-26T03:30:00.908Z,5.30
2023-01-26T03:31:00.936Z,5.70
2023-01-26T03:32:00.883Z,5.90
2023-01-26T03:33:00.892Z,5.10
2023-01-26T03:34:00.870Z,6.00
2023-01-26T03:35:00.857Z,5.20
2023-01-26T03:36:00.862Z,5.10
2023-01-26T03:37:00.881Z,6.00
2023-01-26T03:38:00.837Z,4.60
2023-01-26T03:39:00.832Z,4.20
2023-01-26T03:40:00.818Z,5.80
2023-01-26T03:41:00.803Z,5.00
2023-01-26T03:42:00.825Z,5.50
2023-01-26T03:43:00.798Z,5.90
2023-01-26T03:44:00.764Z,5.90
2023-01-26T03:45:00.756Z,5.10
2023-01-26T03:46:00.745Z,5.10
2023-01-26T03:47:00.758Z,5.30
2023-01-26T03:48:00.767Z,6.10
2023-01-26T03:49:00.706Z,5.50
2023-01-26T03:50:00.700Z,6.30
2023-01-26T03:51:00.729Z,5.20
2023-01-26T03:52:00.690Z,5.80
2023-01-26T03:53:00.704Z,5.50
2023-01-26T03:54:00.681Z,4.80
2023-01-26T03:55:00.664Z,5.00
2023-01-26T03:56:00.646Z,5.60
2023-01-26T03:57:00.655Z,5.70
2023-01-26T03:58:00.619Z,5.40
2023-01-26T03:59:00.655Z,5.20
2023-01-26T04:00:00.635Z,5.30
2023-01-26T04:01:00.642Z,6.00
2023-01-26T04:02:00.660Z,6.10
2023-01-26T04:03:00.599Z,6.10
2023-01-26T04:04:00.597Z,6.40
2023-01-26T04:05:00.565Z,5.20
2023-01-26T04:06:15.704Z,5.50
2023-01-26T04:07:01.540Z,5.30
2023-01-26T04:08:00.541Z,5.10
2023-01-26T04:09:00.518Z,4.90
2023-01-26T04:10:00.532Z,5.70
2023-01-26T04:11:00.544Z,5.40
2023-01-26T04:12:00.504Z,5.80
2023-01-26T04:13:00.498Z,6.00
2023-01-26T04:14:00.489Z,5.30
2023-01-26T04:15:00.491Z,6.20
2023-01-26T04:16:00.469Z,5.20
2023-01-26T04:17:00.491Z,5.30
2023-01-26T04:18:00.432Z,5.60
2023-01-26T04:19:00.451Z,6.30
2023-01-26T04:20:00.416Z,5.50
2023-01-26T04:21:00.425Z,5.80
2023-01-26T04:22:00.490Z,4.80
2023-01-26T04:23:00.385Z,5.50
2023-01-26T04:24:00.407Z,5.40
2023-01-26T04:25:00.367Z,5.00
2023-01-26T04:26:00.388Z,6.20
2023-01-26T04:27:00.340Z,6.30
2023-01-26T04:28:00.347Z,5.80
2023-01-26T04:29:00.334Z,6.00
2023-01-26T04:30:00.321Z,6.80
2023-01-26T04:31:00.331Z,5.90
2023-01-26T04:32:00.304Z,6.10
2023-01-26T04:33:00.296Z,5.80
2023-01-26T04:34:00.287Z,6.30
2023-01-26T04:35:00.272Z,5.80
2023-01-26T04:36:00.277Z,5.90
2023-01-26T04:37:00.278Z,6.10
2023-01-26T04:38:00.270Z,6.10
2023-01-26T04:39:00.239Z,5.50
2023-01-26T04:40:00.240Z,5.90
2023-01-26T04:41:00.235Z,7.00
2023-01-26T04:42:00.229Z,7.10
2023-01-26T04:43:00.221Z,5.80
2023-01-26T04:44:00.204Z,5.80
2023-01-26T04:45:00.183Z,5.70
2023-01-26T04:46:00.218Z,5.00
2023-01-26T04:47:00.182Z,5.80
2023-01-26T04:48:00.156Z,5.50
2023-01-26T04:49:00.160Z,6.30
2023-01-26T04:50:00.134Z,6.10
2023-01-26T04:51:00.126Z,6.30
2023-01-26T04:52:00.128Z,6.20
2023-01-26T04:53:00.131Z,5.70
2023-01-26T04:54:00.129Z,5.40
2023-01-26T04:55:00.123Z,6.10
2023-01-26T04:56:00.088Z,5.80
2023-01-26T04:57:00.090Z,5.50
2023-01-26T04:58:00.048Z,5.60
2023-01-26T04:59:00.051Z,6.90
2023-01-26T05:00:00.039Z,5.60
2023-01-26T05:01:00.046Z,6.60
2023-01-26T05:02:00.093Z,6.00
2023-01-26T05:03:00.009Z,5.10
2023-01-26T05:04:00.025Z,5.90
2023-01-26T05:04:59.986Z,6.30
2023-01-26T05:05:59.970Z,6.50
2023-01-26T05:06:59.989Z,5.50
2023-01-26T05:07:59.961Z,6.00
2023-01-26T05:08:59.955Z,7.30
2023-01-26T05:09:59.933Z,7.40
2023-01-26T05:10:59.948Z,6.70
2023-01-26T05:11:59.918Z,6.70
2023-01-26T05:12:59.926Z,5.90
2023-01-26T05:13:59.907Z,6.10
2023-01-26T05:14:59.891Z,5.80
2023-01-26T05:15:59.905Z,6.50
2023-01-26T05:17:00.193Z,6.30
2023-01-26T05:17:59.893Z,6.90
2023-01-26T05:18:59.833Z,6.40
2023-01-26T05:19:59.842Z,6.70
2023-01-26T05:20:59.861Z,6.30
2023-01-26T05:21:59.840Z,6.60
2023-01-26T05:22:59.825Z,7.40
2023-01-26T05:23:59.797Z,7.00
2023-01-26T05:24:59.789Z,5.70
2023-01-26T05:25:59.805Z,6.40
2023-01-26T05:26:59.771Z,6.30
2023-01-26T05:27:59.757Z,5.20
2023-01-26T05:28:59.762Z,5.90
2023-01-26T05:29:59.753Z,6.10
2023-01-26T05:30:59.835Z,7.70
2023-01-26T05:31:59.798Z,5.40
2023-01-26T05:32:59.707Z,5.70
2023-01-26T05:33:59.760Z,5.50
2023-01-26T05:34:59.712Z,5.40
2023-01-26T05:35:59.698Z,5.50
2023-01-26T05:36:59.675Z,6.40
2023-01-26T05:37:59.668Z,5.70
2023-01-26T05:38:59.694Z,6.20
2023-01-26T05:39:59.645Z,6.50
2023-01-26T05:40:59.668Z,6.20
2023-01-26T05:41:59.640Z,5.80
2023-01-26T05:42:59.631Z,6.80
2023-01-26T05:43:59.621Z,6.20
2023-01-26T05:44:59.617Z,6.10
2023-01-26T05:45:59.675Z,6.30
2023-01-26T05:46:59.600Z,6.80
2023-01-26T05:47:59.597Z,7.40
2023-01-26T05:48:59.569Z,6.60
2023-01-26T05:49:59.589Z,7.90
2023-01-26T05:50:59.535Z,7.10
2023-01-26T05:51:59.526Z,7.40
2023-01-26T05:52:59.525Z,6.60
2023-01-26T05:53:59.525Z,7.30
2023-01-26T05:54:59.532Z,7.60
2023-01-26T05:55:59.492Z,7.20
2023-01-26T05:56:59.491Z,8.00
2023-01-26T05:57:59.489Z,8.20
2023-01-26T05:58:59.462Z,8.10
2023-01-26T05:59:59.459Z,7.40
2023-01-26T06:00:59.445Z,9.20
2023-01-26T06:01:59.457Z,8.70
2023-01-26T06:02:59.446Z,9.20
2023-01-26T06:03:59.466Z,10.70
2023-01-26T06:04:59.430Z,10.10
2023-01-26T06:05:59.403Z,8.60
2023-01-26T06:06:59.389Z,8.30
2023-01-26T06:07:59.392Z,7.50
2023-01-26T06:08:59.373Z,8.50
2023-01-26T06:09:59.391Z,9.30
2023-01-26T06:10:59.364Z,9.30
2023-01-26T06:11:59.350Z,8.00
2023-01-26T06:12:59.402Z,9.30
2023-01-26T06:13:59.315Z,8.60
2023-01-26T06:14:59.332Z,9.50
2023-01-26T06:15:59.300Z,9.30
2023-01-26T06:16:59.305Z,8.80
2023-01-26T06:17:59.333Z,9.30
2023-01-26T06:18:59.277Z,10.30
2023-01-26T06:19:59.266Z,10.30
2023-01-26T06:20:59.263Z,11.80
2023-01-26T06:21:59.247Z,9.00
2023-01-26T06:22:59.266Z,10.00
2023-01-26T06:23:59.301Z,10.20
2023-01-26T06:24:59.209Z,9.00
2023-01-26T06:25:59.202Z,10.30
2023-01-26T06:27:00.194Z,9.20
2023-01-26T06:27:59.185Z,9.80
2023-01-26T06:28:59.224Z,11.90
2023-01-26T06:29:59.233Z,12.50
2023-01-26T06:30:59.196Z,11.90
2023-01-26T06:31:59.151Z,11.00
2023-01-26T06:33:00.305Z,11.90
2023-01-26T06:33:59.156Z,12.20
2023-01-26T06:34:59.143Z,11.30
2023-01-26T06:35:59.111Z,12.30
2023-01-26T06:36:59.103Z,12.90
2023-01-26T06:37:59.091Z,11.90
2023-01-26T06:39:00.783Z,10.80
2023-01-26T06:40:00.137Z,11.60
2023-01-26T06:40:59.054Z,11.40
2023-01-26T06:41:59.057Z,11.70
2023-01-26T06:42:59.042Z,12.50
2023-01-26T06:43:59.049Z,13.30
2023-01-26T06:44:59.050Z,13.60
2023-01-26T06:45:59.049Z,12.90
2023-01-26T06:46:59.007Z,14.20
2023-01-26T06:47:58.993Z,13.00
2023-01-26T06:48:58.989Z,14.30
2023-01-26T06:49:59.005Z,14.50
2023-01-26T06:50:59.011Z,14.70
2023-01-26T06:51:58.965Z,14.30
2023-01-26T06:52:58.943Z,13.60
2023-01-26T06:53:58.970Z,14.50
2023-01-26T06:54:58.949Z,15.00
2023-01-26T06:55:58.925Z,13.90
2023-01-26T06:56:58.893Z,16.80
2023-01-26T06:57:58.882Z,17.20
2023-01-26T06:58:58.912Z,15.00
2023-01-26T06:59:58.938Z,16.30
2023-01-26T07:00:58.905Z,15.70
2023-01-26T07:01:58.839Z,16.20
2023-01-26T07:02:58.847Z,16.70
2023-01-26T07:03:58.838Z,15.80
2023-01-26T07:04:58.868Z,15.40
2023-01-26T07:05:58.804Z,15.60
2023-01-26T07:06:59.812Z,16.50
2023-01-26T07:07:58.790Z,15.60
2023-01-26T07:08:58.799Z,15.90
2023-01-26T07:09:58.808Z,17.00
2023-01-26T07:10:58.767Z,16.00
2023-01-26T07:11:58.761Z,16.60
2023-01-26T07:12:58.754Z,14.30
2023-01-26T07:13:58.737Z,15.70
2023-01-26T07:14:58.750Z,14.50
2023-01-26T07:15:58.728Z,17.00
2023-01-26T07:16:58.715Z,16.30
2023-01-26T07:17:58.689Z,16.30
2023-01-26T07:18:58.705Z,16.80
2023-01-26T07:19:58.717Z,16.50
2023-01-26T07:20:58.685Z,16.60
2023-01-26T07:21:58.664Z,16.60
2023-01-26T07:22:58.671Z,17.90
2023-01-26T07:23:58.713Z,17.90
2023-01-26T07:24:58.638Z,17.90
2023-01-26T07:25:58.887Z,16.80
2023-01-26T07:26:58.628Z,17.40
2023-01-26T07:27:58.622Z,17.20
2023-01-26T07:28:58.631Z,19.70
2023-01-26T07:29:58.588Z,17.50
2023-01-26T07:30:58.663Z,17.10
2023-01-26T07:31:58.620Z,16.40
2023-01-26T07:32:58.600Z,16.70
2023-01-26T07:33:58.571Z,17.50
2023-01-26T07:34:58.554Z,18.50
2023-01-26T07:35:58.546Z,19.50
2023-01-26T07:36:59.544Z,19.00
2023-01-26T07:37:58.527Z,17.90
2023-01-26T07:38:58.498Z,17.10
2023-01-26T07:39:58.495Z,17.20
2023-01-26T07:40:58.482Z,17.60
2023-01-26T07:41:58.506Z,16.50
2023-01-26T07:42:58.473Z,17.70
2023-01-26T07:43:58.501Z,18.50
2023-01-26T07:44:58.440Z,18.30
2023-01-26T07:45:58.460Z,18.50
2023-01-26T07:46:58.485Z,18.90
2023-01-26T07:47:58.412Z,16.90
2023-01-26T07:48:58.478Z,17.60
2023-01-26T07:49:58.404Z,16.30
2023-01-26T07:50:58.389Z,17.80
2023-01-26T07:51:58.406Z,16.20
2023-01-26T07:52:58.369Z,16.60
2023-01-26T07:53:58.359Z,18.60
2023-01-26T07:54:58.346Z,17.30
2023-01-26T07:55:58.354Z,15.90
2023-01-26T07:56:58.351Z,16.70
2023-01-26T07:57:58.348Z,14.80
2023-01-26T07:58:58.316Z,17.90
2023-01-26T07:59:58.308Z,19.90
2023-01-26T08:00:58.302Z,19.70
2023-01-26T08:01:58.319Z,18.60
2023-01-26T08:02:58.446Z,20.30
2023-01-26T08:04:30.765Z,18.00
2023-01-26T08:04:58.370Z,18.60
2023-01-26T08:05:58.250Z,19.90
2023-01-26T08:06:58.792Z,18.60
2023-01-26T08:07:58.248Z,19.70
2023-01-26T08:08:58.255Z,18.80
2023-01-26T08:09:58.193Z,18.10
2023-01-26T08:10:58.185Z,18.50
2023-01-26T08:11:58.193Z,20.40
2023-01-26T08:12:58.213Z,19.40
2023-01-26T08:13:58.188Z,17.30
2023-01-26T08:14:58.210Z,16.90
2023-01-26T08:15:58.799Z,18.70
2023-01-26T08:16:58.144Z,16.20
2023-01-26T08:17:58.128Z,16.50
2023-01-26T08:18:58.129Z,17.20
2023-01-26T08:19:58.137Z,18.40
2023-01-26T08:20:58.106Z,19.10
2023-01-26T08:21:58.110Z,19.60
2023-01-26T08:23:00.374Z,18.30
2023-01-26T08:23:59.070Z,20.00
2023-01-26T08:24:58.873Z,20.50
2023-01-26T08:25:58.112Z,22.50
2023-01-26T08:26:58.076Z,24.70
2023-01-26T08:27:58.076Z,35.20
2023-01-26T08:28:58.020Z,37.10
2023-01-26T08:29:58.019Z,26.40
2023-01-26T08:30:58.047Z,46.30
2023-01-26T08:31:58.040Z,40.90
2023-01-26T08:32:58.011Z,31.30
2023-01-26T08:33:57.999Z,25.80
2023-01-26T08:34:57.986Z,24.70
2023-01-26T08:35:58.010Z,23.20
2023-01-26T08:36:58.654Z,21.30
2023-01-26T08:37:57.959Z,23.30
2023-01-26T08:38:57.988Z,24.60
2023-01-26T08:39:57.924Z,29.00
2023-01-26T08:40:58.687Z,28.00
2023-01-26T08:41:57.903Z,24.60
2023-01-26T08:42:57.901Z,23.90
2023-01-26T08:43:57.882Z,24.10
2023-01-26T08:44:57.913Z,23.30
2023-01-26T08:45:57.943Z,24.70
2023-01-26T08:46:57.866Z,24.70
2023-01-26T08:47:57.846Z,25.20
2023-01-26T08:49:00.264Z,24.20
2023-01-26T08:49:58.834Z,22.40
2023-01-26T08:50:57.828Z,24.30
2023-01-26T08:51:57.816Z,23.40
2023-01-26T08:52:57.820Z,24.60
2023-01-26T08:53:57.805Z,24.50
2023-01-26T08:54:57.763Z,25.70
2023-01-26T08:55:57.764Z,24.00
2023-01-26T08:56:58.770Z,23.50
2023-01-26T08:57:57.745Z,24.10
2023-01-26T08:58:58.213Z,23.30
2023-01-26T08:59:57.719Z,25.30
2023-01-26T09:00:57.733Z,23.80
2023-01-26T09:01:57.779Z,24.30
2023-01-26T09:02:57.816Z,27.10
2023-01-26T09:03:57.669Z,27.20
2023-01-26T09:04:57.687Z,24.90
2023-01-26T09:05:57.708Z,24.70
2023-01-26T09:06:58.261Z,23.10
2023-01-26T09:07:57.761Z,24.80
2023-01-26T09:08:57.646Z,21.80
2023-01-26T09:09:57.672Z,23.00
2023-01-26T09:10:57.623Z,25.10
2023-01-26T09:11:57.638Z,23.80
2023-01-26T09:12:57.618Z,25.00
2023-01-26T09:13:57.574Z,26.10
2023-01-26T09:14:57.572Z,24.00
2023-01-26T09:15:57.551Z,23.50
2023-01-26T09:16:57.647Z,24.40
2023-01-26T09:18:00.513Z,23.70
2023-01-26T09:18:57.531Z,24.80
2023-01-26T09:19:57.548Z,25.90
2023-01-26T09:20:57.605Z,25.00
2023-01-26T09:21:57.535Z,24.30
2023-01-26T09:22:57.516Z,24.80
2023-01-26T09:23:57.604Z,25.20
2023-01-26T09:24:57.474Z,24.30
2023-01-26T09:25:57.501Z,24.30
2023-01-26T09:26:57.463Z,23.30
2023-01-26T09:27:57.475Z,23.60
2023-01-26T09:28:57.467Z,26.50
2023-01-26T09:29:57.531Z,26.50
2023-01-26T09:30:57.537Z,23.10
2023-01-26T09:31:57.505Z,22.20
2023-01-26T09:32:57.444Z,24.20
2023-01-26T09:33:57.386Z,23.70
2023-01-26T09:34:57.411Z,25.10
2023-01-26T09:35:57.391Z,24.60
2023-01-26T09:36:57.399Z,25.60
2023-01-26T09:37:57.353Z,25.50
2023-01-26T09:38:57.355Z,26.10
2023-01-26T09:39:57.359Z,23.20
2023-01-26T09:40:57.316Z,23.00
2023-01-26T09:41:57.404Z,26.00
2023-01-26T09:42:58.333Z,24.30
2023-01-26T09:43:57.305Z,23.00
2023-01-26T09:44:57.285Z,24.40
2023-01-26T09:45:57.326Z,26.80
2023-01-26T09:46:57.281Z,23.60
2023-01-26T09:47:57.265Z,24.30
2023-01-26T09:48:57.250Z,24.00
2023-01-26T09:49:59.314Z,25.10
2023-01-26T09:50:57.261Z,24.30
2023-01-26T09:52:00.593Z,25.60
2023-01-26T09:52:58.213Z,24.90
2023-01-26T09:53:57.191Z,25.80
2023-01-26T09:54:57.203Z,26.90
2023-01-26T09:55:57.186Z,24.70
2023-01-26T09:56:57.177Z,28.50
2023-01-26T09:57:57.157Z,26.30
2023-01-26T09:58:57.153Z,26.00
2023-01-26T09:59:57.168Z,27.40
2023-01-26T10:00:57.130Z,25.30
2023-01-26T10:01:57.115Z,27.00
2023-01-26T10:02:57.177Z,25.40
2023-01-26T10:03:57.538Z,27.10
2023-01-26T10:04:57.137Z,29.20
2023-01-26T10:05:57.082Z,26.00
2023-01-26T10:06:57.085Z,28.20
2023-01-26T10:07:57.059Z,28.10
2023-01-26T10:08:57.051Z,28.40
2023-01-26T10:09:57.067Z,26.80
2023-01-26T10:10:57.057Z,28.30
2023-01-26T10:11:57.052Z,28.50
2023-01-26T10:12:57.055Z,29.70
2023-01-26T10:13:56.994Z,28.30
2023-01-26T10:14:57.635Z,28.50
2023-01-26T10:15:58.107Z,31.30
2023-01-26T10:16:56.986Z,30.10
2023-01-26T10:17:56.989Z,28.90
2023-01-26T10:18:56.962Z,30.60
2023-01-26T10:19:56.991Z,33.80
2023-01-26T10:20:56.943Z,29.50
2023-01-26T10:21:56.930Z,28.10
2023-01-26T10:22:56.953Z,28.60
2023-01-26T10:23:56.980Z,29.70
2023-01-26T10:24:56.896Z,29.20
2023-01-26T10:25:56.934Z,32.30
2023-01-26T10:26:56.890Z,30.10
2023-01-26T10:27:56.873Z,30.00
2023-01-26T10:28:56.881Z,28.90
2023-01-26T10:29:56.855Z,27.90
2023-01-26T10:30:56.958Z,34.90
2023-01-26T10:31:56.895Z,29.90
2023-01-26T10:32:56.826Z,29.50
2023-01-26T10:33:56.811Z,31.90
2023-01-26T10:34:56.811Z,28.90
2023-01-26T10:35:56.785Z,32.30
2023-01-26T10:36:56.783Z,29.60
2023-01-26T10:37:56.830Z,30.20
2023-01-26T10:38:56.763Z,29.90
2023-01-26T10:39:56.748Z,29.80
2023-01-26T10:40:56.760Z,28.30
2023-01-26T10:41:56.759Z,32.60
2023-01-26T10:42:56.754Z,30.30
2023-01-26T10:43:56.724Z,32.30
2023-01-26T10:44:59.224Z,32.90
2023-01-26T10:45:57.688Z,33.50
2023-01-26T10:46:56.703Z,32.80
2023-01-26T10:47:56.706Z,31.90
2023-01-26T10:48:56.660Z,34.10
2023-01-26T10:49:56.674Z,36.60
2023-01-26T10:50:56.644Z,33.40
2023-01-26T10:51:56.648Z,33.70
2023-01-26T10:52:56.652Z,34.00
2023-01-26T10:53:56.633Z,32.20
2023-01-26T10:54:56.635Z,31.10
2023-01-26T10:55:56.647Z,30.70
2023-01-26T10:56:56.601Z,30.30
2023-01-26T10:57:56.577Z,31.90
2023-01-26T10:58:56.577Z,31.50
2023-01-26T10:59:56.597Z,32.10
2023-01-26T11:00:56.535Z,32.60
2023-01-26T11:01:56.636Z,30.90
2023-01-26T11:02:56.605Z,32.40
2023-01-26T11:03:56.530Z,31.90
2023-01-26T11:04:56.520Z,30.80
2023-01-26T11:05:57.512Z,29.00
2023-01-26T11:06:56.478Z,30.20
2023-01-26T11:07:56.525Z,28.30
2023-01-26T11:08:56.498Z,34.40
2023-01-26T11:09:56.451Z,28.90
2023-01-26T11:10:56.434Z,32.50
2023-01-26T11:11:56.445Z,27.80
2023-01-26T11:12:56.444Z,26.70
2023-01-26T11:13:56.441Z,32.90
2023-01-26T11:14:56.408Z,29.10
2023-01-26T11:15:56.479Z,31.60
2023-01-26T11:16:56.396Z,28.70
2023-01-26T11:17:56.375Z,30.60
2023-01-26T11:18:56.387Z,31.00
2023-01-26T11:19:56.415Z,29.00
2023-01-26T11:20:56.406Z,29.60
2023-01-26T11:21:56.331Z,29.60
2023-01-26T11:22:56.321Z,30.60
2023-01-26T11:23:56.401Z,31.90
2023-01-26T11:24:56.321Z,30.10
2023-01-26T11:25:56.326Z,32.20
2023-01-26T11:26:56.299Z,29.20
2023-01-26T11:27:56.271Z,33.20
2023-01-26T11:28:56.279Z,29.80
2023-01-26T11:29:56.281Z,28.40
2023-01-26T11:30:56.329Z,30.30
2023-01-26T11:31:56.272Z,29.80
2023-01-26T11:32:56.249Z,31.50
2023-01-26T11:33:56.215Z,29.10
2023-01-26T11:34:56.203Z,31.40
2023-01-26T11:35:56.236Z,30.70
2023-01-26T11:36:56.225Z,29.70
2023-01-26T11:37:56.188Z,37.40
2023-01-26T11:38:56.160Z,30.20
2023-01-26T11:39:56.167Z,23.90
2023-01-26T11:40:56.178Z,29.50
2023-01-26T11:41:56.165Z,25.20
2023-01-26T11:42:56.189Z,24.80
2023-01-26T11:43:56.225Z,25.20
2023-01-26T11:44:56.116Z,28.00
2023-01-26T11:45:57.258Z,24.50
2023-01-26T11:46:57.092Z,24.50
2023-01-26T11:47:56.144Z,26.80
2023-01-26T11:48:56.094Z,25.80
2023-01-26T11:49:56.608Z,29.10
2023-01-26T11:50:56.329Z,27.60
2023-01-26T11:51:56.137Z,26.30
2023-01-26T11:52:56.064Z,26.50
2023-01-26T11:53:56.045Z,24.60
2023-01-26T11:54:56.049Z,25.10
2023-01-26T11:55:55.999Z,26.70
2023-01-26T11:56:56.297Z,25.80
2023-01-26T11:57:56.276Z,26.60
2023-01-26T11:58:56.264Z,26.80
2023-01-26T11:59:56.075Z,25.90
2023-01-26T12:00:56.005Z,25.40
2023-01-26T12:01:56.787Z,31.10
2023-01-26T12:02:55.950Z,27.70
2023-01-26T12:03:55.968Z,25.20
2023-01-26T12:04:55.941Z,25.40
2023-01-26T12:05:55.922Z,28.80
2023-01-26T12:06:55.909Z,26.10
2023-01-26T12:07:55.910Z,27.30
2023-01-26T12:08:55.902Z,29.20
2023-01-26T12:09:56.360Z,27.60
2023-01-26T12:10:55.887Z,28.50
2023-01-26T12:11:55.853Z,28.60
2023-01-26T12:12:55.846Z,27.70
2023-01-26T12:13:55.842Z,26.20
2023-01-26T12:14:55.848Z,27.50
2023-01-26T12:15:55.832Z,28.00
2023-01-26T12:17:02.120Z,28.40
2023-01-26T12:17:57.843Z,32.60
2023-01-26T12:19:09.176Z,30.70
2023-01-26T12:19:57.805Z,29.20
2023-01-26T12:20:55.770Z,29.30
2023-01-26T12:21:55.793Z,29.00
2023-01-26T12:22:55.765Z,29.90
2023-01-26T12:23:55.757Z,28.70
2023-01-26T12:25:18.195Z,29.20
2023-01-26T12:25:57.812Z,28.70
2023-01-26T12:26:55.710Z,29.30
2023-01-26T12:27:55.762Z,31.30
2023-01-26T12:28:55.709Z,30.00
2023-01-26T12:29:55.692Z,28.70
2023-01-26T12:30:55.773Z,28.80
2023-01-26T12:31:55.687Z,27.20
2023-01-26T12:32:55.648Z,32.30
2023-01-26T12:33:55.677Z,31.10
2023-01-26T12:34:55.629Z,31.50
2023-01-26T12:35:55.631Z,28.20
2023-01-26T12:36:55.641Z,30.80
2023-01-26T12:38:00.923Z,35.00
2023-01-26T12:38:55.626Z,32.20
2023-01-26T12:39:55.607Z,28.90
2023-01-26T12:40:55.573Z,30.60
2023-01-26T12:41:55.563Z,33.10
2023-01-26T12:42:55.584Z,31.30
2023-01-26T12:43:55.582Z,31.50
2023-01-26T12:44:55.605Z,29.30
2023-01-26T12:45:55.558Z,29.50
2023-01-26T12:46:55.541Z,30.60
2023-01-26T12:47:55.523Z,31.40
2023-01-26T12:48:55.507Z,30.90
2023-01-26T12:49:55.614Z,29.90
2023-01-26T12:50:55.524Z,34.00
2023-01-26T12:51:55.470Z,32.90
2023-01-26T12:52:55.481Z,32.40
2023-01-26T12:53:55.456Z,31.10
2023-01-26T12:54:55.455Z,30.90
2023-01-26T12:55:55.456Z,34.30
2023-01-26T12:56:55.413Z,32.20
2023-01-26T12:57:55.429Z,32.60
2023-01-26T12:58:55.413Z,35.60
2023-01-26T12:59:55.408Z,34.10
2023-01-26T13:00:55.408Z,31.30
2023-01-26T13:01:55.427Z,32.90