createdAt,value
2017-05-08T00:01:15.270Z,49.35
2017-05-08T00:03:43.138Z,50.43
2017-05-08T00:06:10.815Z,48.62
2017-05-08T00:08:38.683Z,54.72
2017-05-08T00:11:06.567Z,56.32
2017-05-08T00:13:34.422Z,56.60
2017-05-08T00:16:01.906Z,54.72
2017-05-08T00:18:29.781Z,59.93
2017-05-08T00:20:57.642Z,65.50
2017-05-08T00:23:25.518Z,61.80
2017-05-08T00:25:53.396Z,65.47
2017-05-08T00:28:20.868Z,53.05
2017-05-08T00:30:48.354Z,60.40
2017-05-08T00:33:16.220Z,57.23
2017-05-08T00:35:44.303Z,63.30
2017-05-08T00:38:12.185Z,61.58
2017-05-08T00:40:40.062Z,64.50
2017-05-08T00:43:07.919Z,68.73
2017-05-08T00:45:35.403Z,60.17
2017-05-08T00:48:03.268Z,56.18
2017-05-08T00:50:30.751Z,56.53
2017-05-08T00:52:58.987Z,57.60
2017-05-08T00:55:26.463Z,62.43
2017-05-08T00:57:54.323Z,72.05
2017-05-08T01:00:22.331Z,67.05
2017-05-08T01:02:50.188Z,59.43
2017-05-08T01:05:18.062Z,74.68
2017-05-08T01:07:45.922Z,60.65
2017-05-08T01:10:14.165Z,64.00
2017-05-08T01:12:41.627Z,67.02
2017-05-08T01:15:09.504Z,69.95
2017-05-08T01:17:36.975Z,65.92
2017-05-08T01:20:05.206Z,62.98
2017-05-08T01:22:33.195Z,62.98
2017-05-08T01:25:01.050Z,63.97
2017-05-08T01:27:28.922Z,61.35
2017-05-08T01:29:56.800Z,72.00
2017-05-08T01:32:24.674Z,65.42
2017-05-08T01:34:52.148Z,67.82
2017-05-08T01:37:20.010Z,72.65
2017-05-08T01:39:48.254Z,66.88
2017-05-08T01:42:16.346Z,64.28
2017-05-08T01:44:43.815Z,63.27
2017-05-08T01:47:11.677Z,60.83
2017-05-08T01:49:39.165Z,64.05
2017-05-08T01:52:07.043Z,64.23
2017-05-08T01:54:34.909Z,61.60
2017-05-08T01:57:02.387Z,61.32
2017-05-08T01:59:30.266Z,60.45
2017-05-08T02:01:57.761Z,55.87
2017-05-08T02:04:25.622Z,56.67
2017-05-08T02:06:53.500Z,54.43
2017-05-08T02:09:21.310Z,53.70
2017-05-08T02:11:49.187Z,52.17
2017-05-08T02:14:17.047Z,53.95
2017-05-08T02:16:44.562Z,50.95
2017-05-08T02:19:12.028Z,53.60
2017-05-08T02:21:39.512Z,53.35
2017-05-08T02:24:07.375Z,54.25
2017-05-08T02:26:35.250Z,52.43
2017-05-08T02:29:03.107Z,54.60
2017-05-08T02:31:30.982Z,52.18
2017-05-08T02:33:58.452Z,56.40
2017-05-08T02:36:26.334Z,50.50
2017-05-08T02:38:54.565Z,50.55
2017-05-08T02:41:22.444Z,49.35
2017-05-08T02:43:50.302Z,52.60
2017-05-08T02:46:18.167Z,54.35
2017-05-08T02:48:46.039Z,55.00
2017-05-08T02:51:13.899Z,55.55
2017-05-08T02:53:41.763Z,54.13
2017-05-08T02:56:09.640Z,53.10
2017-05-08T02:58:37.503Z,53.43
2017-05-08T03:01:05.384Z,51.80
2017-05-08T03:03:33.248Z,54.62
2017-05-08T03:06:01.127Z,53.08
2017-05-08T03:08:28.596Z,50.07
2017-05-08T03:10:56.454Z,51.03
2017-05-08T03:13:24.337Z,50.05
2017-05-08T03:15:52.583Z,53.10
2017-05-08T03:18:20.448Z,49.97
2017-05-08T03:20:48.325Z,47.37
2017-05-08T03:23:16.191Z,47.90
2017-05-08T03:25:44.288Z,49.60
2017-05-08T03:28:12.147Z,51.53
2017-05-08T03:30:39.628Z,50.72
2017-05-08T03:33:07.102Z,49.32
2017-05-08T03:35:34.981Z,52.23
2017-05-08T03:38:02.845Z,50.87
2017-05-08T03:40:30.328Z,54.88
2017-05-08T03:42:58.194Z,53.60
2017-05-08T03:45:25.677Z,54.50
2017-05-08T03:47:53.151Z,54.10
2017-05-08T03:50:21.040Z,54.52
2017-05-08T03:52:48.516Z,52.10
2017-05-08T03:55:16.407Z,65.05
2017-05-08T03:57:44.283Z,57.63
2017-05-08T04:00:12.160Z,54.12
2017-05-08T04:02:39.661Z,69.52
2017-05-08T04:05:07.551Z,70.20
2017-05-08T04:07:35.425Z,59.18
2017-05-08T04:10:02.928Z,54.63
2017-05-08T04:12:30.804Z,57.22
2017-05-08T04:14:58.696Z,58.33
2017-05-08T04:17:27.009Z,57.80
2017-05-08T04:19:54.906Z,52.02
2017-05-08T04:22:22.781Z,55.58
2017-05-08T04:24:50.664Z,45.98
2017-05-08T04:27:18.532Z,51.85
2017-05-08T04:29:46.439Z,59.85
2017-05-08T04:32:14.307Z,50.65
2017-05-08T04:34:42.205Z,49.62
2017-05-08T04:37:10.071Z,48.17
2017-05-08T04:39:37.942Z,42.50
2017-05-08T04:42:05.432Z,39.17
2017-05-08T04:44:32.918Z,44.42
2017-05-08T04:47:00.470Z,41.87
2017-05-08T04:49:28.350Z,40.03
2017-05-08T04:51:56.214Z,39.92
2017-05-08T04:54:24.098Z,41.70
2017-05-08T04:56:51.959Z,41.22
2017-05-08T04:59:19.447Z,42.25
2017-05-08T05:01:47.318Z,38.10
2017-05-08T05:04:15.203Z,40.38
2017-05-08T05:06:42.959Z,43.83
2017-05-08T05:09:10.835Z,42.10
2017-05-08T05:11:38.686Z,36.68
2017-05-08T05:14:06.542Z,35.98
2017-05-08T05:16:34.587Z,36.72
2017-05-08T05:19:02.459Z,39.37
2017-05-08T05:21:29.924Z,37.40
2017-05-08T05:23:57.388Z,37.57
2017-05-08T05:26:24.866Z,40.63
2017-05-08T05:28:52.755Z,37.33
2017-05-08T05:31:20.611Z,44.63
2017-05-08T05:33:48.481Z,37.18
2017-05-08T05:36:16.338Z,35.60
2017-05-08T05:38:44.212Z,37.23
2017-05-08T05:41:12.075Z,43.45
2017-05-08T05:43:39.937Z,34.88
2017-05-08T05:46:07.815Z,37.82
2017-05-08T05:48:35.280Z,36.63
2017-05-08T05:51:02.747Z,34.92
2017-05-08T05:53:30.989Z,32.15
2017-05-08T05:55:58.843Z,43.72
2017-05-08T05:58:26.714Z,35.38
2017-05-08T06:00:54.575Z,40.67
2017-05-08T06:03:22.458Z,37.88
2017-05-08T06:05:50.312Z,34.97
2017-05-08T06:08:18.192Z,33.45
2017-05-08T06:10:45.656Z,35.58
2017-05-08T06:13:13.539Z,31.92
2017-05-08T06:15:41.194Z,31.05
2017-05-08T06:18:09.587Z,32.03
2017-05-08T06:20:37.447Z,32.17
2017-05-08T06:23:05.330Z,32.77
2017-05-08T06:25:33.185Z,29.00
2017-05-08T06:28:01.059Z,26.27
2017-05-08T06:30:28.929Z,35.03
2017-05-08T06:32:56.807Z,30.98
2017-05-08T06:35:24.674Z,26.72
2017-05-08T06:37:52.135Z,26.93
2017-05-08T06:40:19.612Z,28.40
2017-05-08T06:42:47.467Z,25.93
2017-05-08T06:45:15.339Z,29.95
2017-05-08T06:47:43.195Z,25.02
2017-05-08T06:50:10.675Z,25.67
2017-05-08T06:52:38.530Z,28.80
2017-05-08T06:55:06.382Z,26.13
2017-05-08T06:57:34.257Z,26.83
2017-05-08T07:00:02.134Z,24.03
2017-05-08T07:02:29.991Z,25.50
2017-05-08T07:04:57.456Z,22.70
2017-05-08T07:07:25.483Z,29.97
2017-05-08T07:09:53.362Z,28.28
2017-05-08T07:12:20.825Z,24.17
2017-05-08T07:14:48.753Z,27.10
2017-05-08T07:17:17.003Z,21.80
2017-05-08T07:19:44.867Z,29.30
2017-05-08T07:22:12.348Z,26.10
2017-05-08T07:27:17.183Z,27.40
2017-05-08T07:29:45.058Z,23.78
2017-05-08T07:32:12.522Z,23.62
2017-05-08T07:34:40.006Z,25.27
2017-05-08T07:37:07.856Z,23.85
2017-05-08T07:39:36.118Z,26.48
2017-05-08T07:42:04.023Z,26.42
2017-05-08T07:44:31.484Z,23.28
2017-05-08T07:46:59.362Z,22.40
2017-05-08T07:49:27.232Z,22.20
2017-05-08T07:51:55.099Z,23.92
2017-05-08T07:54:22.975Z,22.30
2017-05-08T07:56:50.844Z,24.52
2017-05-08T07:59:18.726Z,23.90
2017-05-08T08:01:46.582Z,23.98
2017-05-08T08:04:14.455Z,25.07
2017-05-08T08:06:41.923Z,23.80
2017-05-08T08:09:09.407Z,23.05
2017-05-08T08:11:37.271Z,23.57
2017-05-08T08:14:04.759Z,24.98
2017-05-08T08:16:32.223Z,22.48
2017-05-08T08:19:00.104Z,23.62
2017-05-08T08:21:27.972Z,22.73
2017-05-08T08:23:55.857Z,30.02
2017-05-08T08:26:23.541Z,23.18
2017-05-08T08:28:51.041Z,22.02
2017-05-08T08:31:18.911Z,24.67
2017-05-08T08:33:46.390Z,23.82
2017-05-08T08:36:14.251Z,22.40
2017-05-08T08:38:42.135Z,22.32
2017-05-08T08:41:09.598Z,23.22
2017-05-08T08:43:38.331Z,23.17
2017-05-08T08:46:05.801Z,26.33
2017-05-08T08:48:33.679Z,22.48
2017-05-08T08:51:01.538Z,23.10
2017-05-08T08:53:29.414Z,24.75
2017-05-08T08:55:57.276Z,23.57
2017-05-08T08:58:25.159Z,23.18
2017-05-08T09:00:53.027Z,22.23
2017-05-08T09:03:20.514Z,22.38
2017-05-08T09:05:47.983Z,22.23
2017-05-08T09:08:15.466Z,22.45
2017-05-08T09:10:42.937Z,21.60
2017-05-08T09:13:10.817Z,22.17
2017-05-08T09:15:38.678Z,23.52
2017-05-08T09:18:06.559Z,22.00
2017-05-08T09:20:34.836Z,21.58
2017-05-08T09:23:02.699Z,21.07
2017-05-08T09:25:30.581Z,23.63
2017-05-08T09:27:58.471Z,21.37
2017-05-08T09:30:25.934Z,22.17
2017-05-08T09:32:53.418Z,21.75
2017-05-08T09:35:21.282Z,22.62
2017-05-08T09:37:48.751Z,24.22
2017-05-08T09:40:16.630Z,20.42
2017-05-08T09:42:44.510Z,23.10
2017-05-08T09:45:11.995Z,25.22
2017-05-08T09:47:39.857Z,21.32
2017-05-08T09:50:07.743Z,22.62
2017-05-08T09:52:35.619Z,21.88
2017-05-08T09:55:03.481Z,25.42
2017-05-08T09:57:31.355Z,22.98
2017-05-08T09:59:58.996Z,22.33
2017-05-08T10:02:26.871Z,24.62
2017-05-08T10:04:54.340Z,20.60
2017-05-08T10:07:21.807Z,21.20
2017-05-08T10:09:49.684Z,23.30
2017-05-08T10:12:17.559Z,21.03
2017-05-08T10:14:45.444Z,19.77
2017-05-08T10:17:13.327Z,21.13
2017-05-08T10:19:41.191Z,20.03
2017-05-08T10:22:09.439Z,20.52
2017-05-08T10:24:36.906Z,22.00
2017-05-08T10:27:04.371Z,20.72
2017-05-08T10:29:31.850Z,18.05
2017-05-08T10:31:59.727Z,14.65
2017-05-08T10:34:27.628Z,17.98
2017-05-08T10:36:55.494Z,16.90
2017-05-08T10:39:22.955Z,14.47
2017-05-08T10:41:50.434Z,14.85
2017-05-08T10:44:18.671Z,15.55
2017-05-08T10:46:46.556Z,14.20
2017-05-08T10:49:14.416Z,14.85
2017-05-08T10:51:42.291Z,16.27
2017-05-08T10:54:10.154Z,14.53
2017-05-08T10:56:38.037Z,12.92
2017-05-08T10:59:05.899Z,16.70
2017-05-08T11:01:33.379Z,14.62
2017-05-08T11:04:00.843Z,15.28
2017-05-08T11:06:28.719Z,14.42
2017-05-08T11:08:56.177Z,14.23
2017-05-08T11:11:24.050Z,12.93
2017-05-08T11:13:52.968Z,12.70
2017-05-08T11:16:20.848Z,16.17
2017-05-08T11:18:48.704Z,15.03
2017-05-08T11:21:16.578Z,13.82
2017-05-08T11:23:44.442Z,15.45
2017-05-08T11:26:12.323Z,16.05
2017-05-08T11:28:39.796Z,12.03
2017-05-08T11:31:08.049Z,13.65
2017-05-08T11:33:35.795Z,16.43
2017-05-08T11:36:03.263Z,14.92
2017-05-08T11:38:31.144Z,13.80
2017-05-08T11:40:59.008Z,14.37
2017-05-08T11:43:26.871Z,13.27
2017-05-08T11:45:54.747Z,15.27
2017-05-08T11:48:22.229Z,15.98
2017-05-08T11:50:50.092Z,12.93
2017-05-08T11:53:17.969Z,12.90
2017-05-08T11:55:45.831Z,17.63
2017-05-08T11:58:13.707Z,12.70
2017-05-08T12:00:41.571Z,11.30
2017-05-08T12:03:09.443Z,12.42
2017-05-08T12:05:36.900Z,10.68
2017-05-08T12:08:04.379Z,8.85
2017-05-08T12:10:32.239Z,8.60
2017-05-08T12:13:00.119Z,12.13
2017-05-08T12:15:27.978Z,10.80
2017-05-08T12:17:55.855Z,11.45
2017-05-08T12:20:23.712Z,10.22
2017-05-08T12:22:51.592Z,9.48
2017-05-08T12:25:19.455Z,10.02
2017-05-08T12:27:47.330Z,12.25
2017-05-08T12:30:14.792Z,8.18
2017-05-08T12:32:42.671Z,9.72
2017-05-08T12:35:10.528Z,11.52
2017-05-08T12:37:38.399Z,7.92
2017-05-08T12:40:05.858Z,10.70
2017-05-08T12:42:34.098Z,11.57
2017-05-08T12:45:01.955Z,11.52
2017-05-08T12:47:29.827Z,10.40
2017-05-08T12:49:57.689Z,10.02
2017-05-08T12:52:25.554Z,9.15
2017-05-08T12:54:53.416Z,16.48
2017-05-08T12:57:21.294Z,11.67
2017-05-08T12:59:49.163Z,11.38
2017-05-08T13:02:17.044Z,13.22
2017-05-08T13:04:44.909Z,14.75
2017-05-08T13:07:12.392Z,12.70
2017-05-08T13:09:40.251Z,13.12
2017-05-08T13:12:07.735Z,14.45
2017-05-08T13:14:35.203Z,13.68
2017-05-08T13:17:02.688Z,15.08
2017-05-08T13:19:30.753Z,15.02
2017-05-08T13:21:58.628Z,15.63
2017-05-08T13:24:26.495Z,12.73
2017-05-08T13:26:54.371Z,14.53
2017-05-08T13:29:22.240Z,14.55
2017-05-08T13:31:50.115Z,12.98
2017-05-08T13:34:17.585Z,15.13
2017-05-08T13:36:45.066Z,14.75
2017-05-08T13:39:12.928Z,16.45
2017-05-08T13:41:40.808Z,14.50
2017-05-08T13:44:08.270Z,16.55
2017-05-08T13:46:35.755Z,16.55
2017-05-08T13:49:03.623Z,16.48
2017-05-08T13:51:31.488Z,13.65
2017-05-08T13:53:59.371Z,13.37
2017-05-08T13:56:27.249Z,15.20
2017-05-08T13:58:55.108Z,13.63
2017-05-08T14:01:22.978Z,17.92
2017-05-08T14:03:50.459Z,12.15
2017-05-08T14:06:18.741Z,16.53
2017-05-08T14:08:46.604Z,15.42
2017-05-08T14:11:14.091Z,17.63
2017-05-08T14:13:41.559Z,12.92
2017-05-08T14:16:09.433Z,23.12
2017-05-08T14:18:36.895Z,18.77
2017-05-08T14:21:04.767Z,18.93
2017-05-08T14:23:32.634Z,21.90
2017-05-08T14:26:00.114Z,21.68
2017-05-08T14:28:27.580Z,17.38
2017-05-08T14:30:55.455Z,23.45
2017-05-08T14:33:22.927Z,18.43
2017-05-08T14:35:50.979Z,17.63
2017-05-08T14:38:18.839Z,20.90
2017-05-08T14:40:46.547Z,20.63
2017-05-08T14:43:14.412Z,21.88
2017-05-08T14:45:42.275Z,31.10
2017-05-08T14:48:10.150Z,24.02
2017-05-08T14:50:38.011Z,19.22
2017-05-08T14:53:05.875Z,20.95
2017-05-08T14:55:33.746Z,17.60
2017-05-08T14:58:01.222Z,20.45
2017-05-08T15:00:29.099Z,16.07
2017-05-08T15:02:56.971Z,16.65
2017-05-08T15:05:24.855Z,20.62
2017-05-08T15:07:53.090Z,22.60
2017-05-08T15:10:20.967Z,20.35
2017-05-08T15:12:48.443Z,17.48
2017-05-08T15:15:16.699Z,17.70
2017-05-08T15:17:44.187Z,14.97
2017-05-08T15:20:11.676Z,18.23
2017-05-08T15:22:39.538Z,17.57
2017-05-08T15:25:07.006Z,17.97
2017-05-08T15:27:34.631Z,19.72
2017-05-08T15:30:02.514Z,21.82
2017-05-08T15:32:29.977Z,14.97
2017-05-08T15:34:57.501Z,18.50
2017-05-08T15:37:24.970Z,15.70
2017-05-08T15:39:52.866Z,15.80
2017-05-08T15:42:20.739Z,16.18
2017-05-08T15:44:48.227Z,18.77
2017-05-08T15:47:15.709Z,14.07
2017-05-08T15:49:43.582Z,13.12
2017-05-08T15:52:11.443Z,17.25
2017-05-08T15:54:39.687Z,15.12
2017-05-08T15:57:07.548Z,12.42
2017-05-08T15:59:35.013Z,13.97
2017-05-08T16:02:02.891Z,11.08
2017-05-08T16:04:30.767Z,11.32
2017-05-08T16:06:58.631Z,11.78
2017-05-08T16:09:26.876Z,11.30
2017-05-08T16:11:54.748Z,17.35
2017-05-08T16:14:22.644Z,13.00
2017-05-08T16:16:50.520Z,11.67
2017-05-08T16:19:18.411Z,13.00
2017-05-08T16:21:46.280Z,9.07
2017-05-08T16:24:14.164Z,13.35
2017-05-08T16:26:42.032Z,13.33
2017-05-08T16:29:09.925Z,13.72
2017-05-08T16:31:37.797Z,13.48
2017-05-08T16:34:05.694Z,14.57
2017-05-08T16:36:33.165Z,11.60
2017-05-08T16:39:01.041Z,10.65
2017-05-08T16:41:28.931Z,13.85
2017-05-08T16:43:56.804Z,10.82
2017-05-08T16:46:24.693Z,11.30
2017-05-08T16:48:52.931Z,10.88
2017-05-08T16:51:20.963Z,10.08
2017-05-08T16:53:48.432Z,12.43
2017-05-08T16:56:16.327Z,12.35
2017-05-08T16:58:43.796Z,11.17
2017-05-08T17:01:11.690Z,10.87
2017-05-08T17:03:39.556Z,12.03
2017-05-08T17:06:07.044Z,12.32
2017-05-08T17:08:34.916Z,11.98
2017-05-08T17:11:02.401Z,11.40
2017-05-08T17:13:30.268Z,18.77
2017-05-08T17:15:58.154Z,17.43
2017-05-08T17:18:25.628Z,15.73
2017-05-08T17:20:53.896Z,12.85
2017-05-08T17:23:21.771Z,14.27
2017-05-08T17:25:49.452Z,10.53
2017-05-08T17:28:17.310Z,12.92
2017-05-08T17:30:44.781Z,12.45
2017-05-08T17:33:12.278Z,16.70
2017-05-08T17:35:40.163Z,18.82
2017-05-08T17:38:08.213Z,19.28
2017-05-08T17:40:36.129Z,13.38
2017-05-08T17:43:03.603Z,17.17
2017-05-08T17:45:31.095Z,14.20
2017-05-08T17:47:59.172Z,10.85
2017-05-08T17:50:27.063Z,11.60
2017-05-08T17:52:54.941Z,15.13
2017-05-08T17:55:23.200Z,15.32
2017-05-08T17:57:51.067Z,14.05
2017-05-08T18:00:18.544Z,12.65
2017-05-08T18:02:46.809Z,17.38
2017-05-08T18:05:14.305Z,12.58
2017-05-08T18:07:42.175Z,11.75
2017-05-08T18:10:09.695Z,14.00
2017-05-08T18:12:37.580Z,14.63
2017-05-08T18:15:05.079Z,14.63
2017-05-08T18:17:33.103Z,15.75
2017-05-08T18:20:01.006Z,17.92
2017-05-08T18:22:28.881Z,12.00
2017-05-08T18:24:56.752Z,14.38
2017-05-08T18:27:27.105Z,16.93
2017-05-08T18:29:55.001Z,17.37
2017-05-08T18:32:22.472Z,14.30
2017-05-08T18:34:50.365Z,12.97
2017-05-08T18:37:18.282Z,17.37
2017-05-08T18:39:46.179Z,14.40
2017-05-08T18:42:14.056Z,20.10
2017-05-08T18:44:41.939Z,14.28
2017-05-08T18:47:09.794Z,16.42
2017-05-08T18:49:37.671Z,15.03
2017-05-08T18:52:05.536Z,18.63
2017-05-08T18:54:33.414Z,20.93
2017-05-08T18:57:01.275Z,13.60
2017-05-08T18:59:29.130Z,15.80
2017-05-08T19:01:57.013Z,17.18
2017-05-08T19:04:24.523Z,17.05
2017-05-08T19:06:52.383Z,19.22
2017-05-08T19:09:20.263Z,11.58
2017-05-08T19:11:47.744Z,15.33
2017-05-08T19:14:15.790Z,20.50
2017-05-08T19:16:43.660Z,16.13
2017-05-08T19:19:11.548Z,18.78
2017-05-08T19:21:39.406Z,17.47
2017-05-08T19:24:07.283Z,17.60
2017-05-08T19:26:35.141Z,19.37
2017-05-08T19:29:03.026Z,16.45
2017-05-08T19:31:30.883Z,11.30
2017-05-08T19:33:59.251Z,13.30
2017-05-08T19:36:27.858Z,12.35
2017-05-08T19:38:57.385Z,18.15
2017-05-08T19:41:26.529Z,13.05
2017-05-08T19:43:54.599Z,14.12
2017-05-08T19:46:22.795Z,12.93
2017-05-08T19:48:53.452Z,14.22
2017-05-08T19:51:20.961Z,12.93
2017-05-08T19:53:48.891Z,13.23
2017-05-08T19:56:16.486Z,10.60
2017-05-08T19:58:44.356Z,8.43
2017-05-08T20:01:11.823Z,7.65
2017-05-08T20:03:39.700Z,9.15
2017-05-08T20:06:07.563Z,9.98
2017-05-08T20:08:35.439Z,9.02
2017-05-08T20:11:02.910Z,11.58
2017-05-08T20:13:31.164Z,10.10
2017-05-08T20:15:59.029Z,10.23
2017-05-08T20:18:26.903Z,7.07
2017-05-08T20:20:55.042Z,7.23
2017-05-08T20:23:22.917Z,9.25
2017-05-08T20:25:50.991Z,8.25
2017-05-08T20:28:18.869Z,9.58
2017-05-08T20:30:46.783Z,7.22
2017-05-08T20:33:14.668Z,10.88
2017-05-08T20:35:42.140Z,10.58
2017-05-08T20:38:10.117Z,8.20
2017-05-08T20:40:37.907Z,9.20
2017-05-08T20:43:06.469Z,10.88
2017-05-08T20:45:34.060Z,7.80
2017-05-08T20:48:02.611Z,8.78
2017-05-08T20:50:31.407Z,9.25
2017-05-08T20:52:59.281Z,8.58
2017-05-08T20:55:27.163Z,9.75
2017-05-08T20:57:54.718Z,10.77
2017-05-08T21:00:22.750Z,7.30
2017-05-08T21:02:50.659Z,8.03
2017-05-08T21:05:18.712Z,9.82
2017-05-08T21:07:46.615Z,8.67
2017-05-08T21:10:14.863Z,8.22
2017-05-08T21:12:42.740Z,10.38
2017-05-08T21:15:10.594Z,7.73
2017-05-08T21:17:38.473Z,13.95
2017-05-08T21:20:06.334Z,10.17
2017-05-08T21:22:34.232Z,11.08
2017-05-08T21:25:02.169Z,15.45
2017-05-08T21:27:30.048Z,16.80
2017-05-08T21:29:58.275Z,10.90
2017-05-08T21:32:26.160Z,16.45
2017-05-08T21:34:54.172Z,9.95
2017-05-08T21:37:23.197Z,9.82
2017-05-08T21:39:51.213Z,10.75
2017-05-08T21:42:18.936Z,8.13
2017-05-08T21:44:46.803Z,10.75
2017-05-08T21:47:14.800Z,12.33
2017-05-08T21:49:42.739Z,8.70
2017-05-08T21:52:10.639Z,11.30
2017-05-08T21:54:38.763Z,7.25
2017-05-08T21:57:06.631Z,6.43
2017-05-08T21:59:34.439Z,7.22
2017-05-08T22:02:02.309Z,6.57
2017-05-08T22:04:30.316Z,7.13
2017-05-08T22:06:58.472Z,7.40
2017-05-08T22:09:26.542Z,9.00
2017-05-08T22:11:54.022Z,10.65
2017-05-08T22:14:21.874Z,5.63
2017-05-08T22:16:49.528Z,9.32
2017-05-08T22:19:17.479Z,9.67
2017-05-08T22:21:45.092Z,6.50
2017-05-08T22:24:13.021Z,6.88
2017-05-08T22:26:41.036Z,6.67
2017-05-08T22:29:08.999Z,8.30
2017-05-08T22:31:37.031Z,7.33
2017-05-08T22:34:04.487Z,6.63
2017-05-08T22:36:32.459Z,6.42
2017-05-08T22:39:00.330Z,8.13
2017-05-08T22:41:28.263Z,5.80
2017-05-08T22:43:56.329Z,7.42
2017-05-08T22:46:24.086Z,7.83
2017-05-08T22:48:52.180Z,9.95
2017-05-08T22:51:19.649Z,5.80
2017-05-08T22:53:47.146Z,6.83
2017-05-08T22:56:15.091Z,6.67
2017-05-08T22:58:42.564Z,8.60
2017-05-08T23:01:10.421Z,6.82
2017-05-08T23:03:38.296Z,7.08
2017-05-08T23:06:05.754Z,7.53
2017-05-08T23:08:33.621Z,9.45
2017-05-08T23:11:01.614Z,7.62
2017-05-08T23:13:29.480Z,7.67
2017-05-08T23:15:57.399Z,5.92
2017-05-08T23:18:25.821Z,10.02
2017-05-08T23:20:53.783Z,8.45
2017-05-08T23:23:21.703Z,8.37
2017-05-08T23:25:50.211Z,9.12
2017-05-08T23:28:18.244Z,7.57
2017-05-08T23:30:46.945Z,7.02
2017-05-08T23:33:15.426Z,6.98
2017-05-08T23:35:43.308Z,6.80
2017-05-08T23:38:10.816Z,7.62
2017-05-08T23:40:39.062Z,9.35
2017-05-08T23:43:06.915Z,6.18
2017-05-08T23:45:34.373Z,6.37
2017-05-08T23:48:01.970Z,5.88
2017-05-08T23:50:29.887Z,8.50
2017-05-08T23:52:57.347Z,6.92
2017-05-08T23:55:25.216Z,7.82
2017-05-08T23:57:53.245Z,8.22
