createdAt,value
2022-12-16T00:02:02.386Z,30.40
2022-12-16T00:07:03.856Z,29.80
2022-12-16T00:12:05.605Z,30.87
2022-12-16T00:17:07.109Z,31.17
2022-12-16T00:22:08.679Z,32.97
2022-12-16T00:27:10.743Z,33.10
2022-12-16T00:32:12.399Z,33.03
2022-12-16T00:37:14.090Z,35.47
2022-12-16T00:42:15.497Z,34.10
2022-12-16T00:47:16.987Z,33.50
2022-12-16T00:52:18.396Z,34.87
2022-12-16T00:57:20.860Z,35.37
2022-12-16T01:02:22.470Z,35.17
2022-12-16T01:07:24.325Z,36.33
2022-12-16T01:12:25.752Z,33.60
2022-12-16T01:17:27.608Z,36.40
2022-12-16T01:22:32.601Z,35.00
2022-12-16T01:27:34.216Z,34.57
2022-12-16T01:32:36.029Z,36.77
2022-12-16T01:37:37.603Z,35.07
2022-12-16T01:42:39.127Z,39.73
2022-12-16T01:47:40.631Z,37.60
2022-12-16T01:52:46.406Z,34.43
2022-12-16T01:57:51.923Z,34.80
2022-12-16T02:02:58.284Z,36.00
2022-12-16T02:08:14.244Z,37.47
2022-12-16T02:13:25.769Z,36.27
2022-12-16T02:18:52.194Z,35.30
2022-12-16T02:24:29.845Z,36.30
2022-12-16T02:29:56.267Z,38.77
2022-12-16T02:35:26.946Z,37.33
2022-12-16T02:40:41.892Z,38.00
2022-12-16T02:45:44.300Z,37.03
2022-12-16T02:50:50.704Z,36.33
2022-12-16T02:56:10.687Z,36.03
2022-12-16T03:01:22.747Z,37.23
2022-12-16T03:06:26.434Z,35.63
2022-12-16T03:11:30.623Z,36.93
2022-12-16T03:16:34.584Z,35.50
2022-12-16T03:21:47.731Z,36.70
2022-12-16T03:27:10.707Z,35.03
2022-12-16T03:32:17.949Z,35.27
2022-12-16T03:37:23.431Z,34.13
2022-12-16T03:42:25.150Z,34.37
2022-12-16T03:47:29.131Z,31.63
2022-12-16T03:52:30.729Z,34.25
2022-12-16T03:57:32.211Z,33.77
2022-12-16T04:02:33.886Z,33.33
2022-12-16T04:07:35.512Z,34.63
2022-12-16T04:12:55.605Z,32.83
2022-12-16T04:18:20.283Z,33.13
2022-12-16T04:23:43.318Z,32.03
2022-12-16T04:28:44.732Z,35.50
2022-12-16T04:34:04.955Z,32.90
2022-12-16T04:39:25.071Z,32.80
2022-12-16T04:44:45.156Z,30.93
2022-12-16T04:50:05.080Z,29.23
2022-12-16T04:55:26.158Z,26.70
2022-12-16T05:00:46.193Z,25.27
2022-12-16T05:06:06.343Z,24.93
2022-12-16T05:11:26.239Z,23.23
2022-12-16T05:16:46.467Z,22.03
2022-12-16T05:22:06.547Z,20.20
2022-12-16T05:27:26.708Z,19.20
2022-12-16T05:32:46.945Z,18.33
2022-12-16T05:38:07.111Z,16.13
2022-12-16T05:43:27.347Z,14.30
2022-12-16T05:48:47.962Z,13.80
2022-12-16T05:54:08.015Z,12.47
2022-12-16T05:59:27.839Z,12.03
2022-12-16T06:04:47.862Z,11.47
2022-12-16T06:10:08.070Z,13.03
2022-12-16T06:15:29.210Z,12.67
2022-12-16T06:20:49.295Z,14.60
2022-12-16T06:26:09.548Z,15.90
2022-12-16T06:31:30.172Z,17.93
2022-12-16T06:36:50.128Z,17.00
2022-12-16T06:42:10.212Z,15.13
2022-12-16T06:47:30.485Z,15.60
2022-12-16T06:52:50.635Z,14.43
2022-12-16T06:58:18.355Z,15.03
2022-12-16T07:03:38.516Z,14.33
2022-12-16T07:08:58.816Z,12.47
2022-12-16T07:14:19.035Z,13.43
2022-12-16T07:19:39.159Z,13.93
2022-12-16T07:24:59.208Z,13.57
2022-12-16T07:30:19.238Z,14.87
2022-12-16T07:35:39.403Z,16.87
2022-12-16T07:40:59.431Z,15.67
2022-12-16T07:46:19.665Z,15.03
2022-12-16T07:51:39.501Z,17.73
2022-12-16T07:56:59.761Z,19.60
2022-12-16T08:02:20.177Z,16.53
2022-12-16T08:07:40.292Z,16.07
2022-12-16T08:13:00.348Z,16.73
2022-12-16T08:18:21.124Z,17.53
2022-12-16T08:23:41.131Z,18.57
2022-12-16T08:29:20.281Z,19.07
2022-12-16T08:34:41.375Z,18.60
2022-12-16T08:40:18.039Z,19.10
2022-12-16T08:45:41.947Z,16.43
2022-12-16T08:51:01.895Z,18.33
2022-12-16T08:56:22.104Z,15.63
2022-12-16T09:01:42.334Z,15.73
2022-12-16T09:07:02.223Z,18.97
2022-12-16T09:12:22.338Z,17.00
2022-12-16T09:17:42.552Z,16.07
2022-12-16T09:23:02.443Z,16.67
2022-12-16T09:28:42.315Z,14.63
2022-12-16T09:34:02.481Z,14.37
2022-12-16T09:39:22.361Z,14.43
2022-12-16T09:44:54.592Z,15.00
2022-12-16T09:50:29.259Z,14.27
2022-12-16T09:55:55.118Z,15.00
2022-12-16T10:01:17.432Z,14.30
2022-12-16T10:07:10.163Z,14.53
2022-12-16T10:12:42.275Z,13.43
2022-12-16T10:18:12.796Z,14.03
2022-12-16T10:23:46.343Z,12.70
2022-12-16T10:29:12.001Z,11.88
2022-12-16T10:34:53.986Z,10.67
2022-12-16T10:40:17.634Z,10.80
2022-12-16T10:45:47.332Z,9.93
2022-12-16T10:51:07.438Z,9.63
2022-12-16T10:56:33.300Z,9.93
2022-12-16T11:01:53.628Z,10.43
2022-12-16T11:07:14.418Z,9.80
2022-12-16T11:12:49.965Z,8.90
2022-12-16T11:18:32.501Z,10.50
2022-12-16T11:23:52.287Z,11.07
2022-12-16T11:29:35.061Z,9.53
2022-12-16T11:34:55.710Z,8.80
2022-12-16T11:40:16.311Z,9.00
2022-12-16T11:45:39.500Z,8.70
2022-12-16T11:51:13.141Z,8.63
2022-12-16T11:56:42.409Z,9.25
2022-12-16T12:02:16.635Z,9.80
2022-12-16T12:08:02.402Z,8.33
2022-12-16T12:13:46.329Z,8.67
2022-12-16T12:19:22.154Z,10.70
2022-12-16T12:24:58.203Z,10.27
2022-12-16T12:30:28.962Z,7.63
2022-12-16T12:35:58.408Z,9.17
2022-12-16T12:41:37.126Z,9.07
2022-12-16T12:47:07.926Z,9.57
2022-12-16T12:52:28.836Z,10.10
2022-12-16T12:57:51.391Z,8.50
2022-12-16T13:03:21.446Z,10.70
2022-12-16T13:08:51.688Z,10.60
2022-12-16T13:14:11.575Z,8.97
2022-12-16T13:19:50.075Z,10.63
2022-12-16T13:25:10.242Z,11.83
2022-12-16T13:30:30.472Z,8.53
2022-12-16T13:36:04.380Z,8.90
2022-12-16T13:41:44.654Z,7.75
2022-12-16T13:47:05.965Z,7.73
2022-12-16T13:52:35.149Z,8.30
2022-12-16T13:57:59.829Z,7.50
2022-12-16T14:03:23.140Z,7.83
2022-12-16T14:08:43.945Z,7.23
2022-12-16T14:14:22.425Z,8.37
2022-12-16T14:19:45.636Z,8.00
2022-12-16T14:25:05.731Z,8.90
2022-12-16T14:30:39.248Z,9.43
2022-12-16T14:36:08.454Z,9.43
2022-12-16T14:41:33.865Z,11.63
2022-12-16T14:46:55.070Z,11.07
2022-12-16T14:52:15.104Z,12.80
2022-12-16T14:57:37.815Z,12.20
2022-12-16T15:03:04.347Z,12.20
2022-12-16T15:08:28.145Z,12.50
2022-12-16T15:13:48.821Z,12.73
2022-12-16T15:19:17.404Z,12.10
2022-12-16T15:24:41.285Z,13.27
2022-12-16T15:30:01.459Z,14.55
2022-12-16T15:35:21.464Z,15.33
2022-12-16T15:40:46.110Z,17.00
2022-12-16T15:46:13.112Z,16.10
2022-12-16T15:51:51.261Z,17.13
2022-12-16T15:57:11.483Z,18.13
2022-12-16T16:02:44.695Z,18.17
2022-12-16T16:08:05.772Z,18.13
2022-12-16T16:13:27.223Z,18.10
2022-12-16T16:18:47.356Z,18.43
2022-12-16T16:24:07.378Z,18.93
2022-12-16T16:29:29.170Z,18.43
2022-12-16T16:34:49.342Z,20.23
2022-12-16T16:40:09.524Z,21.43
2022-12-16T16:45:31.091Z,21.17
2022-12-16T16:50:51.365Z,22.43
2022-12-16T16:56:18.175Z,22.20
2022-12-16T17:01:39.973Z,21.13
2022-12-16T17:07:00.027Z,18.67
2022-12-16T17:12:20.192Z,23.20
2022-12-16T17:17:40.443Z,17.03
2022-12-16T17:23:00.518Z,16.53
2022-12-16T17:28:21.260Z,15.77
2022-12-16T17:33:41.176Z,17.00
2022-12-16T17:39:02.962Z,19.27
2022-12-16T17:44:23.115Z,19.40
2022-12-16T17:49:43.253Z,19.50
2022-12-16T17:55:03.086Z,22.37
2022-12-16T18:00:23.827Z,23.43
2022-12-16T18:05:44.809Z,21.80
2022-12-16T18:11:04.968Z,23.47
2022-12-16T18:16:25.245Z,25.33
2022-12-16T18:21:45.471Z,24.47
2022-12-16T18:27:05.602Z,23.20
2022-12-16T18:32:28.307Z,23.07
2022-12-16T18:37:50.816Z,22.97
2022-12-16T18:43:10.593Z,27.33
2022-12-16T18:48:30.403Z,31.23
2022-12-16T18:53:50.474Z,29.37
2022-12-16T18:59:12.631Z,43.67
2022-12-16T19:04:32.744Z,50.03
2022-12-16T19:09:52.921Z,41.10
2022-12-16T19:15:12.956Z,44.30
2022-12-16T19:20:33.411Z,40.97
2022-12-16T19:25:53.429Z,38.57
2022-12-16T19:31:14.558Z,36.73
2022-12-16T19:36:34.728Z,32.63
2022-12-16T19:41:56.208Z,32.20
2022-12-16T19:47:16.391Z,31.50
2022-12-16T19:52:36.579Z,26.40
2022-12-16T19:57:56.585Z,20.07
2022-12-16T20:03:16.896Z,19.87
2022-12-16T20:08:50.987Z,21.80
2022-12-16T20:14:15.008Z,19.63
2022-12-16T20:19:34.988Z,20.33
2022-12-16T20:24:56.289Z,25.17
2022-12-16T20:30:16.627Z,22.27
2022-12-16T20:35:56.603Z,23.17
2022-12-16T20:41:21.784Z,24.30
2022-12-16T20:46:41.831Z,24.30
2022-12-16T20:52:01.691Z,25.40
2022-12-16T20:57:22.066Z,24.00
2022-12-16T21:02:42.190Z,23.17
2022-12-16T21:08:02.651Z,23.77
2022-12-16T21:13:31.771Z,24.00
2022-12-16T21:18:51.843Z,23.77
2022-12-16T21:24:12.082Z,25.03
2022-12-16T21:29:32.066Z,26.57
2022-12-16T21:35:06.047Z,25.77
2022-12-16T21:40:27.035Z,25.40
2022-12-16T21:45:47.187Z,26.23
2022-12-16T21:51:13.443Z,29.17
2022-12-16T21:56:33.787Z,25.90
2022-12-16T22:01:53.945Z,25.47
2022-12-16T22:07:16.498Z,28.53
2022-12-16T22:12:36.404Z,27.63
2022-12-16T22:17:58.511Z,30.07
2022-12-16T22:23:36.884Z,28.40
2022-12-16T22:28:57.018Z,38.20
2022-12-16T22:34:17.967Z,35.97
2022-12-16T22:39:44.440Z,28.93
2022-12-16T22:45:04.932Z,29.80
2022-12-16T22:50:25.371Z,28.13
2022-12-16T22:55:45.572Z,27.00
2022-12-16T23:01:05.795Z,27.13
2022-12-16T23:06:27.998Z,27.40
2022-12-16T23:11:56.594Z,27.57
2022-12-16T23:17:17.023Z,28.67
2022-12-16T23:22:37.170Z,27.47
2022-12-16T23:27:57.320Z,29.83
2022-12-16T23:33:18.912Z,33.33
2022-12-16T23:38:39.161Z,27.27
2022-12-16T23:43:59.031Z,28.00
2022-12-16T23:49:18.846Z,30.00
2022-12-16T23:54:39.014Z,32.20
2022-12-16T23:59:59.423Z,34.70
