createdAt,value
2019-05-02T00:00:18.999Z,5.83
2019-05-02T00:02:47.919Z,6.22
2019-05-02T00:05:18.172Z,6.25
2019-05-02T00:07:47.168Z,6.25
2019-05-02T00:10:19.898Z,7.10
2019-05-02T00:12:50.724Z,7.30
2019-05-02T00:15:20.084Z,7.85
2019-05-02T00:17:48.862Z,8.25
2019-05-02T00:20:21.126Z,9.60
2019-05-02T00:22:52.251Z,9.40
2019-05-02T00:25:19.459Z,10.93
2019-05-02T00:27:48.206Z,10.75
2019-05-02T00:30:17.770Z,12.28
2019-05-02T00:32:46.566Z,11.90
2019-05-02T00:35:15.348Z,12.55
2019-05-02T00:37:44.333Z,12.47
2019-05-02T00:40:13.444Z,12.82
2019-05-02T00:42:42.312Z,12.95
2019-05-02T00:45:13.876Z,13.70
2019-05-02T00:47:47.691Z,13.15
2019-05-02T00:50:13.986Z,12.37
2019-05-02T00:52:42.807Z,12.50
2019-05-02T00:55:11.689Z,12.95
2019-05-02T00:57:40.561Z,13.55
2019-05-02T01:00:13.332Z,13.40
2019-05-02T01:02:55.598Z,13.53
2019-05-02T01:05:24.805Z,13.30
2019-05-02T01:07:55.912Z,14.47
2019-05-02T01:10:23.985Z,13.78
2019-05-02T01:12:52.784Z,13.05
2019-05-02T01:15:21.630Z,14.05
2019-05-02T01:17:50.518Z,13.88
2019-05-02T01:20:22.199Z,13.00
2019-05-02T01:22:52.283Z,13.00
2019-05-02T01:25:20.163Z,13.48
2019-05-02T01:28:12.778Z,12.73
2019-05-02T01:30:44.270Z,13.20
2019-05-02T01:33:14.722Z,13.35
2019-05-02T01:35:47.826Z,13.62
2019-05-02T01:38:26.522Z,13.93
2019-05-02T01:40:54.684Z,14.30
2019-05-02T01:43:29.551Z,14.03
2019-05-02T01:45:58.310Z,15.15
2019-05-02T01:48:27.273Z,15.55
2019-05-02T01:50:57.114Z,15.10
2019-05-02T01:53:29.188Z,16.07
2019-05-02T01:55:57.386Z,15.75
2019-05-02T01:58:26.750Z,15.72
2019-05-02T02:00:55.731Z,15.48
2019-05-02T02:03:24.614Z,16.70
2019-05-02T02:05:53.405Z,16.97
2019-05-02T02:08:22.152Z,16.82
2019-05-02T02:10:56.100Z,16.87
2019-05-02T02:13:21.521Z,17.12
2019-05-02T02:15:50.331Z,18.20
2019-05-02T02:18:22.216Z,17.55
2019-05-02T02:20:52.402Z,18.27
2019-05-02T02:23:25.942Z,17.77
2019-05-02T02:25:56.437Z,18.85
2019-05-02T02:28:25.232Z,18.52
2019-05-02T02:30:57.834Z,17.85
2019-05-02T02:33:24.587Z,18.65
2019-05-02T02:35:54.098Z,18.65
2019-05-02T02:38:26.802Z,20.02
2019-05-02T02:40:53.391Z,19.52
2019-05-02T02:43:33.386Z,20.08
2019-05-02T02:46:00.489Z,20.10
2019-05-02T02:48:33.909Z,19.80
2019-05-02T02:51:00.090Z,19.15
2019-05-02T02:53:31.494Z,19.98
2019-05-02T02:56:03.876Z,19.87
2019-05-02T02:58:44.219Z,20.25
2019-05-02T03:01:03.546Z,20.27
2019-05-02T03:03:35.088Z,19.65
2019-05-02T03:06:05.589Z,20.48
2019-05-02T03:08:45.148Z,20.10
2019-05-02T03:11:04.152Z,18.87
2019-05-02T03:13:51.182Z,19.80
2019-05-02T03:16:09.666Z,18.15
2019-05-02T03:18:40.779Z,18.48
2019-05-02T03:21:13.305Z,18.25
2019-05-02T03:23:39.381Z,17.17
2019-05-02T03:26:15.220Z,17.05
2019-05-02T03:28:38.922Z,17.07
2019-05-02T03:31:21.850Z,15.80
2019-05-02T03:33:52.024Z,15.72
2019-05-02T03:36:25.750Z,14.58
2019-05-02T03:38:39.513Z,14.07
2019-05-02T03:41:13.541Z,14.73
2019-05-02T03:43:38.925Z,14.63
2019-05-02T03:46:13.521Z,13.60
2019-05-02T03:48:38.219Z,14.28
2019-05-02T03:51:19.798Z,12.98
2019-05-02T03:53:37.513Z,12.58
2019-05-02T03:56:11.626Z,12.68
2019-05-02T03:58:36.913Z,11.78
2019-05-02T04:01:05.713Z,12.93
2019-05-02T04:03:40.964Z,12.23
2019-05-02T04:06:06.063Z,11.33
2019-05-02T04:08:35.691Z,11.65
2019-05-02T04:11:10.371Z,10.88
2019-05-02T04:13:39.159Z,10.93
2019-05-02T04:16:14.639Z,11.88
2019-05-02T04:18:39.371Z,11.85
2019-05-02T04:21:08.266Z,11.95
2019-05-02T04:23:38.672Z,13.03
2019-05-02T04:26:12.818Z,12.80
2019-05-02T04:28:37.890Z,12.55
2019-05-02T04:31:06.684Z,13.25
2019-05-02T04:33:36.631Z,12.18
2019-05-02T04:36:13.441Z,12.20
2019-05-02T04:38:44.555Z,13.55
2019-05-02T04:41:09.351Z,13.05
2019-05-02T04:43:40.540Z,13.03
2019-05-02T04:46:15.188Z,13.18
2019-05-02T04:48:44.391Z,13.53
2019-05-02T04:51:14.225Z,13.05
2019-05-02T04:53:44.402Z,12.73
2019-05-02T04:56:10.562Z,14.05
2019-05-02T04:58:40.585Z,14.47
2019-05-02T05:01:10.279Z,14.65
2019-05-02T05:03:39.168Z,14.65
2019-05-02T05:06:12.267Z,15.43
2019-05-02T05:08:41.546Z,14.95
2019-05-02T05:11:09.079Z,14.93
2019-05-02T05:13:37.853Z,15.13
2019-05-02T05:16:08.150Z,14.35
2019-05-02T05:18:37.803Z,15.23
2019-05-02T05:21:10.233Z,15.43
2019-05-02T05:23:38.948Z,14.85
2019-05-02T05:26:07.723Z,14.85
2019-05-02T05:28:40.589Z,15.60
2019-05-02T05:31:07.654Z,14.70
2019-05-02T05:33:37.730Z,15.53
2019-05-02T05:36:08.162Z,15.75
2019-05-02T05:38:40.294Z,14.43
2019-05-02T05:41:09.040Z,14.83
2019-05-02T05:43:38.894Z,15.32
2019-05-02T05:46:10.663Z,15.80
2019-05-02T05:48:40.734Z,15.20
2019-05-02T05:51:11.765Z,15.63
2019-05-02T05:53:39.198Z,13.25
2019-05-02T05:56:08.076Z,14.00
2019-05-02T05:58:39.748Z,15.23
2019-05-02T06:01:10.195Z,14.60
2019-05-02T06:03:41.502Z,14.23
2019-05-02T06:06:10.084Z,14.38
2019-05-02T06:08:38.702Z,14.38
2019-05-02T06:11:07.450Z,14.78
2019-05-02T06:13:38.112Z,13.22
2019-05-02T06:16:10.529Z,14.05
2019-05-02T06:18:41.889Z,14.03
2019-05-02T06:21:08.667Z,14.83
2019-05-02T06:23:41.269Z,14.30
2019-05-02T06:26:13.748Z,14.58
2019-05-02T06:28:41.792Z,13.50
2019-05-02T06:31:09.805Z,14.38
2019-05-02T06:33:38.727Z,13.85
2019-05-02T06:36:07.606Z,13.75
2019-05-02T06:38:36.491Z,13.78
2019-05-02T06:41:05.388Z,13.48
2019-05-02T06:43:34.267Z,13.15
2019-05-02T06:46:15.598Z,12.25
2019-05-02T06:48:33.546Z,12.45
2019-05-02T06:51:02.385Z,11.80
2019-05-02T06:53:31.278Z,12.30
2019-05-02T06:56:00.090Z,12.58
2019-05-02T06:58:28.903Z,12.30
2019-05-02T07:00:59.058Z,12.15
2019-05-02T07:03:28.093Z,11.65
2019-05-02T07:05:58.797Z,11.60
2019-05-02T07:08:27.423Z,12.78
2019-05-02T07:11:01.278Z,13.98
2019-05-02T07:13:27.015Z,13.50
2019-05-02T07:16:15.563Z,17.42
2019-05-02T07:18:53.298Z,15.35
2019-05-02T07:21:23.617Z,14.65
2019-05-02T07:23:53.619Z,15.30
2019-05-02T07:26:23.451Z,14.10
2019-05-02T07:28:52.242Z,14.98
2019-05-02T07:31:21.114Z,15.70
2019-05-02T07:33:49.917Z,15.38
2019-05-02T07:36:18.696Z,16.77
2019-05-02T07:38:47.587Z,17.00
2019-05-02T07:41:16.345Z,17.20
2019-05-02T07:43:45.185Z,20.48
2019-05-02T07:46:16.134Z,21.48
2019-05-02T07:48:48.866Z,22.00
2019-05-02T07:51:17.263Z,23.62
2019-05-02T07:53:48.564Z,23.22
2019-05-02T07:56:17.656Z,24.35
2019-05-02T07:58:47.951Z,25.17
2019-05-02T08:01:17.142Z,28.23
2019-05-02T08:03:45.947Z,27.27
2019-05-02T08:06:14.739Z,28.57
2019-05-02T08:08:43.576Z,29.20
2019-05-02T08:11:12.454Z,30.60
2019-05-02T08:13:41.233Z,29.65
2019-05-02T08:16:10.014Z,29.52
2019-05-02T08:18:38.849Z,27.25
2019-05-02T08:21:07.839Z,26.25
2019-05-02T08:23:36.666Z,27.15
2019-05-02T08:26:05.664Z,25.32
2019-05-02T08:28:51.953Z,24.55
2019-05-02T08:31:20.782Z,22.48
2019-05-02T08:33:49.180Z,22.27
2019-05-02T08:36:18.012Z,20.45
2019-05-02T08:38:48.829Z,16.87
2019-05-02T08:41:19.896Z,15.85
2019-05-02T08:43:47.924Z,14.33
2019-05-02T08:46:16.845Z,14.85
2019-05-02T08:48:45.831Z,14.23
2019-05-02T08:51:14.651Z,14.07
2019-05-02T08:53:43.494Z,12.98
2019-05-02T08:56:16.480Z,11.20
2019-05-02T08:58:44.976Z,11.57
2019-05-02T09:01:15.341Z,11.18
2019-05-02T09:03:59.233Z,11.20
2019-05-02T09:06:17.228Z,41.68
2019-05-02T09:08:46.162Z,63.80
2019-05-02T09:11:15.858Z,58.63
2019-05-02T09:13:46.070Z,32.03
2019-05-02T09:16:15.015Z,23.50
2019-05-02T09:18:50.732Z,10.80
2019-05-02T09:21:14.215Z,7.75
2019-05-02T09:23:43.975Z,6.53
2019-05-02T09:26:12.952Z,6.97
2019-05-02T09:28:42.259Z,6.60
2019-05-02T09:31:12.876Z,7.42
2019-05-02T09:33:46.690Z,6.55
2019-05-02T09:36:12.069Z,7.08
2019-05-02T09:38:42.505Z,7.83
2019-05-02T09:41:16.877Z,7.47
2019-05-02T09:43:42.647Z,6.05
2019-05-02T09:46:13.003Z,5.97
2019-05-02T09:48:42.645Z,4.72
2019-05-02T09:51:17.180Z,5.50
2019-05-02T09:53:43.167Z,4.78
2019-05-02T09:56:12.828Z,5.60
2019-05-02T09:58:42.139Z,6.37
2019-05-02T10:01:27.786Z,7.35
2019-05-02T10:03:56.564Z,9.05
2019-05-02T10:06:25.381Z,11.33
2019-05-02T10:08:54.390Z,10.63
2019-05-02T10:11:26.074Z,10.80
2019-05-02T10:13:55.422Z,10.48
2019-05-02T10:16:27.364Z,10.15
2019-05-02T10:18:54.687Z,9.03
2019-05-02T10:21:23.559Z,11.08
2019-05-02T10:23:59.115Z,12.55
2019-05-02T10:26:24.567Z,14.00
2019-05-02T10:28:53.552Z,13.03
2019-05-02T10:31:22.528Z,11.10
2019-05-02T10:33:52.878Z,13.30
2019-05-02T10:36:23.902Z,12.98
2019-05-02T10:38:54.795Z,11.38
2019-05-02T10:41:22.858Z,10.63
2019-05-02T10:43:55.736Z,12.85
2019-05-02T10:46:27.877Z,11.97
2019-05-02T10:48:55.904Z,10.45
2019-05-02T10:51:26.442Z,9.38
2019-05-02T10:53:56.563Z,10.30
2019-05-02T10:56:25.693Z,9.90
2019-05-02T10:58:54.495Z,8.83
2019-05-02T11:01:24.933Z,7.45
2019-05-02T11:03:55.389Z,8.45
2019-05-02T11:06:24.156Z,7.30
2019-05-02T11:08:52.939Z,7.20
2019-05-02T11:11:22.245Z,6.65
2019-05-02T11:14:01.119Z,6.12
2019-05-02T11:16:32.186Z,6.35
2019-05-02T11:19:08.453Z,5.85
2019-05-02T11:21:37.220Z,5.45
2019-05-02T11:24:06.109Z,5.00
2019-05-02T11:26:35.000Z,5.17
2019-05-02T11:29:03.845Z,4.65
2019-05-02T11:31:32.715Z,3.95
2019-05-02T11:34:01.951Z,3.50
2019-05-02T11:36:32.846Z,3.77
2019-05-02T11:39:11.832Z,4.70
2019-05-02T11:41:32.088Z,4.37
2019-05-02T11:44:02.815Z,3.52
2019-05-02T11:46:33.059Z,3.35
2019-05-02T11:49:02.442Z,3.45
2019-05-02T11:51:32.656Z,3.50
2019-05-02T11:54:05.275Z,3.42
2019-05-02T11:56:33.004Z,3.20
2019-05-02T11:59:02.823Z,3.50
2019-05-02T12:01:37.278Z,2.90
2019-05-02T12:04:02.979Z,3.30
2019-05-02T12:06:33.107Z,3.40
2019-05-02T12:09:02.666Z,2.80
2019-05-02T12:11:32.401Z,3.00
2019-05-02T12:14:01.759Z,2.75
2019-05-02T12:16:32.286Z,2.70
2019-05-02T12:19:09.503Z,2.25
2019-05-02T12:21:32.490Z,2.35
2019-05-02T12:24:02.248Z,2.77
2019-05-02T12:26:32.340Z,3.37
2019-05-02T12:29:02.581Z,3.08
2019-05-02T12:31:32.711Z,2.95
2019-05-02T12:34:03.316Z,3.40
2019-05-02T12:36:33.280Z,2.70
2019-05-02T12:39:02.622Z,2.90
2019-05-02T12:41:33.118Z,3.00
2019-05-02T12:44:02.374Z,3.05
2019-05-02T12:46:31.866Z,2.65
2019-05-02T12:49:02.628Z,3.08
2019-05-02T12:51:32.006Z,2.90
2019-05-02T12:54:02.229Z,3.12
2019-05-02T12:56:32.414Z,3.10
2019-05-02T12:59:02.386Z,3.20
2019-05-02T13:01:32.939Z,3.52
2019-05-02T13:04:06.638Z,3.20
2019-05-02T13:06:37.077Z,3.57
2019-05-02T13:09:08.691Z,4.00
2019-05-02T13:11:54.419Z,2.83
2019-05-02T13:14:24.841Z,3.05
2019-05-02T13:17:01.428Z,2.40
2019-05-02T13:19:37.273Z,2.70
2019-05-02T13:21:59.387Z,3.10
2019-05-02T13:24:34.537Z,2.55
2019-05-02T13:27:04.411Z,2.27
2019-05-02T13:29:33.590Z,2.40
2019-05-02T13:32:18.745Z,2.80
2019-05-02T13:34:48.634Z,3.12
2019-05-02T13:37:22.427Z,2.72
2019-05-02T13:39:53.041Z,2.70
2019-05-02T13:42:22.065Z,2.62
2019-05-02T13:44:58.558Z,3.25
2019-05-02T13:47:28.330Z,3.20
2019-05-02T13:50:00.862Z,3.72
2019-05-02T13:52:28.408Z,3.62
2019-05-02T13:54:57.203Z,4.87
2019-05-02T13:57:25.995Z,5.03
2019-05-02T13:59:54.783Z,4.50
2019-05-02T14:02:39.154Z,5.03
2019-05-02T14:07:37.326Z,5.30
2019-05-02T14:10:08.992Z,5.58
2019-05-02T14:12:45.330Z,5.05
2019-05-02T14:15:17.151Z,5.35
2019-05-02T14:17:45.927Z,5.90
2019-05-02T14:20:16.367Z,5.40
2019-05-02T14:22:45.190Z,6.60
2019-05-02T14:25:14.576Z,5.40
2019-05-02T14:27:46.985Z,5.25
2019-05-02T14:30:14.713Z,5.17
2019-05-02T14:32:43.525Z,5.22
2019-05-02T14:35:18.645Z,4.80
2019-05-02T14:37:48.735Z,6.05
2019-05-02T14:40:19.188Z,4.97
2019-05-02T14:42:48.071Z,4.50
2019-05-02T14:45:27.327Z,4.35
2019-05-02T14:47:49.729Z,3.83
2019-05-02T14:50:26.061Z,3.60
2019-05-02T14:52:51.341Z,6.55
2019-05-02T14:55:24.017Z,3.67
2019-05-02T14:57:52.491Z,3.30
2019-05-02T15:00:22.897Z,3.45
2019-05-02T15:02:51.920Z,4.05
2019-05-02T15:05:27.961Z,3.90
2019-05-02T15:07:51.857Z,4.00
2019-05-02T15:10:22.698Z,3.87
2019-05-02T15:12:59.362Z,4.10
2019-05-02T15:15:23.134Z,4.40
2019-05-02T15:17:53.117Z,3.60
2019-05-02T15:20:23.570Z,3.27
2019-05-02T15:22:52.495Z,3.12
2019-05-02T15:25:21.802Z,3.35
2019-05-02T15:27:58.587Z,3.27
2019-05-02T15:30:21.355Z,3.50
2019-05-02T15:32:55.208Z,3.90
2019-05-02T15:35:28.481Z,3.90
2019-05-02T15:38:02.532Z,3.37
2019-05-02T15:43:04.159Z,2.62
2019-05-02T15:45:28.150Z,2.65
2019-05-02T15:47:57.027Z,3.08
2019-05-02T15:50:26.013Z,3.20
2019-05-02T15:52:57.152Z,2.50
2019-05-02T15:55:27.009Z,3.20
2019-05-02T15:57:55.865Z,2.50
2019-05-02T16:00:26.475Z,2.27
2019-05-02T16:02:56.274Z,2.20
2019-05-02T16:05:25.852Z,2.50
2019-05-02T16:08:05.487Z,2.37
2019-05-02T16:10:25.096Z,2.20
2019-05-02T16:12:54.572Z,2.47
2019-05-02T16:15:26.334Z,2.20
2019-05-02T16:17:56.768Z,2.10
2019-05-02T16:20:25.990Z,1.80
2019-05-02T16:22:54.818Z,2.25
2019-05-02T16:25:24.467Z,1.95
2019-05-02T16:27:57.540Z,2.00
2019-05-02T16:30:25.283Z,2.40
2019-05-02T16:32:55.699Z,2.70
2019-05-02T16:35:26.160Z,2.00
2019-05-02T16:37:56.152Z,1.90
2019-05-02T16:40:29.742Z,2.10
2019-05-02T16:42:56.307Z,1.80
2019-05-02T16:45:25.239Z,1.70
2019-05-02T16:47:58.836Z,1.90
2019-05-02T16:50:27.580Z,1.92
2019-05-02T16:52:55.664Z,1.80
2019-05-02T16:55:26.734Z,1.75
2019-05-02T16:57:56.777Z,1.98
2019-05-02T17:00:26.867Z,1.45
2019-05-02T17:02:55.655Z,1.30
2019-05-02T17:05:24.520Z,1.55
2019-05-02T17:08:10.758Z,1.50
2019-05-02T17:10:42.262Z,1.30
2019-05-02T17:13:12.595Z,1.27
2019-05-02T17:15:42.791Z,1.60
2019-05-02T17:18:13.404Z,1.60
2019-05-02T17:20:46.771Z,1.37
2019-05-02T17:23:12.875Z,2.47
2019-05-02T17:25:41.715Z,1.82
2019-05-02T17:28:13.139Z,2.10
2019-05-02T17:30:43.005Z,2.22
2019-05-02T17:33:14.338Z,1.70
2019-05-02T17:35:49.294Z,2.20
2019-05-02T17:38:12.327Z,2.55
2019-05-02T17:40:42.254Z,2.20
2019-05-02T17:43:11.252Z,2.00
2019-05-02T17:45:40.307Z,2.30
2019-05-02T17:48:15.727Z,2.20
2019-05-02T17:50:59.232Z,2.00
2019-05-02T17:53:28.016Z,1.60
2019-05-02T17:55:56.904Z,1.95
2019-05-02T17:58:25.910Z,1.82
2019-05-02T18:00:57.226Z,1.85
2019-05-02T18:03:31.211Z,1.50
2019-05-02T18:05:57.364Z,2.10
2019-05-02T18:08:27.087Z,1.70
2019-05-02T18:10:59.962Z,2.02
2019-05-02T18:13:29.152Z,1.90
2019-05-02T18:15:56.993Z,2.00
2019-05-02T18:18:25.759Z,1.80
2019-05-02T18:20:54.556Z,2.10
2019-05-02T18:23:27.406Z,1.02
2019-05-02T18:25:57.430Z,1.80
2019-05-02T18:28:26.401Z,1.87
2019-05-02T18:30:57.334Z,1.87
2019-05-02T18:33:26.270Z,1.65
2019-05-02T18:35:55.005Z,1.95
2019-05-02T18:38:23.835Z,2.00
2019-05-02T18:40:55.270Z,1.90
2019-05-02T18:43:23.101Z,1.40
2019-05-02T18:45:51.967Z,1.65
2019-05-02T18:48:21.823Z,1.50
2019-05-02T18:50:52.657Z,1.42
2019-05-02T18:53:24.235Z,1.50
2019-05-02T18:55:52.249Z,1.50
2019-05-02T18:58:22.679Z,1.35
2019-05-02T19:00:52.090Z,1.37
2019-05-02T19:03:22.838Z,1.55
2019-05-02T19:05:56.404Z,1.60
2019-05-02T19:08:29.098Z,1.50
2019-05-02T19:11:04.699Z,1.30
2019-05-02T19:13:22.790Z,1.50
2019-05-02T19:15:53.469Z,1.35
2019-05-02T19:18:22.042Z,1.30
2019-05-02T19:20:57.337Z,1.70
2019-05-02T19:23:24.574Z,1.50
2019-05-02T19:25:53.362Z,1.60
2019-05-02T19:28:36.751Z,1.42
2019-05-02T19:31:06.913Z,2.00
2019-05-02T19:33:37.485Z,1.50
2019-05-02T19:36:04.046Z,1.75
2019-05-02T19:38:34.892Z,1.60
2019-05-02T19:41:08.818Z,1.80
2019-05-02T19:43:34.949Z,1.60
2019-05-02T19:46:04.228Z,1.50
2019-05-02T19:48:36.793Z,1.32
2019-05-02T19:51:03.424Z,1.50
2019-05-02T19:53:32.749Z,1.40
2019-05-02T19:56:03.060Z,1.67
2019-05-02T19:58:36.808Z,1.30
2019-05-02T20:01:03.323Z,1.60
2019-05-02T20:03:32.521Z,1.75
2019-05-02T20:06:05.836Z,2.00
2019-05-02T20:08:32.657Z,1.42
2019-05-02T20:11:02.162Z,1.60
2019-05-02T20:13:32.602Z,2.05
2019-05-02T20:16:06.334Z,1.80
2019-05-02T20:18:42.553Z,1.87
2019-05-02T20:21:23.218Z,1.65
2019-05-02T20:23:43.453Z,2.00
2019-05-02T20:26:15.322Z,1.80
2019-05-02T20:28:42.732Z,1.90
2019-05-02T20:31:12.335Z,1.70
2019-05-02T20:33:43.078Z,2.00
2019-05-02T20:36:12.389Z,1.87
2019-05-02T20:38:41.763Z,1.95
2019-05-02T20:41:12.551Z,1.80
2019-05-02T20:43:44.728Z,1.75
2019-05-02T20:46:12.229Z,1.60
2019-05-02T20:48:41.788Z,1.70
2019-05-02T20:51:12.177Z,1.62
2019-05-02T20:53:42.018Z,2.00
2019-05-02T20:56:12.377Z,1.80
2019-05-02T20:58:41.966Z,1.80
2019-05-02T21:01:12.369Z,2.40
2019-05-02T21:03:42.984Z,1.90
2019-05-02T21:06:16.131Z,1.82
2019-05-02T21:08:58.724Z,2.30
2019-05-02T21:11:27.788Z,2.15
2019-05-02T21:13:56.595Z,1.92
2019-05-02T21:16:25.376Z,1.80
2019-05-02T21:18:54.261Z,1.90
2019-05-02T21:21:24.888Z,2.12
2019-05-02T21:23:53.672Z,1.95
2019-05-02T21:26:22.463Z,2.20
2019-05-02T21:28:52.206Z,2.00
2019-05-02T21:31:22.488Z,1.85
2019-05-02T21:33:51.942Z,1.90
2019-05-02T21:36:22.684Z,2.00
2019-05-02T21:38:52.083Z,2.10
2019-05-02T21:41:22.203Z,1.70
2019-05-02T21:43:51.838Z,1.80
2019-05-02T21:46:22.331Z,1.92
2019-05-02T21:48:52.685Z,1.95
2019-05-02T21:51:32.703Z,2.10
2019-05-02T21:54:12.314Z,2.10
2019-05-02T21:56:43.104Z,2.08
2019-05-02T21:59:12.596Z,2.40
2019-05-02T22:01:48.855Z,2.30
2019-05-02T22:04:18.305Z,2.40
2019-05-02T22:06:47.064Z,2.40
2019-05-02T22:09:15.926Z,2.05
2019-05-02T22:11:44.676Z,2.30
2019-05-02T22:14:14.544Z,1.82
2019-05-02T22:16:43.463Z,2.72
2019-05-02T22:19:12.174Z,2.02
2019-05-02T22:21:43.059Z,1.98
2019-05-02T22:24:14.163Z,2.17
2019-05-02T22:26:43.614Z,2.20
2019-05-02T22:29:12.740Z,2.30
2019-05-02T22:31:43.039Z,2.10
2019-05-02T22:34:12.901Z,1.90
2019-05-02T22:36:42.935Z,2.20
2019-05-02T22:39:31.734Z,1.98
2019-05-02T22:42:01.980Z,2.00
2019-05-02T22:44:32.499Z,1.85
2019-05-02T22:47:01.550Z,2.10
2019-05-02T22:49:31.828Z,2.10
2019-05-02T22:52:00.934Z,2.00
2019-05-02T22:54:33.359Z,2.20
2019-05-02T22:57:00.208Z,1.82
2019-05-02T22:59:31.554Z,2.25
2019-05-02T23:02:01.976Z,1.72
2019-05-02T23:04:32.333Z,2.42
2019-05-02T23:07:02.322Z,1.87
2019-05-02T23:09:31.464Z,1.95
2019-05-02T23:12:02.594Z,1.90
2019-05-02T23:14:32.358Z,2.25
2019-05-02T23:17:02.085Z,2.20
2019-05-02T23:19:31.720Z,2.33
2019-05-02T23:22:02.134Z,2.02
2019-05-02T23:24:48.457Z,2.15
2019-05-02T23:27:24.661Z,2.55
2019-05-02T23:29:53.526Z,2.27
2019-05-02T23:32:23.881Z,2.10
2019-05-02T23:34:52.882Z,2.25
2019-05-02T23:37:21.868Z,2.17
2019-05-02T23:39:52.258Z,2.10
2019-05-02T23:42:22.433Z,2.30
2019-05-02T23:44:51.893Z,2.22
2019-05-02T23:47:22.469Z,2.37
2019-05-02T23:49:52.064Z,2.33
2019-05-02T23:52:22.494Z,2.22
2019-05-02T23:54:52.496Z,2.58
2019-05-02T23:57:22.932Z,1.95
2019-05-02T23:59:52.053Z,2.20
