createdAt,value
2023-03-27T00:01:14.961Z,64.05
2023-03-27T00:03:16.984Z,64.15
2023-03-27T00:05:22.567Z,67.07
2023-03-27T00:07:24.009Z,53.22
2023-03-27T00:09:26.376Z,56.83
2023-03-27T00:11:29.247Z,41.13
2023-03-27T00:13:31.555Z,40.80
2023-03-27T00:15:34.308Z,47.63
2023-03-27T00:17:36.966Z,50.05
2023-03-27T00:19:38.768Z,45.53
2023-03-27T00:21:40.550Z,57.15
2023-03-27T00:23:42.415Z,56.10
2023-03-27T00:25:43.993Z,59.03
2023-03-27T00:27:45.426Z,49.70
2023-03-27T00:29:47.159Z,50.17
2023-03-27T00:31:48.534Z,44.13
2023-03-27T00:33:50.087Z,41.38
2023-03-27T00:35:51.944Z,42.05
2023-03-27T00:37:53.915Z,37.75
2023-03-27T00:39:55.787Z,37.20
2023-03-27T00:41:57.345Z,38.35
2023-03-27T00:43:59.027Z,37.95
2023-03-27T00:46:08.207Z,39.63
2023-03-27T00:48:10.097Z,47.50
2023-03-27T00:50:14.468Z,45.00
2023-03-27T00:52:16.852Z,54.08
2023-03-27T00:54:22.033Z,50.50
2023-03-27T00:56:24.552Z,49.45
2023-03-27T00:58:28.279Z,49.50
2023-03-27T01:00:30.032Z,45.35
2023-03-27T01:02:31.563Z,50.67
2023-03-27T01:04:33.993Z,52.30
2023-03-27T01:06:36.806Z,69.28
2023-03-27T01:08:38.521Z,52.53
2023-03-27T01:10:49.805Z,63.33
2023-03-27T01:12:51.450Z,51.50
2023-03-27T01:14:52.893Z,59.80
2023-03-27T01:17:06.578Z,42.47
2023-03-27T01:19:26.702Z,48.53
2023-03-27T01:21:47.860Z,56.88
2023-03-27T01:24:08.579Z,61.20
2023-03-27T01:26:36.034Z,57.13
2023-03-27T01:28:38.700Z,59.75
2023-03-27T01:30:43.344Z,59.78
2023-03-27T01:32:52.759Z,59.20
2023-03-27T01:35:03.477Z,60.30
2023-03-27T01:37:08.040Z,62.70
2023-03-27T01:39:10.085Z,68.70
2023-03-27T01:41:20.369Z,62.60
2023-03-27T01:43:31.006Z,60.08
2023-03-27T01:45:32.399Z,53.75
2023-03-27T01:47:47.648Z,52.17
2023-03-27T01:49:55.357Z,59.60
2023-03-27T01:51:59.330Z,61.58
2023-03-27T01:54:15.447Z,57.53
2023-03-27T01:56:26.261Z,49.08
2023-03-27T01:58:33.316Z,54.65
2023-03-27T02:00:52.501Z,50.10
2023-03-27T02:03:00.308Z,47.38
2023-03-27T02:05:04.721Z,43.95
2023-03-27T02:07:11.018Z,41.72
2023-03-27T02:09:15.941Z,39.42
2023-03-27T02:11:17.643Z,33.92
2023-03-27T02:13:39.315Z,39.03
2023-03-27T02:15:42.714Z,38.10
2023-03-27T02:17:47.487Z,41.65
2023-03-27T02:19:54.472Z,33.78
2023-03-27T02:21:55.917Z,38.30
2023-03-27T02:23:57.359Z,42.40
2023-03-27T02:26:00.136Z,54.53
2023-03-27T02:28:25.541Z,45.35
2023-03-27T02:30:29.303Z,50.22
2023-03-27T02:32:33.706Z,44.20
2023-03-27T02:34:35.212Z,41.78
2023-03-27T02:37:06.095Z,44.63
2023-03-27T02:39:11.173Z,41.97
2023-03-27T02:41:20.629Z,57.85
2023-03-27T02:43:27.025Z,47.03
2023-03-27T02:45:37.424Z,40.80
2023-03-27T02:47:44.086Z,39.00
2023-03-27T02:49:51.391Z,37.35
2023-03-27T02:52:00.578Z,35.72
2023-03-27T02:54:04.771Z,38.05
2023-03-27T02:56:07.879Z,40.53
2023-03-27T02:58:12.580Z,44.40
2023-03-27T03:00:25.954Z,50.58
2023-03-27T03:02:30.344Z,53.10
2023-03-27T03:04:41.682Z,59.22
2023-03-27T03:06:43.532Z,44.92
2023-03-27T03:08:46.768Z,43.53
2023-03-27T03:10:48.346Z,34.15
2023-03-27T03:12:49.740Z,38.88
2023-03-27T03:14:51.468Z,39.17
2023-03-27T03:16:53.097Z,35.95
2023-03-27T03:18:54.648Z,31.33
2023-03-27T03:20:56.301Z,38.80
2023-03-27T03:22:57.876Z,31.75
2023-03-27T03:24:59.307Z,34.63
2023-03-27T03:27:00.851Z,36.00
2023-03-27T03:29:02.264Z,32.05
2023-03-27T03:31:04.901Z,35.45
2023-03-27T03:33:06.463Z,34.33
2023-03-27T03:35:09.827Z,39.25
2023-03-27T03:37:11.218Z,34.45
2023-03-27T03:39:12.910Z,32.95
2023-03-27T03:41:14.357Z,41.00
2023-03-27T03:43:15.927Z,37.47
2023-03-27T03:45:18.099Z,39.60
2023-03-27T03:47:19.608Z,46.13
2023-03-27T03:49:21.218Z,45.53
2023-03-27T03:51:22.879Z,44.63
2023-03-27T03:53:24.305Z,42.45
2023-03-27T03:55:25.785Z,40.42
2023-03-27T03:57:28.106Z,43.58
2023-03-27T03:59:30.106Z,48.95
2023-03-27T04:01:31.628Z,52.72
2023-03-27T04:03:34.078Z,51.90
2023-03-27T04:05:36.740Z,49.83
2023-03-27T04:07:40.076Z,44.75
2023-03-27T04:09:41.785Z,40.55
2023-03-27T04:11:43.207Z,39.50
2023-03-27T04:13:44.619Z,43.55
2023-03-27T04:15:46.124Z,41.47
2023-03-27T04:17:48.730Z,48.65
2023-03-27T04:19:50.238Z,46.15
2023-03-27T04:21:54.551Z,34.90
2023-03-27T04:24:02.329Z,34.92
2023-03-27T04:26:04.215Z,33.97
2023-03-27T04:28:05.818Z,38.03
2023-03-27T04:30:10.378Z,37.38
2023-03-27T04:32:11.800Z,36.35
2023-03-27T04:34:13.254Z,42.30
2023-03-27T04:36:14.916Z,43.40
2023-03-27T04:38:17.072Z,54.42
2023-03-27T04:40:18.508Z,55.55
2023-03-27T04:42:23.476Z,54.97
2023-03-27T04:44:25.067Z,57.35
2023-03-27T04:46:26.533Z,49.33
2023-03-27T04:48:29.781Z,49.47
2023-03-27T04:50:31.448Z,63.38
2023-03-27T04:52:33.549Z,53.92
2023-03-27T04:54:35.566Z,68.85
2023-03-27T04:56:37.037Z,60.38
2023-03-27T04:58:41.191Z,61.63
2023-03-27T05:00:43.172Z,126.47
2023-03-27T05:02:48.105Z,78.60
2023-03-27T05:04:49.518Z,71.25
2023-03-27T05:06:50.954Z,56.75
2023-03-27T05:08:52.489Z,53.53
2023-03-27T05:10:54.022Z,55.65
2023-03-27T05:12:57.875Z,56.17
2023-03-27T05:15:00.658Z,71.03
2023-03-27T05:17:02.392Z,71.15
2023-03-27T05:19:03.823Z,87.72
2023-03-27T05:21:05.343Z,96.10
2023-03-27T05:23:06.907Z,63.15
2023-03-27T05:25:08.608Z,53.90
2023-03-27T05:27:10.327Z,54.28
2023-03-27T05:29:11.714Z,52.08
2023-03-27T05:31:13.252Z,51.05
2023-03-27T05:33:14.714Z,50.28
2023-03-27T05:35:18.123Z,56.17
2023-03-27T05:37:19.735Z,56.60
2023-03-27T05:39:22.068Z,54.53
2023-03-27T05:41:24.303Z,55.05
2023-03-27T05:43:26.533Z,57.30
2023-03-27T05:45:27.986Z,56.17
2023-03-27T05:47:29.455Z,51.88
2023-03-27T05:49:33.547Z,45.53
2023-03-27T05:51:35.930Z,58.83
2023-03-27T05:53:40.676Z,53.75
2023-03-27T05:55:42.088Z,42.88
2023-03-27T05:57:43.613Z,47.75
2023-03-27T05:59:45.036Z,42.92
2023-03-27T06:01:46.643Z,47.63
2023-03-27T06:03:49.419Z,37.63
2023-03-27T06:05:51.117Z,37.88
2023-03-27T06:07:52.575Z,43.08
2023-03-27T06:09:54.191Z,40.22
2023-03-27T06:11:55.691Z,40.40
2023-03-27T06:13:58.471Z,53.63
2023-03-27T06:16:00.567Z,51.58
2023-03-27T06:18:02.543Z,42.13
2023-03-27T06:20:12.488Z,42.78
2023-03-27T06:22:14.175Z,65.97
2023-03-27T06:24:16.771Z,76.05
2023-03-27T06:26:19.009Z,45.15
2023-03-27T06:28:20.763Z,51.85
2023-03-27T06:30:23.558Z,41.85
2023-03-27T06:32:27.200Z,49.08
2023-03-27T06:34:29.100Z,45.75
2023-03-27T06:36:32.459Z,39.88
2023-03-27T06:38:33.922Z,40.45
2023-03-27T06:40:35.483Z,48.70
2023-03-27T06:42:37.987Z,42.40
2023-03-27T06:44:39.438Z,35.90
2023-03-27T06:46:45.456Z,47.40
2023-03-27T06:48:51.021Z,36.75
2023-03-27T06:50:52.840Z,45.53
2023-03-27T06:52:54.293Z,38.92
2023-03-27T06:54:55.813Z,39.38
2023-03-27T06:57:00.871Z,42.58
2023-03-27T06:59:02.279Z,39.85
2023-03-27T07:01:03.704Z,43.53
2023-03-27T07:03:08.212Z,20.55
2023-03-27T07:05:10.021Z,31.98
2023-03-27T07:07:11.606Z,17.35
2023-03-27T07:09:13.430Z,29.08
2023-03-27T07:11:15.126Z,24.15
2023-03-27T07:13:16.733Z,31.73
2023-03-27T07:15:18.760Z,27.08
2023-03-27T07:17:20.157Z,36.33
2023-03-27T07:19:21.651Z,45.88
2023-03-27T07:21:23.134Z,34.17
2023-03-27T07:23:24.578Z,31.60
2023-03-27T07:25:32.696Z,36.08
2023-03-27T07:27:34.262Z,50.72
2023-03-27T07:29:37.070Z,42.13
2023-03-27T07:31:55.367Z,52.92
2023-03-27T07:35:59.928Z,42.58
2023-03-27T07:38:01.930Z,31.52
2023-03-27T07:40:07.705Z,55.80
2023-03-27T07:42:09.356Z,62.75
2023-03-27T07:44:11.242Z,56.72
2023-03-27T07:46:12.771Z,54.47
2023-03-27T07:48:18.766Z,63.72
2023-03-27T07:50:21.772Z,55.67
2023-03-27T07:52:23.437Z,67.90
2023-03-27T07:54:24.913Z,27.83
2023-03-27T07:56:26.645Z,63.13
2023-03-27T07:58:28.260Z,55.40
2023-03-27T08:00:31.129Z,53.55
2023-03-27T08:02:32.810Z,42.65
2023-03-27T08:04:34.347Z,44.75
2023-03-27T08:06:35.825Z,43.53
2023-03-27T08:08:37.483Z,45.35
2023-03-27T08:10:39.064Z,33.50
2023-03-27T08:12:40.631Z,33.08
2023-03-27T08:14:42.159Z,30.25
2023-03-27T08:16:43.633Z,42.63
2023-03-27T08:18:46.856Z,35.10
2023-03-27T08:20:49.755Z,28.63
2023-03-27T08:22:52.610Z,39.42
2023-03-27T08:24:54.148Z,43.60
2023-03-27T08:26:55.657Z,30.98
2023-03-27T08:28:57.276Z,27.20
2023-03-27T08:31:02.916Z,33.28
2023-03-27T08:33:04.996Z,24.50
2023-03-27T08:35:07.498Z,21.15
2023-03-27T08:37:08.956Z,21.30
2023-03-27T08:39:11.104Z,21.80
2023-03-27T08:41:24.267Z,26.48
2023-03-27T08:43:28.574Z,41.35
2023-03-27T08:45:32.568Z,21.42
2023-03-27T08:47:36.178Z,19.05
2023-03-27T08:49:49.822Z,21.98
2023-03-27T08:52:03.974Z,30.85
2023-03-27T08:54:11.404Z,24.70
2023-03-27T08:56:16.352Z,18.88
2023-03-27T08:58:21.764Z,22.17
2023-03-27T09:00:26.443Z,25.75
2023-03-27T09:02:50.539Z,21.40
2023-03-27T09:05:01.738Z,35.90
2023-03-27T09:07:15.410Z,36.40
2023-03-27T09:09:19.664Z,23.92
2023-03-27T09:11:21.829Z,23.50
2023-03-27T09:13:32.724Z,37.35
2023-03-27T09:15:36.957Z,35.03
2023-03-27T09:17:48.294Z,25.92
2023-03-27T09:19:49.768Z,28.10
2023-03-27T09:22:04.333Z,30.92
2023-03-27T09:24:32.125Z,17.77
2023-03-27T09:26:36.648Z,30.00
2023-03-27T09:28:52.051Z,28.42
2023-03-27T09:31:13.892Z,28.92
2023-03-27T09:33:16.215Z,14.30
2023-03-27T09:35:32.257Z,14.00
2023-03-27T09:37:44.389Z,12.80
2023-03-27T09:39:57.410Z,9.27
2023-03-27T09:42:00.878Z,16.92
2023-03-27T09:44:08.821Z,14.48
2023-03-27T09:46:12.232Z,12.23
2023-03-27T09:48:37.038Z,16.45
2023-03-27T09:50:44.411Z,32.80
2023-03-27T09:52:45.903Z,49.00
2023-03-27T09:54:52.066Z,39.65
2023-03-27T09:56:55.347Z,49.38
2023-03-27T09:58:57.776Z,40.35
2023-03-27T10:01:34.900Z,31.83
2023-03-27T10:03:41.082Z,34.67
2023-03-27T10:08:19.680Z,19.35
2023-03-27T10:10:26.775Z,26.40
2023-03-27T10:12:28.389Z,22.25
2023-03-27T10:14:32.845Z,19.30
2023-03-27T10:16:39.040Z,16.15
2023-03-27T10:18:43.181Z,21.30
2023-03-27T10:20:54.885Z,14.52
2023-03-27T10:23:09.502Z,15.88
2023-03-27T10:25:26.406Z,11.75
2023-03-27T10:27:30.151Z,13.55
2023-03-27T10:29:37.103Z,9.95
2023-03-27T10:31:53.270Z,11.80
2023-03-27T10:34:08.881Z,10.77
2023-03-27T10:36:22.815Z,9.48
2023-03-27T10:38:35.876Z,12.48
2023-03-27T10:40:50.785Z,7.53
2023-03-27T10:43:07.869Z,10.80
2023-03-27T10:45:22.326Z,11.88
2023-03-27T10:47:34.642Z,4.57
2023-03-27T10:49:36.333Z,17.05
2023-03-27T10:52:10.061Z,5.00
2023-03-27T10:54:31.815Z,7.95
2023-03-27T10:56:42.459Z,6.65
2023-03-27T10:58:53.519Z,4.85
2023-03-27T11:01:13.652Z,12.23
2023-03-27T11:03:30.116Z,10.80
2023-03-27T11:05:43.307Z,7.55
2023-03-27T11:08:00.456Z,5.00
2023-03-27T11:10:12.066Z,8.98
2023-03-27T11:12:33.245Z,5.57
2023-03-27T11:14:44.145Z,5.80
2023-03-27T11:16:57.150Z,5.40
2023-03-27T11:19:10.772Z,3.78
2023-03-27T11:21:26.206Z,3.35
2023-03-27T11:23:42.474Z,7.68
2023-03-27T11:25:59.107Z,3.13
2023-03-27T11:28:19.217Z,6.13
2023-03-27T11:30:38.859Z,4.18
2023-03-27T11:32:43.296Z,7.97
2023-03-27T11:34:58.024Z,5.95
2023-03-27T11:37:16.843Z,2.08
2023-03-27T11:39:30.569Z,9.70
2023-03-27T11:41:41.781Z,4.03
2023-03-27T11:48:33.178Z,4.68
2023-03-27T11:51:00.762Z,5.88
2023-03-27T11:53:11.581Z,4.35
2023-03-27T11:55:19.631Z,6.38
2023-03-27T11:57:29.906Z,5.10
2023-03-27T11:59:57.313Z,3.95
2023-03-27T12:02:13.984Z,3.55
2023-03-27T12:04:48.511Z,7.85
2023-03-27T12:06:57.032Z,4.47
2023-03-27T12:09:04.107Z,4.25
2023-03-27T12:11:06.019Z,5.75
2023-03-27T12:13:34.847Z,4.38
2023-03-27T12:15:52.008Z,2.53
2023-03-27T12:17:54.264Z,4.53
2023-03-27T12:20:01.714Z,8.90
2023-03-27T12:24:53.392Z,3.58
2023-03-27T12:27:11.992Z,5.40
2023-03-27T12:29:24.460Z,3.70
2023-03-27T12:31:37.172Z,2.30
2023-03-27T12:33:47.338Z,5.47
2023-03-27T12:35:50.462Z,2.72
2023-03-27T12:38:03.266Z,10.25
2023-03-27T12:40:20.820Z,3.67
2023-03-27T12:42:43.631Z,4.65
2023-03-27T12:45:05.239Z,4.78
2023-03-27T12:47:24.529Z,6.00
2023-03-27T12:49:34.170Z,4.32
2023-03-27T12:51:44.290Z,2.97
2023-03-27T12:53:50.174Z,4.85
2023-03-27T12:56:12.402Z,2.50
2023-03-27T12:58:31.851Z,3.90
2023-03-27T13:00:34.323Z,3.08
2023-03-27T13:02:56.344Z,4.00
2023-03-27T13:05:13.559Z,7.90
2023-03-27T13:07:33.839Z,7.07
2023-03-27T13:09:44.975Z,3.28
2023-03-27T13:11:52.260Z,4.88
2023-03-27T13:14:13.038Z,8.90
2023-03-27T13:16:30.961Z,7.13
2023-03-27T13:18:35.469Z,4.72
2023-03-27T13:20:52.082Z,7.47
2023-03-27T13:23:13.791Z,6.25
2023-03-27T13:25:24.494Z,3.17
2023-03-27T13:27:40.818Z,3.08
2023-03-27T13:29:51.516Z,6.68
2023-03-27T13:32:13.199Z,5.70
2023-03-27T13:34:27.073Z,18.77
2023-03-27T13:36:41.112Z,5.40
2023-03-27T13:38:54.024Z,4.50
2023-03-27T13:41:14.226Z,9.07
2023-03-27T13:43:24.170Z,3.40
2023-03-27T13:45:41.601Z,3.13
2023-03-27T13:47:52.037Z,14.82
2023-03-27T13:50:15.214Z,3.88
2023-03-27T13:52:29.360Z,6.60
2023-03-27T13:54:49.540Z,5.82
2023-03-27T13:57:00.276Z,2.38
2023-03-27T13:59:07.914Z,6.35
2023-03-27T14:01:25.288Z,5.90
2023-03-27T14:03:45.266Z,6.85
2023-03-27T14:06:03.087Z,5.57
2023-03-27T14:08:23.439Z,5.45
2023-03-27T14:10:43.113Z,7.80
2023-03-27T14:15:04.393Z,1.95
2023-03-27T14:17:16.357Z,1.73
2023-03-27T14:19:28.680Z,4.28
2023-03-27T14:21:49.675Z,4.15
2023-03-27T14:24:03.305Z,2.22
2023-03-27T14:26:14.834Z,1.90
2023-03-27T14:28:49.432Z,5.82
2023-03-27T14:30:54.891Z,4.10
2023-03-27T14:32:57.622Z,3.78
2023-03-27T14:35:12.397Z,3.10
2023-03-27T14:37:30.803Z,2.33
2023-03-27T14:39:42.655Z,4.85
2023-03-27T14:42:01.022Z,5.55
2023-03-27T14:44:13.431Z,3.28
2023-03-27T14:46:27.736Z,2.60
2023-03-27T14:48:47.377Z,1.48
2023-03-27T14:50:58.044Z,12.57
2023-03-27T14:53:13.640Z,2.53
2023-03-27T14:55:34.693Z,3.47
2023-03-27T14:57:47.510Z,2.75
2023-03-27T14:59:58.215Z,2.20
2023-03-27T15:02:20.266Z,2.28
2023-03-27T15:04:30.118Z,1.10
2023-03-27T15:06:56.066Z,1.88
2023-03-27T15:09:00.091Z,1.02
2023-03-27T15:11:19.009Z,1.17
2023-03-27T15:13:38.708Z,3.03
2023-03-27T15:18:06.051Z,2.10
2023-03-27T15:20:18.595Z,3.53
2023-03-27T15:22:31.466Z,8.05
2023-03-27T15:24:57.857Z,3.00
2023-03-27T15:27:00.606Z,4.75
2023-03-27T15:29:22.322Z,6.07
2023-03-27T15:31:30.186Z,1.85
2023-03-27T15:33:52.902Z,3.05
2023-03-27T15:36:01.195Z,2.90
2023-03-27T15:38:17.590Z,1.33
2023-03-27T15:40:46.751Z,1.60
2023-03-27T15:42:53.300Z,3.58
2023-03-27T15:45:04.712Z,3.35
2023-03-27T15:47:22.693Z,4.55
2023-03-27T15:49:35.011Z,4.03
2023-03-27T15:51:46.742Z,6.13
2023-03-27T15:54:01.746Z,5.93
2023-03-27T15:56:17.718Z,3.83
2023-03-27T15:58:45.585Z,9.65
2023-03-27T16:00:48.640Z,6.07
2023-03-27T16:03:13.166Z,6.93
2023-03-27T16:05:18.180Z,8.48
2023-03-27T16:07:33.843Z,7.18
2023-03-27T16:09:49.623Z,7.47
2023-03-27T16:12:11.600Z,7.28
2023-03-27T16:14:19.321Z,4.60
2023-03-27T16:16:41.133Z,7.32
2023-03-27T16:18:49.455Z,4.88
2023-03-27T16:21:13.214Z,4.53
2023-03-27T16:23:21.422Z,7.07
2023-03-27T16:25:35.426Z,2.72
2023-03-27T16:27:58.721Z,3.95
2023-03-27T16:30:08.019Z,3.13
2023-03-27T16:32:22.202Z,7.35
2023-03-27T16:34:44.497Z,4.45
2023-03-27T16:36:55.090Z,4.93
2023-03-27T16:39:07.062Z,3.72
2023-03-27T16:41:20.529Z,3.15
2023-03-27T16:43:22.656Z,3.17
2023-03-27T16:45:24.170Z,2.50
2023-03-27T16:47:25.660Z,2.90
2023-03-27T16:49:27.102Z,3.78
2023-03-27T16:51:29.030Z,3.00
2023-03-27T16:56:01.955Z,2.55
2023-03-27T16:58:21.744Z,3.50
2023-03-27T17:00:28.799Z,12.18
2023-03-27T17:04:59.257Z,3.63
2023-03-27T17:07:21.289Z,6.18
2023-03-27T17:09:33.061Z,5.90
2023-03-27T17:11:34.853Z,4.65
2023-03-27T17:13:36.622Z,2.78
2023-03-27T17:15:38.751Z,3.58
2023-03-27T17:17:40.241Z,5.82
2023-03-27T17:19:41.683Z,3.28
2023-03-27T17:21:43.111Z,4.63
2023-03-27T17:23:47.632Z,2.70
2023-03-27T17:25:49.086Z,6.15
2023-03-27T17:27:50.560Z,2.53
2023-03-27T17:29:51.979Z,6.55
2023-03-27T17:31:54.143Z,4.82
2023-03-27T17:33:55.623Z,5.38
2023-03-27T17:35:57.538Z,12.73
2023-03-27T17:37:59.153Z,8.73
2023-03-27T17:40:00.955Z,11.23
2023-03-27T17:42:02.358Z,7.15
2023-03-27T17:44:04.727Z,7.18
2023-03-27T17:46:08.126Z,10.57
2023-03-27T17:48:11.474Z,5.65
2023-03-27T17:50:12.898Z,6.28
2023-03-27T17:52:14.462Z,7.32
2023-03-27T17:54:15.979Z,5.90
2023-03-27T17:56:17.411Z,7.25
2023-03-27T17:58:21.996Z,9.02
2023-03-27T18:00:25.430Z,8.15
2023-03-27T18:02:27.106Z,22.52
2023-03-27T18:04:29.414Z,16.88
2023-03-27T18:06:30.840Z,127.93
2023-03-27T18:08:32.324Z,122.50
2023-03-27T18:10:35.332Z,109.05
2023-03-27T18:12:37.201Z,49.17
2023-03-27T18:14:39.257Z,31.42
2023-03-27T18:16:40.813Z,54.78
2023-03-27T18:18:42.366Z,15.38
2023-03-27T18:20:49.483Z,8.52
2023-03-27T18:22:50.867Z,9.35
2023-03-27T18:24:52.399Z,7.05
2023-03-27T18:26:55.531Z,13.48
2023-03-27T18:28:57.768Z,14.55
2023-03-27T18:31:03.850Z,20.67
2023-03-27T18:33:05.429Z,11.52
2023-03-27T18:35:08.184Z,7.82
2023-03-27T18:37:09.583Z,10.50
2023-03-27T18:39:11.465Z,10.43
2023-03-27T18:41:12.886Z,11.27
2023-03-27T18:43:14.310Z,13.85
2023-03-27T18:45:16.880Z,11.75
2023-03-27T18:47:18.312Z,14.90
2023-03-27T18:49:24.677Z,29.02
2023-03-27T18:51:26.840Z,41.72
2023-03-27T18:53:28.957Z,29.98
2023-03-27T18:55:32.334Z,20.75
2023-03-27T18:57:34.436Z,26.42
2023-03-27T18:59:35.922Z,15.88
2023-03-27T19:01:37.382Z,15.60
2023-03-27T19:03:39.258Z,16.35
2023-03-27T19:05:40.904Z,19.00
2023-03-27T19:07:45.024Z,21.98
2023-03-27T19:09:46.972Z,22.05
2023-03-27T19:11:48.425Z,24.30
2023-03-27T19:13:49.871Z,16.98
2023-03-27T19:15:51.320Z,18.25
2023-03-27T19:17:52.929Z,21.67
2023-03-27T19:19:54.940Z,16.23
2023-03-27T19:21:56.387Z,16.75
2023-03-27T19:23:57.836Z,15.65
2023-03-27T19:26:12.673Z,15.35
2023-03-27T19:28:14.335Z,16.85
2023-03-27T19:30:15.991Z,17.88
2023-03-27T19:32:17.441Z,25.95
2023-03-27T19:34:19.022Z,25.38
2023-03-27T19:36:20.432Z,20.95
2023-03-27T19:38:21.870Z,19.75
2023-03-27T19:40:23.299Z,22.00
2023-03-27T19:42:24.714Z,15.45
2023-03-27T19:44:28.026Z,16.85
2023-03-27T19:46:29.507Z,16.55
2023-03-27T19:48:31.141Z,26.58
2023-03-27T19:50:33.276Z,22.83
2023-03-27T19:52:34.930Z,22.77
2023-03-27T19:54:36.366Z,25.60
2023-03-27T19:56:39.257Z,38.13
2023-03-27T19:58:40.791Z,35.47
2023-03-27T20:00:44.399Z,35.10
2023-03-27T20:02:46.109Z,41.05
2023-03-27T20:04:47.709Z,33.05
2023-03-27T20:06:49.467Z,24.75
2023-03-27T20:08:50.957Z,29.33
2023-03-27T20:10:52.385Z,25.48
2023-03-27T20:12:53.852Z,23.17
2023-03-27T20:15:07.593Z,29.10
2023-03-27T20:17:27.682Z,16.77
2023-03-27T20:19:31.080Z,18.52
2023-03-27T20:21:37.786Z,20.52
2023-03-27T20:23:42.109Z,20.83
2023-03-27T20:25:44.282Z,22.33
2023-03-27T20:27:45.737Z,23.70
2023-03-27T20:29:47.624Z,29.23
2023-03-27T20:31:49.225Z,31.60
2023-03-27T20:33:53.143Z,24.85
2023-03-27T20:35:54.895Z,24.73
2023-03-27T20:37:57.933Z,30.70
2023-03-27T20:40:01.971Z,27.75
2023-03-27T20:42:04.038Z,20.38
2023-03-27T20:44:15.857Z,16.45
2023-03-27T20:46:22.278Z,20.65
2023-03-27T20:48:24.040Z,29.92
2023-03-27T20:50:31.174Z,24.88
2023-03-27T20:52:32.688Z,21.13
2023-03-27T20:54:34.092Z,25.08
2023-03-27T20:56:35.936Z,37.47
2023-03-27T20:58:38.237Z,24.48
2023-03-27T21:00:40.619Z,33.50
2023-03-27T21:02:42.180Z,29.20
2023-03-27T21:04:44.085Z,32.33
2023-03-27T21:06:45.503Z,27.35
2023-03-27T21:08:47.327Z,33.95
2023-03-27T21:10:52.287Z,36.65
2023-03-27T21:12:56.562Z,40.92
2023-03-27T21:14:57.971Z,38.15
2023-03-27T21:16:59.811Z,37.85
2023-03-27T21:19:01.440Z,50.72
2023-03-27T21:21:02.959Z,26.73
2023-03-27T21:23:04.442Z,32.20
2023-03-27T21:25:06.564Z,40.15
2023-03-27T21:27:08.397Z,53.03
2023-03-27T21:29:10.880Z,39.88
2023-03-27T21:31:12.388Z,29.50
2023-03-27T21:33:15.953Z,40.15
2023-03-27T21:35:17.753Z,37.72
2023-03-27T21:37:19.205Z,27.13
2023-03-27T21:39:20.679Z,56.35
2023-03-27T21:41:22.119Z,103.03
2023-03-27T21:43:23.595Z,41.25
2023-03-27T21:45:25.920Z,123.78
2023-03-27T21:47:37.294Z,108.95
2023-03-27T21:49:46.344Z,90.57
2023-03-27T21:51:47.854Z,83.65
2023-03-27T21:53:49.301Z,44.47
2023-03-27T21:55:50.766Z,43.83
2023-03-27T21:57:52.376Z,35.97
2023-03-27T21:59:53.854Z,40.97
2023-03-27T22:01:55.522Z,47.00
2023-03-27T22:04:02.122Z,53.55
2023-03-27T22:06:12.498Z,44.20
2023-03-27T22:08:15.049Z,42.10
2023-03-27T22:10:16.845Z,51.65
2023-03-27T22:12:18.295Z,49.67
2023-03-27T22:14:19.743Z,43.33
2023-03-27T22:16:21.262Z,36.92
2023-03-27T22:18:23.676Z,45.95
2023-03-27T22:20:25.841Z,41.15
2023-03-27T22:22:27.259Z,48.20
2023-03-27T22:24:28.797Z,46.20
2023-03-27T22:26:31.844Z,41.22
2023-03-27T22:28:33.233Z,44.67
2023-03-27T22:30:34.700Z,37.15
2023-03-27T22:32:36.341Z,29.02
2023-03-27T22:34:37.799Z,36.85
2023-03-27T22:36:39.195Z,30.60
2023-03-27T22:38:40.876Z,31.70
2023-03-27T22:40:42.435Z,30.80
2023-03-27T22:42:43.880Z,33.70
2023-03-27T22:44:45.425Z,32.78
2023-03-27T22:46:46.984Z,29.95
2023-03-27T22:48:52.896Z,23.60
2023-03-27T22:50:55.432Z,22.63
2023-03-27T22:52:57.002Z,36.90
2023-03-27T22:54:58.439Z,23.25
2023-03-27T22:56:59.937Z,32.05
2023-03-27T22:59:01.550Z,34.47
2023-03-27T23:01:03.358Z,42.22
2023-03-27T23:03:04.844Z,36.60
2023-03-27T23:05:06.756Z,38.95
2023-03-27T23:07:08.151Z,45.05
2023-03-27T23:09:09.806Z,50.22
2023-03-27T23:11:12.923Z,39.13
2023-03-27T23:13:14.966Z,29.88
2023-03-27T23:15:16.416Z,26.50
2023-03-27T23:17:31.969Z,23.73
2023-03-27T23:19:33.443Z,24.42
2023-03-27T23:21:34.925Z,48.38
2023-03-27T23:23:37.158Z,39.70
2023-03-27T23:25:40.062Z,31.75
2023-03-27T23:27:43.082Z,32.10
2023-03-27T23:29:44.506Z,26.95
2023-03-27T23:31:46.237Z,32.33
2023-03-27T23:33:48.620Z,37.22
2023-03-27T23:35:50.131Z,33.63
2023-03-27T23:37:51.535Z,47.10
2023-03-27T23:39:52.910Z,42.08
2023-03-27T23:41:54.448Z,39.65
2023-03-27T23:43:55.966Z,44.40
2023-03-27T23:45:59.556Z,47.13
2023-03-27T23:48:01.398Z,47.97
2023-03-27T23:50:02.882Z,49.05
2023-03-27T23:52:04.402Z,39.10
2023-03-27T23:54:06.153Z,37.15
2023-03-27T23:56:07.984Z,41.80
2023-03-27T23:58:09.504Z,39.25
