createdAt,value
2022-10-13T00:00:17.285Z,52.3
2022-10-13T00:05:17.369Z,52.2
2022-10-13T00:10:17.292Z,52.2
2022-10-13T00:15:17.332Z,52.0
2022-10-13T00:20:17.510Z,51.6
2022-10-13T00:25:17.488Z,51.5
2022-10-13T00:30:17.422Z,51.5
2022-10-13T00:35:17.483Z,51.6
2022-10-13T00:40:15.480Z,52.1
2022-10-13T00:45:15.612Z,51.9
2022-10-13T00:50:15.491Z,52.1
2022-10-13T00:55:15.421Z,52.0
2022-10-13T01:00:15.530Z,52.0
2022-10-13T01:05:15.566Z,52.0
2022-10-13T01:10:15.393Z,51.4
2022-10-13T01:15:15.448Z,51.4
2022-10-13T01:20:15.577Z,51.7
2022-10-13T01:25:15.537Z,52.0
2022-10-13T01:30:15.447Z,51.8
2022-10-13T01:35:15.566Z,52.2
2022-10-13T01:40:15.562Z,52.0
2022-10-13T01:45:15.553Z,52.2
2022-10-13T01:50:15.539Z,52.1
2022-10-13T01:55:15.785Z,52.1
2022-10-13T02:00:15.571Z,52.2
2022-10-13T02:05:15.674Z,52.5
2022-10-13T02:10:15.562Z,52.4
2022-10-13T02:15:15.684Z,52.3
2022-10-13T02:20:15.431Z,52.5
2022-10-13T02:25:15.623Z,52.8
2022-10-13T02:30:15.550Z,52.7
2022-10-13T02:35:16.795Z,52.5
2022-10-13T02:40:16.645Z,52.8
2022-10-13T02:45:16.656Z,52.8
2022-10-13T02:50:16.582Z,53.1
2022-10-13T02:55:16.741Z,53.0
2022-10-13T03:00:16.702Z,53.2
2022-10-13T03:05:16.670Z,53.2
2022-10-13T03:10:16.778Z,53.5
2022-10-13T03:15:16.734Z,53.5
2022-10-13T03:20:16.710Z,53.5
2022-10-13T03:25:16.792Z,53.7
2022-10-13T03:30:16.741Z,53.6
2022-10-13T03:35:16.767Z,53.5
2022-10-13T03:40:16.765Z,53.7
2022-10-13T03:45:16.730Z,53.6
2022-10-13T03:50:16.772Z,53.6
2022-10-13T03:55:16.805Z,53.8
2022-10-13T04:00:15.724Z,53.7
2022-10-13T04:05:15.890Z,53.7
2022-10-13T04:10:15.919Z,54.1
2022-10-13T04:15:15.821Z,54.1
2022-10-13T04:20:15.685Z,54.1
2022-10-13T04:25:15.819Z,54.1
2022-10-13T04:30:15.919Z,54.1
2022-10-13T04:35:15.890Z,54.1
2022-10-13T04:40:15.892Z,54.2
2022-10-13T04:45:15.911Z,54.1
2022-10-13T04:50:15.910Z,54.2
2022-10-13T04:55:15.912Z,54.2
2022-10-13T05:00:15.903Z,54.2
2022-10-13T05:05:15.907Z,54.2
2022-10-13T05:10:15.999Z,54.2
2022-10-13T05:15:15.915Z,54.2
2022-10-13T05:20:16.072Z,54.2
2022-10-13T05:25:16.050Z,54.5
2022-10-13T05:30:15.947Z,54.5
2022-10-13T05:35:15.940Z,54.5
2022-10-13T05:40:15.907Z,54.6
2022-10-13T05:45:16.047Z,54.7
2022-10-13T05:50:16.148Z,54.6
2022-10-13T05:55:16.026Z,55.0
2022-10-13T06:00:15.989Z,55.0
2022-10-13T06:05:16.150Z,55.0
2022-10-13T06:10:16.024Z,55.0
2022-10-13T06:15:16.036Z,55.1
2022-10-13T06:20:15.928Z,55.5
2022-10-13T06:25:16.266Z,55.6
2022-10-13T06:30:16.152Z,55.8
2022-10-13T06:35:17.101Z,55.9
2022-10-13T06:40:17.135Z,56.0
2022-10-13T06:45:17.091Z,56.0
2022-10-13T06:50:17.099Z,56.1
2022-10-13T06:55:17.154Z,56.1
2022-10-13T07:00:17.156Z,56.0
2022-10-13T07:05:17.261Z,56.3
2022-10-13T07:10:17.152Z,56.4
2022-10-13T07:15:17.111Z,56.4
2022-10-13T07:20:17.119Z,56.5
2022-10-13T07:25:17.172Z,56.3
2022-10-13T07:30:17.349Z,56.3
2022-10-13T07:35:17.162Z,56.4
2022-10-13T07:40:17.249Z,56.4
2022-10-13T07:45:17.274Z,56.5
2022-10-13T07:50:17.342Z,56.5
2022-10-13T07:55:17.203Z,56.4
2022-10-13T08:00:17.293Z,56.5
2022-10-13T08:05:17.369Z,56.5
2022-10-13T08:10:17.413Z,56.5
2022-10-13T08:15:17.288Z,56.4
2022-10-13T08:20:17.227Z,56.4
2022-10-13T08:25:17.232Z,56.4
2022-10-13T08:30:17.467Z,56.4
2022-10-13T08:35:17.329Z,56.4
2022-10-13T08:40:17.805Z,56.4
2022-10-13T08:45:45.919Z,56.3
2022-10-13T08:50:17.421Z,56.3
2022-10-13T08:55:17.418Z,56.6
2022-10-13T09:00:17.423Z,56.7
2022-10-13T09:05:15.314Z,56.5
2022-10-13T09:10:15.535Z,56.5
2022-10-13T09:15:15.695Z,56.6
2022-10-13T09:20:15.691Z,56.6
2022-10-13T09:25:15.447Z,56.7
2022-10-13T09:30:15.610Z,56.8
2022-10-13T09:35:15.514Z,56.8
2022-10-13T09:40:15.522Z,56.9
2022-10-13T09:45:15.513Z,56.9
2022-10-13T09:50:15.527Z,56.9
2022-10-13T09:55:15.472Z,57.0
2022-10-13T10:00:15.566Z,57.1
2022-10-13T10:05:15.537Z,57.2
2022-10-13T10:10:15.529Z,57.3
2022-10-13T10:15:15.522Z,57.5
2022-10-13T10:20:15.506Z,57.5
2022-10-13T10:25:15.669Z,57.5
2022-10-13T10:30:15.555Z,57.5
2022-10-13T10:35:15.732Z,57.5
2022-10-13T10:40:15.599Z,57.5
2022-10-13T10:45:15.591Z,57.6
2022-10-13T10:50:15.658Z,57.3
2022-10-13T10:55:15.632Z,57.2
2022-10-13T11:00:15.796Z,57.3
2022-10-13T11:05:15.948Z,57.3
2022-10-13T11:10:15.682Z,57.3
2022-10-13T11:15:15.629Z,57.4
2022-10-13T11:20:15.658Z,57.4
2022-10-13T11:25:15.686Z,57.6
2022-10-13T11:30:15.719Z,57.5
2022-10-13T11:35:15.772Z,57.5
2022-10-13T11:40:15.709Z,57.3
2022-10-13T11:45:15.785Z,57.3
2022-10-13T11:50:15.758Z,57.1
2022-10-13T11:55:15.678Z,56.8
2022-10-13T12:00:15.725Z,56.8
2022-10-13T12:05:15.768Z,56.9
2022-10-13T12:10:15.762Z,56.8
2022-10-13T12:15:15.773Z,56.9
2022-10-13T12:20:15.761Z,56.9
2022-10-13T12:25:15.952Z,57.1
2022-10-13T12:30:15.792Z,57.3
2022-10-13T12:35:15.860Z,57.4
2022-10-13T12:40:15.802Z,57.4
2022-10-13T12:45:15.825Z,57.6
2022-10-13T12:50:15.829Z,57.9
2022-10-13T12:55:15.870Z,57.8
2022-10-13T13:00:15.906Z,58.0
2022-10-13T13:05:15.818Z,58.2
2022-10-13T13:10:15.970Z,58.2
2022-10-13T13:15:17.121Z,58.3
2022-10-13T13:20:15.940Z,58.3
2022-10-13T13:25:15.942Z,58.3
2022-10-13T13:30:16.018Z,58.1
2022-10-13T13:35:15.982Z,58.1
2022-10-13T13:40:15.986Z,58.2
2022-10-13T13:45:16.174Z,58.3
2022-10-13T13:50:15.961Z,58.3
2022-10-13T13:55:15.947Z,58.4
2022-10-13T14:00:16.019Z,58.4
2022-10-13T14:05:16.102Z,58.6
2022-10-13T14:10:16.154Z,58.4
2022-10-13T14:15:16.007Z,58.0
2022-10-13T14:20:15.887Z,58.3
2022-10-13T14:25:16.181Z,58.1
2022-10-13T14:30:16.013Z,58.1
2022-10-13T14:35:16.088Z,57.9
2022-10-13T14:40:16.168Z,57.9
2022-10-13T14:45:16.083Z,58.1
2022-10-13T14:50:16.082Z,57.9
2022-10-13T14:55:16.024Z,57.9
2022-10-13T15:00:16.106Z,57.9
2022-10-13T15:05:16.171Z,57.7
2022-10-13T15:10:16.105Z,57.7
2022-10-13T15:15:16.171Z,57.7
2022-10-13T15:20:16.251Z,57.7
2022-10-13T15:25:16.078Z,57.8
2022-10-13T15:30:16.116Z,58.0
2022-10-13T15:35:16.178Z,58.1
2022-10-13T15:40:16.234Z,58.0
2022-10-13T15:45:16.420Z,58.0
2022-10-13T15:50:16.178Z,58.0
2022-10-13T15:55:16.162Z,58.1
2022-10-13T16:00:16.217Z,58.1
2022-10-13T16:05:16.217Z,57.8
2022-10-13T16:10:16.197Z,57.8
2022-10-13T16:15:16.202Z,57.8
2022-10-13T16:20:16.168Z,57.7
2022-10-13T16:25:17.440Z,57.7
2022-10-13T16:30:16.394Z,57.7
2022-10-13T16:35:16.267Z,57.6
2022-10-13T16:40:16.368Z,57.5
2022-10-13T16:45:16.278Z,57.4
2022-10-13T16:50:16.370Z,57.3
2022-10-13T16:55:16.433Z,57.2
2022-10-13T17:00:16.420Z,56.9
2022-10-13T17:05:16.527Z,57.1
2022-10-13T17:10:16.356Z,57.2
2022-10-13T17:15:16.477Z,57.1
2022-10-13T17:20:16.495Z,56.9
2022-10-13T17:25:16.414Z,56.7
2022-10-13T17:30:16.372Z,56.5
2022-10-13T17:35:16.521Z,56.4
2022-10-13T17:40:16.536Z,56.4
2022-10-13T17:45:16.378Z,56.3
2022-10-13T17:50:16.656Z,56.4
2022-10-13T17:55:16.493Z,56.6
2022-10-13T18:00:16.488Z,56.4
2022-10-13T18:05:16.428Z,56.5
2022-10-13T18:10:16.512Z,56.4
2022-10-13T18:15:16.563Z,56.7
2022-10-13T18:20:16.376Z,56.6
2022-10-13T18:25:16.533Z,56.9
2022-10-13T18:30:21.350Z,56.9
2022-10-13T18:35:16.480Z,56.9
2022-10-13T18:40:16.609Z,57.1
2022-10-13T18:45:16.473Z,57.1
2022-10-13T18:50:16.636Z,57.4
2022-10-13T18:55:16.626Z,57.8
2022-10-13T19:00:16.569Z,57.9
2022-10-13T19:05:16.554Z,58.0
2022-10-13T19:10:16.554Z,58.1
2022-10-13T19:15:16.611Z,58.1
2022-10-13T19:20:16.608Z,58.1
2022-10-13T19:25:16.603Z,58.2
2022-10-13T19:30:16.636Z,58.5
2022-10-13T19:35:16.813Z,58.4
2022-10-13T19:40:16.682Z,58.4
2022-10-13T19:45:16.683Z,58.7
2022-10-13T19:50:16.711Z,58.7
2022-10-13T19:55:16.737Z,58.7
2022-10-13T20:00:16.646Z,58.7
2022-10-13T20:05:16.710Z,58.6
2022-10-13T20:10:16.735Z,58.6
2022-10-13T20:15:16.692Z,58.6
2022-10-13T20:20:20.145Z,58.6
2022-10-13T20:25:16.961Z,58.5
2022-10-13T20:30:16.830Z,58.8
2022-10-13T20:35:16.758Z,58.7
2022-10-13T20:40:16.792Z,58.6
2022-10-13T20:45:16.902Z,58.6
2022-10-13T20:50:16.944Z,58.6
2022-10-13T20:55:16.780Z,58.4
2022-10-13T21:00:16.840Z,58.3
2022-10-13T21:05:16.804Z,58.6
2022-10-13T21:10:16.826Z,58.5
2022-10-13T21:15:16.875Z,58.3
2022-10-13T21:20:17.013Z,58.3
2022-10-13T21:25:16.843Z,58.5
2022-10-13T21:30:16.997Z,58.5
2022-10-13T21:35:16.907Z,58.4
2022-10-13T21:40:16.908Z,58.5
2022-10-13T21:45:16.850Z,58.5
2022-10-13T21:50:16.966Z,58.5
2022-10-13T21:55:16.888Z,58.5
2022-10-13T22:00:16.950Z,58.5
2022-10-13T22:05:16.925Z,58.7
2022-10-13T22:10:17.070Z,58.6
2022-10-13T22:15:16.924Z,58.5
2022-10-13T22:20:16.853Z,58.7
2022-10-13T22:25:16.942Z,58.4
2022-10-13T22:30:17.029Z,58.5
2022-10-13T22:35:17.037Z,58.7
2022-10-13T22:40:16.984Z,58.6
2022-10-13T22:45:17.007Z,58.6
2022-10-13T22:50:17.011Z,58.9
2022-10-13T22:55:17.276Z,58.8
2022-10-13T23:00:17.034Z,58.8
2022-10-13T23:05:17.066Z,59.1
2022-10-13T23:10:17.098Z,58.7
2022-10-13T23:15:17.082Z,59.0
2022-10-13T23:20:17.160Z,59.0
2022-10-13T23:25:17.118Z,59.0
2022-10-13T23:30:17.250Z,58.9
2022-10-13T23:35:17.184Z,58.9
2022-10-13T23:40:17.269Z,58.9
2022-10-13T23:45:17.117Z,58.9
2022-10-13T23:50:17.209Z,58.9
2022-10-13T23:55:17.232Z,58.9
