createdAt,value
2022-11-09T00:01:44.317Z,7.72
2022-11-09T00:04:15.291Z,7.97
2022-11-09T00:06:43.593Z,7.32
2022-11-09T00:09:11.840Z,7.68
2022-11-09T00:11:40.179Z,7.88
2022-11-09T00:14:20.892Z,7.70
2022-11-09T00:16:50.300Z,7.45
2022-11-09T00:19:18.731Z,7.68
2022-11-09T00:21:47.004Z,8.07
2022-11-09T00:24:15.140Z,7.45
2022-11-09T00:26:43.114Z,7.30
2022-11-09T00:29:11.370Z,7.28
2022-11-09T00:31:43.297Z,6.82
2022-11-09T00:34:13.010Z,7.28
2022-11-09T00:36:41.053Z,6.80
2022-11-09T00:39:11.821Z,7.35
2022-11-09T00:41:43.188Z,6.90
2022-11-09T00:44:11.208Z,7.43
2022-11-09T00:46:41.312Z,7.05
2022-11-09T00:49:09.928Z,6.22
2022-11-09T00:51:39.440Z,7.20
2022-11-09T00:54:08.281Z,7.10
2022-11-09T00:56:37.324Z,6.97
2022-11-09T00:59:05.807Z,7.35
2022-11-09T01:01:33.762Z,7.78
2022-11-09T01:04:01.845Z,7.07
2022-11-09T01:06:30.379Z,7.55
2022-11-09T01:09:00.183Z,7.35
2022-11-09T01:11:29.168Z,7.55
2022-11-09T01:13:59.928Z,7.18
2022-11-09T01:16:31.472Z,6.88
2022-11-09T01:19:00.763Z,7.20
2022-11-09T01:21:31.304Z,7.47
2022-11-09T01:24:01.855Z,6.88
2022-11-09T01:26:31.286Z,7.72
2022-11-09T01:28:59.359Z,7.18
2022-11-09T01:31:30.716Z,7.95
2022-11-09T01:34:01.710Z,8.20
2022-11-09T01:36:30.201Z,7.93
2022-11-09T01:38:58.830Z,9.07
2022-11-09T01:41:29.921Z,8.13
2022-11-09T01:44:08.327Z,7.93
2022-11-09T01:46:43.216Z,7.70
2022-11-09T01:49:19.984Z,8.35
2022-11-09T01:51:53.506Z,8.13
2022-11-09T01:54:26.008Z,8.15
2022-11-09T01:56:59.195Z,8.00
2022-11-09T01:59:31.045Z,8.23
2022-11-09T02:02:00.563Z,7.63
2022-11-09T02:04:32.817Z,8.57
2022-11-09T02:07:01.497Z,7.97
2022-11-09T02:09:38.898Z,8.32
2022-11-09T02:12:09.909Z,8.68
2022-11-09T02:14:40.505Z,8.23
2022-11-09T02:17:12.887Z,8.27
2022-11-09T02:19:40.829Z,8.55
2022-11-09T02:22:13.205Z,8.30
2022-11-09T02:24:43.485Z,7.78
2022-11-09T02:27:11.809Z,7.85
2022-11-09T02:29:45.645Z,8.07
2022-11-09T02:32:18.724Z,8.65
2022-11-09T02:34:48.795Z,8.52
2022-11-09T02:37:27.998Z,8.70
2022-11-09T02:40:01.650Z,9.85
2022-11-09T02:42:30.356Z,9.13
2022-11-09T02:45:00.830Z,8.82
2022-11-09T02:47:30.251Z,8.43
2022-11-09T02:49:58.513Z,8.57
2022-11-09T02:52:28.154Z,8.60
2022-11-09T02:54:56.235Z,8.52
2022-11-09T02:57:24.521Z,8.90
2022-11-09T02:59:52.529Z,9.05
2022-11-09T03:02:20.501Z,8.38
2022-11-09T03:04:48.716Z,9.65
2022-11-09T03:07:17.000Z,8.65
2022-11-09T03:09:47.339Z,9.00
2022-11-09T03:12:30.570Z,8.95
2022-11-09T03:15:00.026Z,8.68
2022-11-09T03:17:28.621Z,9.10
2022-11-09T03:19:56.873Z,8.45
2022-11-09T03:22:28.515Z,9.05
2022-11-09T03:24:58.683Z,9.65
2022-11-09T03:27:26.727Z,9.07
2022-11-09T03:29:54.688Z,9.48
2022-11-09T03:32:22.793Z,9.25
2022-11-09T03:34:51.642Z,8.90
2022-11-09T03:37:21.753Z,10.18
2022-11-09T03:39:49.957Z,9.15
2022-11-09T03:42:21.712Z,9.43
2022-11-09T03:44:49.549Z,9.98
2022-11-09T03:47:19.053Z,9.20
2022-11-09T03:49:47.022Z,9.05
2022-11-09T03:52:15.410Z,8.93
2022-11-09T03:54:43.446Z,9.02
2022-11-09T03:57:11.389Z,10.05
2022-11-09T03:59:43.677Z,9.30
2022-11-09T04:02:13.630Z,9.18
2022-11-09T04:04:41.960Z,9.02
2022-11-09T04:07:11.425Z,8.73
2022-11-09T04:09:39.507Z,8.00
2022-11-09T04:12:10.646Z,8.60
2022-11-09T04:14:39.958Z,8.75
2022-11-09T04:17:08.064Z,9.50
2022-11-09T04:19:36.545Z,7.75
2022-11-09T04:22:04.462Z,7.78
2022-11-09T04:24:32.469Z,8.50
2022-11-09T04:27:00.533Z,8.48
2022-11-09T04:29:31.195Z,7.75
2022-11-09T04:32:00.814Z,8.45
2022-11-09T04:34:28.687Z,8.55
2022-11-09T04:36:56.608Z,8.85
2022-11-09T04:39:24.641Z,8.15
2022-11-09T04:41:53.090Z,8.48
2022-11-09T04:44:21.735Z,8.00
2022-11-09T04:46:49.835Z,7.50
2022-11-09T04:49:20.532Z,8.25
2022-11-09T04:51:52.441Z,7.90
2022-11-09T04:54:21.009Z,7.57
2022-11-09T04:56:48.875Z,8.20
2022-11-09T04:59:20.973Z,7.15
2022-11-09T05:01:49.247Z,6.95
2022-11-09T05:04:17.195Z,6.72
2022-11-09T05:06:49.694Z,7.15
2022-11-09T05:09:17.821Z,7.22
2022-11-09T05:11:45.648Z,7.00
2022-11-09T05:14:13.770Z,6.63
2022-11-09T05:16:41.675Z,6.88
2022-11-09T05:19:09.738Z,6.97
2022-11-09T05:21:37.811Z,7.38
2022-11-09T05:24:07.043Z,6.80
2022-11-09T05:26:37.197Z,6.93
2022-11-09T05:29:07.022Z,6.75
2022-11-09T05:31:35.731Z,7.10
2022-11-09T05:34:04.296Z,6.38
2022-11-09T05:36:33.745Z,6.72
2022-11-09T05:39:02.310Z,6.60
2022-11-09T05:41:31.544Z,7.03
2022-11-09T05:43:59.523Z,6.93
2022-11-09T05:46:27.992Z,5.90
2022-11-09T05:48:55.998Z,6.32
2022-11-09T05:51:24.209Z,5.80
2022-11-09T05:53:52.377Z,6.70
2022-11-09T05:56:20.302Z,6.40
2022-11-09T05:58:49.758Z,5.95
2022-11-09T06:01:19.863Z,6.55
2022-11-09T06:03:47.987Z,6.20
2022-11-09T06:06:17.612Z,6.53
2022-11-09T06:08:45.803Z,6.38
2022-11-09T06:11:19.900Z,6.32
2022-11-09T06:13:53.312Z,6.47
2022-11-09T06:16:21.596Z,6.90
2022-11-09T06:18:49.627Z,6.43
2022-11-09T06:21:17.617Z,6.57
2022-11-09T06:23:45.584Z,6.13
2022-11-09T06:26:14.540Z,6.40
2022-11-09T06:28:43.262Z,5.70
2022-11-09T06:31:16.661Z,6.35
2022-11-09T06:33:44.789Z,6.25
2022-11-09T06:36:13.260Z,6.80
2022-11-09T06:38:41.841Z,5.88
2022-11-09T06:41:11.828Z,7.07
2022-11-09T06:43:39.734Z,6.28
2022-11-09T06:46:08.142Z,5.85
2022-11-09T06:48:37.974Z,6.50
2022-11-09T06:51:07.835Z,6.53
2022-11-09T06:53:37.973Z,5.90
2022-11-09T06:56:07.213Z,6.85
2022-11-09T06:58:35.186Z,6.75
2022-11-09T07:01:09.088Z,6.80
2022-11-09T07:03:39.724Z,6.03
2022-11-09T07:06:10.480Z,6.03
2022-11-09T07:08:39.403Z,6.95
2022-11-09T07:11:08.425Z,6.55
2022-11-09T07:13:36.452Z,5.78
2022-11-09T07:16:04.555Z,6.70
2022-11-09T07:18:32.834Z,7.30
2022-11-09T07:21:07.750Z,6.57
2022-11-09T07:23:39.528Z,6.63
2022-11-09T07:26:07.638Z,6.68
2022-11-09T07:28:35.768Z,7.03
2022-11-09T07:31:04.019Z,6.40
2022-11-09T07:33:33.519Z,5.95
2022-11-09T07:36:03.850Z,5.70
2022-11-09T07:38:32.489Z,5.82
2022-11-09T07:41:01.467Z,5.38
2022-11-09T07:43:29.930Z,5.45
2022-11-09T07:45:58.281Z,4.90
2022-11-09T07:48:26.300Z,5.35
2022-11-09T07:50:55.621Z,4.90
2022-11-09T07:53:25.011Z,4.82
2022-11-09T07:55:58.937Z,4.43
2022-11-09T07:58:27.492Z,5.22
2022-11-09T08:00:55.999Z,4.93
2022-11-09T08:03:25.722Z,4.97
2022-11-09T08:05:53.789Z,4.45
2022-11-09T08:08:21.736Z,4.78
2022-11-09T08:10:53.057Z,4.85
2022-11-09T08:13:21.775Z,4.88
2022-11-09T08:15:49.968Z,4.55
2022-11-09T08:18:20.882Z,4.60
2022-11-09T08:20:50.177Z,4.55
2022-11-09T08:23:21.000Z,4.68
2022-11-09T08:25:51.728Z,3.70
2022-11-09T08:28:20.011Z,4.13
2022-11-09T08:30:57.070Z,3.90
2022-11-09T08:33:25.292Z,3.83
2022-11-09T08:35:53.562Z,3.58
2022-11-09T08:38:22.283Z,4.45
2022-11-09T08:40:52.025Z,3.97
2022-11-09T08:43:19.930Z,3.53
2022-11-09T08:45:48.804Z,3.40
2022-11-09T08:48:16.832Z,3.58
2022-11-09T08:50:44.804Z,3.00
2022-11-09T08:53:13.173Z,2.92
2022-11-09T08:55:41.796Z,3.28
2022-11-09T08:58:13.196Z,3.10
2022-11-09T09:00:41.188Z,3.30
2022-11-09T09:03:11.262Z,3.50
2022-11-09T09:05:39.681Z,3.45
2022-11-09T09:08:08.444Z,3.90
2022-11-09T09:10:36.622Z,4.50
2022-11-09T09:13:05.220Z,3.58
2022-11-09T09:15:34.964Z,4.43
2022-11-09T09:18:03.307Z,4.60
2022-11-09T09:20:31.482Z,3.65
2022-11-09T09:23:00.724Z,4.68
2022-11-09T09:25:29.447Z,4.22
2022-11-09T09:27:57.496Z,3.88
2022-11-09T09:30:25.427Z,3.88
2022-11-09T09:32:59.334Z,3.85
2022-11-09T09:35:27.368Z,3.67
2022-11-09T09:37:55.562Z,3.45
2022-11-09T09:40:31.328Z,3.28
2022-11-09T09:42:59.344Z,3.90
2022-11-09T09:45:31.963Z,3.70
2022-11-09T09:48:07.043Z,3.60
2022-11-09T09:50:41.915Z,3.80
2022-11-09T09:53:26.542Z,3.85
2022-11-09T09:55:57.920Z,3.72
2022-11-09T09:58:28.797Z,3.47
2022-11-09T10:01:01.230Z,3.15
2022-11-09T10:03:30.911Z,3.50
2022-11-09T10:06:06.254Z,3.17
2022-11-09T10:08:48.360Z,3.22
2022-11-09T10:11:26.218Z,2.90
2022-11-09T10:14:18.745Z,3.10
2022-11-09T10:16:56.023Z,3.35
2022-11-09T10:19:40.084Z,3.45
2022-11-09T10:22:16.984Z,2.95
2022-11-09T10:25:18.412Z,3.60
2022-11-09T10:27:48.513Z,3.30
2022-11-09T10:30:19.139Z,3.72
2022-11-09T10:32:51.517Z,3.70
2022-11-09T10:35:25.641Z,4.03
2022-11-09T10:37:55.086Z,4.00
2022-11-09T10:40:25.383Z,3.38
2022-11-09T10:42:57.283Z,4.35
2022-11-09T10:45:37.505Z,4.20
2022-11-09T10:48:07.543Z,4.38
2022-11-09T10:50:40.800Z,3.95
2022-11-09T10:53:17.076Z,3.88
2022-11-09T10:55:53.023Z,4.88
2022-11-09T10:58:30.066Z,4.00
2022-11-09T11:01:07.078Z,4.03
2022-11-09T11:03:38.358Z,3.88
2022-11-09T11:06:15.814Z,3.50
2022-11-09T11:08:45.407Z,3.22
2022-11-09T11:11:33.115Z,3.90
2022-11-09T11:14:19.845Z,3.92
2022-11-09T11:16:50.816Z,3.92
2022-11-09T11:19:34.865Z,3.53
2022-11-09T11:22:27.874Z,3.78
2022-11-09T11:24:58.186Z,3.55
2022-11-09T11:27:32.087Z,4.57
2022-11-09T11:30:11.777Z,3.88
2022-11-09T11:32:40.681Z,3.45
2022-11-09T11:35:15.719Z,3.90
2022-11-09T11:37:55.163Z,3.08
2022-11-09T11:40:31.097Z,3.67
2022-11-09T11:43:12.493Z,3.08
2022-11-09T11:45:43.820Z,3.13
2022-11-09T11:48:36.469Z,3.58
2022-11-09T11:51:12.560Z,3.72
2022-11-09T11:53:55.803Z,3.28
2022-11-09T11:56:27.991Z,3.45
2022-11-09T11:59:26.330Z,2.78
2022-11-09T12:02:12.294Z,3.08
2022-11-09T12:05:04.694Z,3.15
2022-11-09T12:07:43.013Z,2.80
2022-11-09T12:10:28.525Z,2.38
2022-11-09T12:13:05.628Z,2.95
2022-11-09T12:15:48.754Z,2.80
2022-11-09T12:18:30.389Z,2.80
2022-11-09T12:21:11.508Z,2.40
2022-11-09T12:23:53.672Z,2.60
2022-11-09T12:26:32.921Z,2.70
2022-11-09T12:29:11.976Z,2.45
2022-11-09T12:31:50.731Z,2.88
2022-11-09T12:34:26.664Z,2.60
2022-11-09T12:36:59.005Z,2.45
2022-11-09T12:39:32.836Z,2.60
2022-11-09T12:42:07.278Z,2.55
2022-11-09T12:44:39.405Z,2.47
2022-11-09T12:47:11.454Z,2.80
2022-11-09T12:49:41.820Z,2.80
2022-11-09T12:52:14.199Z,2.75
2022-11-09T12:54:45.973Z,2.38
2022-11-09T12:57:22.693Z,2.67
2022-11-09T12:59:53.385Z,3.03
2022-11-09T13:02:28.540Z,2.75
2022-11-09T13:04:58.236Z,2.78
2022-11-09T13:07:47.048Z,2.78
2022-11-09T13:10:29.295Z,2.47
2022-11-09T13:13:20.026Z,3.10
2022-11-09T13:16:34.787Z,2.58
2022-11-09T13:19:02.798Z,3.22
2022-11-09T13:21:38.555Z,3.15
2022-11-09T13:24:55.232Z,3.33
2022-11-09T13:27:45.130Z,2.83
2022-11-09T13:30:40.965Z,2.78
2022-11-09T13:33:24.713Z,2.80
2022-11-09T13:36:16.318Z,2.85
2022-11-09T13:38:44.509Z,2.88
2022-11-09T13:41:45.597Z,2.90
2022-11-09T13:44:20.644Z,2.97
2022-11-09T13:46:52.784Z,3.15
2022-11-09T13:49:44.507Z,3.00
2022-11-09T13:52:48.679Z,2.97
2022-11-09T13:55:30.985Z,2.88
2022-11-09T13:58:03.782Z,2.85
2022-11-09T14:00:32.230Z,2.90
2022-11-09T14:03:06.607Z,3.17
2022-11-09T14:05:38.682Z,2.88
2022-11-09T14:08:06.920Z,3.53
2022-11-09T14:10:46.005Z,3.10
2022-11-09T14:13:48.841Z,3.25
2022-11-09T14:16:27.734Z,3.70
2022-11-09T14:19:07.549Z,3.15
2022-11-09T14:21:44.494Z,3.53
2022-11-09T14:24:18.445Z,3.63
2022-11-09T14:27:04.566Z,3.60
2022-11-09T14:29:33.997Z,3.42
2022-11-09T14:32:03.690Z,3.80
2022-11-09T14:34:32.935Z,3.42
2022-11-09T14:37:04.896Z,3.60
2022-11-09T14:39:35.095Z,3.60
2022-11-09T14:42:03.281Z,4.07
2022-11-09T14:44:35.922Z,3.58
2022-11-09T14:47:04.900Z,3.15
2022-11-09T14:49:34.449Z,3.45
2022-11-09T14:52:03.303Z,3.65
2022-11-09T14:54:31.473Z,3.35
2022-11-09T14:57:01.588Z,3.25
2022-11-09T14:59:32.673Z,3.35
2022-11-09T15:02:04.225Z,3.30
2022-11-09T15:04:32.495Z,3.10
2022-11-09T15:07:05.524Z,3.15
2022-11-09T15:09:37.044Z,3.20
2022-11-09T15:12:15.308Z,3.40
2022-11-09T15:14:44.075Z,2.85
2022-11-09T15:17:24.829Z,2.55
2022-11-09T15:19:56.265Z,3.20
2022-11-09T15:22:50.867Z,2.80
2022-11-09T15:25:31.710Z,2.78
2022-11-09T15:28:04.098Z,2.90
2022-11-09T15:30:35.022Z,3.10
2022-11-09T15:33:19.277Z,3.55
2022-11-09T15:35:50.421Z,3.67
2022-11-09T15:38:39.964Z,3.45
2022-11-09T15:41:13.579Z,3.20
2022-11-09T15:43:41.923Z,3.50
2022-11-09T15:46:12.705Z,3.75
2022-11-09T15:48:44.816Z,3.20
2022-11-09T15:51:14.904Z,3.75
2022-11-09T15:53:44.253Z,3.33
2022-11-09T15:56:17.913Z,2.92
2022-11-09T15:58:47.086Z,2.78
2022-11-09T16:01:14.990Z,3.28
2022-11-09T16:03:43.236Z,3.30
2022-11-09T16:06:11.765Z,3.33
2022-11-09T16:08:39.700Z,3.28
2022-11-09T16:11:11.014Z,3.70
2022-11-09T16:13:38.901Z,2.67
2022-11-09T16:16:08.598Z,3.55
2022-11-09T16:18:36.592Z,3.25
2022-11-09T16:21:08.774Z,3.10
2022-11-09T16:23:37.043Z,3.22
2022-11-09T16:26:11.225Z,3.50
2022-11-09T16:28:40.189Z,2.88
2022-11-09T16:31:08.656Z,3.15
2022-11-09T16:33:37.329Z,3.17
2022-11-09T16:36:09.191Z,3.30
2022-11-09T16:38:43.464Z,3.72
2022-11-09T16:41:15.436Z,3.17
2022-11-09T16:43:45.440Z,3.15
2022-11-09T16:46:19.505Z,3.60
2022-11-09T16:48:47.509Z,2.97
2022-11-09T16:51:15.566Z,3.40
2022-11-09T16:53:43.423Z,3.22
2022-11-09T16:56:12.951Z,3.10
2022-11-09T16:58:40.997Z,3.30
2022-11-09T17:01:12.477Z,3.60
2022-11-09T17:03:41.835Z,3.25
2022-11-09T17:06:11.166Z,3.60
2022-11-09T17:08:39.977Z,3.40
2022-11-09T17:11:15.423Z,3.63
2022-11-09T17:13:43.343Z,3.65
2022-11-09T17:16:13.560Z,3.47
2022-11-09T17:18:42.870Z,3.30
2022-11-09T17:21:14.460Z,4.00
2022-11-09T17:23:43.466Z,3.97
2022-11-09T17:26:13.093Z,3.30
2022-11-09T17:28:43.171Z,4.13
2022-11-09T17:31:12.899Z,4.45
2022-11-09T17:33:40.857Z,3.75
2022-11-09T17:36:11.277Z,3.35
2022-11-09T17:38:39.884Z,3.80
2022-11-09T17:41:09.021Z,3.40
2022-11-09T17:43:41.820Z,3.88
2022-11-09T17:46:12.099Z,3.40
2022-11-09T17:48:41.353Z,3.33
2022-11-09T17:51:10.704Z,3.38
2022-11-09T17:53:39.011Z,2.90
2022-11-09T17:56:08.477Z,3.25
2022-11-09T17:58:41.426Z,3.50
2022-11-09T18:01:11.715Z,3.17
2022-11-09T18:03:40.318Z,3.35
2022-11-09T18:06:12.000Z,3.28
2022-11-09T18:08:40.082Z,2.83
2022-11-09T18:11:08.031Z,3.22
2022-11-09T18:13:36.141Z,3.15
2022-11-09T18:16:11.098Z,3.08
2022-11-09T18:18:43.033Z,2.50
2022-11-09T18:21:12.855Z,3.40
2022-11-09T18:23:40.968Z,3.10
2022-11-09T18:26:09.363Z,3.00
2022-11-09T18:28:38.478Z,3.33
2022-11-09T18:31:09.570Z,3.10
2022-11-09T18:33:40.140Z,3.45
2022-11-09T18:36:11.595Z,3.63
2022-11-09T18:38:39.897Z,3.10
2022-11-09T18:41:09.799Z,3.55
2022-11-09T18:43:37.984Z,3.80
2022-11-09T18:46:11.945Z,3.40
2022-11-09T18:48:40.107Z,3.33
2022-11-09T18:51:09.608Z,3.22
2022-11-09T18:53:40.416Z,3.15
2022-11-09T18:56:17.319Z,3.33
2022-11-09T18:58:45.782Z,3.20
2022-11-09T19:01:16.144Z,2.83
2022-11-09T19:03:44.301Z,3.00
2022-11-09T19:06:15.399Z,3.53
2022-11-09T19:09:00.651Z,3.20
2022-11-09T19:11:30.129Z,3.30
2022-11-09T19:13:58.401Z,3.25
2022-11-09T19:16:28.540Z,3.58
2022-11-09T19:18:56.659Z,3.72
2022-11-09T19:21:35.734Z,3.70
2022-11-09T19:24:04.787Z,3.35
2022-11-09T19:26:33.206Z,3.90
2022-11-09T19:29:01.085Z,3.67
2022-11-09T19:31:30.771Z,3.53
2022-11-09T19:33:59.183Z,3.28
2022-11-09T19:36:30.560Z,3.80
2022-11-09T19:38:59.405Z,3.45
2022-11-09T19:41:27.338Z,3.50
2022-11-09T19:43:58.566Z,4.00
2022-11-09T19:46:27.049Z,4.20
2022-11-09T19:48:56.589Z,4.07
2022-11-09T19:51:25.156Z,4.10
2022-11-09T19:53:54.799Z,3.53
2022-11-09T19:56:24.650Z,3.78
2022-11-09T19:58:54.223Z,4.05
2022-11-09T20:01:22.696Z,4.00
2022-11-09T20:03:52.521Z,3.90
2022-11-09T20:06:23.124Z,3.92
2022-11-09T20:08:52.316Z,4.03
2022-11-09T20:11:35.785Z,3.70
2022-11-09T20:14:04.311Z,4.15
2022-11-09T20:16:33.310Z,4.30
2022-11-09T20:19:01.687Z,3.60
2022-11-09T20:21:31.302Z,4.25
2022-11-09T20:23:59.256Z,4.35
2022-11-09T20:26:27.217Z,3.35
2022-11-09T20:28:56.111Z,4.18
2022-11-09T20:31:24.567Z,4.32
2022-11-09T20:33:52.621Z,4.20
2022-11-09T20:36:20.950Z,4.07
2022-11-09T20:38:50.151Z,4.47
2022-11-09T20:41:21.679Z,4.13
2022-11-09T20:43:52.434Z,4.35
2022-11-09T20:46:22.016Z,4.13
2022-11-09T20:48:55.374Z,4.70
2022-11-09T20:51:24.704Z,4.57
2022-11-09T20:53:53.977Z,5.00
2022-11-09T20:56:21.999Z,4.32
2022-11-09T20:58:50.154Z,4.85
2022-11-09T21:01:20.110Z,4.55
2022-11-09T21:03:49.904Z,4.18
2022-11-09T21:06:18.131Z,3.88
2022-11-09T21:08:46.842Z,4.30
2022-11-09T21:11:16.116Z,4.47
2022-11-09T21:13:46.377Z,5.32
2022-11-09T21:16:16.008Z,4.80
2022-11-09T21:18:44.313Z,4.40
2022-11-09T21:21:14.042Z,4.75
2022-11-09T21:24:00.096Z,4.43
2022-11-09T21:26:47.760Z,4.55
2022-11-09T21:29:34.747Z,4.63
2022-11-09T21:32:03.471Z,4.35
2022-11-09T21:34:36.305Z,4.35
2022-11-09T21:37:05.821Z,4.70
2022-11-09T21:39:33.996Z,4.60
2022-11-09T21:42:04.735Z,4.70
2022-11-09T21:44:34.269Z,4.88
2022-11-09T21:47:02.806Z,5.15
2022-11-09T21:49:31.476Z,5.07
2022-11-09T21:51:59.591Z,5.13
2022-11-09T21:54:28.297Z,5.30
2022-11-09T21:56:56.371Z,4.90
2022-11-09T21:59:26.015Z,4.78
2022-11-09T22:01:53.843Z,5.57
2022-11-09T22:04:21.779Z,4.85
2022-11-09T22:06:49.927Z,5.20
2022-11-09T22:09:19.177Z,4.25
2022-11-09T22:12:04.916Z,4.68
2022-11-09T22:14:51.745Z,4.47
2022-11-09T22:17:19.773Z,4.90
2022-11-09T22:20:05.182Z,4.68
2022-11-09T22:22:34.147Z,4.47
2022-11-09T22:25:02.105Z,5.07
2022-11-09T22:27:31.571Z,5.13
2022-11-09T22:30:01.224Z,4.57
2022-11-09T22:32:29.194Z,4.78
2022-11-09T22:34:57.077Z,4.40
2022-11-09T22:37:25.076Z,4.88
2022-11-09T22:39:53.093Z,4.28
2022-11-09T22:42:21.034Z,4.95
2022-11-09T22:44:49.269Z,4.78
2022-11-09T22:47:18.504Z,4.80
2022-11-09T22:49:46.393Z,4.70
2022-11-09T22:52:14.634Z,4.90
2022-11-09T22:54:42.511Z,4.35
2022-11-09T22:57:10.363Z,4.13
2022-11-09T22:59:38.562Z,4.90
2022-11-09T23:02:06.414Z,4.63
2022-11-09T23:04:35.750Z,4.72
2022-11-09T23:07:03.875Z,4.28
2022-11-09T23:09:31.790Z,4.20
2022-11-09T23:11:59.671Z,4.22
2022-11-09T23:14:41.605Z,4.50
2022-11-09T23:17:29.520Z,4.75
2022-11-09T23:19:57.930Z,4.18
2022-11-09T23:22:25.810Z,5.07
2022-11-09T23:25:11.507Z,4.93
2022-11-09T23:27:39.467Z,5.20
2022-11-09T23:30:08.193Z,5.15
2022-11-09T23:32:36.204Z,4.80
2022-11-09T23:35:06.163Z,4.68
2022-11-09T23:37:34.057Z,5.85
2022-11-09T23:40:02.017Z,5.45
2022-11-09T23:42:29.943Z,5.05
2022-11-09T23:44:57.959Z,5.25
2022-11-09T23:47:25.963Z,4.63
2022-11-09T23:49:53.845Z,4.70
2022-11-09T23:52:23.195Z,5.28
2022-11-09T23:54:51.164Z,6.28
2022-11-09T23:57:19.039Z,5.00
2022-11-09T23:59:47.073Z,5.28
