createdAt,value
2022-12-31T00:02:18.592Z,675.50
2022-12-31T00:05:25.946Z,682.33
2022-12-31T00:08:34.692Z,696.53
2022-12-31T00:11:42.456Z,710.59
2022-12-31T00:14:48.668Z,739.27
2022-12-31T00:17:55.732Z,750.52
2022-12-31T00:21:02.289Z,716.55
2022-12-31T00:24:15.147Z,708.88
2022-12-31T00:27:22.593Z,689.18
2022-12-31T00:30:29.615Z,695.46
2022-12-31T00:33:35.717Z,587.37
2022-12-31T00:36:46.221Z,610.06
2022-12-31T00:39:55.210Z,636.00
2022-12-31T00:43:02.070Z,663.09
2022-12-31T00:46:10.293Z,653.24
2022-12-31T00:49:17.274Z,602.40
2022-12-31T00:52:23.532Z,571.30
2022-12-31T00:55:34.539Z,428.44
2022-12-31T00:58:41.099Z,330.65
2022-12-31T01:01:48.099Z,297.04
2022-12-31T01:04:54.659Z,279.72
2022-12-31T01:08:01.804Z,273.77
2022-12-31T01:11:23.183Z,265.99
2022-12-31T01:14:32.863Z,267.25
2022-12-31T01:17:38.895Z,255.46
2022-12-31T01:20:47.639Z,245.45
2022-12-31T01:23:54.181Z,246.31
2022-12-31T01:27:03.747Z,240.93
2022-12-31T01:30:12.897Z,221.95
2022-12-31T01:33:19.814Z,213.61
2022-12-31T01:36:29.294Z,212.32
2022-12-31T01:39:36.180Z,218.99
2022-12-31T01:42:44.849Z,229.63
2022-12-31T01:45:57.388Z,241.08
2022-12-31T01:49:13.845Z,255.18
2022-12-31T01:52:30.219Z,245.97
2022-12-31T01:55:45.431Z,232.25
2022-12-31T01:58:59.807Z,218.66
2022-12-31T02:02:06.904Z,206.38
2022-12-31T02:05:26.221Z,204.95
2022-12-31T02:08:35.760Z,189.41
2022-12-31T02:11:47.305Z,189.75
2022-12-31T02:14:59.108Z,188.60
2022-12-31T02:18:19.433Z,188.13
2022-12-31T02:21:53.836Z,203.82
2022-12-31T02:25:52.162Z,200.26
2022-12-31T02:29:38.418Z,190.16
2022-12-31T02:33:08.897Z,184.49
2022-12-31T02:36:23.710Z,179.04
2022-12-31T02:39:33.204Z,179.06
2022-12-31T02:42:40.031Z,176.63
2022-12-31T02:45:53.722Z,174.61
2022-12-31T02:49:24.259Z,171.81
2022-12-31T02:52:51.043Z,188.40
2022-12-31T02:56:12.102Z,188.80
2022-12-31T02:59:41.872Z,190.86
2022-12-31T03:02:53.273Z,184.15
2022-12-31T03:06:06.778Z,180.36
2022-12-31T03:09:16.610Z,187.73
2022-12-31T03:12:41.193Z,193.05
2022-12-31T03:15:48.249Z,194.73
2022-12-31T03:19:06.570Z,190.36
2022-12-31T03:22:31.981Z,198.82
2022-12-31T03:25:38.686Z,206.94
2022-12-31T03:28:48.157Z,200.14
2022-12-31T03:31:54.482Z,199.07
2022-12-31T03:35:01.581Z,224.94
2022-12-31T03:38:11.692Z,217.61
2022-12-31T03:41:18.621Z,216.27
2022-12-31T03:44:24.998Z,219.41
2022-12-31T03:47:32.435Z,226.22
2022-12-31T03:50:39.170Z,238.54
2022-12-31T03:53:48.737Z,216.54
2022-12-31T03:56:59.887Z,197.32
2022-12-31T04:00:10.983Z,183.71
2022-12-31T04:03:17.139Z,170.46
2022-12-31T04:06:24.160Z,171.96
2022-12-31T04:09:32.838Z,166.34
2022-12-31T04:12:40.251Z,172.58
2022-12-31T04:15:46.403Z,172.28
2022-12-31T04:18:53.491Z,168.82
2022-12-31T04:21:59.578Z,164.36
2022-12-31T04:25:13.177Z,163.72
2022-12-31T04:28:19.347Z,159.67
2022-12-31T04:31:26.382Z,159.12
2022-12-31T04:34:32.968Z,149.24
2022-12-31T04:37:40.335Z,151.51
2022-12-31T04:41:01.583Z,148.42
2022-12-31T04:44:08.629Z,150.40
2022-12-31T04:47:18.772Z,149.31
2022-12-31T04:50:30.281Z,155.79
2022-12-31T04:53:36.518Z,156.52
2022-12-31T04:56:46.143Z,156.77
2022-12-31T04:59:52.237Z,150.15
2022-12-31T05:02:59.195Z,159.18
2022-12-31T05:06:08.510Z,168.33
2022-12-31T05:09:15.456Z,168.22
2022-12-31T05:12:24.279Z,163.68
2022-12-31T05:15:31.240Z,162.11
2022-12-31T05:18:37.822Z,161.26
2022-12-31T05:22:04.787Z,152.98
2022-12-31T05:25:12.462Z,145.66
2022-12-31T05:28:22.640Z,145.30
2022-12-31T05:31:28.946Z,142.49
2022-12-31T05:34:35.882Z,139.17
2022-12-31T05:37:42.385Z,133.18
2022-12-31T05:40:49.404Z,133.13
2022-12-31T05:43:58.120Z,135.87
2022-12-31T05:47:05.111Z,123.45
2022-12-31T05:50:12.950Z,112.33
2022-12-31T05:53:19.967Z,113.83
2022-12-31T05:56:26.067Z,107.42
2022-12-31T05:59:36.093Z,104.70
2022-12-31T06:02:42.313Z,99.19
2022-12-31T06:05:49.463Z,97.68
2022-12-31T06:08:55.977Z,93.75
2022-12-31T06:12:02.982Z,93.82
2022-12-31T06:15:13.421Z,90.27
2022-12-31T06:18:20.414Z,101.53
2022-12-31T06:21:26.952Z,96.74
2022-12-31T06:24:33.854Z,104.91
2022-12-31T06:27:39.958Z,99.28
2022-12-31T06:30:49.748Z,93.56
2022-12-31T06:33:57.426Z,95.00
2022-12-31T06:37:04.314Z,96.07
2022-12-31T06:40:12.780Z,97.50
2022-12-31T06:43:19.964Z,95.34
2022-12-31T06:46:28.707Z,96.89
2022-12-31T06:49:35.623Z,95.62
2022-12-31T06:52:41.788Z,89.70
2022-12-31T06:55:52.079Z,85.23
2022-12-31T06:58:59.538Z,83.75
2022-12-31T07:02:49.999Z,83.94
2022-12-31T07:06:09.053Z,90.53
2022-12-31T07:09:29.499Z,88.20
2022-12-31T07:13:10.404Z,94.43
2022-12-31T07:16:43.022Z,98.51
2022-12-31T07:20:05.957Z,102.53
2022-12-31T07:23:14.039Z,114.58
2022-12-31T07:26:48.689Z,117.55
2022-12-31T07:30:12.679Z,125.93
2022-12-31T07:33:53.722Z,124.77
2022-12-31T07:37:16.426Z,113.25
2022-12-31T07:40:37.519Z,98.57
2022-12-31T07:44:04.155Z,93.02
2022-12-31T07:47:24.685Z,88.62
2022-12-31T07:50:33.011Z,90.31
2022-12-31T07:53:42.263Z,92.64
2022-12-31T07:56:52.528Z,92.79
2022-12-31T08:00:10.911Z,95.26
2022-12-31T08:03:50.890Z,94.92
2022-12-31T08:07:14.688Z,90.70
2022-12-31T08:10:40.590Z,112.74
2022-12-31T08:13:48.400Z,111.45
2022-12-31T08:16:57.275Z,119.15
2022-12-31T08:20:04.570Z,130.61
2022-12-31T08:23:31.607Z,137.65
2022-12-31T08:26:56.886Z,113.38
2022-12-31T08:30:12.087Z,89.22
2022-12-31T08:33:32.124Z,84.98
2022-12-31T08:36:56.506Z,75.72
2022-12-31T08:40:27.232Z,70.97
2022-12-31T08:43:57.540Z,68.28
2022-12-31T08:47:20.519Z,64.71
2022-12-31T08:50:28.744Z,68.71
2022-12-31T08:53:36.165Z,66.87
2022-12-31T08:56:56.672Z,69.26
2022-12-31T09:00:14.699Z,87.41
2022-12-31T09:03:46.206Z,86.79
2022-12-31T09:07:03.436Z,129.87
2022-12-31T09:10:25.573Z,92.58
2022-12-31T09:14:00.462Z,72.21
2022-12-31T09:17:42.210Z,73.90
2022-12-31T09:20:49.595Z,85.05
2022-12-31T09:23:57.834Z,71.78
2022-12-31T09:27:25.428Z,70.34
2022-12-31T09:30:48.663Z,71.57
2022-12-31T09:34:09.889Z,84.68
2022-12-31T09:37:25.188Z,94.79
2022-12-31T09:41:15.858Z,101.70
2022-12-31T09:45:37.195Z,86.81
2022-12-31T09:49:49.319Z,68.49
2022-12-31T09:53:48.738Z,49.11
2022-12-31T09:57:47.670Z,55.51
2022-12-31T10:01:04.447Z,51.56
2022-12-31T10:04:55.062Z,51.01
2022-12-31T10:08:25.017Z,46.38
2022-12-31T10:12:05.838Z,50.75
2022-12-31T10:15:51.754Z,46.03
2022-12-31T10:19:56.361Z,47.50
2022-12-31T10:23:35.580Z,57.99
2022-12-31T10:27:04.180Z,61.38
2022-12-31T10:30:20.977Z,70.53
2022-12-31T10:33:47.892Z,61.09
2022-12-31T10:37:13.988Z,56.66
2022-12-31T10:40:48.146Z,67.87
2022-12-31T10:44:42.432Z,63.00
2022-12-31T10:48:35.671Z,66.30
2022-12-31T10:52:30.569Z,56.24
2022-12-31T10:56:33.310Z,66.01
2022-12-31T11:00:17.204Z,52.51
2022-12-31T11:04:10.655Z,61.70
2022-12-31T11:07:58.015Z,95.55
2022-12-31T11:11:34.832Z,69.20
2022-12-31T11:15:18.800Z,62.29
2022-12-31T11:18:43.748Z,76.02
2022-12-31T11:22:25.426Z,70.59
2022-12-31T11:26:05.057Z,71.81
2022-12-31T11:29:42.393Z,81.73
2022-12-31T11:33:20.209Z,83.83
2022-12-31T11:36:47.738Z,86.69
2022-12-31T11:40:18.358Z,79.54
2022-12-31T11:43:38.560Z,70.01
2022-12-31T11:47:06.827Z,69.55
2022-12-31T11:50:39.106Z,73.51
2022-12-31T11:54:27.270Z,81.42
2022-12-31T11:57:39.339Z,85.24
2022-12-31T12:00:59.323Z,61.88
2022-12-31T12:04:07.654Z,63.32
2022-12-31T12:07:18.683Z,54.10
2022-12-31T12:10:36.201Z,56.86
2022-12-31T12:13:42.756Z,53.24
2022-12-31T12:17:04.419Z,62.20
2022-12-31T12:20:24.511Z,65.88
2022-12-31T12:23:33.080Z,82.93
2022-12-31T12:26:42.278Z,73.01
2022-12-31T12:29:49.475Z,62.82
2022-12-31T12:33:04.978Z,55.10
2022-12-31T12:36:15.658Z,53.98
2022-12-31T12:39:28.259Z,50.79
2022-12-31T12:42:36.054Z,62.90
2022-12-31T12:45:52.372Z,65.55
2022-12-31T12:49:04.433Z,57.71
2022-12-31T12:52:57.709Z,69.95
2022-12-31T12:56:27.765Z,78.81
2022-12-31T13:00:09.575Z,92.26
2022-12-31T13:08:06.219Z,76.62
2022-12-31T13:11:34.376Z,95.11
2022-12-31T13:14:54.680Z,86.06
2022-12-31T13:18:22.297Z,77.20
2022-12-31T13:21:48.380Z,68.43
2022-12-31T13:25:10.483Z,69.20
2022-12-31T13:28:22.936Z,73.01
2022-12-31T13:31:39.384Z,69.04
2022-12-31T13:34:51.139Z,62.26
2022-12-31T13:38:08.489Z,64.45
2022-12-31T13:41:27.330Z,56.39
2022-12-31T13:44:44.981Z,53.40
2022-12-31T13:48:01.685Z,51.37
2022-12-31T13:51:21.178Z,57.01
2022-12-31T13:54:44.715Z,69.89
2022-12-31T13:58:06.086Z,78.50
2022-12-31T14:01:23.429Z,94.38
2022-12-31T14:04:42.342Z,128.29
2022-12-31T14:07:57.841Z,115.91
2022-12-31T14:11:23.842Z,143.79
2022-12-31T14:14:46.184Z,97.01
2022-12-31T14:18:08.981Z,92.74
2022-12-31T14:21:26.468Z,102.21
2022-12-31T14:24:48.341Z,101.51
2022-12-31T14:27:59.669Z,93.51
2022-12-31T14:31:26.619Z,113.03
2022-12-31T14:34:49.929Z,105.58
2022-12-31T14:38:10.514Z,107.18
2022-12-31T14:41:46.492Z,109.42
2022-12-31T14:45:18.599Z,121.18
2022-12-31T14:48:50.229Z,107.45
2022-12-31T14:51:58.988Z,106.32
2022-12-31T14:55:27.512Z,108.81
2022-12-31T14:58:39.055Z,112.29
2022-12-31T15:01:48.842Z,103.84
2022-12-31T15:05:19.329Z,117.28
2022-12-31T15:08:52.759Z,111.02
2022-12-31T15:12:27.052Z,102.21
2022-12-31T15:15:56.603Z,90.57
2022-12-31T15:20:00.448Z,88.28
2022-12-31T15:23:24.290Z,86.86
2022-12-31T15:26:35.366Z,84.50
2022-12-31T15:29:49.189Z,86.71
2022-12-31T15:33:04.050Z,107.74
2022-12-31T15:36:20.980Z,140.11
2022-12-31T15:39:46.241Z,171.98
2022-12-31T15:43:03.012Z,197.01
2022-12-31T15:46:20.479Z,192.05
2022-12-31T15:49:29.495Z,193.22
2022-12-31T15:52:48.138Z,203.28
2022-12-31T15:56:02.774Z,180.61
2022-12-31T15:59:18.899Z,158.65
2022-12-31T16:02:29.735Z,145.93
2022-12-31T16:05:38.988Z,138.95
2022-12-31T16:08:52.801Z,127.59
2022-12-31T16:12:12.932Z,121.13
2022-12-31T16:15:30.794Z,119.94
2022-12-31T16:18:43.130Z,103.65
2022-12-31T16:21:50.271Z,108.02
2022-12-31T16:25:29.719Z,113.06
2022-12-31T16:28:35.735Z,109.94
2022-12-31T16:31:45.872Z,102.84
2022-12-31T16:34:55.033Z,95.29
2022-12-31T16:38:18.162Z,107.07
2022-12-31T16:41:25.369Z,118.20
2022-12-31T16:44:35.063Z,125.79
2022-12-31T16:47:41.658Z,140.77
2022-12-31T16:50:52.644Z,137.22
2022-12-31T16:54:01.122Z,122.75
2022-12-31T16:57:13.308Z,114.88
2022-12-31T17:00:27.854Z,121.69
2022-12-31T17:03:49.721Z,114.14
2022-12-31T17:06:56.279Z,107.17
2022-12-31T17:10:16.374Z,102.81
2022-12-31T17:13:37.172Z,118.13
2022-12-31T17:17:03.158Z,109.09
2022-12-31T17:20:22.545Z,120.52
2022-12-31T17:23:37.333Z,122.29
2022-12-31T17:26:43.895Z,129.97
2022-12-31T17:29:51.176Z,138.47
2022-12-31T17:33:03.776Z,146.48
2022-12-31T17:36:25.283Z,126.04
2022-12-31T17:39:47.080Z,127.74
2022-12-31T17:42:54.069Z,131.22
2022-12-31T17:46:00.247Z,123.14
2022-12-31T17:49:16.351Z,109.09
2022-12-31T17:52:22.392Z,107.17
2022-12-31T17:55:32.335Z,101.73
2022-12-31T17:58:49.259Z,106.48
2022-12-31T18:01:56.406Z,105.11
2022-12-31T18:05:05.474Z,101.17
2022-12-31T18:08:12.482Z,111.06
2022-12-31T18:11:23.296Z,120.61
2022-12-31T18:14:30.435Z,130.01
2022-12-31T18:17:37.567Z,129.02
2022-12-31T18:20:47.745Z,125.66
2022-12-31T18:26:59.818Z,99.10
2022-12-31T18:30:07.043Z,102.06
2022-12-31T18:33:22.424Z,96.43
2022-12-31T18:36:32.549Z,95.69
2022-12-31T18:39:39.540Z,97.33
2022-12-31T18:42:46.706Z,95.44
2022-12-31T18:45:55.343Z,95.26
2022-12-31T18:49:01.731Z,95.63
2022-12-31T18:52:17.329Z,95.01
2022-12-31T18:55:33.243Z,92.28
2022-12-31T18:58:40.284Z,91.11
2022-12-31T19:01:46.481Z,97.73
2022-12-31T19:04:53.509Z,93.62
2022-12-31T19:08:02.726Z,93.31
2022-12-31T19:11:09.697Z,93.37
2022-12-31T19:14:21.927Z,89.64
2022-12-31T19:17:31.131Z,91.77
2022-12-31T19:20:37.722Z,95.02
2022-12-31T19:23:47.752Z,90.37
2022-12-31T19:26:54.460Z,98.26
2022-12-31T19:30:01.658Z,97.47
2022-12-31T19:33:07.938Z,100.25
2022-12-31T19:36:20.057Z,93.63
2022-12-31T19:39:28.821Z,92.53
2022-12-31T19:42:35.777Z,90.93
2022-12-31T19:45:44.284Z,92.33
2022-12-31T19:48:51.580Z,98.57
2022-12-31T19:51:57.785Z,110.09
2022-12-31T19:55:08.189Z,102.41
2022-12-31T19:58:21.825Z,110.87
2022-12-31T20:01:29.023Z,110.12
2022-12-31T20:04:35.631Z,115.66
2022-12-31T20:07:43.138Z,117.26
2022-12-31T20:10:51.833Z,120.18
2022-12-31T20:13:58.800Z,127.78
2022-12-31T20:17:05.192Z,126.33
2022-12-31T20:20:13.574Z,143.40
2022-12-31T20:23:20.598Z,128.05
2022-12-31T20:26:30.251Z,116.64
2022-12-31T20:29:36.735Z,110.86
2022-12-31T20:32:43.665Z,100.11
2022-12-31T20:35:50.041Z,99.89
2022-12-31T20:38:57.092Z,99.08
2022-12-31T20:42:05.933Z,100.75
2022-12-31T20:45:14.650Z,98.76
2022-12-31T20:48:20.836Z,93.94
2022-12-31T20:51:30.599Z,95.00
2022-12-31T20:54:37.513Z,105.02
2022-12-31T20:57:47.523Z,109.06
2022-12-31T21:00:56.193Z,137.47
2022-12-31T21:04:06.696Z,139.21
2022-12-31T21:07:13.309Z,127.58
2022-12-31T21:10:20.459Z,142.19
2022-12-31T21:13:29.303Z,159.86
2022-12-31T21:16:36.894Z,169.44
2022-12-31T21:19:43.125Z,172.85
2022-12-31T21:22:49.982Z,164.77
2022-12-31T21:25:56.049Z,159.69
2022-12-31T21:29:05.972Z,144.15
2022-12-31T21:32:12.091Z,150.12
2022-12-31T21:38:45.975Z,155.23
2022-12-31T21:41:56.038Z,157.22
2022-12-31T21:45:05.863Z,154.27
2022-12-31T21:48:25.215Z,159.31
2022-12-31T21:51:32.639Z,159.66
2022-12-31T21:54:51.840Z,161.66
2022-12-31T21:58:28.083Z,175.35
2022-12-31T22:01:39.940Z,134.31
2022-12-31T22:05:03.074Z,130.40
2022-12-31T22:08:11.203Z,127.34
2022-12-31T22:11:20.212Z,124.90
2022-12-31T22:14:27.148Z,124.62
2022-12-31T22:17:36.668Z,125.92
2022-12-31T22:20:44.233Z,122.07
2022-12-31T22:23:56.145Z,124.15
2022-12-31T22:27:29.579Z,142.53
2022-12-31T22:30:31.233Z,117.43
2022-12-31T22:33:41.029Z,116.75
2022-12-31T22:36:47.379Z,115.21
2022-12-31T22:39:56.066Z,111.17
2022-12-31T22:43:02.955Z,106.86
2022-12-31T22:46:14.543Z,114.76
2022-12-31T22:49:23.999Z,113.15
2022-12-31T22:52:31.144Z,113.19
2022-12-31T22:55:37.242Z,107.28
2022-12-31T22:58:44.720Z,116.30
2022-12-31T23:01:50.963Z,161.31
2022-12-31T23:05:15.278Z,320.29
2022-12-31T23:08:27.768Z,398.98
2022-12-31T23:11:46.212Z,387.08
2022-12-31T23:15:04.704Z,298.56
2022-12-31T23:18:24.254Z,226.01
2022-12-31T23:21:45.500Z,191.16
2022-12-31T23:24:52.503Z,190.49
2022-12-31T23:27:58.633Z,164.18
2022-12-31T23:31:09.669Z,139.02
2022-12-31T23:34:15.791Z,106.54
2022-12-31T23:37:25.447Z,101.09
2022-12-31T23:40:34.541Z,101.09
2022-12-31T23:43:41.623Z,121.85
2022-12-31T23:46:47.835Z,143.30
2022-12-31T23:49:54.928Z,163.31
2022-12-31T23:53:03.740Z,159.61
2022-12-31T23:56:23.045Z,146.45
2022-12-31T23:59:29.950Z,147.89
