createdAt,value
2022-11-14T15:02:56.752Z,50.16
2022-11-14T15:05:46.824Z,50.56
2022-11-14T15:14:42.184Z,51.25
2022-11-14T15:20:31.948Z,51.99
2022-11-14T15:30:02.451Z,52.14
2022-11-14T15:33:04.306Z,52.36
2022-11-14T15:39:12.718Z,52.56
2022-11-14T15:45:21.340Z,53.03
2022-11-14T15:48:14.126Z,53.04
2022-11-14T15:54:39.330Z,54.01
2022-11-14T15:57:40.297Z,54.03
2022-11-14T16:00:29.577Z,54.25
2022-11-14T16:03:18.128Z,54.37
2022-11-14T16:06:04.490Z,54.25
2022-11-14T16:08:50.619Z,54.61
2022-11-14T16:11:36.647Z,54.80
2022-11-14T16:14:25.798Z,54.79
2022-11-14T16:23:32.408Z,56.18
2022-11-14T16:26:18.122Z,56.41
2022-11-14T16:32:03.449Z,57.18
2022-11-14T16:34:52.534Z,57.29
2022-11-14T16:37:44.034Z,57.00
2022-11-14T16:40:29.731Z,57.14
2022-11-14T16:43:15.017Z,57.13
2022-11-14T16:46:02.623Z,57.63
2022-11-14T16:48:47.786Z,58.10
2022-11-14T16:51:48.673Z,57.51
2022-11-14T16:54:35.651Z,58.20
2022-11-14T16:57:21.049Z,57.75
2022-11-14T17:00:07.007Z,58.25
2022-11-14T17:02:52.349Z,58.60
2022-11-14T17:05:42.371Z,58.62
2022-11-14T17:08:27.712Z,58.06
2022-11-14T17:11:14.885Z,57.60
2022-11-14T17:14:00.311Z,58.19
2022-11-14T17:16:45.999Z,57.99
2022-11-14T17:19:31.317Z,57.72
2022-11-14T17:22:17.569Z,57.98
2022-11-14T17:25:02.932Z,58.54
2022-11-14T17:27:49.661Z,58.49
2022-11-14T17:30:34.490Z,58.41
2022-11-14T17:33:19.868Z,58.16
2022-11-14T17:36:06.016Z,57.99
2022-11-14T17:38:51.619Z,58.33
2022-11-14T17:41:36.947Z,58.25
2022-11-14T17:44:23.350Z,58.60
2022-11-14T17:47:08.605Z,58.40
2022-11-14T17:49:53.486Z,58.15
2022-11-14T17:52:38.550Z,58.53
