createdAt,value
2022-11-14T00:02:13.065Z,10.48
2022-11-14T00:04:40.936Z,10.75
2022-11-14T00:07:07.478Z,10.02
2022-11-14T00:09:33.989Z,11.02
2022-11-14T00:12:00.494Z,9.88
2022-11-14T00:14:27.049Z,11.13
2022-11-14T00:16:53.445Z,10.25
2022-11-14T00:19:20.004Z,11.75
2022-11-14T00:21:47.840Z,12.90
2022-11-14T00:24:14.285Z,15.93
2022-11-14T00:26:40.783Z,14.13
2022-11-14T00:29:07.212Z,12.10
2022-11-14T00:31:33.739Z,14.45
2022-11-14T00:34:00.135Z,14.27
2022-11-14T00:36:26.668Z,12.88
2022-11-14T00:38:55.154Z,12.73
2022-11-14T00:41:21.879Z,14.48
2022-11-14T00:43:48.317Z,12.07
2022-11-14T00:46:14.739Z,13.32
2022-11-14T00:48:41.515Z,11.88
2022-11-14T00:51:07.975Z,15.90
2022-11-14T00:53:34.380Z,12.75
2022-11-14T00:56:03.645Z,10.50
2022-11-14T00:58:30.493Z,13.63
2022-11-14T01:00:57.244Z,11.40
2022-11-14T01:03:23.670Z,11.52
2022-11-14T01:05:50.993Z,13.65
2022-11-14T01:08:18.379Z,14.88
2022-11-14T01:10:47.108Z,12.70
2022-11-14T01:13:15.426Z,12.73
2022-11-14T01:15:42.755Z,13.35
2022-11-14T01:18:10.534Z,11.82
2022-11-14T01:20:38.214Z,13.18
2022-11-14T01:23:04.649Z,15.63
2022-11-14T01:25:32.644Z,13.73
2022-11-14T01:27:59.054Z,11.65
2022-11-14T01:30:26.885Z,12.43
2022-11-14T01:32:53.320Z,12.13
2022-11-14T01:35:19.772Z,14.48
2022-11-14T01:37:46.215Z,13.00
2022-11-14T01:40:12.969Z,12.48
2022-11-14T01:42:39.419Z,17.08
2022-11-14T01:45:20.716Z,12.10
2022-11-14T01:47:49.054Z,14.68
2022-11-14T01:50:15.551Z,12.93
2022-11-14T01:52:42.285Z,15.35
2022-11-14T01:55:09.757Z,12.45
2022-11-14T01:57:37.174Z,13.18
2022-11-14T02:00:05.851Z,12.73
2022-11-14T02:02:32.379Z,13.13
2022-11-14T02:05:05.919Z,13.15
2022-11-14T05:05:59.947Z,19.10
2022-11-14T05:10:52.722Z,22.33
2022-11-14T05:13:19.222Z,22.90
2022-11-14T05:15:45.713Z,20.90
2022-11-14T08:36:10.158Z,43.22
2022-11-14T08:38:37.227Z,45.42
2022-11-14T08:41:04.086Z,46.00
2022-11-14T08:43:30.920Z,45.17
2022-11-14T08:46:01.658Z,47.22
2022-11-14T08:48:29.151Z,43.47
2022-11-14T08:50:55.823Z,57.38
2022-11-14T08:53:23.893Z,57.55
2022-11-14T08:55:50.355Z,56.08
