createdAt,value
2022-12-11T00:00:29.082Z,18.90
2022-12-11T00:02:31.997Z,16.93
2022-12-11T00:04:34.900Z,19.10
2022-12-11T00:06:39.091Z,19.03
2022-12-11T00:08:41.997Z,20.23
2022-12-11T00:10:49.401Z,19.00
2022-12-11T00:12:52.321Z,21.00
2022-12-11T00:14:55.162Z,21.53
2022-12-11T00:16:58.050Z,20.07
2022-12-11T00:19:00.976Z,20.97
2022-12-11T00:21:05.672Z,21.67
2022-12-11T00:23:10.766Z,21.73
2022-12-11T00:25:13.675Z,23.17
2022-12-11T00:27:16.565Z,21.17
2022-12-11T00:29:19.428Z,22.70
2022-12-11T00:31:23.260Z,21.77
2022-12-11T00:33:27.852Z,18.20
2022-12-11T00:35:30.711Z,16.77
2022-12-11T00:37:33.602Z,21.10
2022-12-11T00:39:39.751Z,22.33
2022-12-11T00:41:42.582Z,22.17
2022-12-11T00:43:45.824Z,22.43
2022-12-11T00:45:49.102Z,21.70
2022-12-11T00:47:51.995Z,22.70
2022-12-11T00:49:54.867Z,21.63
2022-12-11T00:51:57.691Z,21.73
2022-12-11T00:54:00.544Z,20.93
2022-12-11T00:56:11.212Z,22.43
2022-12-11T00:58:14.289Z,22.60
2022-12-11T01:00:17.440Z,19.93
2022-12-11T01:02:20.261Z,20.53
2022-12-11T01:04:23.668Z,21.57
2022-12-11T01:06:28.726Z,21.70
2022-12-11T01:08:38.154Z,21.57
2022-12-11T01:10:40.445Z,20.50
2022-12-11T01:12:44.602Z,20.50
2022-12-11T01:14:47.440Z,20.10
2022-12-11T01:16:50.299Z,20.87
2022-12-11T01:18:53.170Z,19.83
2022-12-11T01:20:56.005Z,20.03
2022-12-11T01:23:01.593Z,19.43
2022-12-11T01:25:05.110Z,19.17
2022-12-11T01:27:08.532Z,18.50
2022-12-11T01:29:12.737Z,18.83
2022-12-11T01:31:18.782Z,18.13
2022-12-11T01:33:21.642Z,18.57
2022-12-11T01:35:24.556Z,17.33
2022-12-11T01:37:27.738Z,18.50
2022-12-11T01:39:30.821Z,20.30
2022-12-11T01:41:33.625Z,18.77
2022-12-11T01:43:36.871Z,18.03
2022-12-11T01:45:44.976Z,19.23
2022-12-11T01:47:48.410Z,19.00
2022-12-11T01:49:51.373Z,18.33
2022-12-11T01:52:00.451Z,18.40
2022-12-11T01:54:08.775Z,16.87
2022-12-11T01:56:12.116Z,17.10
2022-12-11T01:58:16.169Z,16.17
2022-12-11T02:00:20.467Z,15.77
2022-12-11T02:02:29.350Z,17.93
2022-12-11T02:04:32.902Z,17.00
2022-12-11T02:06:38.333Z,18.17
2022-12-11T02:08:41.142Z,18.37
2022-12-11T02:10:52.349Z,17.70
2022-12-11T02:13:02.523Z,17.37
2022-12-11T02:15:13.449Z,17.23
2022-12-11T02:17:22.282Z,17.60
2022-12-11T02:19:54.018Z,15.63
2022-12-11T02:21:58.121Z,15.03
2022-12-11T02:24:18.887Z,14.53
2022-12-11T02:26:40.071Z,14.97
2022-12-11T02:28:48.035Z,14.40
2022-12-11T02:30:56.426Z,15.83
2022-12-11T02:33:00.436Z,14.67
2022-12-11T02:35:10.455Z,14.27
2022-12-11T02:37:20.150Z,14.30
2022-12-11T02:39:24.566Z,14.57
2022-12-11T02:41:29.013Z,14.50
2022-12-11T02:43:33.342Z,13.70
2022-12-11T02:45:40.833Z,13.33
2022-12-11T02:47:47.247Z,13.90
2022-12-11T02:49:51.904Z,14.27
2022-12-11T02:51:57.242Z,13.07
2022-12-11T02:54:01.405Z,13.83
2022-12-11T02:56:11.404Z,14.70
2022-12-11T02:58:18.300Z,13.47
2022-12-11T03:00:21.867Z,13.43
2022-12-11T03:02:26.213Z,11.87
2022-12-11T03:04:30.459Z,13.80
2022-12-11T03:06:37.152Z,13.40
2022-12-11T03:08:40.209Z,13.20
2022-12-11T03:10:43.050Z,11.60
2022-12-11T03:12:53.441Z,12.13
2022-12-11T03:14:59.150Z,10.93
2022-12-11T03:17:09.918Z,10.17
2022-12-11T03:19:22.851Z,9.37
2022-12-11T03:21:29.522Z,9.90
2022-12-11T03:23:39.744Z,11.00
2022-12-11T03:25:50.745Z,9.43
2022-12-11T03:27:58.319Z,9.17
2022-12-11T03:30:05.417Z,9.83
2022-12-11T03:32:11.343Z,9.67
2022-12-11T03:34:24.378Z,9.33
2022-12-11T03:36:31.697Z,6.33
2022-12-11T03:38:38.291Z,7.00
2022-12-11T03:40:43.078Z,7.57
2022-12-11T03:42:49.981Z,7.27
2022-12-11T03:44:55.915Z,6.90
2022-12-11T03:47:01.201Z,8.20
2022-12-11T03:49:08.406Z,7.67
2022-12-11T03:51:13.054Z,6.80
2022-12-11T03:53:17.086Z,7.10
2022-12-11T03:55:22.711Z,8.00
2022-12-11T03:57:30.222Z,8.93
2022-12-11T03:59:33.045Z,8.37
2022-12-11T04:01:36.036Z,8.43
2022-12-11T04:03:39.458Z,8.60
2022-12-11T04:05:43.718Z,7.53
2022-12-11T04:07:47.932Z,8.50
2022-12-11T04:09:50.791Z,9.07
2022-12-11T04:11:53.643Z,7.97
2022-12-11T04:14:10.437Z,8.50
2022-12-11T04:16:13.366Z,8.63
2022-12-11T04:18:38.856Z,8.67
2022-12-11T04:20:59.365Z,9.03
2022-12-11T04:23:22.429Z,8.67
2022-12-11T04:25:25.305Z,8.50
2022-12-11T04:27:46.246Z,9.60
2022-12-11T04:29:49.126Z,9.17
2022-12-11T04:31:52.076Z,9.23
2022-12-11T04:33:54.908Z,10.10
2022-12-11T04:35:59.575Z,10.13
2022-12-11T04:38:04.369Z,10.57
2022-12-11T04:40:09.746Z,10.40
2022-12-11T04:42:12.576Z,9.87
2022-12-11T04:44:15.393Z,10.53
2022-12-11T04:46:20.831Z,10.50
2022-12-11T04:48:23.742Z,10.73
2022-12-11T04:50:26.950Z,10.43
2022-12-11T04:52:29.789Z,10.40
2022-12-11T04:54:34.503Z,10.90
2022-12-11T04:56:37.314Z,11.10
2022-12-11T04:58:40.517Z,10.27
2022-12-11T05:00:43.455Z,9.97
2022-12-11T05:02:46.291Z,9.57
2022-12-11T05:04:49.313Z,11.00
2022-12-11T05:06:52.207Z,10.00
2022-12-11T05:08:55.047Z,11.80
2022-12-11T05:11:00.006Z,11.17
2022-12-11T05:13:02.838Z,11.00
2022-12-11T05:15:06.516Z,10.27
2022-12-11T05:17:09.320Z,11.13
2022-12-11T05:19:12.192Z,10.77
2022-12-11T05:21:16.222Z,11.83
2022-12-11T05:23:19.032Z,10.47
2022-12-11T05:25:21.915Z,11.17
2022-12-11T05:27:26.274Z,11.33
2022-12-11T05:29:29.101Z,10.97
2022-12-11T05:31:31.959Z,11.53
2022-12-11T05:33:35.145Z,11.60
2022-12-11T05:35:37.958Z,12.60
2022-12-11T05:37:40.987Z,12.00
2022-12-11T05:39:43.907Z,11.10
2022-12-11T05:41:46.794Z,11.63
2022-12-11T05:43:50.962Z,11.10
2022-12-11T05:45:53.932Z,10.67
2022-12-11T05:47:56.765Z,10.93
2022-12-11T05:49:59.660Z,12.20
2022-12-11T05:52:02.523Z,11.53
2022-12-11T05:54:06.162Z,11.40
2022-12-11T05:56:12.273Z,9.90
2022-12-11T05:58:15.107Z,10.10
2022-12-11T06:00:19.487Z,8.97
2022-12-11T06:02:22.583Z,9.50
2022-12-11T06:04:25.491Z,11.30
2022-12-11T06:06:29.382Z,10.93
2022-12-11T06:08:32.904Z,12.17
2022-12-11T06:10:35.875Z,10.70
2022-12-11T06:12:38.693Z,10.93
2022-12-11T06:14:41.608Z,12.30
2022-12-11T06:16:45.825Z,12.37
2022-12-11T06:18:49.366Z,12.17
2022-12-11T06:20:52.197Z,13.23
2022-12-11T06:22:55.057Z,54.97
2022-12-11T06:24:57.871Z,19.67
2022-12-11T06:27:00.698Z,34.33
2022-12-11T06:29:07.552Z,16.63
2022-12-11T06:31:12.275Z,15.13
2022-12-11T06:33:16.726Z,14.10
2022-12-11T06:35:19.669Z,24.77
2022-12-11T06:37:23.043Z,14.23
2022-12-11T06:39:25.884Z,13.70
2022-12-11T06:41:28.735Z,12.40
2022-12-11T06:43:31.623Z,12.20
2022-12-11T06:45:34.589Z,12.20
2022-12-11T06:47:37.450Z,12.90
2022-12-11T06:49:41.662Z,13.17
2022-12-11T06:51:44.491Z,12.57
2022-12-11T06:53:52.248Z,12.17
2022-12-11T06:55:55.096Z,12.77
2022-12-11T06:57:57.924Z,12.87
2022-12-11T07:00:00.782Z,12.43
2022-12-11T07:02:03.952Z,12.93
2022-12-11T07:04:07.123Z,12.73
2022-12-11T07:06:11.366Z,13.07
2022-12-11T07:08:14.214Z,12.67
2022-12-11T07:10:17.252Z,11.60
2022-12-11T07:12:20.158Z,9.97
2022-12-11T07:14:22.967Z,9.83
2022-12-11T07:16:25.796Z,9.80
2022-12-11T07:18:29.201Z,10.60
2022-12-11T07:20:32.025Z,9.37
2022-12-11T07:22:39.277Z,9.20
2022-12-11T07:24:44.530Z,9.80
2022-12-11T07:26:47.338Z,9.50
2022-12-11T07:28:50.622Z,10.03
2022-12-11T07:30:53.450Z,10.43
2022-12-11T07:32:56.292Z,11.07
2022-12-11T07:34:59.197Z,10.77
2022-12-11T07:37:02.037Z,10.23
2022-12-11T07:39:07.307Z,10.40
2022-12-11T07:41:14.823Z,11.77
2022-12-11T07:43:17.637Z,11.60
2022-12-11T07:45:20.543Z,11.33
2022-12-11T07:47:23.360Z,9.93
2022-12-11T07:49:26.229Z,10.37
2022-12-11T07:51:31.371Z,9.17
2022-12-11T07:53:34.142Z,9.80
2022-12-11T07:55:38.404Z,9.17
2022-12-11T07:57:41.359Z,9.33
2022-12-11T07:59:44.242Z,9.50
2022-12-11T08:01:47.059Z,9.37
2022-12-11T08:03:50.684Z,9.37
2022-12-11T08:05:54.282Z,9.63
2022-12-11T08:07:57.176Z,9.70
2022-12-11T08:10:00.228Z,10.73
2022-12-11T08:12:04.638Z,9.50
2022-12-11T08:14:08.753Z,10.37
2022-12-11T08:16:13.356Z,10.70
2022-12-11T08:18:16.240Z,10.23
2022-12-11T08:20:19.243Z,10.20
2022-12-11T08:22:22.096Z,10.30
2022-12-11T08:24:24.960Z,10.77
2022-12-11T08:26:30.033Z,10.83
2022-12-11T08:28:34.885Z,11.43
2022-12-11T08:30:40.202Z,10.93
2022-12-11T08:32:43.241Z,10.67
2022-12-11T08:34:46.313Z,10.90
2022-12-11T08:36:49.248Z,11.47
2022-12-11T08:38:52.801Z,10.20
2022-12-11T08:40:55.787Z,10.57
2022-12-11T08:42:58.600Z,10.83
2022-12-11T08:45:02.880Z,9.97
2022-12-11T08:47:09.807Z,9.87
2022-12-11T08:49:12.648Z,9.90
2022-12-11T08:51:17.818Z,10.77
2022-12-11T08:53:20.665Z,9.80
2022-12-11T08:55:23.502Z,9.43
2022-12-11T08:57:26.372Z,9.90
2022-12-11T08:59:29.221Z,11.13
2022-12-11T09:01:33.630Z,10.17
2022-12-11T09:03:36.743Z,10.50
2022-12-11T09:05:40.079Z,10.17
2022-12-11T09:07:42.915Z,11.90
2022-12-11T09:09:45.795Z,11.83
2022-12-11T09:11:49.657Z,13.37
2022-12-11T09:13:52.851Z,12.23
2022-12-11T09:15:55.703Z,13.30
2022-12-11T09:17:59.886Z,11.70
2022-12-11T09:20:02.884Z,10.43
2022-12-11T09:22:05.726Z,9.97
2022-12-11T09:24:10.138Z,10.83
2022-12-11T09:26:15.074Z,12.00
2022-12-11T09:28:17.907Z,11.33
2022-12-11T09:30:20.774Z,10.33
2022-12-11T09:32:23.589Z,10.57
2022-12-11T09:34:29.548Z,10.10
2022-12-11T09:36:33.066Z,11.10
2022-12-11T09:38:36.773Z,10.77
2022-12-11T09:40:43.265Z,11.90
2022-12-11T09:42:54.055Z,10.73
2022-12-11T09:44:59.987Z,10.50
2022-12-11T09:47:02.837Z,11.03
2022-12-11T09:49:12.809Z,11.70
2022-12-11T09:51:23.006Z,10.53
2022-12-11T09:53:34.289Z,12.00
2022-12-11T09:55:52.775Z,11.23
2022-12-11T09:58:02.566Z,11.23
2022-12-11T10:00:17.948Z,10.77
2022-12-11T10:02:32.491Z,11.73
2022-12-11T10:04:46.942Z,10.30
2022-12-11T10:07:02.296Z,11.07
2022-12-11T10:09:14.380Z,10.93
2022-12-11T10:11:39.964Z,10.87
2022-12-11T10:13:50.185Z,11.00
2022-12-11T10:15:58.422Z,11.97
2022-12-11T10:18:05.151Z,11.40
2022-12-11T10:20:20.636Z,11.83
2022-12-11T10:22:28.307Z,10.87
2022-12-11T10:25:09.372Z,11.10
2022-12-11T10:27:01.778Z,13.60
2022-12-11T10:29:12.865Z,13.70
2022-12-11T10:31:19.482Z,12.67
2022-12-11T10:33:24.206Z,14.70
2022-12-11T10:35:34.674Z,13.63
2022-12-11T10:37:40.146Z,14.37
2022-12-11T10:39:42.995Z,13.47
2022-12-11T10:41:47.501Z,13.37
2022-12-11T10:43:52.443Z,14.63
2022-12-11T10:45:56.020Z,13.97
2022-12-11T10:48:04.130Z,13.27
2022-12-11T10:50:07.498Z,13.70
2022-12-11T10:52:13.291Z,13.67
2022-12-11T10:54:33.075Z,14.07
2022-12-11T10:56:38.572Z,14.30
2022-12-11T10:58:50.661Z,14.80
2022-12-11T11:01:06.854Z,13.97
2022-12-11T11:03:23.230Z,13.53
2022-12-11T11:05:30.856Z,13.93
2022-12-11T11:07:34.376Z,15.00
2022-12-11T11:09:39.735Z,15.47
2022-12-11T11:11:51.301Z,12.83
2022-12-11T11:14:06.381Z,14.17
2022-12-11T11:16:13.745Z,15.57
2022-12-11T11:18:25.410Z,14.93
2022-12-11T11:20:30.383Z,16.10
2022-12-11T11:22:33.825Z,14.73
2022-12-11T11:24:40.780Z,13.90
2022-12-11T11:27:12.301Z,15.07
2022-12-11T11:29:07.155Z,15.27
2022-12-11T11:31:12.803Z,16.07
2022-12-11T11:33:19.728Z,14.20
2022-12-11T11:35:26.552Z,14.67
2022-12-11T11:37:33.281Z,14.07
2022-12-11T11:39:45.101Z,15.97
2022-12-11T11:41:53.065Z,15.60
2022-12-11T11:43:58.903Z,15.30
2022-12-11T11:46:05.648Z,16.43
2022-12-11T11:48:23.813Z,17.03
2022-12-11T11:50:32.968Z,13.90
2022-12-11T11:52:41.444Z,9.33
2022-12-11T11:54:53.056Z,10.37
2022-12-11T11:56:58.144Z,10.10
2022-12-11T11:59:09.437Z,9.03
2022-12-11T12:01:17.256Z,9.70
2022-12-11T12:03:22.404Z,13.53
2022-12-11T12:05:32.941Z,10.70
2022-12-11T12:07:41.975Z,14.47
2022-12-11T12:09:55.624Z,13.33
2022-12-11T12:12:09.627Z,11.67
2022-12-11T12:14:50.527Z,13.93
2022-12-11T12:16:53.384Z,11.70
2022-12-11T12:19:08.796Z,10.60
2022-12-11T12:21:20.181Z,14.37
2022-12-11T12:23:43.065Z,9.90
2022-12-11T12:25:53.378Z,10.30
2022-12-11T12:28:04.214Z,11.33
2022-12-11T12:30:12.140Z,9.80
2022-12-11T12:32:25.497Z,10.40
2022-12-11T12:34:41.929Z,10.77
2022-12-11T12:36:51.801Z,10.33
2022-12-11T12:38:56.322Z,11.17
2022-12-11T12:41:14.073Z,23.40
2022-12-11T12:43:41.049Z,15.73
2022-12-11T12:45:52.089Z,12.37
2022-12-11T12:47:55.126Z,11.47
2022-12-11T12:50:00.835Z,11.93
2022-12-11T12:52:06.084Z,9.87
2022-12-11T12:54:13.653Z,9.87
2022-12-11T12:56:19.170Z,10.80
2022-12-11T12:58:31.703Z,11.87
2022-12-11T13:00:37.722Z,12.70
2022-12-11T13:02:50.361Z,12.20
2022-12-11T13:05:00.157Z,9.00
2022-12-11T13:07:14.143Z,9.93
2022-12-11T13:09:20.395Z,9.40
2022-12-11T13:11:35.027Z,8.80
2022-12-11T13:13:40.218Z,8.47
2022-12-11T13:15:43.860Z,9.00
2022-12-11T13:17:47.477Z,8.07
2022-12-11T13:19:52.921Z,7.43
2022-12-11T13:22:03.236Z,7.20
2022-12-11T13:24:18.310Z,6.07
2022-12-11T13:26:32.087Z,6.97
2022-12-11T13:28:50.960Z,8.17
2022-12-11T13:31:26.086Z,7.03
2022-12-11T13:33:30.311Z,7.63
2022-12-11T13:35:35.274Z,7.30
2022-12-11T13:37:41.926Z,8.90
2022-12-11T13:39:48.043Z,8.70
2022-12-11T13:41:55.645Z,10.47
2022-12-11T13:43:59.774Z,10.23
2022-12-11T13:46:04.903Z,9.50
2022-12-11T13:48:18.969Z,8.40
2022-12-11T13:50:25.969Z,8.40
2022-12-11T13:52:28.850Z,8.33
2022-12-11T13:54:34.565Z,7.10
2022-12-11T13:56:37.458Z,8.83
2022-12-11T13:58:41.772Z,7.93
2022-12-11T14:00:53.889Z,8.63
2022-12-11T14:02:58.932Z,8.60
2022-12-11T14:05:04.651Z,7.97
2022-12-11T14:07:10.903Z,7.13
2022-12-11T14:09:18.378Z,7.90
2022-12-11T14:11:24.843Z,8.30
2022-12-11T14:13:32.404Z,9.37
2022-12-11T14:15:38.396Z,7.43
2022-12-11T14:17:48.477Z,8.40
2022-12-11T14:19:55.623Z,7.80
2022-12-11T14:22:00.403Z,6.63
2022-12-11T14:24:05.069Z,7.63
2022-12-11T14:26:18.962Z,8.57
2022-12-11T14:28:22.986Z,8.50
2022-12-11T14:30:28.844Z,7.70
2022-12-11T14:32:37.813Z,8.00
2022-12-11T14:34:45.854Z,8.13
2022-12-11T14:36:50.074Z,7.50
2022-12-11T14:38:56.775Z,7.57
2022-12-11T14:41:03.867Z,8.17
2022-12-11T14:43:12.982Z,6.87
2022-12-11T14:45:21.710Z,7.57
2022-12-11T14:47:28.177Z,6.33
2022-12-11T14:49:40.318Z,6.70
2022-12-11T14:51:43.847Z,7.90
2022-12-11T14:53:49.603Z,7.93
2022-12-11T14:55:54.002Z,7.10
2022-12-11T14:57:59.889Z,7.37
2022-12-11T15:00:04.102Z,7.83
2022-12-11T15:02:24.252Z,7.63
2022-12-11T15:04:31.362Z,7.37
2022-12-11T15:06:43.585Z,6.50
2022-12-11T15:08:46.534Z,6.33
2022-12-11T15:11:06.849Z,6.53
2022-12-11T15:13:10.834Z,6.97
2022-12-11T15:15:17.848Z,9.00
2022-12-11T15:17:21.734Z,8.30
2022-12-11T15:19:29.010Z,8.17
2022-12-11T15:21:34.549Z,15.47
2022-12-11T15:23:51.458Z,10.50
2022-12-11T15:25:56.589Z,7.60
2022-12-11T15:28:01.877Z,8.23
2022-12-11T15:30:17.688Z,8.67
2022-12-11T15:32:22.010Z,8.00
2022-12-11T15:34:24.948Z,8.40
2022-12-11T15:36:34.594Z,8.40
2022-12-11T15:38:42.080Z,7.70
2022-12-11T15:40:44.980Z,8.07
2022-12-11T15:42:48.085Z,8.60
2022-12-11T15:44:51.111Z,7.83
2022-12-11T15:46:53.932Z,8.67
2022-12-11T15:48:57.916Z,8.63
2022-12-11T15:51:00.933Z,8.53
2022-12-11T15:53:03.770Z,7.87
2022-12-11T15:55:09.035Z,8.33
2022-12-11T15:57:17.972Z,9.03
2022-12-11T15:59:21.027Z,9.57
2022-12-11T16:01:23.862Z,10.03
2022-12-11T16:03:26.737Z,9.03
2022-12-11T16:05:29.598Z,9.70
2022-12-11T16:07:32.639Z,9.87
2022-12-11T16:09:35.545Z,10.07
2022-12-11T16:11:39.738Z,10.47
2022-12-11T16:13:42.607Z,8.97
2022-12-11T16:15:47.745Z,8.43
2022-12-11T16:17:50.625Z,9.13
2022-12-11T16:19:54.654Z,10.27
2022-12-11T16:21:57.596Z,11.13
2022-12-11T16:24:00.449Z,10.03
2022-12-11T16:26:08.110Z,10.33
2022-12-11T16:28:15.293Z,9.93
2022-12-11T16:30:18.281Z,9.57
2022-12-11T16:32:21.169Z,9.43
2022-12-11T16:34:26.494Z,10.63
2022-12-11T16:36:29.373Z,10.43
2022-12-11T16:38:32.172Z,9.07
2022-12-11T16:40:35.046Z,9.47
2022-12-11T16:42:39.142Z,8.97
2022-12-11T16:44:44.288Z,9.83
2022-12-11T16:46:47.749Z,9.10
2022-12-11T16:48:50.857Z,8.70
2022-12-11T16:50:54.514Z,8.60
2022-12-11T16:52:58.235Z,9.27
2022-12-11T16:55:01.152Z,9.03
2022-12-11T16:57:03.985Z,9.47
2022-12-11T16:59:07.509Z,8.60
2022-12-11T17:01:13.738Z,30.50
2022-12-11T17:03:17.295Z,18.27
2022-12-11T17:05:20.334Z,13.60
2022-12-11T17:07:23.187Z,9.73
2022-12-11T17:09:26.096Z,10.87
2022-12-11T17:11:29.473Z,10.57
2022-12-11T17:13:35.947Z,14.80
2022-12-11T17:15:42.226Z,11.67
2022-12-11T17:17:46.465Z,11.97
2022-12-11T17:19:49.286Z,10.43
2022-12-11T17:21:54.014Z,10.50
2022-12-11T17:23:56.823Z,9.57
2022-12-11T17:25:59.657Z,10.13
2022-12-11T17:28:02.532Z,10.23
2022-12-11T17:30:06.105Z,12.03
2022-12-11T17:32:08.961Z,9.83
2022-12-11T17:34:13.124Z,9.93
2022-12-11T17:36:17.739Z,8.83
2022-12-11T17:38:20.553Z,8.47
2022-12-11T17:40:23.556Z,7.87
2022-12-11T17:42:26.545Z,8.27
2022-12-11T17:44:31.103Z,7.40
2022-12-11T17:46:34.045Z,10.83
2022-12-11T17:48:36.901Z,12.37
2022-12-11T17:50:42.829Z,10.87
2022-12-11T17:52:45.662Z,7.27
2022-12-11T17:54:49.099Z,8.63
2022-12-11T17:56:52.360Z,12.60
2022-12-11T17:58:55.427Z,14.33
2022-12-11T18:00:59.116Z,11.27
2022-12-11T18:03:01.952Z,11.20
2022-12-11T18:05:05.314Z,9.60
2022-12-11T18:07:09.580Z,10.27
2022-12-11T18:09:12.411Z,10.30
2022-12-11T18:11:17.542Z,10.30
2022-12-11T18:13:21.874Z,10.43
2022-12-11T18:15:25.259Z,11.23
2022-12-11T18:17:28.170Z,10.03
2022-12-11T18:19:31.349Z,9.57
2022-12-11T18:21:35.869Z,10.73
2022-12-11T18:23:40.107Z,9.63
2022-12-11T18:25:42.955Z,9.83
2022-12-11T18:27:46.217Z,8.30
2022-12-11T18:29:49.047Z,8.77
2022-12-11T18:31:51.967Z,10.00
2022-12-11T18:33:54.808Z,22.03
2022-12-11T18:35:57.984Z,18.90
2022-12-11T18:38:00.866Z,12.73
2022-12-11T18:40:06.000Z,14.37
2022-12-11T18:42:32.267Z,12.27
2022-12-11T18:44:31.737Z,13.03
2022-12-11T18:46:34.579Z,13.40
2022-12-11T18:48:37.938Z,12.23
2022-12-11T18:50:46.196Z,12.10
2022-12-11T18:52:53.037Z,12.07
2022-12-11T18:54:56.057Z,13.23
2022-12-11T18:57:00.382Z,11.60
2022-12-11T18:59:03.533Z,10.57
2022-12-11T19:01:10.255Z,11.00
2022-12-11T19:03:14.284Z,10.77
2022-12-11T19:05:17.172Z,13.20
2022-12-11T19:07:20.115Z,14.63
2022-12-11T19:09:23.352Z,14.23
2022-12-11T19:11:28.460Z,53.67
2022-12-11T19:13:33.403Z,22.57
2022-12-11T19:15:39.695Z,14.93
2022-12-11T19:17:43.418Z,13.13
2022-12-11T19:19:47.370Z,11.87
2022-12-11T19:21:50.642Z,14.23
2022-12-11T19:23:53.527Z,15.63
2022-12-11T19:25:56.366Z,13.43
2022-12-11T19:27:59.192Z,13.53
2022-12-11T19:30:03.415Z,14.37
2022-12-11T19:32:06.767Z,13.77
2022-12-11T19:34:09.950Z,11.90
2022-12-11T19:36:14.898Z,11.83
2022-12-11T19:38:17.726Z,12.67
2022-12-11T19:40:21.747Z,13.47
2022-12-11T19:42:24.583Z,12.53
2022-12-11T19:44:27.423Z,11.97
2022-12-11T19:46:31.718Z,11.67
2022-12-11T19:48:37.395Z,10.03
2022-12-11T19:50:40.429Z,10.40
2022-12-11T19:52:46.444Z,9.83
2022-12-11T19:54:49.563Z,9.77
2022-12-11T19:56:52.597Z,9.53
2022-12-11T19:58:55.452Z,9.73
2022-12-11T20:00:58.603Z,10.70
2022-12-11T20:03:02.884Z,10.03
2022-12-11T20:05:06.536Z,10.47
2022-12-11T20:07:09.415Z,9.83
2022-12-11T20:09:14.060Z,10.10
2022-12-11T20:11:19.142Z,11.03
2022-12-11T20:13:22.410Z,11.90
2022-12-11T20:15:25.984Z,12.90
2022-12-11T20:17:28.908Z,9.27
2022-12-11T20:19:33.242Z,10.97
2022-12-11T20:21:36.079Z,11.00
2022-12-11T20:23:39.988Z,11.03
2022-12-11T20:25:42.902Z,10.97
2022-12-11T20:27:45.902Z,10.53
2022-12-11T20:29:48.743Z,12.50
2022-12-11T20:31:52.521Z,12.60
2022-12-11T20:33:57.320Z,17.53
2022-12-11T20:36:01.609Z,14.70
2022-12-11T20:38:04.427Z,13.97
2022-12-11T20:40:08.408Z,14.37
2022-12-11T20:42:11.917Z,13.73
2022-12-11T20:44:14.828Z,13.70
2022-12-11T20:46:18.718Z,12.13
2022-12-11T20:48:21.637Z,11.10
2022-12-11T20:50:24.505Z,11.60
2022-12-11T20:52:29.085Z,11.57
2022-12-11T20:54:32.173Z,12.03
2022-12-11T20:56:35.145Z,9.87
2022-12-11T20:58:38.273Z,10.07
2022-12-11T21:00:41.525Z,22.23
2022-12-11T21:02:44.445Z,27.60
2022-12-11T21:04:47.390Z,22.90
2022-12-11T21:06:55.370Z,14.40
2022-12-11T21:09:00.452Z,11.97
2022-12-11T21:11:06.333Z,26.53
2022-12-11T21:13:09.202Z,16.57
2022-12-11T21:15:12.573Z,15.27
2022-12-11T21:17:16.323Z,12.83
2022-12-11T21:19:20.297Z,27.30
2022-12-11T21:21:23.508Z,20.70
2022-12-11T21:23:27.102Z,16.33
2022-12-11T21:25:31.399Z,12.33
2022-12-11T21:27:34.334Z,10.00
2022-12-11T21:29:37.225Z,11.17
2022-12-11T21:31:40.469Z,10.87
2022-12-11T21:33:43.440Z,10.30
2022-12-11T21:35:46.289Z,10.20
2022-12-11T21:37:49.123Z,9.87
2022-12-11T21:39:52.025Z,10.90
2022-12-11T21:41:58.040Z,11.57
2022-12-11T21:46:26.412Z,11.47
2022-12-11T21:48:29.582Z,11.73
2022-12-11T21:50:32.549Z,13.13
2022-12-11T21:52:35.406Z,14.73
2022-12-11T21:54:38.582Z,14.53
2022-12-11T21:56:42.190Z,14.13
2022-12-11T21:58:47.497Z,11.23
2022-12-11T22:00:50.477Z,11.87
2022-12-11T22:02:53.392Z,13.00
2022-12-11T22:04:56.327Z,11.70
2022-12-11T22:06:59.159Z,12.00
2022-12-11T22:09:02.315Z,13.07
2022-12-11T22:11:05.560Z,13.53
2022-12-11T22:13:08.430Z,13.50
2022-12-11T22:15:13.042Z,12.77
2022-12-11T22:17:17.970Z,12.20
2022-12-11T22:19:20.824Z,12.20
2022-12-11T22:21:23.664Z,12.53
2022-12-11T22:23:26.760Z,11.90
2022-12-11T22:25:30.213Z,12.17
2022-12-11T22:27:33.056Z,12.20
2022-12-11T22:29:36.026Z,11.83
2022-12-11T22:31:40.256Z,12.17
2022-12-11T22:33:43.485Z,11.80
2022-12-11T22:35:46.351Z,13.63
2022-12-11T22:37:49.509Z,13.83
2022-12-11T22:39:52.892Z,14.60
2022-12-11T22:41:55.690Z,13.67
2022-12-11T22:43:59.603Z,15.27
2022-12-11T22:46:02.411Z,14.03
2022-12-11T22:48:07.805Z,11.03
2022-12-11T22:50:12.811Z,12.87
2022-12-11T22:52:15.718Z,12.03
2022-12-11T22:54:18.607Z,13.20
2022-12-11T22:56:21.959Z,12.77
2022-12-11T22:58:24.810Z,12.70
2022-12-11T23:00:27.739Z,10.13
2022-12-11T23:02:30.652Z,11.63
2022-12-11T23:04:34.923Z,11.63
2022-12-11T23:06:38.233Z,11.30
2022-12-11T23:08:41.542Z,12.03
2022-12-11T23:10:44.805Z,11.00
2022-12-11T23:12:47.635Z,11.63
2022-12-11T23:14:50.616Z,12.97
2022-12-11T23:16:53.502Z,12.87
2022-12-11T23:18:57.363Z,13.03
2022-12-11T23:21:01.758Z,12.43
2022-12-11T23:23:04.599Z,12.30
2022-12-11T23:25:07.967Z,12.43
2022-12-11T23:27:10.891Z,13.20
2022-12-11T23:29:13.786Z,12.43
2022-12-11T23:31:17.381Z,13.03
2022-12-11T23:33:20.258Z,11.97
2022-12-11T23:35:23.139Z,13.03
2022-12-11T23:37:27.347Z,12.93
2022-12-11T23:39:30.198Z,13.23
2022-12-11T23:41:33.046Z,13.30
2022-12-11T23:43:38.023Z,14.10
2022-12-11T23:45:40.872Z,12.70
2022-12-11T23:47:43.737Z,13.63
2022-12-11T23:49:46.576Z,12.43
2022-12-11T23:51:49.421Z,11.97
2022-12-11T23:53:53.916Z,12.43
2022-12-11T23:55:57.157Z,12.07
2022-12-11T23:58:00.024Z,11.90
