createdAt,value
2018-03-07T03:28:41.585Z,99.99
2018-03-07T03:31:03.545Z,99.99
2018-03-07T03:32:02.222Z,99.99
2018-03-07T03:33:46.847Z,99.99
2018-03-07T03:34:55.578Z,99.99
2018-03-07T03:36:40.783Z,99.99
2018-03-07T03:37:40.461Z,99.99
2018-03-07T03:38:40.589Z,99.99
2018-03-07T03:39:40.411Z,99.99
2018-03-07T03:42:02.644Z,99.99
2018-03-07T03:43:02.556Z,99.99
2018-03-07T03:44:55.958Z,99.99
2018-03-07T03:45:55.956Z,99.99
2018-03-07T03:46:56.063Z,99.99
2018-03-07T03:47:55.942Z,99.99
2018-03-07T03:48:55.943Z,99.99
2018-03-07T03:49:55.899Z,99.99
2018-03-07T03:50:55.893Z,99.99
2018-03-07T03:51:55.888Z,99.99
2018-03-07T03:52:55.869Z,99.99
2018-03-07T03:53:55.873Z,99.99
2018-03-07T03:54:55.853Z,99.99
2018-03-07T03:55:55.853Z,99.99
2018-03-07T03:56:55.898Z,99.99
2018-03-07T03:57:55.846Z,99.99
2018-03-07T03:58:55.844Z,99.99
2018-03-07T03:59:55.840Z,99.99
2018-03-07T04:00:55.819Z,99.99
2018-03-07T04:01:55.825Z,99.99
2018-03-07T04:02:55.808Z,99.99
2018-03-07T04:03:55.795Z,99.99
2018-03-07T04:04:55.794Z,99.99
2018-03-07T04:05:55.781Z,99.99
2018-03-07T04:06:55.771Z,99.99
2018-03-07T04:07:55.772Z,99.99
2018-03-07T04:08:55.780Z,99.99
2018-03-07T04:09:55.790Z,99.99
2018-03-07T04:10:55.745Z,99.99
2018-03-07T04:11:55.738Z,99.99
2018-03-07T04:12:55.738Z,99.99
2018-03-07T04:13:55.747Z,99.99
2018-03-07T04:14:55.733Z,99.99
2018-03-07T04:15:55.723Z,99.99
2018-03-07T04:16:55.708Z,99.99
2018-03-07T04:17:55.765Z,99.99
2018-03-07T04:18:55.691Z,99.99
2018-03-07T04:19:55.685Z,99.99
2018-03-07T04:20:55.746Z,99.99
2018-03-07T04:21:55.671Z,99.99
2018-03-07T04:22:55.673Z,99.99
2018-03-07T04:23:55.717Z,99.99
2018-03-07T04:24:55.661Z,99.99
2018-03-07T04:25:55.687Z,99.99
2018-03-07T04:26:55.637Z,99.99
2018-03-07T04:27:55.629Z,99.99
2018-03-07T04:28:55.654Z,99.99
2018-03-07T04:29:55.635Z,99.99
2018-03-07T04:31:04.459Z,99.99
2018-03-07T04:32:50.106Z,99.99
2018-03-07T04:33:50.321Z,99.99
2018-03-07T04:34:50.051Z,99.73
2018-03-07T04:35:50.050Z,99.99
2018-03-07T04:36:50.484Z,99.99
2018-03-07T04:37:49.977Z,99.99
2018-03-07T04:38:49.966Z,99.77
2018-03-07T04:39:49.956Z,99.49
2018-03-07T04:40:49.955Z,99.11
2018-03-07T04:41:49.954Z,99.91
2018-03-07T04:42:49.952Z,99.91
2018-03-07T04:43:49.939Z,99.99
2018-03-07T04:44:49.921Z,99.99
2018-03-07T04:45:49.919Z,99.63
2018-03-07T04:46:49.921Z,99.73
2018-03-07T04:47:49.915Z,99.99
2018-03-07T04:48:49.903Z,99.99
2018-03-07T04:49:49.953Z,99.99
2018-03-07T04:50:49.890Z,99.99
2018-03-07T04:51:49.879Z,99.99
2018-03-07T04:52:49.867Z,99.77
2018-03-07T04:53:49.925Z,99.63
2018-03-07T04:54:49.929Z,99.97
2018-03-07T04:55:49.871Z,99.99
2018-03-07T04:56:49.853Z,99.49
2018-03-07T04:57:49.848Z,99.87
2018-03-07T04:58:49.846Z,99.87
2018-03-07T04:59:49.872Z,99.87
2018-03-07T05:00:49.822Z,99.97
2018-03-07T05:01:49.827Z,99.30
2018-03-07T05:02:49.813Z,99.11
2018-03-07T05:03:49.799Z,99.11
2018-03-07T05:04:49.799Z,99.30
2018-03-07T05:05:49.818Z,99.49
2018-03-07T05:06:49.848Z,99.68
2018-03-07T05:07:49.779Z,99.40
2018-03-07T05:08:49.766Z,99.49
2018-03-07T05:09:49.762Z,99.58
2018-03-07T05:10:49.769Z,99.58
2018-03-07T05:11:49.763Z,99.21
2018-03-07T05:12:49.766Z,99.30
2018-03-07T05:13:49.775Z,99.30
2018-03-07T05:14:49.789Z,99.30
2018-03-07T05:15:49.721Z,99.21
2018-03-07T05:16:49.719Z,98.92
2018-03-07T05:17:49.715Z,98.16
2018-03-07T05:18:49.756Z,98.16
2018-03-07T05:19:49.708Z,98.26
2018-03-07T05:20:49.721Z,98.45
2018-03-07T05:21:49.693Z,99.21
2018-03-07T05:22:49.696Z,98.73
2018-03-07T05:23:49.673Z,98.54
2018-03-07T05:24:49.681Z,98.35
2018-03-07T05:25:49.669Z,98.64
2018-03-07T05:26:49.657Z,98.54
2018-03-07T05:27:49.647Z,98.54
2018-03-07T05:28:49.640Z,98.92
2018-03-07T05:29:49.640Z,99.06
2018-03-07T05:30:49.626Z,98.87
2018-03-07T05:31:49.629Z,99.06
2018-03-07T05:32:49.611Z,99.35
2018-03-07T05:33:49.618Z,99.26
2018-03-07T05:34:49.598Z,99.40
2018-03-07T05:35:49.594Z,98.73
2018-03-07T05:36:49.595Z,98.73
2018-03-07T05:37:49.599Z,98.45
2018-03-07T05:38:49.570Z,98.73
2018-03-07T05:39:49.571Z,98.26
2018-03-07T05:40:49.568Z,97.97
2018-03-07T05:41:49.552Z,98.26
2018-03-07T05:42:49.545Z,98.35
2018-03-07T05:43:49.538Z,98.78
2018-03-07T05:44:49.542Z,99.06
2018-03-07T05:45:49.546Z,99.21
2018-03-07T05:46:49.520Z,99.11
2018-03-07T05:47:49.532Z,98.68
2018-03-07T05:48:49.504Z,98.73
2018-03-07T05:49:49.495Z,98.73
2018-03-07T05:50:49.495Z,99.16
2018-03-07T05:51:49.524Z,98.68
2018-03-07T05:52:49.525Z,99.06
2018-03-07T05:53:49.474Z,98.64
2018-03-07T05:54:49.474Z,99.16
2018-03-07T05:55:49.474Z,99.11
2018-03-07T05:56:49.566Z,99.30
2018-03-07T05:57:49.546Z,99.02
2018-03-07T05:58:49.452Z,98.73
2018-03-07T05:59:49.446Z,98.73
2018-03-07T06:00:49.619Z,98.92
2018-03-07T06:01:49.423Z,98.45
2018-03-07T06:02:49.453Z,98.97
2018-03-07T06:03:49.425Z,98.92
2018-03-07T06:04:49.401Z,98.64
2018-03-07T06:07:12.235Z,98.26
2018-03-07T06:08:13.871Z,98.45
2018-03-07T06:10:06.130Z,98.73
2018-03-07T06:11:06.035Z,98.54
2018-03-07T06:13:00.398Z,98.26
