createdAt,value
2022-08-21T00:00:36.147Z,58.70
2022-08-21T00:03:06.571Z,58.70
2022-08-21T00:05:39.323Z,58.70
2022-08-21T00:08:07.433Z,58.70
2022-08-21T00:10:35.901Z,58.70
2022-08-21T00:13:04.603Z,58.70
2022-08-21T00:15:34.347Z,58.80
2022-08-21T00:18:02.308Z,58.80
2022-08-21T00:20:30.149Z,58.80
2022-08-21T00:23:00.172Z,58.80
2022-08-21T00:25:28.272Z,58.90
2022-08-21T00:27:56.629Z,58.90
2022-08-21T00:30:26.742Z,58.80
2022-08-21T00:32:56.092Z,58.90
2022-08-21T00:35:26.105Z,58.90
2022-08-21T00:37:53.846Z,58.90
2022-08-21T00:40:26.218Z,58.90
2022-08-21T00:42:54.216Z,58.90
2022-08-21T00:45:23.070Z,59.50
2022-08-21T00:47:50.975Z,58.90
2022-08-21T00:50:21.753Z,58.90
2022-08-21T00:52:52.757Z,58.90
2022-08-21T00:55:23.730Z,59.00
2022-08-21T00:57:55.917Z,59.00
2022-08-21T01:00:28.850Z,59.00
2022-08-21T01:02:57.363Z,59.00
2022-08-21T01:05:25.301Z,59.00
2022-08-21T01:07:53.824Z,59.00
2022-08-21T01:10:24.681Z,59.10
2022-08-21T01:12:53.679Z,59.10
2022-08-21T01:15:23.707Z,59.10
2022-08-21T01:17:53.001Z,59.10
2022-08-21T01:20:20.759Z,59.10
2022-08-21T01:22:49.860Z,59.10
2022-08-21T01:25:20.515Z,59.10
2022-08-21T01:27:48.647Z,59.10
2022-08-21T01:30:19.123Z,59.10
2022-08-21T01:32:48.464Z,59.10
2022-08-21T01:35:18.921Z,59.40
2022-08-21T01:37:47.354Z,59.10
2022-08-21T01:40:19.689Z,59.20
2022-08-21T01:42:48.260Z,59.20
2022-08-21T01:45:17.362Z,59.20
2022-08-21T01:47:45.478Z,59.20
2022-08-21T01:50:16.008Z,59.20
2022-08-21T01:52:43.845Z,59.20
2022-08-21T01:55:13.678Z,59.20
2022-08-21T01:57:42.816Z,59.20
2022-08-21T02:00:15.322Z,59.20
2022-08-21T02:02:43.147Z,59.20
2022-08-21T02:05:13.066Z,59.30
2022-08-21T02:07:42.350Z,59.20
2022-08-21T02:10:12.156Z,59.20
2022-08-21T02:12:39.937Z,59.20
2022-08-21T02:15:10.758Z,59.20
2022-08-21T02:17:43.553Z,59.20
2022-08-21T02:20:13.038Z,59.20
2022-08-21T02:22:40.790Z,59.20
2022-08-21T02:25:09.237Z,59.20
2022-08-21T02:27:41.339Z,59.20
2022-08-21T02:30:13.599Z,59.20
2022-08-21T02:32:41.866Z,59.30
2022-08-21T02:35:11.112Z,59.30
2022-08-21T02:37:45.859Z,59.30
2022-08-21T02:40:15.803Z,59.30
2022-08-21T02:42:44.636Z,59.30
2022-08-21T02:45:14.673Z,59.30
2022-08-21T02:47:49.114Z,59.90
2022-08-21T02:50:21.446Z,59.30
2022-08-21T02:52:51.940Z,59.30
2022-08-21T02:55:24.128Z,59.30
2022-08-21T02:57:51.960Z,59.30
2022-08-21T03:00:22.320Z,59.30
2022-08-21T03:02:50.945Z,59.30
2022-08-21T03:05:20.470Z,59.30
2022-08-21T03:07:49.306Z,59.30
2022-08-21T03:10:17.625Z,59.30
2022-08-21T03:12:45.363Z,59.30
2022-08-21T03:15:15.877Z,59.30
2022-08-21T03:17:45.830Z,59.30
2022-08-21T03:20:14.988Z,59.30
2022-08-21T03:22:43.058Z,59.30
2022-08-21T03:25:16.307Z,59.30
2022-08-21T03:27:44.626Z,59.30
2022-08-21T03:30:13.674Z,59.30
2022-08-21T03:32:41.970Z,59.30
2022-08-21T03:35:11.576Z,59.30
2022-08-21T03:37:39.345Z,59.30
2022-08-21T03:40:09.215Z,59.30
2022-08-21T03:42:37.078Z,59.30
2022-08-21T03:45:05.520Z,59.30
2022-08-21T03:47:33.596Z,59.30
2022-08-21T03:50:01.592Z,59.40
2022-08-21T03:52:31.279Z,59.40
2022-08-21T03:54:59.006Z,59.40
2022-08-21T03:57:26.765Z,59.40
2022-08-21T03:59:54.842Z,59.40
2022-08-21T04:02:23.869Z,59.40
2022-08-21T04:04:51.583Z,59.40
2022-08-21T04:07:19.427Z,59.40
2022-08-21T04:09:48.482Z,59.40
2022-08-21T04:12:16.228Z,59.40
2022-08-21T04:14:43.962Z,59.40
2022-08-21T04:17:11.712Z,59.30
2022-08-21T04:19:39.566Z,59.40
2022-08-21T04:22:07.333Z,59.30
2022-08-21T04:24:35.601Z,59.30
2022-08-21T04:27:04.934Z,59.30
2022-08-21T04:29:34.391Z,59.40
2022-08-21T04:32:05.254Z,59.30
2022-08-21T04:34:32.992Z,59.30
2022-08-21T04:37:00.740Z,59.30
2022-08-21T04:39:29.640Z,59.30
2022-08-21T04:41:57.724Z,59.30
2022-08-21T04:44:26.838Z,59.30
2022-08-21T04:46:54.590Z,59.30
2022-08-21T04:49:22.317Z,59.30
2022-08-21T04:51:50.126Z,59.30
2022-08-21T04:54:20.953Z,59.30
2022-08-21T04:56:52.090Z,59.30
2022-08-21T04:59:23.026Z,59.30
2022-08-21T05:01:55.118Z,59.20
2022-08-21T05:04:26.465Z,59.20
2022-08-21T05:06:58.708Z,59.20
2022-08-21T05:09:27.132Z,59.20
2022-08-21T05:11:55.451Z,59.20
2022-08-21T05:14:23.451Z,59.20
2022-08-21T05:16:52.588Z,59.20
2022-08-21T05:19:20.384Z,59.20
2022-08-21T05:21:49.267Z,59.20
2022-08-21T05:24:18.696Z,59.20
2022-08-21T05:26:46.836Z,59.20
2022-08-21T05:29:16.749Z,59.20
2022-08-21T05:31:48.567Z,59.20
2022-08-21T05:34:21.107Z,59.20
2022-08-21T05:36:48.868Z,59.20
2022-08-21T05:39:16.930Z,59.20
2022-08-21T05:41:44.656Z,59.20
2022-08-21T05:44:12.403Z,59.20
2022-08-21T05:46:40.308Z,59.20
2022-08-21T05:49:09.092Z,59.20
2022-08-21T05:51:38.191Z,59.20
2022-08-21T05:54:05.987Z,59.20
2022-08-21T05:56:33.765Z,59.20
2022-08-21T05:59:01.821Z,59.20
2022-08-21T06:01:29.703Z,59.20
2022-08-21T06:03:59.510Z,59.20
2022-08-21T06:06:29.296Z,59.20
2022-08-21T06:08:58.566Z,59.20
2022-08-21T06:11:28.993Z,59.20
2022-08-21T06:13:57.059Z,59.20
2022-08-21T06:16:24.989Z,59.20
2022-08-21T06:18:52.769Z,59.20
2022-08-21T06:21:20.726Z,58.80
2022-08-21T06:23:48.506Z,58.30
2022-08-21T06:26:17.692Z,58.00
2022-08-21T06:28:45.512Z,57.80
2022-08-21T06:31:16.257Z,57.70
2022-08-21T06:33:44.844Z,57.60
2022-08-21T06:36:13.224Z,57.60
2022-08-21T06:38:41.759Z,57.50
2022-08-21T06:41:22.505Z,57.60
2022-08-21T06:43:52.273Z,57.60
2022-08-21T06:46:20.202Z,57.60
2022-08-21T06:48:48.054Z,57.70
2022-08-21T06:51:15.855Z,57.70
2022-08-21T06:53:44.112Z,57.70
2022-08-21T06:56:12.027Z,57.60
2022-08-21T06:58:41.215Z,57.70
2022-08-21T07:01:09.171Z,57.70
2022-08-21T07:03:39.992Z,57.70
2022-08-21T07:06:09.339Z,57.80
2022-08-21T07:08:37.831Z,57.80
2022-08-21T07:11:11.535Z,57.90
2022-08-21T07:13:40.778Z,58.00
2022-08-21T07:16:09.112Z,58.10
2022-08-21T07:18:36.910Z,58.10
2022-08-21T07:21:05.320Z,58.20
2022-08-21T07:23:36.002Z,58.10
2022-08-21T07:26:03.817Z,58.10
2022-08-21T07:28:32.318Z,58.20
2022-08-21T07:31:02.937Z,58.20
2022-08-21T07:33:33.519Z,58.30
2022-08-21T07:36:01.889Z,58.40
2022-08-21T07:38:29.698Z,58.50
2022-08-21T07:40:59.766Z,58.60
2022-08-21T07:43:27.809Z,58.70
2022-08-21T07:45:55.793Z,58.70
2022-08-21T07:48:24.998Z,58.80
2022-08-21T07:50:53.067Z,58.90
2022-08-21T07:53:20.846Z,59.00
2022-08-21T07:55:48.701Z,59.10
2022-08-21T07:58:16.438Z,59.10
2022-08-21T08:00:44.204Z,59.90
2022-08-21T08:03:12.550Z,59.30
2022-08-21T08:05:41.605Z,59.50
2022-08-21T08:08:09.538Z,59.60
2022-08-21T08:10:37.357Z,59.70
2022-08-21T08:13:05.380Z,59.80
2022-08-21T08:15:39.081Z,60.00
2022-08-21T08:18:06.892Z,60.20
2022-08-21T08:20:35.002Z,60.50
2022-08-21T08:23:04.458Z,60.60
2022-08-21T08:25:36.289Z,60.80
2022-08-21T08:28:16.575Z,61.10
2022-08-21T08:30:45.973Z,61.20
2022-08-21T08:33:14.173Z,62.10
2022-08-21T08:35:42.233Z,61.30
2022-08-21T08:38:11.537Z,61.40
2022-08-21T08:40:45.710Z,61.60
2022-08-21T08:43:14.780Z,61.50
2022-08-21T08:45:47.622Z,61.40
2022-08-21T08:48:23.599Z,61.50
2022-08-21T08:50:56.409Z,61.50
2022-08-21T08:53:31.993Z,61.50
2022-08-21T08:56:02.070Z,61.50
2022-08-21T08:58:33.529Z,61.40
2022-08-21T09:01:01.955Z,61.50
2022-08-21T09:03:30.921Z,61.30
2022-08-21T09:06:11.775Z,61.10
2022-08-21T09:08:51.812Z,60.90
2022-08-21T09:11:29.377Z,60.90
2022-08-21T09:14:10.841Z,60.70
2022-08-21T09:16:48.309Z,60.40
2022-08-21T09:19:32.138Z,60.20
2022-08-21T09:22:08.919Z,60.00
2022-08-21T09:24:46.989Z,59.70
2022-08-21T09:27:20.586Z,59.50
2022-08-21T09:29:51.863Z,59.20
2022-08-21T09:32:21.362Z,59.00
2022-08-21T09:35:01.158Z,59.00
2022-08-21T09:37:30.685Z,58.90
2022-08-21T09:40:00.850Z,58.80
2022-08-21T09:42:32.890Z,58.80
2022-08-21T09:45:12.292Z,58.70
2022-08-21T09:47:40.044Z,58.60
2022-08-21T09:50:14.197Z,58.50
2022-08-21T09:52:47.094Z,58.50
2022-08-21T09:55:44.982Z,58.40
2022-08-21T09:58:12.883Z,58.50
2022-08-21T10:00:40.751Z,58.90
2022-08-21T10:03:15.023Z,59.00
2022-08-21T10:05:52.090Z,59.00
2022-08-21T10:08:21.122Z,58.90
2022-08-21T10:10:56.515Z,59.00
2022-08-21T10:13:39.928Z,58.90
2022-08-21T10:16:20.744Z,59.00
2022-08-21T10:19:02.954Z,59.00
2022-08-21T10:21:37.499Z,58.90
2022-08-21T10:24:12.117Z,59.00
2022-08-21T10:27:09.870Z,59.00
2022-08-21T10:29:49.086Z,59.00
2022-08-21T10:32:29.709Z,59.00
2022-08-21T10:35:07.371Z,58.90
2022-08-21T10:37:50.596Z,59.00
2022-08-21T10:40:25.219Z,59.00
2022-08-21T10:43:14.650Z,59.00
2022-08-21T10:45:53.930Z,59.00
2022-08-21T10:48:26.790Z,59.10
2022-08-21T10:50:58.925Z,59.00
2022-08-21T10:53:39.032Z,59.10
2022-08-21T10:56:16.872Z,59.10
2022-08-21T10:58:57.738Z,59.10
2022-08-21T11:01:30.966Z,59.10
2022-08-21T11:04:11.105Z,59.10
2022-08-21T11:06:43.851Z,59.20
2022-08-21T11:09:15.319Z,59.20
2022-08-21T11:11:55.266Z,59.10
2022-08-21T11:14:38.300Z,59.20
2022-08-21T11:17:12.024Z,59.20
2022-08-21T11:19:47.387Z,59.30
2022-08-21T11:22:20.415Z,59.40
2022-08-21T11:24:56.552Z,59.40
2022-08-21T11:27:28.640Z,59.50
2022-08-21T11:29:59.791Z,59.50
2022-08-21T11:32:51.479Z,59.50
2022-08-21T11:35:28.137Z,59.50
2022-08-21T11:38:06.406Z,59.50
2022-08-21T11:40:45.420Z,59.60
2022-08-21T11:43:23.427Z,59.60
2022-08-21T11:45:54.626Z,59.70
2022-08-21T11:48:38.844Z,60.50
2022-08-21T11:51:12.718Z,59.90
2022-08-21T11:53:54.006Z,59.90
2022-08-21T11:56:26.953Z,60.00
2022-08-21T11:58:59.376Z,60.00
2022-08-21T12:01:33.273Z,60.00
2022-08-21T12:04:05.634Z,60.10
2022-08-21T12:06:36.562Z,60.10
2022-08-21T12:09:07.457Z,60.10
2022-08-21T12:11:48.632Z,60.20
2022-08-21T12:14:19.868Z,60.30
2022-08-21T12:16:51.021Z,60.30
2022-08-21T12:19:32.706Z,60.20
2022-08-21T12:22:10.770Z,60.20
2022-08-21T12:24:41.468Z,60.20
2022-08-21T12:27:26.285Z,60.10
2022-08-21T12:29:56.745Z,60.20
2022-08-21T12:32:31.670Z,60.10
2022-08-21T12:35:07.884Z,60.10
2022-08-21T12:37:47.146Z,60.10
2022-08-21T12:40:23.464Z,60.10
2022-08-21T12:42:58.847Z,60.10
2022-08-21T12:45:32.137Z,61.00
2022-08-21T12:48:06.712Z,60.10
2022-08-21T12:50:38.466Z,60.10
2022-08-21T12:53:20.549Z,60.10
2022-08-21T12:55:49.823Z,60.10
2022-08-21T12:58:21.776Z,60.00
2022-08-21T13:00:52.275Z,60.10
2022-08-21T13:03:21.706Z,60.00
2022-08-21T13:05:52.270Z,60.00
2022-08-21T13:08:22.589Z,60.10
2022-08-21T13:10:58.219Z,60.10
2022-08-21T13:13:28.825Z,60.10
2022-08-21T13:16:01.017Z,60.10
2022-08-21T13:18:33.821Z,60.00
2022-08-21T13:21:08.520Z,60.10
2022-08-21T13:23:36.552Z,60.30
2022-08-21T13:26:18.417Z,60.20
2022-08-21T13:28:48.417Z,60.30
2022-08-21T13:31:22.519Z,60.30
2022-08-21T13:33:52.385Z,60.40
2022-08-21T13:36:23.579Z,60.40
2022-08-21T13:38:54.291Z,60.40
2022-08-21T13:41:26.578Z,60.40
2022-08-21T13:44:00.049Z,60.40
2022-08-21T13:46:32.535Z,60.40
2022-08-21T13:49:03.771Z,60.40
2022-08-21T13:51:33.434Z,60.50
2022-08-21T13:54:01.600Z,61.20
2022-08-21T13:56:31.806Z,60.50
2022-08-21T13:59:01.158Z,60.50
2022-08-21T14:01:31.795Z,60.50
2022-08-21T14:04:06.116Z,60.50
2022-08-21T14:06:37.849Z,60.50
2022-08-21T14:09:12.077Z,60.50
2022-08-21T14:11:40.612Z,60.50
2022-08-21T14:14:19.857Z,60.50
2022-08-21T14:16:54.876Z,60.60
2022-08-21T14:19:26.322Z,60.60
2022-08-21T14:21:55.432Z,60.60
2022-08-21T14:24:31.737Z,60.70
2022-08-21T14:27:05.296Z,60.70
2022-08-21T14:29:38.543Z,60.80
2022-08-21T14:32:21.899Z,60.80
2022-08-21T14:34:55.200Z,60.90
2022-08-21T14:37:26.981Z,60.90
2022-08-21T14:39:54.788Z,60.90
2022-08-21T14:42:23.012Z,60.80
2022-08-21T14:44:50.814Z,60.80
2022-08-21T14:47:18.542Z,60.80
2022-08-21T14:49:46.306Z,60.70
2022-08-21T14:52:15.409Z,60.70
2022-08-21T14:54:43.190Z,60.60
2022-08-21T14:57:13.936Z,60.40
2022-08-21T14:59:42.186Z,60.10
2022-08-21T15:02:10.502Z,59.70
2022-08-21T15:04:38.257Z,59.10
2022-08-21T15:07:06.081Z,58.30
2022-08-21T15:09:35.169Z,57.70
2022-08-21T15:12:04.982Z,57.10
2022-08-21T15:14:36.389Z,56.70
2022-08-21T15:17:05.572Z,56.30
2022-08-21T15:19:33.625Z,56.00
2022-08-21T15:22:01.803Z,55.70
2022-08-21T15:24:29.564Z,55.40
2022-08-21T15:27:02.010Z,55.10
2022-08-21T15:29:33.279Z,54.90
2022-08-21T15:32:04.052Z,54.90
2022-08-21T15:34:32.957Z,54.80
2022-08-21T15:37:00.700Z,54.60
2022-08-21T15:39:30.962Z,54.40
2022-08-21T15:42:02.761Z,54.30
2022-08-21T15:44:38.753Z,54.10
2022-08-21T15:47:08.238Z,54.00
2022-08-21T15:49:36.082Z,53.90
2022-08-21T15:52:04.336Z,53.80
2022-08-21T15:54:32.066Z,53.60
2022-08-21T15:57:01.145Z,53.60
2022-08-21T15:59:29.113Z,53.60
2022-08-21T16:01:56.878Z,53.60
2022-08-21T16:04:28.160Z,53.50
2022-08-21T16:07:01.932Z,53.60
2022-08-21T16:09:33.108Z,53.70
2022-08-21T16:12:02.609Z,53.70
2022-08-21T16:14:31.411Z,53.60
2022-08-21T16:16:59.790Z,53.70
2022-08-21T16:19:29.618Z,53.60
2022-08-21T16:21:57.335Z,53.60
2022-08-21T16:24:25.052Z,53.60
2022-08-21T16:26:58.226Z,53.70
2022-08-21T16:29:29.094Z,53.70
2022-08-21T16:31:57.146Z,53.80
2022-08-21T16:34:25.333Z,53.80
2022-08-21T16:36:53.021Z,53.90
2022-08-21T16:39:20.898Z,54.00
2022-08-21T16:41:50.766Z,54.00
2022-08-21T16:44:19.681Z,54.10
2022-08-21T16:46:48.869Z,54.20
2022-08-21T16:49:16.628Z,54.30
2022-08-21T16:51:44.405Z,54.30
2022-08-21T16:54:13.823Z,54.40
2022-08-21T16:56:45.689Z,54.40
2022-08-21T16:59:14.897Z,54.60
2022-08-21T17:01:46.368Z,54.60
2022-08-21T17:04:15.500Z,54.70
2022-08-21T17:06:43.928Z,54.80
2022-08-21T17:09:12.429Z,54.80
2022-08-21T17:11:43.652Z,54.90
2022-08-21T17:14:14.353Z,54.90
2022-08-21T17:16:45.990Z,55.00
2022-08-21T17:19:15.340Z,55.10
2022-08-21T17:21:43.087Z,55.20
2022-08-21T17:24:12.749Z,55.20
2022-08-21T17:26:40.523Z,55.30
2022-08-21T17:29:09.979Z,55.30
2022-08-21T17:31:39.766Z,55.40
2022-08-21T17:34:07.833Z,55.40
2022-08-21T17:36:36.919Z,55.50
2022-08-21T17:39:05.442Z,55.50
2022-08-21T17:41:33.380Z,55.60
2022-08-21T17:44:06.164Z,55.60
2022-08-21T17:46:34.235Z,55.60
2022-08-21T17:49:02.184Z,55.70
2022-08-21T17:51:29.989Z,55.70
2022-08-21T17:53:59.297Z,55.70
2022-08-21T17:56:31.884Z,55.70
2022-08-21T17:59:00.002Z,55.70
2022-08-21T18:01:33.562Z,55.70
2022-08-21T18:04:01.507Z,55.70
2022-08-21T18:06:29.253Z,55.70
2022-08-21T18:08:57.769Z,55.60
2022-08-21T18:11:29.804Z,55.60
2022-08-21T18:14:06.616Z,55.50
2022-08-21T18:16:37.370Z,55.40
2022-08-21T18:19:08.705Z,55.40
2022-08-21T18:21:37.910Z,55.40
2022-08-21T18:24:06.340Z,55.30
2022-08-21T18:26:38.335Z,55.30
2022-08-21T18:29:09.521Z,55.30
2022-08-21T18:31:39.123Z,55.10
2022-08-21T18:34:11.749Z,55.10
2022-08-21T18:36:39.889Z,55.10
2022-08-21T18:39:34.333Z,55.00
2022-08-21T18:41:57.834Z,55.00
2022-08-21T18:44:28.870Z,54.90
2022-08-21T18:46:59.241Z,54.90
2022-08-21T18:49:27.756Z,54.80
2022-08-21T18:51:56.636Z,54.70
2022-08-21T18:54:26.401Z,54.60
2022-08-21T18:56:56.162Z,54.50
2022-08-21T18:59:27.503Z,54.40
2022-08-21T19:01:55.413Z,54.30
2022-08-21T19:07:13.450Z,53.90
2022-08-21T19:09:41.921Z,53.90
2022-08-21T19:12:14.789Z,53.90
2022-08-21T19:14:42.634Z,53.80
2022-08-21T19:17:10.462Z,53.80
2022-08-21T19:19:39.480Z,53.70
2022-08-21T19:22:11.145Z,53.60
2022-08-21T19:24:39.209Z,53.60
2022-08-21T19:27:07.597Z,53.60
2022-08-21T19:29:38.869Z,53.60
2022-08-21T19:32:08.362Z,53.70
2022-08-21T19:34:38.145Z,53.70
2022-08-21T19:37:06.524Z,53.80
2022-08-21T19:39:42.358Z,53.80
2022-08-21T19:42:14.548Z,53.80
2022-08-21T19:44:45.395Z,53.70
2022-08-21T19:47:19.110Z,53.80
2022-08-21T19:49:51.506Z,53.70
2022-08-21T19:52:19.798Z,53.70
2022-08-21T19:54:47.678Z,53.70
2022-08-21T19:57:15.796Z,53.70
2022-08-21T19:59:46.586Z,53.70
2022-08-21T20:02:17.227Z,53.60
2022-08-21T20:04:53.289Z,53.60
2022-08-21T20:07:26.692Z,53.70
2022-08-21T20:10:10.588Z,53.70
2022-08-21T20:12:38.740Z,53.70
2022-08-21T20:15:09.052Z,53.70
2022-08-21T20:17:38.656Z,53.80
2022-08-21T20:20:07.325Z,53.80
2022-08-21T20:22:35.070Z,53.80
2022-08-21T20:25:02.965Z,53.80
2022-08-21T20:27:30.996Z,53.90
2022-08-21T20:30:08.217Z,53.90
2022-08-21T20:32:36.310Z,53.90
2022-08-21T20:35:05.335Z,53.90
2022-08-21T20:37:40.210Z,54.00
2022-08-21T20:42:59.331Z,54.10
2022-08-21T20:45:33.267Z,54.10
2022-08-21T20:48:05.468Z,54.10
2022-08-21T20:50:38.338Z,54.20
2022-08-21T20:53:12.970Z,54.20
2022-08-21T20:55:46.031Z,54.20
2022-08-21T20:58:29.672Z,54.30
2022-08-21T21:01:02.357Z,54.30
2022-08-21T21:03:35.552Z,54.30
2022-08-21T21:06:07.494Z,54.40
2022-08-21T21:08:46.529Z,54.40
2022-08-21T21:11:19.356Z,54.50
2022-08-21T21:13:51.842Z,54.50
2022-08-21T21:16:27.219Z,54.60
2022-08-21T21:19:00.438Z,54.60
2022-08-21T21:21:33.937Z,54.60
2022-08-21T21:24:07.180Z,54.70
2022-08-21T21:26:46.177Z,54.80
2022-08-21T21:29:21.819Z,54.80
2022-08-21T21:31:52.874Z,54.90
2022-08-21T21:34:21.854Z,54.90
2022-08-21T21:36:56.778Z,54.90
2022-08-21T21:42:30.169Z,55.10
2022-08-21T21:45:23.797Z,55.00
2022-08-21T21:48:04.750Z,55.10
2022-08-21T21:50:51.861Z,55.10
2022-08-21T21:53:39.418Z,55.30
2022-08-21T21:56:17.376Z,55.20
2022-08-21T21:59:14.529Z,55.30
2022-08-21T22:01:47.583Z,55.30
2022-08-21T22:04:23.570Z,55.30
2022-08-21T22:07:06.207Z,55.50
2022-08-21T22:09:45.732Z,55.40
2022-08-21T22:12:32.699Z,55.50
2022-08-21T22:15:00.994Z,55.50
2022-08-21T22:17:36.960Z,55.50
2022-08-21T22:20:15.069Z,56.20
2022-08-21T22:22:45.477Z,55.60
2022-08-21T22:25:20.044Z,55.60
2022-08-21T22:27:52.324Z,55.60
2022-08-21T22:30:42.210Z,56.30
2022-08-21T22:33:20.172Z,55.80
2022-08-21T22:38:40.116Z,55.80
2022-08-21T22:41:14.888Z,55.90
2022-08-21T22:43:53.720Z,55.90
2022-08-21T22:46:28.200Z,55.90
2022-08-21T22:49:03.005Z,56.60
2022-08-21T22:51:37.520Z,56.00
2022-08-21T22:57:01.650Z,56.10
2022-08-21T22:59:31.726Z,56.10
2022-08-21T23:02:07.106Z,56.10
2022-08-21T23:04:48.223Z,56.10
2022-08-21T23:07:43.728Z,56.20
2022-08-21T23:10:26.170Z,56.20
2022-08-21T23:12:59.586Z,56.20
2022-08-21T23:15:41.706Z,56.20
2022-08-21T23:18:17.960Z,56.30
2022-08-21T23:20:55.553Z,56.30
2022-08-21T23:23:27.528Z,56.30
2022-08-21T23:26:17.604Z,56.30
2022-08-21T23:29:04.778Z,56.40
2022-08-21T23:31:43.912Z,56.40
2022-08-21T23:34:22.786Z,56.40
2022-08-21T23:37:48.680Z,56.50
2022-08-21T23:40:38.674Z,56.50
2022-08-21T23:43:30.189Z,56.50
2022-08-21T23:46:18.009Z,56.60
2022-08-21T23:48:53.499Z,56.60
2022-08-21T23:54:23.409Z,56.60
2022-08-21T23:57:08.168Z,56.70
2022-08-21T23:59:53.360Z,56.70
