createdAt,value
2022-12-18T00:00:00.182Z,1014.28
2022-12-18T00:05:00.112Z,1014.27
2022-12-18T00:10:00.124Z,1014.27
2022-12-18T00:15:00.107Z,1014.4
2022-12-18T00:20:00.131Z,1014.26
2022-12-18T00:25:00.116Z,1014.31
2022-12-18T00:30:00.128Z,1014.32
2022-12-18T00:35:00.112Z,1014.3
2022-12-18T00:40:00.139Z,1014.3
2022-12-18T00:45:00.096Z,1014.26
2022-12-18T00:50:00.111Z,1014.3
2022-12-18T00:55:04.589Z,1014.37
2022-12-18T01:00:00.146Z,1014.41
2022-12-18T01:05:00.235Z,1014.4
2022-12-18T01:10:00.124Z,1014.39
2022-12-18T01:15:00.132Z,1014.45
2022-12-18T01:20:00.154Z,1014.48
2022-12-18T01:25:00.113Z,1014.47
2022-12-18T01:30:00.168Z,1014.4
2022-12-18T01:35:00.096Z,1014.61
2022-12-18T01:40:00.114Z,1014.62
2022-12-18T01:45:00.113Z,1014.69
2022-12-18T01:50:00.101Z,1014.72
2022-12-18T01:55:00.126Z,1014.74
2022-12-18T02:00:00.133Z,1014.68
2022-12-18T02:05:00.092Z,1014.79
2022-12-18T02:10:00.127Z,1014.7
2022-12-18T02:15:00.206Z,1014.74
2022-12-18T02:20:00.116Z,1014.77
2022-12-18T02:25:00.085Z,1014.79
2022-12-18T02:30:00.107Z,1014.7
2022-12-18T02:35:00.219Z,1014.77
2022-12-18T02:40:00.116Z,1014.69
2022-12-18T02:45:00.110Z,1014.8
2022-12-18T02:50:00.098Z,1014.86
2022-12-18T02:55:00.219Z,1014.77
2022-12-18T03:00:00.126Z,1014.73
2022-12-18T03:05:00.098Z,1014.78
2022-12-18T03:10:00.113Z,1014.8
2022-12-18T03:15:00.240Z,1014.77
2022-12-18T03:20:00.096Z,1014.95
2022-12-18T03:25:00.121Z,1015.02
2022-12-18T03:30:00.114Z,1015.04
2022-12-18T03:35:00.251Z,1015.17
2022-12-18T03:40:00.099Z,1015.03
2022-12-18T03:45:00.089Z,1015.02
2022-12-18T03:50:00.129Z,1015.03
2022-12-18T03:55:00.227Z,1014.97
2022-12-18T04:00:00.147Z,1015.05
2022-12-18T04:05:00.102Z,1015.05
2022-12-18T04:10:00.109Z,1015.02
2022-12-18T04:15:00.216Z,1015.06
2022-12-18T04:20:00.111Z,1015.01
2022-12-18T04:25:00.108Z,1014.4
2022-12-18T04:30:00.098Z,1014.37
2022-12-18T04:35:00.211Z,1014.36
2022-12-18T04:40:00.102Z,1014.42
2022-12-18T04:45:00.100Z,1014.43
2022-12-18T04:50:00.127Z,1014.48
2022-12-18T04:55:00.202Z,1014.4
2022-12-18T05:00:00.106Z,1014.36
2022-12-18T05:05:00.118Z,1014.34
2022-12-18T05:10:00.094Z,1014.34
2022-12-18T05:15:00.224Z,1014.42
2022-12-18T05:20:00.128Z,1014.42
2022-12-18T05:25:00.115Z,1014.37
2022-12-18T05:30:00.108Z,1014.38
2022-12-18T05:35:00.221Z,1014.47
2022-12-18T05:40:00.091Z,1014.5
2022-12-18T05:45:00.102Z,1014.64
2022-12-18T05:50:00.112Z,1014.73
2022-12-18T05:55:00.224Z,1014.73
2022-12-18T06:00:00.106Z,1014.77
2022-12-18T06:05:00.099Z,1014.85
2022-12-18T06:10:00.112Z,1014.94
2022-12-18T06:15:00.217Z,1014.92
2022-12-18T06:20:00.129Z,1014.86
2022-12-18T06:25:00.100Z,1015
2022-12-18T06:30:00.102Z,1015.12
2022-12-18T06:35:00.230Z,1015.05
2022-12-18T06:40:00.131Z,1015.05
2022-12-18T06:45:00.105Z,1015
2022-12-18T06:50:00.131Z,1015.05
2022-12-18T06:55:00.229Z,1015.02
2022-12-18T07:00:00.129Z,1015.15
2022-12-18T07:05:00.102Z,1015.06
2022-12-18T07:10:00.143Z,1015.1
2022-12-18T07:15:00.212Z,1015.15
2022-12-18T07:20:00.097Z,1015.08
2022-12-18T07:25:00.098Z,1015.13
2022-12-18T07:30:00.100Z,1015.25
2022-12-18T07:35:00.212Z,1015.24
2022-12-18T07:40:00.109Z,1015.24
2022-12-18T07:45:00.107Z,1015.32
2022-12-18T07:50:00.127Z,1015.45
2022-12-18T07:55:00.209Z,1015.49
2022-12-18T08:00:00.123Z,1015.57
2022-12-18T08:05:00.103Z,1015.61
2022-12-18T08:10:00.126Z,1015.6
2022-12-18T08:15:00.218Z,1015.63
2022-12-18T08:20:00.118Z,1015.63
2022-12-18T08:25:00.112Z,1015.68
2022-12-18T08:30:00.101Z,1015.75
2022-12-18T08:35:00.229Z,1015.75
2022-12-18T08:40:00.083Z,1015.84
2022-12-18T08:45:00.094Z,1015.84
2022-12-18T08:50:00.131Z,1015.8
2022-12-18T08:55:00.220Z,1015.87
2022-12-18T09:00:00.115Z,1015.88
2022-12-18T09:05:00.115Z,1015.82
2022-12-18T09:10:00.138Z,1015.95
2022-12-18T09:15:00.213Z,1015.98
2022-12-18T09:20:00.101Z,1015.94
2022-12-18T09:25:00.101Z,1015.87
2022-12-18T09:30:00.148Z,1015.91
2022-12-18T09:35:00.211Z,1015.85
2022-12-18T09:40:00.123Z,1015.75
2022-12-18T09:45:00.171Z,1015.65
2022-12-18T09:50:00.196Z,1015.58
2022-12-18T09:55:00.217Z,1015.58
2022-12-18T10:00:00.116Z,1015.32
2022-12-18T10:05:00.086Z,1015.37
2022-12-18T10:10:00.179Z,1015.23
2022-12-18T10:15:00.214Z,1015.18
2022-12-18T10:20:00.109Z,1015.17
2022-12-18T10:25:00.089Z,1015.04
2022-12-18T10:30:00.147Z,1015.1
2022-12-18T10:35:01.079Z,1015.07
2022-12-18T10:40:00.086Z,1015.09
2022-12-18T10:45:00.114Z,1015.06
2022-12-18T10:50:00.174Z,1014.94
2022-12-18T10:55:00.209Z,1014.91
2022-12-18T11:00:00.135Z,1014.86
2022-12-18T11:05:00.103Z,1014.94
2022-12-18T11:10:00.091Z,1014.91
2022-12-18T11:15:00.201Z,1014.91
2022-12-18T11:20:00.121Z,1014.92
2022-12-18T11:30:00.115Z,1015.04
2022-12-18T11:35:06.048Z,1015.03
2022-12-18T11:40:00.212Z,1015.08
2022-12-18T11:45:00.095Z,1015.14
2022-12-18T11:50:00.130Z,1015.2
2022-12-18T11:55:00.111Z,1015.03
2022-12-18T12:00:00.237Z,1014.97
2022-12-18T12:05:00.100Z,1015.05
2022-12-18T12:10:00.125Z,1015
2022-12-18T12:15:00.088Z,1014.96
2022-12-18T12:20:00.234Z,1014.96
2022-12-18T12:25:00.085Z,1014.86
2022-12-18T12:30:00.118Z,1014.73
2022-12-18T12:35:02.660Z,1014.66
2022-12-18T12:40:00.306Z,1014.58
2022-12-18T12:45:00.101Z,1014.72
2022-12-18T12:50:00.151Z,1014.81
2022-12-18T12:55:00.110Z,1014.87
2022-12-18T13:00:00.252Z,1014.81
2022-12-18T13:05:00.118Z,1014.67
2022-12-18T13:10:00.163Z,1014.58
2022-12-18T13:15:00.104Z,1014.39
2022-12-18T13:20:00.244Z,1014.32
2022-12-18T13:25:00.108Z,1014.32
2022-12-18T13:30:00.113Z,1014.37
2022-12-18T13:35:00.114Z,1014.38
2022-12-18T13:40:00.217Z,1014.44
2022-12-18T13:45:00.104Z,1014.4
2022-12-18T13:50:00.132Z,1014.51
2022-12-18T13:55:00.104Z,1014.36
2022-12-18T14:00:00.250Z,1014.23
2022-12-18T14:05:00.106Z,1013.99
2022-12-18T14:10:18.969Z,1014.06
2022-12-18T14:15:00.096Z,1014.18
2022-12-18T14:20:06.046Z,1014.24
2022-12-18T14:25:06.086Z,1014.11
2022-12-18T14:30:00.217Z,1014.05
2022-12-18T14:35:00.108Z,1014.09
2022-12-18T14:40:01.373Z,1014.07
2022-12-18T14:45:13.306Z,1014.08
2022-12-18T14:50:00.255Z,1014.06
2022-12-18T14:55:00.094Z,1013.98
2022-12-18T15:00:00.147Z,1013.9
2022-12-18T15:05:00.111Z,1013.86
2022-12-18T15:10:00.207Z,1013.77
2022-12-18T15:15:00.110Z,1013.81
2022-12-18T15:20:00.097Z,1013.9
2022-12-18T15:25:00.119Z,1014.06
2022-12-18T15:30:00.222Z,1013.91
2022-12-18T15:35:00.099Z,1014.02
2022-12-18T15:40:00.089Z,1013.87
2022-12-18T15:45:00.085Z,1013.91
2022-12-18T15:50:00.213Z,1013.98
2022-12-18T15:55:00.081Z,1013.82
2022-12-18T16:00:00.114Z,1013.9
2022-12-18T16:05:00.118Z,1013.69
2022-12-18T16:10:00.321Z,1013.64
2022-12-18T16:15:00.097Z,1013.62
2022-12-18T16:20:00.239Z,1013.6
2022-12-18T16:25:00.090Z,1013.55
2022-12-18T16:30:00.317Z,1013.55
2022-12-18T16:35:00.125Z,1013.51
2022-12-18T16:40:00.194Z,1013.48
2022-12-18T16:45:00.095Z,1013.6
2022-12-18T16:50:00.213Z,1013.41
2022-12-18T16:55:00.080Z,1013.42
2022-12-18T17:00:04.987Z,1013.33
2022-12-18T17:05:00.093Z,1013.22
2022-12-18T17:10:00.202Z,1013.14
2022-12-18T17:15:00.112Z,1013.02
2022-12-18T17:20:00.098Z,1013.06
2022-12-18T17:25:00.084Z,1012.98
2022-12-18T17:30:00.211Z,1012.9
2022-12-18T17:35:04.031Z,1012.8
2022-12-18T17:40:00.096Z,1012.78
2022-12-18T17:45:00.122Z,1012.68
2022-12-18T17:50:00.227Z,1012.75
2022-12-18T17:55:00.101Z,1012.8
2022-12-18T18:00:00.116Z,1012.74
2022-12-18T18:05:00.088Z,1012.68
2022-12-18T18:10:00.201Z,1012.7
2022-12-18T18:15:00.113Z,1012.8
2022-12-18T18:20:00.117Z,1012.77
2022-12-18T18:25:00.088Z,1012.54
2022-12-18T18:30:00.266Z,1012.58
2022-12-18T18:35:00.089Z,1012.42
2022-12-18T18:40:00.108Z,1012.54
2022-12-18T18:45:00.093Z,1012.5
2022-12-18T18:50:00.201Z,1012.52
2022-12-18T18:55:12.649Z,1012.43
2022-12-18T19:00:00.126Z,1012.35
2022-12-18T19:05:00.087Z,1012.3
2022-12-18T19:10:05.000Z,1012.25
2022-12-18T19:15:00.118Z,1012.14
2022-12-18T19:20:00.106Z,1011.97
2022-12-18T19:25:00.109Z,1011.95
2022-12-18T19:30:00.238Z,1011.96
2022-12-18T19:35:00.100Z,1011.84
2022-12-18T19:40:00.702Z,1011.83
2022-12-18T19:45:00.120Z,1011.69
2022-12-18T19:50:00.265Z,1011.56
2022-12-18T19:55:00.083Z,1011.63
2022-12-18T20:00:00.125Z,1011.74
2022-12-18T20:05:00.093Z,1011.72
2022-12-18T20:10:04.069Z,1011.81
2022-12-18T20:15:00.116Z,1011.73
2022-12-18T20:20:00.086Z,1011.68
2022-12-18T20:25:00.091Z,1011.64
2022-12-18T20:30:00.215Z,1011.52
2022-12-18T20:35:00.110Z,1011.58
2022-12-18T20:40:00.122Z,1011.56
2022-12-18T20:45:00.135Z,1011.48
2022-12-18T20:50:00.224Z,1011.55
2022-12-18T20:55:00.088Z,1011.76
2022-12-18T21:00:00.124Z,1011.85
2022-12-18T21:05:00.087Z,1011.86
2022-12-18T21:10:00.186Z,1011.8
2022-12-18T21:15:00.116Z,1011.71
2022-12-18T21:20:00.086Z,1011.47
2022-12-18T21:25:00.094Z,1011.87
2022-12-18T21:30:00.214Z,1011.88
2022-12-18T21:35:00.110Z,1011.93
2022-12-18T21:40:00.097Z,1012.04
2022-12-18T21:45:00.094Z,1012.06
2022-12-18T21:50:00.241Z,1011.85
2022-12-18T21:55:04.738Z,1011.85
2022-12-18T22:00:00.193Z,1011.71
2022-12-18T22:05:00.130Z,1011.72
2022-12-18T22:10:00.336Z,1011.65
2022-12-18T22:15:00.089Z,1011.53
2022-12-18T22:20:00.091Z,1011.28
2022-12-18T22:25:00.090Z,1011.3
2022-12-18T22:30:00.235Z,1011.26
2022-12-18T22:35:05.192Z,1011.2
2022-12-18T22:40:00.112Z,1011.26
2022-12-18T22:45:00.113Z,1011.41
2022-12-18T22:50:00.200Z,1011.5
2022-12-18T22:55:00.105Z,1011.22
2022-12-18T23:00:00.174Z,1010.84
2022-12-18T23:05:00.126Z,1010.7
2022-12-18T23:10:00.897Z,1010.91
2022-12-18T23:15:00.119Z,1010.79
2022-12-18T23:20:00.096Z,1010.71
2022-12-18T23:25:00.085Z,1010.87
2022-12-18T23:30:00.239Z,1010.96
2022-12-18T23:35:00.095Z,1010.58
2022-12-18T23:40:00.079Z,1010.45
2022-12-18T23:45:00.087Z,1010.28
2022-12-18T23:50:00.210Z,1010.46
2022-12-18T23:55:00.089Z,1010.56
