createdAt,value
2018-03-06T00:01:41.922Z,22.60
2018-03-06T00:04:08.120Z,23.60
2018-03-06T00:06:34.259Z,28.17
2018-03-06T00:09:00.463Z,23.20
2018-03-06T00:11:26.645Z,24.57
2018-03-06T00:13:52.814Z,30.03
2018-03-06T00:16:20.507Z,30.10
2018-03-06T00:18:47.765Z,33.47
2018-03-06T00:21:13.954Z,23.97
2018-03-06T00:23:40.196Z,29.30
2018-03-06T00:26:06.447Z,26.50
2018-03-06T00:28:32.613Z,25.27
2018-03-06T00:30:58.783Z,28.37
2018-03-06T00:33:25.244Z,31.57
2018-03-06T00:35:51.414Z,22.63
2018-03-06T00:38:17.553Z,29.27
2018-03-06T00:40:43.706Z,29.13
2018-03-06T00:43:10.659Z,31.67
2018-03-06T00:45:36.811Z,29.03
2018-03-06T00:48:03.027Z,36.10
2018-03-06T00:50:29.185Z,29.00
2018-03-06T00:52:56.069Z,32.60
2018-03-06T00:55:22.494Z,34.33
2018-03-06T00:57:49.388Z,39.93
2018-03-06T01:00:15.594Z,34.33
2018-03-06T01:02:41.766Z,35.17
2018-03-06T01:05:07.913Z,35.63
2018-03-06T01:07:34.066Z,36.47
2018-03-06T01:10:00.300Z,44.20
2018-03-06T01:12:26.507Z,33.10
2018-03-06T01:14:52.665Z,29.40
2018-03-06T01:17:18.848Z,39.40
2018-03-06T01:19:45.013Z,38.10
2018-03-06T01:22:11.202Z,41.47
2018-03-06T01:24:37.757Z,37.67
2018-03-06T01:27:03.940Z,40.33
2018-03-06T01:29:30.105Z,38.57
2018-03-06T01:31:56.334Z,44.07
2018-03-06T01:34:22.506Z,38.63
2018-03-06T01:36:49.209Z,35.63
2018-03-06T01:39:16.111Z,42.33
2018-03-06T01:41:42.370Z,42.40
2018-03-06T01:44:08.538Z,40.07
2018-03-06T01:46:35.455Z,46.60
2018-03-06T01:49:01.615Z,40.10
2018-03-06T01:51:27.792Z,42.50
2018-03-06T01:53:54.711Z,41.20
2018-03-06T01:56:20.889Z,44.43
2018-03-06T01:58:47.787Z,38.77
2018-03-06T02:01:13.963Z,44.77
2018-03-06T02:03:40.875Z,43.67
2018-03-06T02:06:07.029Z,46.73
2018-03-06T02:08:33.184Z,51.20
2018-03-06T02:10:59.343Z,50.77
2018-03-06T02:13:26.326Z,36.90
2018-03-06T02:15:52.772Z,47.57
2018-03-06T02:18:18.928Z,42.90
2018-03-06T02:20:45.091Z,40.10
2018-03-06T02:23:11.291Z,39.40
2018-03-06T02:25:37.462Z,43.47
2018-03-06T02:28:03.616Z,53.60
2018-03-06T02:30:29.801Z,51.80
2018-03-06T02:32:56.729Z,49.53
2018-03-06T02:35:22.865Z,45.90
2018-03-06T02:37:49.031Z,43.23
2018-03-06T02:40:15.974Z,42.50
2018-03-06T02:42:42.157Z,46.13
2018-03-06T02:45:08.329Z,49.97
2018-03-06T02:47:34.503Z,46.93
2018-03-06T02:50:01.579Z,44.80
2018-03-06T02:52:27.781Z,45.73
2018-03-06T02:54:53.952Z,53.67
2018-03-06T02:57:20.909Z,42.87
2018-03-06T02:59:47.819Z,40.53
2018-03-06T03:02:13.969Z,42.93
2018-03-06T03:04:40.159Z,43.07
2018-03-06T03:07:06.301Z,46.33
2018-03-06T03:09:32.425Z,42.23
2018-03-06T03:11:59.360Z,48.93
2018-03-06T03:14:25.515Z,41.33
2018-03-06T03:16:52.472Z,40.90
2018-03-06T03:19:18.608Z,39.40
2018-03-06T03:21:45.495Z,37.40
2018-03-06T03:24:11.757Z,51.07
2018-03-06T03:26:37.996Z,41.40
2018-03-06T03:29:04.200Z,49.63
2018-03-06T03:31:30.373Z,43.27
2018-03-06T03:33:56.545Z,40.60
2018-03-06T03:36:22.728Z,47.10
2018-03-06T03:38:48.918Z,43.80
2018-03-06T03:41:15.081Z,50.27
2018-03-06T03:43:41.992Z,47.43
2018-03-06T03:46:08.220Z,43.93
2018-03-06T03:48:34.396Z,47.03
2018-03-06T03:51:00.573Z,50.50
2018-03-06T03:53:26.716Z,45.87
2018-03-06T03:55:52.903Z,47.40
2018-03-06T03:58:19.130Z,52.13
2018-03-06T04:00:45.273Z,53.17
2018-03-06T04:03:11.822Z,50.43
2018-03-06T04:05:41.637Z,43.43
2018-03-06T04:08:08.345Z,49.77
2018-03-06T04:10:35.310Z,44.97
2018-03-06T04:13:02.224Z,59.43
2018-03-06T04:15:28.416Z,42.23
2018-03-06T04:17:55.338Z,42.17
2018-03-06T04:20:21.524Z,50.17
2018-03-06T04:22:47.679Z,50.03
2018-03-06T04:25:13.840Z,57.47
2018-03-06T04:27:40.019Z,47.67
2018-03-06T04:30:06.939Z,50.93
2018-03-06T04:32:33.149Z,48.57
2018-03-06T04:34:59.362Z,51.43
2018-03-06T04:37:26.272Z,48.37
2018-03-06T04:39:52.447Z,51.80
2018-03-06T04:42:18.615Z,45.90
2018-03-06T04:44:45.802Z,52.93
2018-03-06T04:47:11.969Z,44.40
2018-03-06T04:49:38.153Z,54.20
2018-03-06T04:52:04.296Z,48.23
2018-03-06T04:54:32.265Z,51.80
2018-03-06T04:56:58.489Z,52.57
2018-03-06T04:59:24.652Z,52.90
2018-03-06T05:01:51.561Z,54.17
2018-03-06T05:04:17.710Z,60.97
2018-03-06T05:06:43.918Z,64.33
2018-03-06T05:09:10.367Z,51.00
2018-03-06T05:11:36.569Z,55.50
2018-03-06T05:14:02.734Z,53.00
2018-03-06T05:16:28.896Z,59.80
2018-03-06T05:18:55.247Z,73.10
2018-03-06T05:21:21.495Z,52.23
2018-03-06T05:23:47.676Z,66.20
2018-03-06T05:26:14.553Z,59.63
2018-03-06T05:28:40.714Z,59.47
2018-03-06T05:31:06.891Z,65.73
2018-03-06T05:33:33.296Z,60.00
2018-03-06T05:35:59.436Z,57.13
2018-03-06T05:38:26.473Z,63.73
2018-03-06T05:40:52.615Z,63.07
2018-03-06T05:43:18.902Z,61.00
2018-03-06T05:45:45.063Z,66.67
2018-03-06T05:48:11.977Z,56.77
2018-03-06T05:50:38.886Z,62.27
2018-03-06T05:53:05.796Z,75.70
2018-03-06T05:55:32.684Z,67.00
2018-03-06T05:57:58.871Z,73.17
2018-03-06T06:00:25.070Z,56.70
2018-03-06T06:02:51.312Z,63.37
2018-03-06T06:05:17.506Z,62.60
2018-03-06T06:07:43.656Z,57.67
2018-03-06T06:10:09.866Z,63.23
2018-03-06T06:12:36.082Z,59.13
2018-03-06T06:15:03.049Z,67.63
2018-03-06T06:17:29.932Z,64.37
2018-03-06T06:19:56.064Z,60.70
2018-03-06T06:22:22.218Z,61.00
2018-03-06T06:24:48.412Z,64.93
2018-03-06T06:27:14.603Z,70.53
2018-03-06T06:29:40.740Z,61.50
2018-03-06T06:32:06.968Z,72.20
2018-03-06T06:34:33.113Z,73.67
2018-03-06T06:36:59.241Z,66.50
2018-03-06T06:39:25.374Z,69.53
2018-03-06T06:41:52.251Z,68.73
2018-03-06T06:44:18.400Z,60.73
2018-03-06T06:46:44.669Z,62.07
2018-03-06T06:49:10.841Z,71.70
2018-03-06T06:51:37.139Z,71.80
2018-03-06T06:54:03.297Z,67.63
2018-03-06T06:56:29.449Z,74.13
2018-03-06T06:58:55.775Z,68.60
2018-03-06T07:01:21.959Z,66.80
2018-03-06T07:03:48.088Z,79.30
2018-03-06T07:06:14.528Z,86.03
2018-03-06T07:08:41.514Z,76.00
2018-03-06T07:11:07.678Z,72.10
2018-03-06T07:13:33.897Z,72.97
2018-03-06T07:16:00.106Z,98.20
2018-03-06T07:18:26.991Z,82.33
2018-03-06T07:20:53.135Z,70.30
2018-03-06T07:23:19.533Z,70.03
2018-03-06T07:25:45.736Z,81.10
2018-03-06T07:28:11.891Z,76.13
2018-03-06T07:30:38.082Z,73.10
2018-03-06T07:33:06.111Z,67.43
2018-03-06T07:35:32.349Z,78.63
2018-03-06T07:37:58.541Z,89.23
2018-03-06T07:40:27.958Z,63.90
2018-03-06T07:42:54.859Z,71.80
2018-03-06T07:45:21.052Z,74.83
2018-03-06T07:47:47.189Z,81.53
2018-03-06T07:50:16.178Z,82.63
2018-03-06T07:52:42.364Z,69.53
2018-03-06T07:55:08.601Z,77.57
2018-03-06T07:57:34.809Z,79.30
2018-03-06T08:00:00.989Z,75.00
2018-03-06T08:02:27.184Z,88.57
2018-03-06T08:04:53.330Z,92.57
2018-03-06T08:07:20.255Z,82.03
2018-03-06T08:09:46.373Z,85.93
2018-03-06T08:12:12.536Z,74.63
2018-03-06T08:14:38.654Z,71.37
2018-03-06T08:17:04.896Z,68.80
2018-03-06T08:19:31.610Z,75.43
2018-03-06T08:21:58.505Z,89.83
2018-03-06T08:24:24.655Z,78.97
2018-03-06T08:26:50.816Z,90.37
2018-03-06T08:29:17.662Z,70.00
2018-03-06T08:31:45.117Z,80.07
2018-03-06T08:34:13.724Z,80.40
2018-03-06T08:36:40.252Z,87.87
2018-03-06T08:39:06.788Z,85.87
2018-03-06T08:41:33.727Z,76.13
2018-03-06T08:44:00.723Z,76.93
2018-03-06T08:46:28.513Z,75.30
2018-03-06T08:48:55.102Z,110.70
2018-03-06T08:51:21.939Z,84.30
2018-03-06T08:53:48.653Z,85.13
2018-03-06T08:56:15.488Z,75.07
2018-03-06T08:58:42.176Z,82.50
2018-03-06T09:01:08.869Z,85.70
2018-03-06T09:03:36.399Z,85.60
2018-03-06T09:58:10.411Z,91.87
2018-03-06T10:00:37.941Z,81.73
2018-03-06T10:03:04.891Z,80.47
2018-03-06T10:05:31.779Z,86.90
2018-03-06T10:07:58.831Z,83.33
2018-03-06T10:10:25.073Z,87.87
2018-03-06T10:12:54.339Z,85.00
2018-03-06T10:15:20.583Z,91.70
2018-03-06T10:17:46.925Z,84.90
2018-03-06T10:20:13.044Z,83.27
2018-03-06T10:22:39.380Z,109.50
2018-03-06T10:25:05.812Z,92.77
2018-03-06T10:27:31.976Z,81.13
2018-03-06T10:29:58.755Z,74.77
2018-03-06T10:32:24.925Z,91.70
2018-03-06T10:34:51.144Z,80.73
2018-03-06T10:37:17.407Z,82.43
2018-03-06T10:39:43.565Z,97.70
2018-03-06T10:42:09.803Z,82.33
2018-03-06T10:44:35.956Z,85.33
2018-03-06T10:47:02.767Z,73.33
2018-03-06T10:49:28.964Z,73.70
2018-03-06T10:51:55.232Z,82.70
2018-03-06T10:54:21.462Z,85.27
2018-03-06T10:56:47.817Z,73.80
2018-03-06T10:59:13.968Z,67.50
2018-03-06T11:01:40.198Z,82.83
2018-03-06T11:04:06.387Z,71.80
2018-03-06T11:06:33.321Z,79.10
2018-03-06T11:09:00.205Z,74.97
2018-03-06T11:11:26.463Z,67.87
2018-03-06T11:13:53.374Z,66.77
2018-03-06T11:16:20.126Z,69.23
2018-03-06T11:18:47.036Z,71.80
2018-03-06T11:21:13.400Z,70.17
2018-03-06T11:23:39.650Z,67.50
2018-03-06T11:26:05.831Z,66.53
2018-03-06T11:28:32.074Z,69.53
2018-03-06T11:30:58.843Z,67.27
2018-03-06T11:33:25.057Z,72.10
2018-03-06T11:35:52.141Z,67.03
2018-03-06T11:38:18.345Z,70.53
2018-03-06T11:40:44.572Z,66.30
2018-03-06T11:43:11.727Z,69.67
2018-03-06T11:45:37.862Z,63.27
2018-03-06T11:48:04.118Z,72.30
2018-03-06T11:50:30.434Z,63.27
2018-03-06T11:52:57.101Z,59.60
2018-03-06T11:55:23.296Z,70.27
2018-03-06T11:57:53.806Z,60.97
2018-03-06T12:00:20.866Z,57.03
2018-03-06T12:02:51.000Z,51.90
2018-03-06T12:05:19.254Z,56.97
2018-03-06T12:07:47.357Z,58.40
2018-03-06T12:10:15.870Z,62.97
2018-03-06T12:12:42.751Z,50.37
2018-03-06T12:15:08.972Z,60.40
2018-03-06T12:17:35.881Z,56.30
2018-03-06T12:20:04.437Z,65.00
2018-03-06T12:22:33.159Z,59.53
2018-03-06T12:25:00.317Z,54.10
2018-03-06T12:27:27.081Z,54.53
2018-03-06T12:29:53.278Z,54.73
2018-03-06T12:32:20.373Z,53.73
2018-03-06T12:34:48.075Z,50.80
2018-03-06T12:37:17.548Z,55.67
2018-03-06T12:39:47.264Z,64.97
2018-03-06T12:42:22.265Z,53.20
2018-03-06T12:44:51.045Z,62.07
2018-03-06T12:50:05.657Z,46.77
2018-03-06T12:52:36.093Z,48.60
2018-03-06T12:55:02.446Z,54.53
2018-03-06T12:57:28.645Z,45.50
2018-03-06T12:59:55.543Z,57.90
2018-03-06T13:02:21.770Z,53.03
2018-03-06T13:04:48.331Z,51.93
2018-03-06T13:07:14.527Z,44.07
2018-03-06T13:09:43.449Z,64.63
2018-03-06T13:12:10.709Z,65.43
2018-03-06T13:14:36.849Z,56.27
2018-03-06T13:17:03.418Z,48.33
2018-03-06T13:19:30.971Z,47.50
2018-03-06T13:21:58.524Z,54.47
2018-03-06T13:24:24.749Z,60.60
2018-03-06T13:26:51.348Z,57.43
2018-03-06T13:29:18.941Z,51.67
2018-03-06T13:31:45.136Z,52.43
2018-03-06T13:34:12.095Z,54.70
2018-03-06T13:36:38.258Z,43.97
2018-03-06T13:39:05.862Z,46.10
2018-03-06T13:41:33.281Z,50.03
2018-03-06T13:44:00.272Z,56.77
2018-03-06T13:46:26.476Z,55.97
2018-03-06T13:48:52.973Z,46.67
2018-03-06T13:51:19.222Z,55.50
2018-03-06T13:53:45.458Z,47.90
2018-03-06T13:56:11.671Z,55.30
2018-03-06T13:58:37.822Z,61.17
2018-03-06T14:01:04.105Z,58.03
2018-03-06T14:03:30.244Z,65.47
2018-03-06T14:05:56.407Z,56.43
2018-03-06T14:08:22.618Z,47.97
2018-03-06T14:10:49.650Z,47.00
2018-03-06T14:13:16.136Z,50.57
2018-03-06T14:15:42.672Z,56.13
2018-03-06T14:18:08.844Z,54.37
2018-03-06T14:20:35.782Z,54.63
2018-03-06T14:23:01.967Z,64.33
2018-03-06T14:25:34.091Z,52.07
2018-03-06T14:28:26.109Z,53.27
2018-03-06T14:30:52.387Z,52.57
2018-03-06T14:33:18.627Z,48.60
2018-03-06T14:35:45.204Z,53.27
2018-03-06T14:38:12.093Z,57.47
2018-03-06T14:40:38.565Z,55.10
2018-03-06T14:43:05.237Z,52.03
2018-03-06T14:45:33.357Z,55.43
2018-03-06T14:48:04.151Z,58.43
2018-03-06T14:50:34.144Z,47.87
2018-03-06T14:53:00.858Z,42.50
2018-03-06T14:55:32.054Z,47.17
2018-03-06T14:57:58.545Z,45.27
2018-03-06T15:00:24.757Z,47.37
2018-03-06T15:02:51.182Z,50.27
2018-03-06T15:05:17.590Z,50.10
2018-03-06T15:07:45.554Z,47.13
2018-03-06T15:10:11.995Z,51.00
2018-03-06T15:12:40.151Z,58.43
2018-03-06T15:15:06.387Z,45.43
2018-03-06T15:17:33.625Z,44.67
2018-03-06T15:20:01.034Z,45.43
2018-03-06T15:22:28.924Z,47.67
2018-03-06T15:24:55.340Z,46.70
2018-03-06T15:27:24.481Z,37.40
2018-03-06T15:29:50.710Z,36.90
2018-03-06T15:32:18.937Z,40.97
2018-03-06T15:34:46.324Z,30.90
2018-03-06T15:37:13.378Z,34.83
2018-03-06T15:39:42.601Z,37.37
2018-03-06T15:42:12.905Z,41.40
2018-03-06T15:44:39.345Z,38.27
2018-03-06T15:47:07.144Z,37.33
2018-03-06T15:49:33.398Z,37.00
2018-03-06T15:51:59.607Z,39.27
2018-03-06T15:54:25.845Z,29.00
2018-03-06T15:56:52.034Z,41.93
2018-03-06T15:59:18.958Z,35.17
2018-03-06T16:01:46.001Z,34.93
2018-03-06T16:04:12.555Z,31.03
2018-03-06T16:06:38.906Z,31.70
2018-03-06T16:09:05.110Z,28.20
2018-03-06T16:11:37.679Z,25.80
2018-03-06T16:14:03.900Z,36.90
2018-03-06T16:16:30.050Z,32.70
2018-03-06T16:18:56.626Z,29.63
2018-03-06T16:21:22.871Z,29.77
2018-03-06T16:23:56.960Z,37.80
2018-03-06T16:26:23.173Z,40.13
2018-03-06T16:28:49.841Z,28.13
2018-03-06T16:31:16.216Z,35.30
2018-03-06T16:33:43.166Z,31.70
2018-03-06T16:36:10.081Z,28.23
2018-03-06T16:38:36.256Z,28.00
2018-03-06T16:41:05.430Z,35.60
2018-03-06T16:43:31.604Z,32.07
2018-03-06T16:45:57.764Z,31.57
2018-03-06T16:48:24.741Z,38.57
2018-03-06T16:50:51.000Z,28.17
2018-03-06T16:53:17.173Z,33.07
2018-03-06T16:55:43.461Z,26.80
2018-03-06T16:58:09.694Z,31.17
2018-03-06T17:00:35.960Z,35.17
2018-03-06T17:03:02.342Z,30.03
2018-03-06T17:05:28.620Z,35.77
2018-03-06T17:07:55.588Z,31.03
2018-03-06T17:10:21.898Z,26.37
2018-03-06T17:12:48.090Z,37.13
2018-03-06T17:15:14.489Z,66.87
2018-03-06T17:17:40.889Z,82.87
2018-03-06T17:20:07.318Z,58.37
2018-03-06T17:22:33.570Z,40.93
2018-03-06T17:25:00.095Z,32.07
2018-03-06T17:27:26.965Z,38.50
2018-03-06T17:29:53.567Z,37.43
2018-03-06T17:32:19.996Z,35.77
2018-03-06T17:34:46.382Z,35.83
2018-03-06T17:39:48.685Z,33.33
2018-03-06T17:42:15.813Z,35.73
2018-03-06T17:47:13.512Z,33.10
2018-03-06T17:49:39.766Z,38.07
2018-03-06T17:52:06.022Z,33.03
2018-03-06T17:54:32.189Z,33.00
2018-03-06T17:56:58.465Z,27.10
2018-03-06T17:59:24.663Z,42.20
2018-03-06T18:01:50.926Z,30.43
2018-03-06T18:04:17.112Z,31.90
2018-03-06T18:06:43.259Z,24.63
2018-03-06T18:09:09.478Z,25.50
2018-03-06T18:11:36.587Z,24.23
2018-03-06T18:14:03.579Z,29.47
2018-03-06T18:16:29.773Z,27.33
2018-03-06T18:18:56.917Z,38.97
2018-03-06T18:21:23.181Z,35.57
2018-03-06T18:23:49.608Z,25.67
2018-03-06T18:26:16.558Z,31.20
2018-03-06T18:28:42.725Z,29.87
2018-03-06T18:31:08.937Z,28.17
2018-03-06T18:33:35.309Z,28.73
2018-03-06T18:36:02.414Z,28.63
2018-03-06T18:38:28.661Z,22.50
2018-03-06T18:40:54.869Z,25.63
2018-03-06T18:43:23.923Z,22.20
2018-03-06T18:45:50.180Z,28.23
2018-03-06T18:48:16.812Z,34.53
2018-03-06T18:50:55.296Z,23.80
2018-03-06T18:53:21.494Z,26.60
2018-03-06T18:55:48.844Z,30.73
2018-03-06T18:58:15.033Z,20.80
2018-03-06T19:01:02.419Z,24.20
2018-03-06T19:03:40.851Z,23.67
2018-03-06T19:06:19.245Z,19.90
2018-03-06T19:09:06.450Z,21.10
2018-03-06T19:11:32.910Z,20.97
2018-03-06T19:13:59.086Z,26.03
2018-03-06T19:16:25.231Z,22.43
2018-03-06T19:18:51.383Z,23.97
2018-03-06T19:21:17.977Z,21.47
2018-03-06T19:23:44.166Z,25.10
2018-03-06T19:26:10.326Z,22.53
2018-03-06T19:28:36.537Z,26.13
2018-03-06T19:31:04.109Z,28.67
2018-03-06T19:33:30.358Z,24.80
2018-03-06T19:35:56.576Z,25.90
2018-03-06T19:38:23.788Z,30.43
2018-03-06T19:40:49.988Z,29.50
2018-03-06T19:43:17.104Z,29.87
2018-03-06T19:45:44.521Z,21.07
2018-03-06T19:48:10.757Z,26.00
2018-03-06T19:50:37.040Z,31.83
2018-03-06T19:53:03.189Z,26.07
2018-03-06T19:55:29.353Z,24.90
2018-03-06T19:57:55.637Z,30.00
2018-03-06T20:00:21.825Z,26.40
2018-03-06T20:02:47.993Z,23.67
2018-03-06T20:05:14.171Z,29.97
2018-03-06T20:07:40.296Z,30.77
2018-03-06T20:10:06.498Z,39.03
2018-03-06T20:12:33.575Z,25.90
2018-03-06T20:17:58.565Z,29.00
2018-03-06T20:20:24.928Z,25.87
2018-03-06T20:22:51.771Z,31.50
2018-03-06T20:34:29.044Z,32.10
2018-03-06T20:36:55.295Z,31.50
2018-03-06T20:39:27.634Z,39.93
2018-03-06T20:41:53.828Z,38.07
2018-03-06T20:44:20.720Z,35.77
2018-03-06T20:46:52.972Z,35.67
2018-03-06T20:49:19.265Z,31.00
2018-03-06T20:51:47.187Z,36.30
2018-03-06T20:54:19.352Z,31.20
2018-03-06T20:56:45.507Z,35.93
2018-03-06T20:59:11.665Z,37.40
2018-03-06T21:01:37.840Z,30.87
2018-03-06T21:04:04.780Z,35.43
2018-03-06T21:06:31.032Z,39.63
2018-03-06T21:08:57.278Z,37.87
2018-03-06T21:11:24.209Z,42.50
2018-03-06T21:13:50.512Z,40.30
2018-03-06T21:16:16.661Z,39.90
2018-03-06T21:18:42.966Z,33.40
2018-03-06T21:21:09.323Z,37.77
2018-03-06T21:23:35.546Z,33.97
2018-03-06T21:26:03.008Z,34.50
2018-03-06T21:28:30.012Z,33.47
2018-03-06T21:30:58.305Z,36.37
2018-03-06T21:33:25.337Z,36.53
2018-03-06T21:35:52.745Z,36.03
2018-03-06T21:38:20.712Z,41.93
2018-03-06T21:43:35.263Z,31.67
2018-03-06T21:46:05.316Z,40.47
2018-03-06T21:48:31.564Z,38.33
2018-03-06T21:51:02.689Z,44.60
2018-03-06T21:53:31.668Z,43.43
2018-03-06T21:56:06.139Z,39.43
2018-03-06T21:58:35.376Z,37.60
2018-03-06T22:01:05.801Z,34.53
2018-03-06T22:03:35.722Z,36.20
2018-03-06T22:06:02.750Z,37.40
2018-03-06T22:08:34.232Z,36.97
2018-03-06T22:11:00.801Z,34.00
2018-03-06T22:13:27.474Z,31.70
2018-03-06T22:15:54.349Z,35.10
2018-03-06T22:18:22.473Z,33.17
2018-03-06T22:20:49.452Z,38.77
2018-03-06T22:23:16.513Z,41.97
2018-03-06T22:25:44.085Z,39.50
2018-03-06T22:28:13.164Z,36.90
2018-03-06T22:30:40.955Z,37.60
2018-03-06T22:33:08.303Z,35.33
2018-03-06T22:35:35.033Z,39.73
2018-03-06T22:38:01.614Z,42.33
2018-03-06T22:40:36.089Z,53.33
2018-03-06T22:43:03.212Z,45.03
2018-03-06T22:45:40.999Z,46.03
2018-03-06T23:00:33.127Z,41.47
2018-03-06T23:03:00.186Z,47.47
2018-03-06T23:05:26.810Z,41.80
2018-03-06T23:07:53.040Z,42.53
2018-03-06T23:10:19.344Z,42.73
2018-03-06T23:12:47.144Z,44.60
2018-03-06T23:15:14.645Z,45.40
2018-03-06T23:17:42.348Z,47.10
2018-03-06T23:20:08.679Z,58.33
2018-03-06T23:22:35.864Z,50.43
2018-03-06T23:25:02.640Z,46.50
2018-03-06T23:27:28.933Z,54.93
2018-03-06T23:29:55.097Z,54.97
2018-03-06T23:32:21.272Z,51.00
2018-03-06T23:34:47.752Z,50.57
2018-03-06T23:37:14.411Z,45.47
2018-03-06T23:39:40.566Z,48.50
2018-03-06T23:42:06.900Z,52.07
2018-03-06T23:44:33.564Z,51.07
2018-03-06T23:46:59.923Z,56.57
2018-03-06T23:49:31.625Z,46.77
2018-03-06T23:51:58.185Z,50.13
2018-03-06T23:54:24.746Z,49.83
2018-03-06T23:56:50.896Z,48.20
2018-03-06T23:59:17.116Z,58.57
