createdAt,value
2023-04-23T00:00:15.006Z,100548.56
2023-04-23T00:03:13.178Z,100546.88
2023-04-23T00:05:42.389Z,100540.84
2023-04-23T00:08:11.907Z,100538.00
2023-04-23T00:10:40.719Z,100539.03
2023-04-23T00:13:10.342Z,100543.34
2023-04-23T00:15:39.339Z,100537.19
2023-04-23T00:18:08.308Z,100535.53
2023-04-23T00:20:37.263Z,100542.53
2023-04-23T00:23:06.076Z,100541.69
2023-04-23T00:25:34.542Z,100547.84
2023-04-23T00:28:03.758Z,100540.84
2023-04-23T00:30:32.563Z,100532.84
2023-04-23T00:33:01.472Z,100533.69
2023-04-23T00:35:29.989Z,100529.19
2023-04-23T00:37:59.076Z,100522.88
2023-04-23T00:40:27.601Z,100524.84
2023-04-23T00:42:58.386Z,100527.34
2023-04-23T00:45:26.808Z,100528.19
2023-04-23T00:47:56.333Z,100521.16
2023-04-23T00:50:24.967Z,100525.53
2023-04-23T00:52:53.958Z,100531.00
2023-04-23T00:55:22.664Z,100528.19
2023-04-23T00:57:51.472Z,100528.19
2023-04-23T01:00:20.981Z,100524.97
2023-04-23T01:02:50.870Z,100522.88
2023-04-23T01:05:19.442Z,100522.16
2023-04-23T01:07:48.569Z,100521.16
2023-04-23T01:10:17.927Z,100514.16
2023-04-23T01:12:47.638Z,100521.16
2023-04-23T01:15:16.108Z,100523.00
2023-04-23T01:17:45.706Z,100523.00
2023-04-23T01:20:14.450Z,100518.63
2023-04-23T01:22:43.220Z,100513.31
2023-04-23T01:25:11.702Z,100518.63
2023-04-23T01:27:41.199Z,100514.16
2023-04-23T01:30:10.119Z,100509.66
2023-04-23T01:32:38.938Z,100508.81
2023-04-23T01:35:08.561Z,100508.81
2023-04-23T01:37:37.316Z,100510.63
2023-04-23T01:40:08.219Z,100514.16
2023-04-23T01:42:37.067Z,100511.63
2023-04-23T01:45:08.236Z,100510.13
2023-04-23T01:47:37.093Z,100512.78
2023-04-23T01:50:06.334Z,100510.81
2023-04-23T01:52:35.662Z,100515.28
2023-04-23T01:55:04.756Z,100517.13
2023-04-23T01:57:34.327Z,100510.81
2023-04-23T02:00:11.591Z,100512.78
2023-04-23T02:02:44.812Z,100518.13
2023-04-23T02:05:18.868Z,100517.13
2023-04-23T02:07:49.366Z,100512.59
2023-04-23T02:10:19.072Z,100516.44
2023-04-23T02:12:48.463Z,100517.13
2023-04-23T02:15:17.235Z,100510.13
2023-04-23T02:17:46.478Z,100512.78
2023-04-23T02:20:14.933Z,100518.94
2023-04-23T02:22:43.779Z,100508.56
2023-04-23T02:25:12.627Z,100504.09
2023-04-23T02:27:42.039Z,100513.06
2023-04-23T02:30:11.701Z,100505.88
2023-04-23T02:32:41.058Z,100504.91
2023-04-23T02:35:10.900Z,100507.72
2023-04-23T02:37:40.078Z,100501.56
2023-04-23T02:40:09.561Z,100499.03
2023-04-23T02:42:39.099Z,100501.69
2023-04-23T02:45:08.829Z,100503.38
2023-04-23T02:47:37.860Z,100499.03
2023-04-23T02:50:07.835Z,100494.53
2023-04-23T02:52:36.915Z,100491.84
2023-04-23T02:55:07.356Z,100492.84
2023-04-23T02:57:37.480Z,100491.16
2023-04-23T03:00:07.563Z,100493.69
2023-04-23T03:02:42.799Z,100486.66
2023-04-23T03:05:11.729Z,100499.03
2023-04-23T03:07:40.880Z,100496.22
2023-04-23T03:10:09.898Z,100488.34
2023-04-23T03:12:38.788Z,100495.34
2023-04-23T03:15:08.155Z,100496.34
2023-04-23T03:17:38.848Z,100493.69
2023-04-23T03:20:11.737Z,100492.84
2023-04-23T03:22:41.797Z,100478.66
2023-04-23T03:25:10.526Z,100488.34
2023-04-23T03:27:40.813Z,100485.81
2023-04-23T03:30:10.107Z,100484.00
2023-04-23T03:32:39.136Z,100492.00
2023-04-23T03:35:09.907Z,100490.34
2023-04-23T03:37:41.958Z,100493.00
2023-04-23T03:40:11.350Z,100493.97
2023-04-23T03:42:42.530Z,100493.13
2023-04-23T03:45:16.852Z,100486.97
2023-04-23T03:47:46.543Z,100493.28
2023-04-23T03:50:17.603Z,100500.31
2023-04-23T03:52:50.783Z,100490.59
2023-04-23T03:55:36.612Z,100490.59
2023-04-23T03:58:06.544Z,100492.59
2023-04-23T04:00:45.799Z,100488.94
2023-04-23T04:03:14.787Z,100490.59
2023-04-23T04:05:44.697Z,100492.59
2023-04-23T04:08:13.594Z,100490.78
2023-04-23T04:10:42.239Z,100487.25
2023-04-23T04:13:11.369Z,100485.44
2023-04-23T04:15:40.042Z,100492.59
2023-04-23T04:18:09.190Z,100494.28
2023-04-23T04:20:37.805Z,100501.47
2023-04-23T04:23:06.618Z,100494.56
2023-04-23T04:25:40.353Z,100505.94
2023-04-23T04:28:12.074Z,100501.59
2023-04-23T04:30:43.057Z,100501.59
2023-04-23T04:33:12.016Z,100501.59
2023-04-23T04:35:40.641Z,100500.72
2023-04-23T04:38:09.496Z,100499.91
2023-04-23T04:40:38.105Z,100499.91
2023-04-23T04:43:07.449Z,100498.06
2023-04-23T04:45:35.902Z,100500.72
2023-04-23T04:48:05.049Z,100499.06
2023-04-23T04:50:33.588Z,100499.91
2023-04-23T04:53:02.550Z,100506.25
2023-04-23T04:55:31.487Z,100502.56
2023-04-23T04:58:00.537Z,100505.94
2023-04-23T05:00:30.179Z,100511.69
2023-04-23T05:02:59.410Z,100507.03
2023-04-23T05:05:28.296Z,100512.66
2023-04-23T05:07:59.503Z,100511.25
2023-04-23T05:10:29.309Z,100520.75
2023-04-23T05:12:58.390Z,100524.16
2023-04-23T05:15:27.131Z,100518.56
2023-04-23T05:17:56.166Z,100519.38
2023-04-23T05:20:24.776Z,100524.69
2023-04-23T05:22:53.795Z,100526.94
2023-04-23T05:25:22.488Z,100534.03
2023-04-23T05:27:51.484Z,100534.78
2023-04-23T05:30:20.370Z,100520.19
2023-04-23T05:32:49.639Z,100521.47
2023-04-23T05:35:18.174Z,100523.59
2023-04-23T05:37:47.105Z,100527.66
2023-04-23T05:40:15.680Z,100521.19
2023-04-23T05:42:46.674Z,100522.34
2023-04-23T05:45:15.630Z,100532.28
2023-04-23T05:47:44.424Z,100519.81
2023-04-23T05:50:13.445Z,100525.56
2023-04-23T05:52:42.655Z,100522.19
2023-04-23T05:55:11.439Z,100524.28
2023-04-23T05:57:40.217Z,100534.50
2023-04-23T06:00:11.981Z,100540.97
2023-04-23T06:02:43.934Z,100535.91
2023-04-23T06:05:12.855Z,100531.69
2023-04-23T06:07:42.906Z,100535.47
2023-04-23T06:10:12.225Z,100533.34
2023-04-23T06:12:42.439Z,100530.00
2023-04-23T06:15:11.618Z,100532.81
2023-04-23T06:17:40.561Z,100524.41
2023-04-23T06:20:12.137Z,100535.34
2023-04-23T06:22:40.991Z,100528.94
2023-04-23T06:25:10.054Z,100526.66
2023-04-23T06:27:38.908Z,100533.00
2023-04-23T06:30:15.058Z,100538.44
2023-04-23T06:32:43.986Z,100537.44
2023-04-23T06:35:12.704Z,100535.16
2023-04-23T06:37:41.546Z,100537.09
2023-04-23T06:40:11.648Z,100539.75
2023-04-23T06:42:40.575Z,100532.44
2023-04-23T06:45:20.664Z,100534.53
2023-04-23T06:47:50.034Z,100541.59
2023-04-23T06:50:18.550Z,100535.28
2023-04-23T06:52:47.386Z,100540.19
2023-04-23T06:55:15.866Z,100535.94
2023-04-23T06:57:44.688Z,100537.41
2023-04-23T07:00:13.933Z,100539.75
2023-04-23T07:02:44.893Z,100543.00
2023-04-23T07:05:13.611Z,100539.56
2023-04-23T07:07:43.679Z,100549.66
2023-04-23T07:10:13.480Z,100543.50
2023-04-23T07:12:43.343Z,100547.13
2023-04-23T07:15:12.238Z,100546.84
2023-04-23T07:17:41.682Z,100540.38
2023-04-23T07:20:10.206Z,100546.00
2023-04-23T07:22:39.046Z,100548.13
2023-04-23T07:25:08.988Z,100545.88
2023-04-23T07:27:38.030Z,100546.16
2023-04-23T07:30:07.941Z,100542.84
2023-04-23T07:32:36.749Z,100545.72
2023-04-23T07:35:05.853Z,100539.44
2023-04-23T07:37:34.692Z,100529.78
2023-04-23T07:40:03.782Z,100526.66
2023-04-23T07:42:32.839Z,100533.75
2023-04-23T07:45:01.372Z,100531.59
2023-04-23T07:47:30.254Z,100539.84
2023-04-23T07:49:58.786Z,100535.94
2023-04-23T07:52:27.574Z,100535.53
2023-04-23T07:54:56.522Z,100529.91
2023-04-23T07:57:25.323Z,100535.97
2023-04-23T07:59:53.911Z,100535.41
2023-04-23T08:02:26.609Z,100538.94
2023-04-23T08:04:55.510Z,100544.09
2023-04-23T08:07:24.520Z,100536.25
2023-04-23T08:09:53.164Z,100540.88
2023-04-23T08:12:22.169Z,100549.13
2023-04-23T08:14:51.196Z,100548.13
2023-04-23T08:17:24.140Z,100536.50
2023-04-23T08:19:52.653Z,100539.84
2023-04-23T08:22:22.216Z,100539.59
2023-04-23T08:24:51.015Z,100541.66
2023-04-23T08:27:19.823Z,100540.41
2023-04-23T08:29:48.398Z,100539.56
2023-04-23T08:32:17.363Z,100543.75
2023-04-23T08:34:45.869Z,100531.81
2023-04-23T08:37:27.291Z,100529.56
2023-04-23T08:39:59.272Z,100526.88
2023-04-23T08:42:43.286Z,100532.91
2023-04-23T08:45:12.256Z,100532.22
2023-04-23T08:47:44.798Z,100530.34
2023-04-23T08:50:18.327Z,100537.53
2023-04-23T08:52:58.099Z,100526.00
2023-04-23T08:55:26.599Z,100526.97
2023-04-23T08:57:58.636Z,100526.84
2023-04-23T09:00:27.338Z,100532.16
2023-04-23T09:02:57.033Z,100525.84
2023-04-23T09:05:25.760Z,100525.56
2023-04-23T09:07:54.852Z,100528.13
2023-04-23T09:10:23.718Z,100528.97
2023-04-23T09:12:52.513Z,100512.56
2023-04-23T09:15:21.252Z,100520.56
2023-04-23T09:17:51.174Z,100522.63
2023-04-23T09:20:19.775Z,100523.28
2023-04-23T09:22:50.893Z,100508.81
2023-04-23T09:25:22.586Z,100503.78
2023-04-23T09:27:52.646Z,100506.94
2023-04-23T09:30:21.420Z,100504.53
2023-04-23T09:32:50.321Z,100499.63
2023-04-23T09:35:22.346Z,100502.38
2023-04-23T09:37:53.122Z,100495.06
2023-04-23T09:40:24.358Z,100489.84
2023-04-23T09:42:55.068Z,100481.25
2023-04-23T09:45:26.266Z,100487.25
2023-04-23T09:47:57.295Z,100489.47
2023-04-23T09:50:40.039Z,100495.91
2023-04-23T09:53:10.005Z,100487.91
2023-04-23T09:55:40.030Z,100482.69
2023-04-23T09:58:13.807Z,100491.94
2023-04-23T10:00:42.695Z,100494.66
2023-04-23T10:03:12.469Z,100492.94
2023-04-23T10:08:15.397Z,100499.38
2023-04-23T10:10:59.599Z,100491.06
2023-04-23T10:13:34.768Z,100491.88
2023-04-23T10:16:14.489Z,100484.44
2023-04-23T10:18:52.348Z,100480.31
2023-04-23T10:21:21.393Z,100491.25
2023-04-23T10:23:51.602Z,100485.19
2023-04-23T10:26:20.195Z,100477.19
2023-04-23T10:28:49.355Z,100485.47
2023-04-23T10:31:18.156Z,100481.28
2023-04-23T10:33:58.242Z,100481.47
2023-04-23T10:36:28.330Z,100482.84
2023-04-23T10:39:01.298Z,100484.91
2023-04-23T10:41:40.040Z,100485.06
2023-04-23T10:44:15.915Z,100474.78
2023-04-23T10:46:58.781Z,100471.56
2023-04-23T10:49:31.668Z,100469.72
2023-04-23T10:52:19.662Z,100465.88
2023-04-23T10:54:58.181Z,100463.41
2023-04-23T10:57:26.728Z,100473.19
2023-04-23T10:59:57.259Z,100463.03
2023-04-23T11:02:26.251Z,100464.84
2023-04-23T11:05:01.868Z,100463.84
2023-04-23T11:07:33.721Z,100459.50
2023-04-23T11:10:15.597Z,100456.91
2023-04-23T11:12:44.528Z,100454.56
2023-04-23T11:15:19.056Z,100452.19
2023-04-23T11:17:48.771Z,100436.84
2023-04-23T11:20:21.871Z,100453.03
2023-04-23T11:22:51.200Z,100439.44
2023-04-23T11:25:28.011Z,100429.84
2023-04-23T11:27:58.901Z,100439.38
2023-04-23T11:30:30.848Z,100426.69
2023-04-23T11:33:01.967Z,100431.50
2023-04-23T11:35:39.820Z,100432.13
2023-04-23T11:38:11.649Z,100423.81
2023-04-23T11:40:40.822Z,100421.69
2023-04-23T11:43:09.955Z,100413.88
2023-04-23T11:45:39.046Z,100409.34
2023-04-23T11:48:07.825Z,100403.19
2023-04-23T11:50:38.683Z,100394.81
2023-04-23T11:53:10.762Z,100393.78
2023-04-23T11:55:44.254Z,100391.75
2023-04-23T11:58:13.104Z,100387.66
2023-04-23T12:00:42.154Z,100384.88
2023-04-23T12:03:11.225Z,100380.31
2023-04-23T12:05:42.687Z,100375.66
2023-04-23T12:08:19.619Z,100382.44
2023-04-23T12:10:55.676Z,100367.75
2023-04-23T12:13:31.020Z,100362.13
2023-04-23T12:16:05.208Z,100372.16
2023-04-23T12:18:44.678Z,100364.59
2023-04-23T12:21:14.912Z,100370.13
2023-04-23T12:23:47.022Z,100371.44
2023-04-23T12:26:16.942Z,100361.09
2023-04-23T12:28:55.713Z,100362.16
2023-04-23T12:31:28.657Z,100363.66
2023-04-23T12:34:08.458Z,100370.41
2023-04-23T12:36:38.761Z,100357.28
2023-04-23T12:39:21.890Z,100357.34
2023-04-23T12:42:10.693Z,100358.47
2023-04-23T12:44:39.646Z,100348.91
2023-04-23T12:47:09.767Z,100346.28
2023-04-23T12:49:40.374Z,100346.00
2023-04-23T12:52:12.097Z,100347.00
2023-04-23T12:54:44.906Z,100342.78
2023-04-23T12:57:17.860Z,100347.84
2023-04-23T12:59:48.100Z,100332.47
2023-04-23T13:02:17.342Z,100326.97
2023-04-23T13:04:46.481Z,100321.28
2023-04-23T13:07:15.745Z,100321.44
2023-04-23T13:09:44.682Z,100320.25
2023-04-23T13:12:13.982Z,100314.72
2023-04-23T13:14:42.690Z,100314.94
2023-04-23T13:17:11.960Z,100321.44
2023-04-23T13:19:41.689Z,100308.28
2023-04-23T13:22:11.110Z,100300.22
2023-04-23T13:24:39.830Z,100305.84
2023-04-23T13:27:08.871Z,100302.13
2023-04-23T13:29:37.910Z,100304.13
2023-04-23T13:32:07.034Z,100299.31
2023-04-23T13:34:36.076Z,100286.59
2023-04-23T13:37:06.625Z,100288.31
2023-04-23T13:39:40.744Z,100287.47
2023-04-23T13:42:10.629Z,100284.47
2023-04-23T13:44:39.331Z,100283.00
2023-04-23T13:47:08.665Z,100287.66
2023-04-23T13:49:37.408Z,100286.66
2023-04-23T13:52:07.254Z,100282.84
2023-04-23T13:54:36.244Z,100281.16
2023-04-23T13:57:05.308Z,100275.13
2023-04-23T13:59:34.033Z,100275.66
2023-04-23T14:02:03.359Z,100264.72
2023-04-23T14:04:32.150Z,100261.91
2023-04-23T14:07:01.564Z,100258.78
2023-04-23T14:09:30.285Z,100263.78
2023-04-23T14:11:59.389Z,100254.94
2023-04-23T14:14:28.106Z,100258.28
2023-04-23T14:16:57.144Z,100247.44
2023-04-23T14:19:25.870Z,100250.25
2023-04-23T14:21:55.574Z,100247.44
2023-04-23T14:24:28.443Z,100251.44
2023-04-23T14:26:57.494Z,100244.38
2023-04-23T14:29:40.383Z,100241.56
2023-04-23T14:32:09.779Z,100250.75
2023-04-23T14:34:38.761Z,100238.38
2023-04-23T14:37:07.854Z,100240.41
2023-04-23T14:39:36.524Z,100232.38
2023-04-23T14:42:05.937Z,100230.59
2023-04-23T14:44:34.837Z,100230.25
2023-04-23T14:47:04.099Z,100231.78
2023-04-23T14:49:32.954Z,100233.81
2023-04-23T14:52:03.240Z,100225.41
2023-04-23T14:54:31.964Z,100226.75
2023-04-23T14:57:02.213Z,100232.78
2023-04-23T14:59:30.963Z,100227.78
2023-04-23T15:02:01.464Z,100234.63
2023-04-23T15:04:30.363Z,100225.47
2023-04-23T15:06:59.711Z,100227.97
2023-04-23T15:09:28.520Z,100223.47
2023-04-23T15:11:57.547Z,100224.28
2023-04-23T15:14:33.458Z,100227.97
2023-04-23T15:17:03.099Z,100219.75
2023-04-23T15:19:33.321Z,100224.44
2023-04-23T15:22:02.403Z,100216.41
2023-04-23T15:24:31.110Z,100223.69
2023-04-23T15:27:01.105Z,100226.72
2023-04-23T15:29:30.540Z,100220.72
2023-04-23T15:32:00.351Z,100217.06
2023-04-23T15:34:29.100Z,100210.91
2023-04-23T15:36:58.208Z,100213.06
2023-04-23T15:39:26.890Z,100210.75
2023-04-23T15:41:57.170Z,100213.09
2023-04-23T15:44:26.502Z,100220.59
2023-04-23T15:46:55.347Z,100213.75
2023-04-23T15:49:23.873Z,100211.88
2023-04-23T15:51:54.413Z,100206.84
2023-04-23T15:54:23.069Z,100205.50
2023-04-23T15:56:52.049Z,100210.19
2023-04-23T15:59:20.653Z,100206.69
2023-04-23T16:01:49.891Z,100201.66
2023-04-23T16:04:18.622Z,100193.97
2023-04-23T16:06:48.068Z,100197.69
2023-04-23T16:09:16.881Z,100179.09
2023-04-23T16:11:45.856Z,100183.28
2023-04-23T16:14:14.466Z,100182.78
2023-04-23T16:16:43.415Z,100177.25
2023-04-23T16:19:12.219Z,100175.91
2023-04-23T16:21:41.220Z,100170.03
2023-04-23T16:24:10.266Z,100170.88
2023-04-23T16:26:39.485Z,100173.72
2023-04-23T16:29:21.270Z,100160.19
2023-04-23T16:31:51.617Z,100166.19
2023-04-23T16:34:20.158Z,100163.53
2023-04-23T16:36:49.058Z,100167.53
2023-04-23T16:39:17.676Z,100158.53
2023-04-23T16:41:47.335Z,100157.19
2023-04-23T16:44:15.867Z,100153.81
2023-04-23T16:46:44.898Z,100152.47
2023-04-23T16:49:13.815Z,100153.47
2023-04-23T16:51:42.774Z,100147.97
2023-04-23T16:54:11.425Z,100143.75
2023-04-23T16:56:40.252Z,100142.94
2023-04-23T16:59:09.431Z,100138.75
2023-04-23T17:01:38.372Z,100141.28
2023-04-23T17:04:07.163Z,100137.44
2023-04-23T17:06:36.396Z,100131.56
2023-04-23T17:09:05.521Z,100138.75
2023-04-23T17:11:34.542Z,100128.91
2023-04-23T17:14:03.263Z,100130.91
2023-04-23T17:16:32.239Z,100123.03
2023-04-23T17:19:01.457Z,100125.03
2023-04-23T17:21:30.406Z,100107.66
2023-04-23T17:23:59.030Z,100115.38
2023-04-23T17:26:28.045Z,100112.34
2023-04-23T17:28:56.936Z,100107.00
2023-04-23T17:31:25.881Z,100106.69
2023-04-23T17:33:56.330Z,100110.34
2023-04-23T17:36:25.299Z,100107.84
2023-04-23T17:38:54.112Z,100109.84
2023-04-23T17:41:23.047Z,100105.66
2023-04-23T17:43:51.634Z,100101.31
2023-04-23T17:46:21.197Z,100094.44
2023-04-23T17:48:49.963Z,100095.78
2023-04-23T17:51:19.301Z,100088.94
2023-04-23T17:53:49.036Z,100089.22
2023-04-23T17:56:17.927Z,100084.91
2023-04-23T17:58:47.155Z,100087.41
2023-04-23T18:01:17.964Z,100081.22
2023-04-23T18:03:48.536Z,100077.44
2023-04-23T18:06:17.878Z,100082.78
2023-04-23T18:08:46.437Z,100083.06
2023-04-23T18:11:15.287Z,100082.06
2023-04-23T18:13:44.100Z,100083.28
2023-04-23T18:16:13.383Z,100083.44
2023-04-23T18:18:42.050Z,100088.94
2023-04-23T18:21:13.500Z,100089.63
2023-04-23T18:23:42.127Z,100099.47
2023-04-23T18:26:11.409Z,100098.47
2023-04-23T18:28:40.939Z,100097.44
2023-04-23T18:31:10.106Z,100102.56
2023-04-23T18:34:03.083Z,100104.56
2023-04-23T18:36:42.812Z,100105.59
2023-04-23T18:39:12.050Z,100110.75
2023-04-23T18:41:41.412Z,100114.75
2023-04-23T18:44:13.259Z,100109.59
2023-04-23T18:46:42.197Z,100109.59
2023-04-23T18:49:45.002Z,100110.56
2023-04-23T18:52:14.064Z,100108.22
2023-04-23T18:54:44.682Z,100109.06
2023-04-23T18:57:13.781Z,100108.22
2023-04-23T18:59:42.773Z,100104.53
2023-04-23T19:02:18.701Z,100096.53
2023-04-23T19:04:53.537Z,100098.38
2023-04-23T19:07:22.611Z,100095.47
2023-04-23T19:09:51.258Z,100099.34
2023-04-23T19:12:20.910Z,100096.38
2023-04-23T19:14:49.535Z,100091.03
2023-04-23T19:17:19.035Z,100093.56
2023-04-23T19:19:47.738Z,100093.56
2023-04-23T19:22:16.674Z,100102.91
2023-04-23T19:24:45.289Z,100089.22
2023-04-23T19:27:14.227Z,100094.72
2023-04-23T19:29:43.053Z,100087.22
2023-04-23T19:32:12.600Z,100088.38
2023-04-23T19:34:41.550Z,100095.72
2023-04-23T19:37:10.669Z,100090.75
2023-04-23T19:39:39.300Z,100092.25
2023-04-23T19:42:08.698Z,100097.72
2023-04-23T19:44:37.709Z,100094.69
2023-04-23T19:47:06.746Z,100095.88
2023-04-23T19:49:35.265Z,100093.34
2023-04-23T19:52:04.319Z,100088.53
2023-04-23T19:54:32.759Z,100084.53
2023-04-23T19:57:02.297Z,100087.88
2023-04-23T19:59:30.856Z,100094.56
2023-04-23T20:01:59.737Z,100095.56
2023-04-23T20:04:28.579Z,100094.38
2023-04-23T20:06:57.430Z,100089.88
2023-04-23T20:09:26.103Z,100088.03
2023-04-23T20:11:54.922Z,100088.53
2023-04-23T20:14:23.441Z,100082.22
2023-04-23T20:16:52.364Z,100080.19
2023-04-23T20:19:20.893Z,100083.19
2023-04-23T20:21:49.644Z,100072.09
2023-04-23T20:24:18.249Z,100073.75
2023-04-23T20:26:47.110Z,100078.25
2023-04-23T20:29:15.827Z,100074.59
2023-04-23T20:31:49.021Z,100070.41
2023-04-23T20:34:17.632Z,100066.91
2023-04-23T20:36:48.057Z,100065.72
2023-04-23T20:39:21.268Z,100062.59
2023-04-23T20:41:50.935Z,100050.38
2023-04-23T20:44:22.779Z,100053.91
2023-04-23T20:46:52.223Z,100051.22
2023-04-23T20:49:20.767Z,100058.38
2023-04-23T20:51:49.512Z,100053.53
2023-04-23T20:54:18.016Z,100055.22
2023-04-23T20:56:46.843Z,100060.38
2023-04-23T20:59:15.478Z,100066.25
2023-04-23T21:01:44.410Z,100062.91
2023-04-23T21:04:13.112Z,100059.41
2023-04-23T21:06:43.360Z,100051.38
2023-04-23T21:09:11.763Z,100058.94
2023-04-23T21:11:42.419Z,100058.94
2023-04-23T21:14:11.122Z,100062.91
2023-04-23T21:16:40.029Z,100057.56
2023-04-23T21:19:08.632Z,100053.91
2023-04-23T21:21:37.576Z,100072.31
2023-04-23T21:24:06.595Z,100070.97
2023-04-23T21:26:35.505Z,100077.28
2023-04-23T21:29:03.996Z,100082.22
2023-04-23T21:31:52.222Z,100088.22
2023-04-23T21:34:21.708Z,100085.59
2023-04-23T21:36:50.659Z,100079.44
2023-04-23T21:39:19.253Z,100084.81
2023-04-23T21:41:48.412Z,100088.66
2023-04-23T21:44:17.585Z,100090.56
2023-04-23T21:46:48.003Z,100084.56
2023-04-23T21:49:17.646Z,100084.50
2023-04-23T21:51:46.897Z,100083.13
2023-04-23T21:54:15.305Z,100082.41
2023-04-23T21:56:44.324Z,100082.94
2023-04-23T21:59:12.775Z,100085.75
2023-04-23T22:01:41.796Z,100077.56
2023-04-23T22:04:10.496Z,100082.22
2023-04-23T22:06:39.284Z,100083.38
2023-04-23T22:09:07.772Z,100079.03
2023-04-23T22:11:36.517Z,100065.03
2023-04-23T22:14:06.439Z,100066.06
2023-04-23T22:16:35.372Z,100064.75
2023-04-23T22:19:04.037Z,100064.09
2023-04-23T22:21:33.153Z,100063.94
2023-04-23T22:24:03.852Z,100058.75
2023-04-23T22:26:34.145Z,100049.09
2023-04-23T22:29:02.926Z,100052.59
2023-04-23T22:31:32.141Z,100045.41
2023-04-23T22:34:01.494Z,100041.75
2023-04-23T22:36:32.048Z,100041.75
2023-04-23T22:39:05.092Z,100037.06
2023-04-23T22:41:36.629Z,100036.22
2023-04-23T22:44:05.107Z,100031.38
2023-04-23T22:46:34.023Z,100029.22
2023-04-23T22:49:03.056Z,100029.38
2023-04-23T22:51:33.803Z,100032.19
2023-04-23T22:54:02.264Z,100026.88
2023-04-23T22:56:31.381Z,100029.38
2023-04-23T22:59:00.186Z,100017.03
2023-04-23T23:01:29.178Z,100022.03
2023-04-23T23:03:57.909Z,100010.22
2023-04-23T23:06:26.940Z,100015.03
2023-04-23T23:08:55.556Z,100016.69
2023-04-23T23:11:25.636Z,100015.03
2023-04-23T23:13:54.202Z,100009.03
2023-04-23T23:16:23.118Z,100005.50
2023-04-23T23:18:51.574Z,99993.97
2023-04-23T23:21:21.125Z,99991.16
2023-04-23T23:23:49.496Z,99991.97
2023-04-23T23:26:18.403Z,99986.63
2023-04-23T23:28:46.935Z,99981.13
2023-04-23T23:31:15.681Z,99967.63
2023-04-23T23:33:44.080Z,99973.44
2023-04-23T23:36:12.865Z,99973.28
2023-04-23T23:38:41.372Z,99978.09
2023-04-23T23:41:10.078Z,99969.19
2023-04-23T23:43:38.549Z,99972.38
2023-04-23T23:46:08.119Z,99971.06
2023-04-23T23:48:36.498Z,99956.06
2023-04-23T23:51:05.512Z,99956.56
2023-04-23T23:53:33.815Z,99959.91
2023-04-23T23:56:02.732Z,99947.22
2023-04-23T23:58:31.268Z,99953.91
