createdAt,value
2016-09-17T00:00:50.513Z,0
2016-09-17T00:01:50.549Z,0
2016-09-17T00:02:50.577Z,0
2016-09-17T00:04:05.520Z,0
2016-09-17T00:04:50.625Z,0
2016-09-17T00:05:50.646Z,0
2016-09-17T00:06:50.698Z,0
2016-09-17T00:07:50.703Z,0
2016-09-17T00:08:50.729Z,0
2016-09-17T00:09:50.754Z,0
2016-09-17T00:10:50.781Z,0
2016-09-17T00:12:20.656Z,0
2016-09-17T00:13:20.681Z,0
2016-09-17T00:13:50.866Z,0
2016-09-17T00:15:05.801Z,0
2016-09-17T00:15:50.925Z,0
2016-09-17T00:16:50.946Z,0
2016-09-17T00:17:50.966Z,0
2016-09-17T00:18:50.997Z,0
2016-09-17T00:19:51.016Z,0
2016-09-17T00:20:51.045Z,0
2016-09-17T00:21:51.120Z,0
2016-09-17T00:22:51.103Z,0
2016-09-17T00:23:51.134Z,0
2016-09-17T00:24:51.149Z,0
2016-09-17T00:25:51.186Z,0
2016-09-17T00:27:06.134Z,0
2016-09-17T00:28:06.158Z,0
2016-09-17T00:29:51.293Z,0
2016-09-17T00:30:51.308Z,0
2016-09-17T00:31:51.333Z,0
2016-09-17T00:32:51.354Z,0
2016-09-17T00:33:51.390Z,0
2016-09-17T00:34:51.405Z,0
2016-09-17T00:36:51.460Z,0
2016-09-17T00:38:51.566Z,0
2016-09-17T00:39:51.546Z,0
2016-09-17T00:41:06.548Z,0
2016-09-17T00:42:06.519Z,0
2016-09-17T00:42:51.622Z,0
2016-09-17T00:44:06.566Z,0
2016-09-17T00:44:51.685Z,0
2016-09-17T00:45:51.702Z,0
2016-09-17T00:46:51.779Z,0
2016-09-17T00:48:06.678Z,0
2016-09-17T00:48:51.778Z,0
2016-09-17T00:50:07.050Z,0
2016-09-17T00:50:51.839Z,0
2016-09-17T00:52:06.779Z,0
2016-09-17T00:52:51.884Z,0
2016-09-17T00:53:51.918Z,0
2016-09-17T00:54:51.934Z,0
2016-09-17T00:55:51.957Z,0
2016-09-17T00:56:51.992Z,0
2016-09-17T00:58:06.934Z,0
2016-09-17T00:59:06.967Z,0
2016-09-17T01:00:06.990Z,0
2016-09-17T01:00:52.094Z,0
2016-09-17T01:01:52.114Z,0
2016-09-17T01:03:52.180Z,0
2016-09-17T01:05:07.122Z,0
2016-09-17T01:06:07.151Z,0
2016-09-17T01:06:52.248Z,0
2016-09-17T01:07:52.280Z,0
2016-09-17T01:08:52.610Z,0
2016-09-17T01:10:07.250Z,0
2016-09-17T01:11:07.276Z,0
2016-09-17T01:12:07.308Z,0
2016-09-17T01:13:07.330Z,0
2016-09-17T01:13:52.438Z,0
2016-09-17T01:15:07.380Z,0
2016-09-17T01:15:52.493Z,0
2016-09-17T01:16:52.516Z,0
2016-09-17T01:17:52.843Z,0
2016-09-17T01:18:52.567Z,0
2016-09-17T01:20:07.518Z,0
2016-09-17T01:21:07.543Z,0
2016-09-17T01:21:52.689Z,0
2016-09-17T01:22:52.676Z,0
2016-09-17T01:23:52.696Z,0
2016-09-17T01:24:52.721Z,0
2016-09-17T01:25:52.751Z,0
2016-09-17T01:26:52.780Z,0
2016-09-17T01:27:52.798Z,0
2016-09-17T01:28:52.825Z,0
2016-09-17T01:30:08.094Z,0
2016-09-17T01:30:52.872Z,0
2016-09-17T01:32:52.940Z,0
2016-09-17T01:33:52.953Z,0
2016-09-17T01:34:52.982Z,0
2016-09-17T01:35:53.008Z,0
2016-09-17T01:37:07.963Z,0
2016-09-17T01:37:53.058Z,0
2016-09-17T01:39:08.014Z,0
2016-09-17T01:39:53.115Z,0
2016-09-17T01:40:53.159Z,0
2016-09-17T01:43:08.128Z,0
2016-09-17T01:43:53.521Z,0
2016-09-17T01:44:53.248Z,0
2016-09-17T01:45:53.266Z,0
2016-09-17T01:47:08.221Z,0
2016-09-17T01:47:53.373Z,0
2016-09-17T01:48:53.358Z,0
2016-09-17T01:49:53.379Z,0
2016-09-17T01:50:53.420Z,0
2016-09-17T01:51:53.427Z,0
2016-09-17T01:52:53.452Z,0
2016-09-17T01:53:53.469Z,0
2016-09-17T01:56:08.455Z,0
2016-09-17T01:57:08.489Z,0
2016-09-17T01:57:53.595Z,0
2016-09-17T01:58:53.606Z,0
2016-09-17T02:00:08.576Z,0
2016-09-17T02:01:08.591Z,0
2016-09-17T02:01:53.697Z,0
2016-09-17T02:03:08.634Z,0
2016-09-17T02:03:53.751Z,0
2016-09-17T02:04:53.769Z,0
2016-09-17T02:06:08.712Z,0
2016-09-17T02:06:53.825Z,0
2016-09-17T02:07:53.844Z,0
2016-09-17T02:08:53.869Z,0
2016-09-17T02:09:53.906Z,0
2016-09-17T02:10:53.914Z,0
2016-09-17T02:11:53.955Z,0
2016-09-17T02:12:53.968Z,0
2016-09-17T02:13:54.002Z,0
2016-09-17T02:15:08.947Z,0
2016-09-17T02:15:54.056Z,0
2016-09-17T02:16:54.076Z,0
2016-09-17T02:17:54.108Z,0
2016-09-17T02:19:09.352Z,0
2016-09-17T02:19:54.155Z,0
2016-09-17T02:20:54.177Z,0
2016-09-17T02:21:54.207Z,0
2016-09-17T02:22:54.236Z,0
2016-09-17T02:24:54.288Z,0
2016-09-17T02:25:54.320Z,0
2016-09-17T02:26:54.644Z,0
2016-09-17T02:27:54.363Z,0
2016-09-17T02:28:54.390Z,0
2016-09-17T02:29:54.415Z,0
2016-09-17T02:31:09.670Z,0
2016-09-17T02:32:54.497Z,0
2016-09-17T02:35:09.471Z,0
2016-09-17T02:35:54.588Z,0
2016-09-17T02:36:54.595Z,0
2016-09-17T02:37:54.629Z,0
2016-09-17T02:38:54.649Z,0
2016-09-17T02:39:54.733Z,0
2016-09-17T02:40:54.696Z,0
2016-09-17T02:41:55.074Z,0
2016-09-17T02:42:54.743Z,0
2016-09-17T02:43:54.785Z,0
2016-09-17T02:45:09.725Z,0
2016-09-17T02:45:54.828Z,0
2016-09-17T02:46:54.857Z,0
2016-09-17T02:47:54.935Z,0
2016-09-17T02:48:54.914Z,0
2016-09-17T02:50:09.864Z,0
2016-09-17T02:50:54.950Z,0
2016-09-17T02:51:55.005Z,0
2016-09-17T02:52:54.997Z,0
2016-09-17T02:53:55.040Z,0
2016-09-17T02:54:55.057Z,0
2016-09-17T02:55:55.094Z,0
2016-09-17T02:56:55.125Z,0
2016-09-17T02:57:55.142Z,0
2016-09-17T02:58:55.167Z,0
2016-09-17T02:59:55.187Z,0
2016-09-17T03:00:55.517Z,0
2016-09-17T03:02:10.164Z,0
2016-09-17T03:03:10.189Z,0
2016-09-17T03:03:55.303Z,0
2016-09-17T03:04:55.320Z,0
2016-09-17T03:05:55.344Z,0
2016-09-17T03:07:10.297Z,0
2016-09-17T03:07:55.393Z,0
2016-09-17T03:08:55.419Z,0
2016-09-17T03:09:55.445Z,0
2016-09-17T03:10:55.476Z,0
2016-09-17T03:11:55.491Z,0
2016-09-17T03:12:55.533Z,0
2016-09-17T03:13:55.556Z,0
2016-09-17T03:15:10.507Z,0
2016-09-17T03:15:55.603Z,0
2016-09-17T03:16:55.627Z,0
2016-09-17T03:17:55.649Z,0
2016-09-17T03:18:55.675Z,0
2016-09-17T03:20:10.635Z,0
2016-09-17T03:20:55.730Z,0
2016-09-17T03:22:10.678Z,0
2016-09-17T03:22:55.794Z,0
2016-09-17T03:23:55.814Z,0
2016-09-17T03:24:55.835Z,0
2016-09-17T03:25:55.861Z,0
2016-09-17T03:26:55.888Z,0
2016-09-17T03:28:10.879Z,0
2016-09-17T03:28:55.930Z,0
2016-09-17T03:29:55.968Z,0
2016-09-17T03:31:56.010Z,0
2016-09-17T03:33:56.055Z,0
2016-09-17T03:34:56.089Z,0
2016-09-17T03:35:56.120Z,0
2016-09-17T03:37:11.063Z,0
2016-09-17T03:38:11.089Z,0
2016-09-17T03:38:56.197Z,0
2016-09-17T03:39:56.263Z,0
2016-09-17T03:40:56.252Z,0
2016-09-17T03:41:56.317Z,0
2016-09-17T03:42:56.289Z,0
2016-09-17T03:43:56.313Z,0
2016-09-17T03:44:56.336Z,0
2016-09-17T03:45:56.370Z,0
2016-09-17T03:46:56.391Z,0
2016-09-17T03:47:56.472Z,0
2016-09-17T03:48:56.445Z,0
2016-09-17T03:50:56.509Z,0
2016-09-17T03:51:56.521Z,0
2016-09-17T03:52:56.538Z,0
2016-09-17T03:54:11.499Z,0
2016-09-17T03:55:11.519Z,0
2016-09-17T03:55:56.618Z,0
2016-09-17T03:56:56.647Z,0
2016-09-17T03:57:56.680Z,0
2016-09-17T03:58:56.985Z,0
2016-09-17T03:59:56.727Z,0
2016-09-17T04:00:56.749Z,0
2016-09-17T04:01:56.775Z,0
2016-09-17T04:02:56.801Z,0
2016-09-17T04:04:11.750Z,0
2016-09-17T04:04:56.847Z,0
2016-09-17T04:07:11.822Z,0
2016-09-17T04:07:56.926Z,0
2016-09-17T04:08:56.952Z,0
2016-09-17T04:10:26.823Z,0
2016-09-17T04:10:57.002Z,0
2016-09-17T04:12:11.953Z,0
2016-09-17T04:12:57.057Z,0
2016-09-17T04:13:57.075Z,0
2016-09-17T04:14:57.110Z,0
2016-09-17T04:15:57.135Z,0
2016-09-17T04:16:57.149Z,0
2016-09-17T04:17:57.182Z,0
2016-09-17T04:18:57.205Z,0
2016-09-17T04:19:57.225Z,0
2016-09-17T04:22:12.209Z,0
2016-09-17T04:23:12.237Z,0
2016-09-17T04:23:57.333Z,0
2016-09-17T04:25:12.279Z,0
2016-09-17T04:25:57.384Z,0
2016-09-17T04:26:57.407Z,0
2016-09-17T04:27:57.488Z,0
2016-09-17T04:29:12.383Z,0
2016-09-17T04:29:57.491Z,0
2016-09-17T04:30:57.508Z,0
2016-09-17T04:32:12.459Z,0
2016-09-17T04:33:12.481Z,0
2016-09-17T04:33:57.586Z,0
2016-09-17T04:34:57.611Z,0
2016-09-17T04:35:57.635Z,0
2016-09-17T04:36:57.662Z,0
2016-09-17T04:37:57.679Z,0
2016-09-17T04:38:57.709Z,0
2016-09-17T04:39:57.733Z,0
2016-09-17T04:40:57.763Z,0
2016-09-17T04:42:12.703Z,0
2016-09-17T04:42:57.861Z,0
2016-09-17T04:43:57.848Z,0
2016-09-17T04:45:12.790Z,0
2016-09-17T04:45:57.893Z,0
2016-09-17T04:47:12.835Z,0
2016-09-17T04:47:57.943Z,0
2016-09-17T04:48:57.962Z,0
2016-09-17T04:49:58.044Z,0
2016-09-17T04:50:58.006Z,0
2016-09-17T04:53:12.981Z,0
2016-09-17T04:54:13.011Z,0
2016-09-17T04:54:58.120Z,0
2016-09-17T04:55:58.150Z,0
2016-09-17T04:57:13.087Z,0
2016-09-17T04:57:58.188Z,0
2016-09-17T04:58:58.212Z,0
2016-09-17T04:59:58.241Z,0
2016-09-17T05:00:58.264Z,0
2016-09-17T05:01:58.289Z,0
2016-09-17T05:03:13.238Z,0
2016-09-17T05:03:58.336Z,0
2016-09-17T05:04:58.366Z,0
2016-09-17T05:05:58.392Z,0
2016-09-17T05:06:58.417Z,0
2016-09-17T05:08:13.361Z,0
2016-09-17T05:08:58.465Z,0
2016-09-17T05:10:13.410Z,0
2016-09-17T05:11:13.437Z,0
2016-09-17T05:11:58.548Z,0
2016-09-17T05:13:13.497Z,0
2016-09-17T05:13:58.595Z,0
2016-09-17T05:14:58.620Z,0
2016-09-17T05:15:58.644Z,0
2016-09-17T05:16:58.664Z,0
2016-09-17T05:17:58.689Z,0
2016-09-17T05:19:13.638Z,0
2016-09-17T05:19:58.752Z,0
2016-09-17T05:20:58.767Z,0
2016-09-17T05:22:13.719Z,0
2016-09-17T05:22:58.824Z,0
2016-09-17T05:23:58.838Z,0
2016-09-17T05:24:58.861Z,0
2016-09-17T05:25:58.886Z,0
2016-09-17T05:26:58.921Z,0
2016-09-17T05:27:58.949Z,0
2016-09-17T05:29:14.947Z,5
2016-09-17T05:30:29.141Z,5
2016-09-17T05:30:59.030Z,5
2016-09-17T05:32:13.964Z,5
2016-09-17T05:32:59.063Z,5
2016-09-17T05:33:59.091Z,5
2016-09-17T05:34:59.112Z,5
2016-09-17T05:35:59.138Z,5
2016-09-17T05:36:59.175Z,10
2016-09-17T05:37:59.186Z,10
2016-09-17T05:38:59.215Z,10
2016-09-17T05:39:59.241Z,10
2016-09-17T05:41:14.177Z,15
2016-09-17T05:41:59.291Z,15
2016-09-17T05:42:59.309Z,15
2016-09-17T05:43:59.380Z,15
2016-09-17T05:45:14.334Z,15
2016-09-17T05:46:59.411Z,20
2016-09-17T05:48:14.350Z,20
2016-09-17T05:48:59.462Z,20
2016-09-17T05:49:59.480Z,20
2016-09-17T05:50:59.511Z,20
2016-09-17T05:51:59.528Z,20
2016-09-17T05:52:59.561Z,20
2016-09-17T05:53:59.576Z,25
2016-09-17T05:54:59.615Z,25
2016-09-17T05:55:59.636Z,25
2016-09-17T05:57:14.572Z,25
2016-09-17T05:57:59.682Z,25
2016-09-17T05:58:59.693Z,25
2016-09-17T06:00:14.654Z,25
2016-09-17T06:00:59.758Z,30
2016-09-17T06:02:14.702Z,30
2016-09-17T06:02:59.795Z,30
2016-09-17T06:03:59.846Z,35
2016-09-17T06:04:59.850Z,35
2016-09-17T06:05:59.888Z,35
2016-09-17T06:06:59.897Z,40
2016-09-17T06:07:59.928Z,40
2016-09-17T06:09:59.984Z,45
2016-09-17T06:11:00.011Z,45
2016-09-17T06:12:00.025Z,45
2016-09-17T06:13:00.050Z,45
2016-09-17T06:14:14.998Z,45
2016-09-17T06:15:00.114Z,45
2016-09-17T06:16:00.117Z,45
2016-09-17T06:17:15.076Z,45
2016-09-17T06:19:00.204Z,45
2016-09-17T06:20:00.221Z,45
2016-09-17T06:21:00.244Z,45
2016-09-17T06:22:00.275Z,45
2016-09-17T06:23:00.299Z,45
2016-09-17T06:24:00.337Z,40
2016-09-17T06:25:15.270Z,40
2016-09-17T06:26:00.377Z,35
2016-09-17T06:27:00.391Z,35
2016-09-17T06:28:00.425Z,35
2016-09-17T06:29:15.373Z,30
2016-09-17T06:30:00.526Z,30
2016-09-17T06:31:00.496Z,25
2016-09-17T06:32:15.447Z,25
2016-09-17T06:33:00.549Z,25
2016-09-17T06:34:15.493Z,25
2016-09-17T06:35:00.598Z,20
2016-09-17T06:36:15.546Z,20
2016-09-17T06:37:00.643Z,20
2016-09-17T06:38:00.671Z,20
2016-09-17T06:39:00.697Z,20
2016-09-17T06:40:00.725Z,20
2016-09-17T06:41:00.745Z,20
2016-09-17T06:42:00.771Z,20
2016-09-17T06:43:15.718Z,20
2016-09-17T06:44:15.796Z,15
2016-09-17T06:45:00.837Z,15
2016-09-17T06:46:00.871Z,15
2016-09-17T06:47:01.242Z,15
2016-09-17T06:48:15.841Z,15
2016-09-17T06:49:00.940Z,20
2016-09-17T06:50:15.896Z,20
2016-09-17T06:51:00.998Z,20
2016-09-17T06:53:01.046Z,20
2016-09-17T06:54:01.070Z,25
2016-09-17T06:55:01.095Z,25
2016-09-17T06:56:01.119Z,25
2016-09-17T06:57:01.137Z,25
2016-09-17T06:58:01.221Z,30
2016-09-17T06:59:01.189Z,30
2016-09-17T07:00:16.140Z,30
2016-09-17T07:01:01.248Z,30
2016-09-17T07:02:01.273Z,30
2016-09-17T07:03:01.299Z,35
2016-09-17T07:04:16.234Z,35
2016-09-17T07:05:01.353Z,35
2016-09-17T07:07:01.382Z,40
2016-09-17T07:08:01.423Z,40
2016-09-17T07:09:01.439Z,40
2016-09-17T07:10:01.468Z,40
2016-09-17T07:12:01.525Z,40
2016-09-17T07:13:01.547Z,40
2016-09-17T07:14:01.569Z,40
2016-09-17T07:15:01.594Z,40
2016-09-17T07:16:16.542Z,45
2016-09-17T07:17:01.638Z,45
2016-09-17T07:18:01.671Z,45
2016-09-17T07:19:01.695Z,45
2016-09-17T07:20:31.565Z,45
2016-09-17T07:21:01.748Z,45
2016-09-17T07:22:01.775Z,45
2016-09-17T07:23:01.800Z,45
2016-09-17T07:24:01.818Z,45
2016-09-17T07:25:01.854Z,45
2016-09-17T07:27:16.828Z,40
2016-09-17T07:28:01.916Z,40
2016-09-17T07:29:01.947Z,40
2016-09-17T07:30:01.973Z,35
2016-09-17T07:32:02.022Z,30
2016-09-17T07:33:02.035Z,30
2016-09-17T07:34:02.065Z,30
2016-09-17T07:35:31.940Z,30
2016-09-17T07:36:17.039Z,30
2016-09-17T07:37:02.144Z,30
2016-09-17T07:38:02.167Z,30
2016-09-17T07:39:02.192Z,30
2016-09-17T07:40:02.210Z,30
2016-09-17T07:41:02.235Z,30
2016-09-17T07:42:02.267Z,30
2016-09-17T07:43:02.289Z,30
2016-09-17T07:44:02.313Z,30
2016-09-17T07:45:02.396Z,30
2016-09-17T07:46:17.340Z,30
2016-09-17T07:47:17.326Z,30
2016-09-17T07:48:02.468Z,30
2016-09-17T07:49:02.462Z,30
2016-09-17T07:50:02.464Z,30
2016-09-17T07:51:17.414Z,30
2016-09-17T07:52:17.436Z,30
2016-09-17T07:53:02.688Z,30
2016-09-17T07:54:02.564Z,30
2016-09-17T07:55:02.595Z,30
2016-09-17T07:56:02.615Z,25
2016-09-17T07:57:32.501Z,25
2016-09-17T07:58:02.666Z,25
2016-09-17T07:59:02.698Z,25
2016-09-17T08:00:03.066Z,25
2016-09-17T08:01:02.738Z,25
2016-09-17T08:02:02.771Z,20
2016-09-17T08:03:02.826Z,20
2016-09-17T08:04:02.818Z,20
2016-09-17T08:05:02.852Z,20
2016-09-17T08:06:02.865Z,20
2016-09-17T08:07:17.825Z,20
2016-09-17T08:08:17.839Z,20
2016-09-17T08:09:02.941Z,20
2016-09-17T08:10:02.964Z,20
2016-09-17T08:11:03.002Z,20
2016-09-17T08:12:17.940Z,25
2016-09-17T08:13:03.064Z,25
2016-09-17T08:14:03.070Z,25
2016-09-17T08:15:03.098Z,30
2016-09-17T08:16:03.115Z,30
2016-09-17T08:17:03.140Z,30
2016-09-17T08:18:03.469Z,30
2016-09-17T08:19:03.188Z,35
2016-09-17T08:20:03.216Z,35
2016-09-17T08:21:03.244Z,35
2016-09-17T08:22:18.191Z,35
2016-09-17T08:24:03.323Z,40
2016-09-17T08:25:03.341Z,40
2016-09-17T08:26:03.378Z,40
2016-09-17T08:27:03.394Z,40
2016-09-17T08:28:18.342Z,40
2016-09-17T08:29:03.450Z,45
2016-09-17T08:31:03.497Z,45
2016-09-17T08:32:03.520Z,45
2016-09-17T08:33:03.543Z,50
2016-09-17T08:35:03.588Z,50
2016-09-17T08:36:03.632Z,50
2016-09-17T08:37:03.654Z,55
2016-09-17T08:38:03.674Z,55
2016-09-17T08:39:18.615Z,55
2016-09-17T08:40:18.638Z,55
2016-09-17T08:41:03.745Z,60
2016-09-17T08:42:03.787Z,60
2016-09-17T08:43:03.794Z,65
2016-09-17T08:44:03.823Z,70
2016-09-17T08:45:03.853Z,70
2016-09-17T08:46:03.882Z,70
2016-09-17T08:47:03.955Z,70
2016-09-17T08:48:03.917Z,70
2016-09-17T08:49:18.923Z,70
2016-09-17T08:50:03.973Z,70
2016-09-17T08:51:03.990Z,70
2016-09-17T08:53:04.056Z,70
2016-09-17T08:54:19.005Z,75
2016-09-17T08:55:19.018Z,75
2016-09-17T08:56:04.130Z,75
2016-09-17T08:57:04.148Z,75
2016-09-17T08:58:04.184Z,75
2016-09-17T08:59:04.220Z,70
2016-09-17T09:00:04.277Z,70
2016-09-17T09:01:04.248Z,65
2016-09-17T09:02:04.277Z,65
2016-09-17T09:04:04.339Z,55
2016-09-17T09:05:19.285Z,55
2016-09-17T09:06:04.379Z,55
2016-09-17T09:07:19.326Z,45
2016-09-17T09:08:04.427Z,45
2016-09-17T09:09:04.457Z,40
2016-09-17T09:10:34.328Z,35
2016-09-17T09:11:04.513Z,35
2016-09-17T09:12:19.448Z,35
2016-09-17T09:13:04.550Z,30
2016-09-17T09:14:04.575Z,30
2016-09-17T09:15:04.609Z,25
2016-09-17T09:16:04.624Z,25
2016-09-17T09:17:19.581Z,25
2016-09-17T09:18:04.686Z,20
2016-09-17T09:19:04.709Z,20
2016-09-17T09:20:04.736Z,20
2016-09-17T09:21:04.766Z,20
2016-09-17T09:22:19.711Z,20
2016-09-17T09:23:04.816Z,20
2016-09-17T09:24:04.840Z,20
2016-09-17T09:25:19.782Z,20
2016-09-17T09:27:19.836Z,20
2016-09-17T09:28:04.942Z,20
2016-09-17T09:29:19.888Z,20
2016-09-17T09:30:04.985Z,20
2016-09-17T09:31:05.015Z,20
2016-09-17T09:32:05.036Z,20
2016-09-17T09:33:05.064Z,20
2016-09-17T09:34:05.089Z,20
2016-09-17T09:36:20.062Z,15
2016-09-17T09:37:05.171Z,15
2016-09-17T09:38:05.202Z,15
2016-09-17T09:39:05.220Z,15
2016-09-17T09:40:05.237Z,15
2016-09-17T09:42:20.222Z,15
2016-09-17T09:43:05.315Z,20
2016-09-17T09:44:05.339Z,20
2016-09-17T09:45:20.280Z,25
2016-09-17T09:46:05.387Z,25
2016-09-17T09:47:05.462Z,30
2016-09-17T09:48:05.437Z,30
2016-09-17T09:49:20.437Z,35
2016-09-17T09:50:05.493Z,35
2016-09-17T09:51:05.512Z,40
2016-09-17T09:52:05.542Z,45
2016-09-17T09:53:05.569Z,45
2016-09-17T09:54:20.513Z,50
2016-09-17T09:55:20.533Z,50
2016-09-17T09:56:05.635Z,50
2016-09-17T09:57:20.581Z,55
2016-09-17T09:58:35.532Z,55
2016-09-17T09:59:20.635Z,55
2016-09-17T10:00:20.709Z,55
2016-09-17T10:02:05.794Z,55
2016-09-17T10:04:05.828Z,55
2016-09-17T10:05:05.860Z,55
2016-09-17T10:07:05.906Z,50
2016-09-17T10:08:05.931Z,55
2016-09-17T10:09:05.952Z,55
2016-09-17T10:10:20.898Z,60
2016-09-17T10:11:20.927Z,60
2016-09-17T10:12:06.038Z,65
2016-09-17T10:13:06.055Z,70
2016-09-17T10:14:20.995Z,80
2016-09-17T10:16:21.052Z,90
2016-09-17T10:17:06.154Z,95
2016-09-17T10:18:06.491Z,100
2016-09-17T10:19:06.205Z,100
2016-09-17T10:20:21.149Z,105
2016-09-17T10:21:06.256Z,105
2016-09-17T10:22:06.277Z,105
2016-09-17T10:23:06.296Z,110
2016-09-17T10:24:06.320Z,115
2016-09-17T10:25:06.348Z,120
2016-09-17T10:26:06.392Z,125
2016-09-17T10:27:21.629Z,130
2016-09-17T10:28:06.434Z,130
2016-09-17T10:29:06.446Z,135
2016-09-17T10:30:36.319Z,135
2016-09-17T10:31:06.504Z,135
2016-09-17T10:32:06.522Z,140
2016-09-17T10:33:06.550Z,140
2016-09-17T10:34:06.572Z,140
2016-09-17T10:35:06.593Z,140
2016-09-17T10:36:06.618Z,135
2016-09-17T10:37:06.640Z,135
2016-09-17T10:38:06.670Z,135
2016-09-17T10:39:21.629Z,140
2016-09-17T10:40:06.723Z,140
2016-09-17T10:41:06.749Z,145
2016-09-17T10:42:21.699Z,145
2016-09-17T10:43:06.799Z,150
2016-09-17T10:44:06.844Z,155
2016-09-17T10:45:22.072Z,160
2016-09-17T10:46:07.184Z,165
2016-09-17T10:47:06.958Z,170
2016-09-17T10:48:06.924Z,175
2016-09-17T10:49:06.996Z,185
2016-09-17T10:50:06.977Z,185
2016-09-17T10:51:07.057Z,190
2016-09-17T10:52:07.021Z,195
2016-09-17T10:53:07.056Z,190
2016-09-17T10:54:07.077Z,190
2016-09-17T10:55:07.112Z,185
2016-09-17T10:56:07.136Z,185
2016-09-17T10:57:22.112Z,180
2016-09-17T10:58:22.112Z,175
2016-09-17T11:00:07.233Z,175
2016-09-17T11:01:07.311Z,185
2016-09-17T11:02:07.273Z,180
2016-09-17T11:03:22.237Z,190
2016-09-17T11:04:22.265Z,190
2016-09-17T11:05:07.371Z,190
2016-09-17T11:06:07.393Z,190
2016-09-17T11:07:07.411Z,190
2016-09-17T11:08:07.756Z,190
2016-09-17T11:09:07.467Z,190
2016-09-17T11:10:07.492Z,190
2016-09-17T11:12:22.468Z,185
2016-09-17T11:13:07.570Z,185
2016-09-17T11:14:22.521Z,170
2016-09-17T11:15:07.623Z,170
2016-09-17T11:16:07.666Z,155
2016-09-17T11:17:22.596Z,155
2016-09-17T11:18:22.638Z,155
2016-09-17T11:19:07.729Z,150
2016-09-17T11:20:07.756Z,150
2016-09-17T11:21:22.705Z,150
2016-09-17T11:22:07.810Z,150
2016-09-17T11:23:07.832Z,155
2016-09-17T11:24:07.862Z,155
2016-09-17T11:25:07.896Z,160
2016-09-17T11:26:07.907Z,165
2016-09-17T11:27:07.942Z,170
2016-09-17T11:28:07.965Z,175
2016-09-17T11:29:22.910Z,180
2016-09-17T11:30:23.241Z,190
2016-09-17T11:31:08.041Z,190
2016-09-17T11:33:23.017Z,195
2016-09-17T11:34:08.122Z,200
2016-09-17T11:35:08.146Z,200
2016-09-17T11:36:08.172Z,205
2016-09-17T11:37:08.199Z,205
2016-09-17T11:38:08.223Z,210
2016-09-17T11:39:08.264Z,210
2016-09-17T11:41:08.312Z,210
2016-09-17T11:42:23.254Z,215
2016-09-17T11:43:08.353Z,215
2016-09-17T11:44:08.380Z,220
2016-09-17T11:45:38.259Z,220
2016-09-17T11:47:08.515Z,230
2016-09-17T11:48:23.404Z,220
2016-09-17T11:49:23.500Z,215
2016-09-17T11:50:08.544Z,220
2016-09-17T11:51:08.565Z,220
2016-09-17T11:52:23.568Z,220
2016-09-17T11:53:08.618Z,225
2016-09-17T11:54:08.659Z,225
2016-09-17T11:55:08.662Z,220
2016-09-17T11:56:08.693Z,210
2016-09-17T11:57:08.725Z,210
2016-09-17T11:58:23.672Z,210
2016-09-17T11:59:23.698Z,210
2016-09-17T12:00:08.808Z,210
2016-09-17T12:01:23.806Z,210
2016-09-17T12:02:08.848Z,210
2016-09-17T12:03:23.807Z,215
2016-09-17T12:04:23.836Z,205
2016-09-17T12:05:23.862Z,200
2016-09-17T12:06:08.963Z,195
2016-09-17T12:07:08.994Z,195
2016-09-17T12:08:09.018Z,195
2016-09-17T12:09:09.066Z,185
2016-09-17T12:10:24.000Z,180
2016-09-17T12:11:09.101Z,175
2016-09-17T12:12:09.127Z,170
2016-09-17T12:13:09.464Z,165
2016-09-17T12:14:09.180Z,160
2016-09-17T12:15:09.205Z,160
2016-09-17T12:16:24.155Z,150
2016-09-17T12:17:24.196Z,145
2016-09-17T12:18:09.284Z,145
2016-09-17T12:19:09.319Z,145
2016-09-17T12:20:24.562Z,140
2016-09-17T12:21:09.376Z,140
2016-09-17T12:22:09.395Z,140
2016-09-17T12:23:09.421Z,140
2016-09-17T12:24:09.452Z,140
2016-09-17T12:25:09.475Z,140
2016-09-17T12:26:09.501Z,140
2016-09-17T12:27:09.531Z,140
2016-09-17T12:28:24.486Z,140
2016-09-17T12:29:09.583Z,135
2016-09-17T12:30:24.541Z,135
2016-09-17T12:31:09.942Z,135
2016-09-17T12:32:24.595Z,135
2016-09-17T12:33:09.694Z,135
2016-09-17T12:34:09.725Z,135
2016-09-17T12:35:09.742Z,130
2016-09-17T12:36:09.776Z,130
2016-09-17T12:37:09.801Z,125
2016-09-17T12:38:24.758Z,125
2016-09-17T12:39:09.850Z,120
2016-09-17T12:40:09.884Z,120
2016-09-17T12:41:09.905Z,120
2016-09-17T12:42:09.933Z,120
2016-09-17T12:44:09.983Z,110
2016-09-17T12:45:10.024Z,110
2016-09-17T12:46:24.966Z,105
2016-09-17T12:47:25.011Z,105
2016-09-17T12:48:10.099Z,105
2016-09-17T12:49:10.119Z,105
2016-09-17T12:50:10.192Z,105
2016-09-17T12:51:10.174Z,100
2016-09-17T12:52:40.096Z,100
2016-09-17T12:53:10.235Z,100
2016-09-17T12:55:10.296Z,100
2016-09-17T12:56:10.300Z,100
2016-09-17T12:57:25.258Z,100
2016-09-17T12:59:10.691Z,100
2016-09-17T13:00:10.424Z,105
2016-09-17T13:01:10.434Z,105
2016-09-17T13:02:10.456Z,110
2016-09-17T13:03:10.495Z,110
2016-09-17T13:04:25.439Z,110
2016-09-17T13:05:10.590Z,115
2016-09-17T13:06:10.560Z,110
2016-09-17T13:07:10.591Z,110
2016-09-17T13:08:25.545Z,110
2016-09-17T13:09:10.647Z,110
2016-09-17T13:10:10.672Z,110
2016-09-17T13:11:25.628Z,110
2016-09-17T13:12:10.731Z,110
2016-09-17T13:13:10.752Z,110
2016-09-17T13:14:10.787Z,110
2016-09-17T13:15:10.808Z,110
2016-09-17T13:16:10.838Z,110
2016-09-17T13:17:10.866Z,110
2016-09-17T13:18:10.894Z,110
2016-09-17T13:19:10.928Z,110
2016-09-17T13:20:25.865Z,110
2016-09-17T13:21:25.893Z,110
2016-09-17T13:22:10.995Z,110
2016-09-17T13:23:11.028Z,110
2016-09-17T13:24:25.972Z,110
2016-09-17T13:25:25.990Z,115
2016-09-17T13:26:26.025Z,115
2016-09-17T13:27:11.128Z,115
2016-09-17T13:28:11.160Z,115
2016-09-17T13:29:11.179Z,115
2016-09-17T13:30:11.208Z,120
2016-09-17T13:31:11.225Z,120
2016-09-17T13:32:11.251Z,120
2016-09-17T13:33:11.287Z,125
2016-09-17T13:34:11.308Z,125
2016-09-17T13:35:26.255Z,130
2016-09-17T13:36:11.362Z,130
2016-09-17T13:37:11.385Z,130
2016-09-17T13:38:11.411Z,130
2016-09-17T13:39:26.363Z,130
2016-09-17T13:40:41.316Z,130
2016-09-17T13:41:11.492Z,130
2016-09-17T13:42:11.522Z,135
2016-09-17T13:43:11.550Z,135
2016-09-17T13:44:11.577Z,140
2016-09-17T13:45:11.612Z,140
2016-09-17T13:46:11.628Z,140
2016-09-17T13:47:26.579Z,140
2016-09-17T13:48:11.683Z,140
2016-09-17T13:49:11.704Z,135
2016-09-17T13:50:11.732Z,130
2016-09-17T13:51:11.765Z,130
2016-09-17T13:52:11.939Z,125
2016-09-17T13:53:11.819Z,120
2016-09-17T13:54:11.898Z,115
2016-09-17T13:55:26.850Z,115
2016-09-17T13:56:26.822Z,115
2016-09-17T13:57:11.915Z,115
2016-09-17T13:58:11.950Z,110
2016-09-17T13:59:27.201Z,110
2016-09-17T14:00:12.005Z,110
2016-09-17T14:01:12.035Z,110
2016-09-17T14:02:12.051Z,110
2016-09-17T14:03:12.078Z,110
2016-09-17T14:04:12.109Z,110
2016-09-17T14:05:12.155Z,115
2016-09-17T14:06:12.220Z,110
2016-09-17T14:07:12.187Z,110
2016-09-17T14:08:12.220Z,110
2016-09-17T14:09:27.167Z,110
2016-09-17T14:11:12.299Z,120
2016-09-17T14:12:27.259Z,115
2016-09-17T14:13:12.347Z,120
2016-09-17T14:14:12.374Z,115
2016-09-17T14:15:12.402Z,115
2016-09-17T14:16:12.425Z,115
2016-09-17T14:17:12.460Z,115
2016-09-17T14:18:12.487Z,115
2016-09-17T14:19:12.509Z,115
2016-09-17T14:20:12.835Z,110
2016-09-17T14:21:12.563Z,110
2016-09-17T14:22:12.589Z,110
2016-09-17T14:23:12.636Z,110
2016-09-17T14:24:27.590Z,105
2016-09-17T14:25:12.681Z,105
2016-09-17T14:26:27.625Z,105
2016-09-17T14:27:27.650Z,105
2016-09-17T14:28:12.756Z,100
2016-09-17T14:29:12.783Z,100
2016-09-17T14:30:12.807Z,100
2016-09-17T14:31:12.832Z,100
2016-09-17T14:32:12.859Z,100
2016-09-17T14:33:27.812Z,100
2016-09-17T14:34:12.927Z,100
2016-09-17T14:35:12.939Z,100
2016-09-17T14:36:12.973Z,100
2016-09-17T14:37:12.988Z,100
2016-09-17T14:38:13.026Z,95
2016-09-17T14:39:27.971Z,95
2016-09-17T14:40:13.083Z,95
2016-09-17T14:41:28.027Z,95
2016-09-17T14:42:13.138Z,95
2016-09-17T14:43:28.082Z,90
2016-09-17T14:44:13.190Z,90
2016-09-17T14:45:13.212Z,90
2016-09-17T14:46:13.236Z,85
2016-09-17T14:48:28.223Z,85
2016-09-17T14:49:13.319Z,80
2016-09-17T14:50:13.645Z,80
2016-09-17T14:51:28.302Z,75
2016-09-17T14:52:13.413Z,75
2016-09-17T14:53:13.442Z,70
2016-09-17T14:54:13.754Z,65
2016-09-17T14:55:13.538Z,65
2016-09-17T14:56:28.434Z,60
2016-09-17T14:57:13.649Z,55
2016-09-17T14:58:13.568Z,50
2016-09-17T14:59:28.514Z,50
2016-09-17T15:00:43.467Z,45
2016-09-17T15:01:28.563Z,45
2016-09-17T15:02:13.673Z,45
2016-09-17T15:03:13.702Z,40
2016-09-17T15:04:13.733Z,40
2016-09-17T15:05:13.763Z,40