createdAt,value
2023-05-25T00:03:29.500Z,6.53
2023-05-25T00:06:01.618Z,7.57
2023-05-25T00:08:31.495Z,5.90
2023-05-25T00:11:01.005Z,6.77
2023-05-25T00:13:30.084Z,7.00
2023-05-25T00:15:59.378Z,6.73
2023-05-25T00:18:28.564Z,7.30
2023-05-25T00:20:59.049Z,5.50
2023-05-25T00:23:28.205Z,5.17
2023-05-25T00:25:57.392Z,5.27
2023-05-25T00:28:26.605Z,6.47
2023-05-25T00:30:56.017Z,6.87
2023-05-25T00:33:25.254Z,6.87
2023-05-25T00:35:57.363Z,6.80
2023-05-25T00:38:28.262Z,5.30
2023-05-25T00:40:57.877Z,5.37
2023-05-25T00:43:27.076Z,6.17
2023-05-25T00:45:57.484Z,5.90
2023-05-25T00:48:28.228Z,6.40
2023-05-25T00:51:00.111Z,5.77
2023-05-25T00:53:33.920Z,7.10
2023-05-25T00:56:06.845Z,6.23
2023-05-25T00:58:37.409Z,6.13
2023-05-25T01:01:11.892Z,6.40
2023-05-25T01:03:45.843Z,7.30
2023-05-25T01:06:17.744Z,5.97
2023-05-25T01:08:53.427Z,7.03
2023-05-25T01:11:28.370Z,6.47
2023-05-25T01:13:59.821Z,5.60
2023-05-25T01:16:30.429Z,5.80
2023-05-25T01:18:59.606Z,5.80
2023-05-25T01:21:42.134Z,6.63
2023-05-25T01:24:22.631Z,5.83
2023-05-25T01:26:59.754Z,5.53
2023-05-25T01:29:29.705Z,5.93
2023-05-25T01:32:00.770Z,5.37
2023-05-25T01:34:31.354Z,6.50
2023-05-25T01:37:03.739Z,6.07
2023-05-25T01:39:32.864Z,5.43
2023-05-25T01:42:03.572Z,6.33
2023-05-25T01:44:32.560Z,5.60
2023-05-25T01:47:07.016Z,6.50
2023-05-25T01:49:44.418Z,5.73
2023-05-25T01:52:20.666Z,6.67
2023-05-25T01:54:53.658Z,5.27
2023-05-25T01:57:23.356Z,5.47
2023-05-25T01:59:53.747Z,7.37
2023-05-25T02:02:23.652Z,5.70
2023-05-25T02:04:54.247Z,6.27
2023-05-25T02:07:26.562Z,6.60
2023-05-25T02:09:55.525Z,6.23
2023-05-25T02:12:24.737Z,6.23
2023-05-25T02:14:53.805Z,6.57
2023-05-25T02:17:22.851Z,6.27
2023-05-25T02:19:53.235Z,6.40
2023-05-25T02:22:22.963Z,6.10
2023-05-25T02:24:53.232Z,5.90
2023-05-25T02:27:22.109Z,6.00
2023-05-25T02:29:59.953Z,6.97
2023-05-25T02:32:31.507Z,5.83
2023-05-25T02:35:00.594Z,5.70
2023-05-25T02:37:29.847Z,5.47
2023-05-25T02:40:00.956Z,6.00
2023-05-25T02:42:29.846Z,5.43
2023-05-25T02:45:00.243Z,5.80
2023-05-25T02:47:30.149Z,7.20
2023-05-25T02:49:59.098Z,5.57
2023-05-25T02:52:28.150Z,6.20
2023-05-25T02:54:57.145Z,6.77
2023-05-25T02:57:34.131Z,6.20
2023-05-25T03:00:03.460Z,6.10
2023-05-25T03:02:32.695Z,5.50
2023-05-25T03:05:04.132Z,6.23
2023-05-25T03:07:34.417Z,5.87
2023-05-25T03:10:03.364Z,6.70
2023-05-25T03:12:33.808Z,7.03
2023-05-25T03:15:02.925Z,7.33
2023-05-25T03:17:31.826Z,6.20
2023-05-25T03:20:01.113Z,6.00
2023-05-25T03:22:30.225Z,5.90
2023-05-25T03:24:59.783Z,5.70
2023-05-25T03:27:28.914Z,6.63
2023-05-25T03:29:59.263Z,6.70
2023-05-25T03:32:28.432Z,5.53
2023-05-25T03:34:57.447Z,6.20
2023-05-25T03:37:27.820Z,6.20
2023-05-25T03:39:56.840Z,5.13
2023-05-25T03:42:25.753Z,5.90
2023-05-25T03:44:54.698Z,6.70
2023-05-25T03:47:25.139Z,6.30
2023-05-25T03:49:54.636Z,5.80
2023-05-25T03:52:23.590Z,6.13
2023-05-25T03:54:52.499Z,6.30
2023-05-25T03:57:21.533Z,5.63
2023-05-25T03:59:50.457Z,6.03
2023-05-25T04:02:19.574Z,5.70
2023-05-25T04:04:51.939Z,6.10
2023-05-25T04:07:21.345Z,6.00
2023-05-25T04:09:50.325Z,6.60
2023-05-25T04:12:19.377Z,6.93
2023-05-25T04:14:48.520Z,7.50
2023-05-25T04:17:17.613Z,8.50
2023-05-25T04:20:16.277Z,7.60
2023-05-25T04:22:45.236Z,7.70
2023-05-25T04:25:14.442Z,7.33
2023-05-25T04:27:46.719Z,9.13
2023-05-25T04:30:17.981Z,8.30
2023-05-25T04:33:04.999Z,6.50
2023-05-25T04:35:43.995Z,5.60
2023-05-25T04:38:17.402Z,7.33
2023-05-25T04:40:47.607Z,6.93
2023-05-25T04:43:18.394Z,7.40
2023-05-25T04:45:48.348Z,6.67
2023-05-25T04:48:17.661Z,6.90
2023-05-25T04:50:48.308Z,7.30
2023-05-25T04:53:17.536Z,9.03
2023-05-25T04:55:46.857Z,9.53
2023-05-25T04:58:16.218Z,6.70
2023-05-25T05:01:09.828Z,8.47
2023-05-25T05:03:40.607Z,9.63
2023-05-25T05:06:12.539Z,8.87
2023-05-25T05:08:43.156Z,9.03
2023-05-25T05:11:12.221Z,8.27
2023-05-25T05:13:41.166Z,9.77
2023-05-25T05:16:10.197Z,9.00
2023-05-25T05:18:39.559Z,10.70
2023-05-25T05:21:10.123Z,10.50
2023-05-25T05:23:39.205Z,9.07
2023-05-25T05:26:11.061Z,8.67
2023-05-25T05:28:40.266Z,10.70
2023-05-25T05:31:09.738Z,9.30
2023-05-25T05:33:39.597Z,10.73
2023-05-25T05:36:10.933Z,10.17
2023-05-25T05:38:41.709Z,11.40
2023-05-25T05:41:14.204Z,11.30
2023-05-25T05:43:46.028Z,9.80
2023-05-25T05:46:14.963Z,10.60
2023-05-25T05:48:43.990Z,10.00
2023-05-25T05:51:14.541Z,9.37
2023-05-25T05:53:43.512Z,8.93
2023-05-25T05:56:19.299Z,9.93
2023-05-25T05:58:51.862Z,8.23
2023-05-25T06:01:50.690Z,10.30
2023-05-25T06:04:25.373Z,10.67
2023-05-25T06:06:55.889Z,7.70
2023-05-25T06:09:24.840Z,8.67
2023-05-25T06:11:54.014Z,9.10
2023-05-25T06:14:22.874Z,8.77
2023-05-25T06:16:52.161Z,8.67
2023-05-25T06:19:21.317Z,9.00
2023-05-25T06:21:50.403Z,8.90
2023-05-25T06:24:24.630Z,8.30
2023-05-25T06:26:53.746Z,8.90
2023-05-25T06:29:23.890Z,9.33
2023-05-25T06:31:52.866Z,8.90
2023-05-25T06:34:22.128Z,12.70
2023-05-25T06:36:51.257Z,8.53
2023-05-25T06:39:20.340Z,8.63
2023-05-25T06:41:55.246Z,7.73
2023-05-25T06:44:32.909Z,8.20
2023-05-25T06:47:10.290Z,7.53
2023-05-25T06:49:39.181Z,8.07
2023-05-25T06:52:08.290Z,8.17
2023-05-25T06:54:37.360Z,7.70
2023-05-25T06:57:09.693Z,8.53
2023-05-25T06:59:38.618Z,7.93
2023-05-25T07:02:07.976Z,6.40
2023-05-25T07:04:40.262Z,8.97
2023-05-25T07:07:09.554Z,9.70
2023-05-25T07:09:41.741Z,8.50
2023-05-25T07:12:12.141Z,6.67
2023-05-25T07:14:41.133Z,7.27
2023-05-25T07:17:10.137Z,5.70
2023-05-25T07:19:39.147Z,8.20
2023-05-25T07:22:08.307Z,5.97
2023-05-25T07:24:37.327Z,6.23
2023-05-25T07:27:07.103Z,8.50
2023-05-25T07:29:37.500Z,6.03
2023-05-25T07:32:07.262Z,5.83
2023-05-25T07:34:36.407Z,6.20
2023-05-25T07:37:05.584Z,5.93
2023-05-25T07:39:35.582Z,5.63
2023-05-25T07:42:04.611Z,4.60
2023-05-25T07:44:33.544Z,5.90
2023-05-25T07:47:04.027Z,5.27
2023-05-25T07:49:32.973Z,5.30
2023-05-25T07:52:03.830Z,6.20
2023-05-25T07:54:32.950Z,5.07
2023-05-25T07:57:01.995Z,4.57
2023-05-25T07:59:30.905Z,4.10
2023-05-25T08:02:05.072Z,4.87
2023-05-25T08:04:35.659Z,5.00
2023-05-25T08:07:04.943Z,5.03
2023-05-25T08:09:33.803Z,3.83
2023-05-25T08:12:23.899Z,5.20
2023-05-25T08:14:52.083Z,4.50
2023-05-25T08:17:22.990Z,5.00
2023-05-25T08:19:52.127Z,4.40
2023-05-25T08:22:21.200Z,4.87
2023-05-25T08:24:50.178Z,4.07
2023-05-25T08:27:19.503Z,3.90
2023-05-25T08:29:48.304Z,4.50
2023-05-25T08:32:17.283Z,3.97
2023-05-25T08:34:47.526Z,3.90
2023-05-25T08:37:16.634Z,4.40
2023-05-25T08:39:45.584Z,4.30
2023-05-25T08:42:14.696Z,4.20
2023-05-25T08:44:43.676Z,5.00
2023-05-25T08:47:15.618Z,5.80
2023-05-25T08:49:50.912Z,4.73
2023-05-25T08:52:24.330Z,3.83
2023-05-25T08:54:56.450Z,4.33
2023-05-25T08:57:38.347Z,4.70
2023-05-25T09:00:11.248Z,4.23
2023-05-25T09:02:46.398Z,4.73
2023-05-25T09:05:17.935Z,4.70
2023-05-25T09:07:47.750Z,5.13
2023-05-25T09:10:17.540Z,5.63
2023-05-25T09:12:46.546Z,5.67
2023-05-25T09:15:15.538Z,3.90
2023-05-25T09:17:44.401Z,5.43
2023-05-25T09:20:16.366Z,4.97
2023-05-25T09:22:46.879Z,4.90
2023-05-25T09:25:20.315Z,4.30
2023-05-25T09:27:50.555Z,4.70
2023-05-25T09:30:19.558Z,5.00
2023-05-25T09:32:48.560Z,6.07
2023-05-25T09:35:19.178Z,5.73
2023-05-25T09:37:49.355Z,7.77
2023-05-25T09:40:18.798Z,6.37
2023-05-25T09:42:47.895Z,6.30
2023-05-25T09:45:17.595Z,8.30
2023-05-25T09:47:46.707Z,5.40
2023-05-25T09:50:18.143Z,5.00
2023-05-25T09:52:47.542Z,4.73
2023-05-25T09:55:17.374Z,5.27
2023-05-25T09:57:46.359Z,5.23
2023-05-25T10:00:16.795Z,4.63
2023-05-25T10:02:45.905Z,4.30
2023-05-25T10:05:15.025Z,4.30
2023-05-25T10:07:47.012Z,5.23
2023-05-25T10:10:17.258Z,5.93
2023-05-25T10:12:47.536Z,6.50
2023-05-25T10:15:17.394Z,6.73
2023-05-25T10:17:53.489Z,5.60
2023-05-25T10:20:25.471Z,6.87
2023-05-25T10:23:06.083Z,5.97
2023-05-25T10:25:39.253Z,5.47
2023-05-25T10:28:15.638Z,5.90
2023-05-25T10:30:45.401Z,5.43
2023-05-25T10:33:15.114Z,4.90
2023-05-25T10:36:01.718Z,5.90
2023-05-25T10:38:36.533Z,5.43
2023-05-25T10:41:07.039Z,5.60
2023-05-25T10:43:36.396Z,5.67
2023-05-25T10:46:06.229Z,4.47
2023-05-25T10:48:38.621Z,5.40
2023-05-25T10:51:10.168Z,5.00
2023-05-25T10:53:46.420Z,4.97
2023-05-25T10:56:16.037Z,5.40
2023-05-25T10:58:47.524Z,5.87
2023-05-25T11:01:17.807Z,5.77
2023-05-25T11:03:57.868Z,5.17
2023-05-25T11:06:56.422Z,5.10
2023-05-25T11:09:31.701Z,6.03
2023-05-25T11:12:06.620Z,7.07
2023-05-25T11:14:38.441Z,5.57
2023-05-25T11:17:10.738Z,5.40
2023-05-25T11:19:50.774Z,6.13
2023-05-25T11:22:22.138Z,4.97
2023-05-25T11:24:54.133Z,5.37
2023-05-25T11:27:25.134Z,7.40
2023-05-25T11:29:55.024Z,5.30
2023-05-25T11:32:24.420Z,4.83
2023-05-25T11:34:55.011Z,5.80
2023-05-25T11:37:25.616Z,5.83
2023-05-25T11:39:56.074Z,6.00
2023-05-25T11:42:26.410Z,5.33
2023-05-25T11:44:56.281Z,5.80
2023-05-25T11:47:25.795Z,5.90
2023-05-25T11:49:57.391Z,5.67
2023-05-25T11:52:29.057Z,6.17
2023-05-25T11:54:59.752Z,5.33
2023-05-25T11:57:28.755Z,6.67
2023-05-25T12:00:01.191Z,6.10
2023-05-25T12:02:38.366Z,6.03
2023-05-25T12:05:10.177Z,5.97
2023-05-25T12:07:46.820Z,6.50
2023-05-25T12:10:18.285Z,6.43
2023-05-25T12:12:48.636Z,5.93
2023-05-25T12:15:20.860Z,6.17
2023-05-25T12:17:51.399Z,6.50
2023-05-25T12:20:21.551Z,6.50
2023-05-25T12:22:51.003Z,7.97
2023-05-25T12:25:24.585Z,7.00
2023-05-25T12:28:12.288Z,8.20
2023-05-25T12:30:41.474Z,10.10
2023-05-25T12:33:13.936Z,8.20
2023-05-25T12:35:47.855Z,8.20
2023-05-25T12:38:18.885Z,8.10
2023-05-25T12:40:49.427Z,6.67
2023-05-25T12:43:18.900Z,7.10
2023-05-25T12:45:47.978Z,7.00
2023-05-25T12:48:17.083Z,8.63
2023-05-25T12:50:59.277Z,7.70
2023-05-25T12:53:29.196Z,6.53
2023-05-25T12:56:06.853Z,6.00
2023-05-25T12:58:35.849Z,5.30
2023-05-25T13:01:08.852Z,4.83
2023-05-25T13:03:37.887Z,5.50
2023-05-25T13:06:07.207Z,6.03
2023-05-25T13:08:36.070Z,6.87
2023-05-25T13:11:06.803Z,5.93
2023-05-25T13:13:35.931Z,6.73
2023-05-25T13:16:05.115Z,5.83
2023-05-25T13:18:34.109Z,6.07
2023-05-25T13:21:03.064Z,5.30
2023-05-25T13:23:32.342Z,5.57
2023-05-25T13:26:01.425Z,5.80
2023-05-25T13:28:32.030Z,5.33
2023-05-25T13:31:01.157Z,5.80
2023-05-25T13:33:30.048Z,5.50
2023-05-25T13:35:59.876Z,5.63
2023-05-25T13:38:29.862Z,5.93
2023-05-25T13:40:58.750Z,6.83
2023-05-25T13:43:27.695Z,5.50
2023-05-25T13:45:59.150Z,5.83
2023-05-25T13:48:29.958Z,6.57
2023-05-25T13:50:59.912Z,5.73
2023-05-25T13:53:28.823Z,6.20
2023-05-25T13:55:57.797Z,6.40
2023-05-25T13:58:26.992Z,7.00
2023-05-25T14:00:57.457Z,6.73
2023-05-25T14:03:26.508Z,5.63
2023-05-25T14:05:55.453Z,5.93
2023-05-25T14:08:24.408Z,6.20
2023-05-25T14:10:53.492Z,6.33
2023-05-25T14:13:22.477Z,6.83
2023-05-25T14:15:51.519Z,6.20
2023-05-25T14:18:21.970Z,5.70
2023-05-25T14:20:51.057Z,6.17
2023-05-25T14:23:21.148Z,6.77
2023-05-25T14:25:50.246Z,6.40
2023-05-25T14:28:19.368Z,5.90
2023-05-25T14:30:48.412Z,5.70
2023-05-25T14:33:17.690Z,7.33
2023-05-25T14:35:48.024Z,6.20
2023-05-25T14:38:17.250Z,5.90
2023-05-25T14:40:46.363Z,5.90
2023-05-25T14:43:15.450Z,5.43
2023-05-25T14:45:44.607Z,6.30
2023-05-25T14:48:16.878Z,5.87
2023-05-25T14:50:47.577Z,6.43
2023-05-25T14:53:16.617Z,5.17
2023-05-25T14:55:45.736Z,6.17
2023-05-25T14:58:14.801Z,5.90
2023-05-25T15:00:43.671Z,5.57
2023-05-25T15:03:12.719Z,5.60
2023-05-25T15:05:41.666Z,5.70
2023-05-25T15:08:12.010Z,5.67
2023-05-25T15:10:41.328Z,7.90
2023-05-25T15:13:11.977Z,6.83
2023-05-25T15:15:42.310Z,6.50
2023-05-25T15:18:11.487Z,6.63
2023-05-25T15:20:40.657Z,6.07
2023-05-25T15:23:11.049Z,5.77
2023-05-25T15:25:39.895Z,5.10
2023-05-25T15:28:08.717Z,5.30
2023-05-25T15:30:37.604Z,5.90
2023-05-25T15:33:06.573Z,5.67
2023-05-25T15:35:35.511Z,6.53
2023-05-25T15:38:04.542Z,5.67
2023-05-25T15:40:37.056Z,6.33
2023-05-25T15:43:06.240Z,6.30
2023-05-25T15:45:35.191Z,4.60
2023-05-25T15:48:04.173Z,5.93
2023-05-25T15:50:33.254Z,5.70
2023-05-25T15:53:02.417Z,5.43
2023-05-25T15:55:31.432Z,5.10
2023-05-25T15:58:01.827Z,4.23
2023-05-25T16:00:30.894Z,6.43
2023-05-25T16:03:00.258Z,5.37
2023-05-25T16:05:30.331Z,4.30
2023-05-25T16:07:59.250Z,5.50
2023-05-25T16:10:28.263Z,5.50
2023-05-25T16:12:57.265Z,5.27
2023-05-25T16:15:28.010Z,5.63
2023-05-25T16:17:56.986Z,6.00
2023-05-25T16:20:26.040Z,5.77
2023-05-25T16:22:55.058Z,6.00
2023-05-25T16:25:24.226Z,4.57
2023-05-25T16:27:53.214Z,5.60
2023-05-25T16:30:22.295Z,6.20
2023-05-25T16:32:53.074Z,6.40
2023-05-25T16:35:22.308Z,6.57
2023-05-25T16:37:51.223Z,7.37
2023-05-25T16:40:20.172Z,6.30
2023-05-25T16:42:49.070Z,5.30
2023-05-25T16:45:18.030Z,5.40
2023-05-25T16:47:46.963Z,5.77
2023-05-25T16:50:18.523Z,6.13
2023-05-25T16:52:47.515Z,4.60
2023-05-25T16:55:16.597Z,5.90
2023-05-25T16:57:45.609Z,6.33
2023-05-25T17:00:15.588Z,5.77
2023-05-25T17:02:44.865Z,5.93
2023-05-25T17:05:13.842Z,6.83
2023-05-25T17:07:44.257Z,6.63
2023-05-25T17:10:13.382Z,7.00
2023-05-25T17:12:42.304Z,7.53
2023-05-25T17:15:14.111Z,7.07
2023-05-25T17:17:43.426Z,6.10
2023-05-25T17:20:13.008Z,5.63
2023-05-25T17:22:43.296Z,5.63
2023-05-25T17:25:12.280Z,6.47
2023-05-25T17:27:41.208Z,6.53
2023-05-25T17:30:11.416Z,5.50
2023-05-25T17:32:41.191Z,5.67
2023-05-25T17:35:10.892Z,6.10
2023-05-25T17:37:39.902Z,6.57
2023-05-25T17:40:11.522Z,5.87
2023-05-25T17:42:40.873Z,5.17
2023-05-25T17:45:11.878Z,5.70
2023-05-25T17:47:41.050Z,5.53
2023-05-25T17:50:10.590Z,5.63
2023-05-25T17:52:39.643Z,6.10
2023-05-25T17:55:10.842Z,6.10
2023-05-25T17:57:39.868Z,6.00
2023-05-25T18:00:10.110Z,5.73
2023-05-25T18:02:42.351Z,5.33
2023-05-25T18:05:11.397Z,5.60
2023-05-25T18:07:40.598Z,5.50
2023-05-25T18:10:11.885Z,5.97
2023-05-25T18:12:40.890Z,6.07
2023-05-25T18:15:13.335Z,6.50
2023-05-25T18:17:42.398Z,4.90
2023-05-25T18:20:12.665Z,6.50
2023-05-25T18:22:41.680Z,5.93
2023-05-25T18:25:12.402Z,5.97
2023-05-25T18:27:41.702Z,6.43
2023-05-25T18:30:11.761Z,6.03
2023-05-25T18:32:40.956Z,5.60
2023-05-25T18:35:10.379Z,6.10
2023-05-25T18:37:39.406Z,4.33
2023-05-25T18:40:11.794Z,5.43
2023-05-25T18:42:42.201Z,4.93
2023-05-25T18:45:11.573Z,6.30
2023-05-25T18:47:40.596Z,5.40
2023-05-25T18:50:10.760Z,5.43
2023-05-25T18:52:39.772Z,5.50
2023-05-25T18:55:09.823Z,5.50
2023-05-25T18:57:38.850Z,5.57
2023-05-25T19:00:11.013Z,5.13
2023-05-25T19:02:40.095Z,5.50
2023-05-25T19:05:11.761Z,6.00
2023-05-25T19:07:50.968Z,5.50
2023-05-25T19:10:27.833Z,5.60
2023-05-25T19:12:57.026Z,5.50
2023-05-25T19:15:27.454Z,6.37
2023-05-25T19:17:56.550Z,6.37
2023-05-25T19:20:25.594Z,6.20
2023-05-25T19:22:54.651Z,5.90
2023-05-25T19:25:23.732Z,5.70
2023-05-25T19:27:52.804Z,5.30
2023-05-25T19:30:21.961Z,5.97
2023-05-25T19:32:52.322Z,6.00
2023-05-25T19:35:21.552Z,5.87
2023-05-25T19:37:50.523Z,5.70
2023-05-25T19:40:19.626Z,6.13
2023-05-25T19:42:48.545Z,5.50
2023-05-25T19:45:19.354Z,6.90
2023-05-25T19:47:48.626Z,5.40
2023-05-25T19:50:19.051Z,6.30
2023-05-25T19:52:48.246Z,6.63
2023-05-25T19:55:17.631Z,6.00
2023-05-25T19:57:46.625Z,5.50
2023-05-25T20:00:25.424Z,5.43
2023-05-25T20:02:55.825Z,5.50
2023-05-25T20:05:26.525Z,6.07
2023-05-25T20:07:56.223Z,6.03
2023-05-25T20:10:25.502Z,5.63
2023-05-25T20:12:54.750Z,4.90
2023-05-25T20:15:23.772Z,5.20
2023-05-25T20:17:52.764Z,4.43
2023-05-25T20:20:21.922Z,4.80
2023-05-25T20:22:52.894Z,4.90
2023-05-25T20:25:21.923Z,5.23
2023-05-25T20:27:50.856Z,4.67
2023-05-25T20:30:19.911Z,4.20
2023-05-25T20:32:49.333Z,5.13
2023-05-25T20:35:19.288Z,3.90
2023-05-25T20:37:48.314Z,5.10
2023-05-25T20:40:18.927Z,5.30
2023-05-25T20:42:47.985Z,5.73
2023-05-25T20:45:16.884Z,5.73
2023-05-25T20:47:45.819Z,5.00
2023-05-25T20:50:15.031Z,3.97
2023-05-25T20:52:44.029Z,4.73
2023-05-25T20:55:12.970Z,4.03
2023-05-25T20:57:43.249Z,4.87
2023-05-25T21:00:13.731Z,6.20
2023-05-25T21:02:43.009Z,5.10
2023-05-25T21:05:15.283Z,4.63
2023-05-25T21:07:44.193Z,4.70
2023-05-25T21:10:13.291Z,4.80
2023-05-25T21:12:43.849Z,5.50
2023-05-25T21:15:12.917Z,5.47
2023-05-25T21:17:41.947Z,5.63
2023-05-25T21:20:11.791Z,5.17
2023-05-25T21:22:41.286Z,5.30
2023-05-25T21:25:11.435Z,4.53
2023-05-25T21:27:40.456Z,4.97
2023-05-25T21:30:11.824Z,5.83
2023-05-25T21:32:40.753Z,4.43
2023-05-25T21:35:09.927Z,5.97
2023-05-25T21:37:38.867Z,4.80
2023-05-25T21:40:09.112Z,7.47
2023-05-25T21:42:38.231Z,5.57
2023-05-25T21:45:07.828Z,5.60
2023-05-25T21:47:38.085Z,5.00
2023-05-25T21:50:07.872Z,5.33
2023-05-25T21:52:36.835Z,4.83
2023-05-25T21:55:06.254Z,5.50
2023-05-25T21:57:35.460Z,4.50
2023-05-25T22:00:05.248Z,5.90
2023-05-25T22:02:42.932Z,5.17
2023-05-25T22:05:11.951Z,4.67
2023-05-25T22:07:41.819Z,4.97
2023-05-25T22:10:14.140Z,4.93
2023-05-25T22:12:43.178Z,5.60
2023-05-25T22:15:12.319Z,5.57
2023-05-25T22:17:42.750Z,5.07
2023-05-25T22:20:12.924Z,4.60
2023-05-25T22:22:42.409Z,6.47
2023-05-25T22:25:11.909Z,7.03
2023-05-25T22:27:40.927Z,4.77
2023-05-25T22:30:10.883Z,5.67
2023-05-25T22:32:41.280Z,6.80
2023-05-25T22:35:10.641Z,5.93
2023-05-25T22:37:39.587Z,5.03
2023-05-25T22:40:09.712Z,6.50
2023-05-25T22:42:38.809Z,5.60
2023-05-25T22:45:08.932Z,5.13
2023-05-25T22:47:37.887Z,5.27
2023-05-25T22:50:09.875Z,4.00
2023-05-25T22:52:39.006Z,5.57
2023-05-25T22:55:08.721Z,6.50
2023-05-25T22:57:38.202Z,4.33
2023-05-25T23:00:08.704Z,4.90
2023-05-25T23:02:37.771Z,5.67
2023-05-25T23:05:09.855Z,3.60
2023-05-25T23:07:38.771Z,4.37
2023-05-25T23:10:08.981Z,4.73
2023-05-25T23:12:37.949Z,4.30
2023-05-25T23:15:08.230Z,5.67
2023-05-25T23:17:37.261Z,6.23
2023-05-25T23:20:10.281Z,5.57
2023-05-25T23:22:39.337Z,5.80
2023-05-25T23:25:09.503Z,4.60
2023-05-25T23:27:38.452Z,6.03
2023-05-25T23:30:09.048Z,5.63
2023-05-25T23:32:38.214Z,5.20
2023-05-25T23:35:10.437Z,6.80
2023-05-25T23:37:39.301Z,5.57
2023-05-25T23:40:09.769Z,5.57
2023-05-25T23:42:44.342Z,5.80
2023-05-25T23:45:13.689Z,5.53
2023-05-25T23:47:43.178Z,5.30
2023-05-25T23:50:13.765Z,5.47
2023-05-25T23:52:42.973Z,6.77
2023-05-25T23:55:12.139Z,5.57
2023-05-25T23:57:41.577Z,7.90
