createdAt,value
2018-05-01T00:00:35.145Z,12.50
2018-05-01T00:03:02.581Z,12.50
2018-05-01T00:05:30.773Z,12.20
2018-05-01T00:07:58.216Z,12.20
2018-05-01T00:10:25.665Z,12.20
2018-05-01T00:12:53.864Z,12.20
2018-05-01T00:15:21.294Z,12.20
2018-05-01T00:17:49.501Z,12.10
2018-05-01T00:20:16.948Z,12.10
2018-05-01T00:22:44.392Z,12.10
2018-05-01T00:25:12.584Z,12.10
2018-05-01T00:27:40.026Z,12.10
2018-05-01T00:30:08.225Z,12.00
2018-05-01T00:32:35.705Z,12.00
2018-05-01T00:35:03.147Z,11.90
2018-05-01T00:37:30.585Z,12.10
2018-05-01T00:39:58.057Z,12.00
2018-05-01T00:42:25.494Z,12.00
2018-05-01T00:44:52.928Z,11.90
2018-05-01T00:47:21.130Z,12.00
2018-05-01T00:49:52.018Z,12.00
2018-05-01T00:52:31.193Z,11.90
2018-05-01T00:54:58.620Z,11.90
2018-05-01T00:57:26.037Z,12.00
2018-05-01T00:59:53.469Z,12.00
2018-05-01T01:02:20.913Z,11.90
2018-05-01T01:04:48.364Z,11.80
2018-05-01T01:07:16.572Z,11.90
2018-05-01T01:09:44.008Z,11.90
2018-05-01T01:12:11.438Z,12.00
2018-05-01T01:14:39.642Z,12.00
2018-05-01T01:17:07.072Z,12.00
2018-05-01T01:19:35.278Z,12.10
2018-05-01T01:22:02.715Z,12.10
2018-05-01T01:24:30.916Z,12.00
2018-05-01T01:26:58.362Z,12.00
2018-05-01T01:29:25.809Z,12.00
2018-05-01T01:31:53.261Z,12.00
2018-05-01T01:34:21.457Z,11.90
2018-05-01T01:36:48.406Z,11.90
2018-05-01T01:39:15.355Z,11.90
2018-05-01T01:41:42.295Z,11.80
2018-05-01T01:44:09.252Z,11.90
2018-05-01T01:46:36.204Z,11.90
2018-05-01T01:49:03.150Z,12.00
2018-05-01T01:51:30.081Z,11.90
2018-05-01T01:53:57.020Z,12.00
2018-05-01T01:56:23.964Z,11.90
2018-05-01T01:58:50.920Z,11.90
2018-05-01T02:01:17.861Z,12.00
2018-05-01T02:03:44.819Z,12.00
2018-05-01T02:06:11.764Z,11.90
2018-05-01T02:08:38.690Z,12.00
2018-05-01T02:11:05.651Z,11.80
2018-05-01T02:13:32.582Z,11.80
2018-05-01T02:15:59.552Z,11.80
2018-05-01T02:18:26.513Z,11.90
2018-05-01T02:20:53.464Z,11.90
2018-05-01T02:23:20.415Z,11.90
2018-05-01T02:25:48.876Z,11.90
2018-05-01T02:28:15.827Z,11.90
2018-05-01T02:30:42.785Z,11.90
2018-05-01T02:33:09.726Z,11.90
2018-05-01T02:35:36.673Z,11.80
2018-05-01T02:38:03.651Z,11.90
2018-05-01T02:40:31.365Z,12.10
2018-05-01T02:42:58.311Z,12.10
2018-05-01T02:45:25.259Z,12.10
2018-05-01T02:47:52.216Z,12.00
2018-05-01T02:50:19.170Z,12.00
2018-05-01T02:52:46.118Z,12.00
2018-05-01T02:55:13.058Z,11.90
2018-05-01T02:57:40.029Z,12.00
2018-05-01T03:00:07.755Z,11.70
2018-05-01T03:02:34.717Z,11.60
2018-05-01T03:05:01.671Z,11.70
2018-05-01T03:07:28.619Z,11.60
2018-05-01T03:09:56.323Z,11.80
2018-05-01T03:12:23.280Z,11.80
2018-05-01T03:14:50.224Z,11.60
2018-05-01T03:17:17.170Z,11.50
2018-05-01T03:19:44.270Z,11.60
2018-05-01T03:22:11.989Z,11.50
2018-05-01T03:24:38.938Z,11.50
2018-05-01T03:27:05.876Z,11.50
2018-05-01T03:29:32.824Z,11.60
2018-05-01T03:31:59.769Z,11.70
2018-05-01T03:34:26.710Z,11.60
2018-05-01T03:36:53.666Z,11.60
2018-05-01T03:39:20.619Z,11.30
2018-05-01T03:41:47.572Z,11.40
2018-05-01T03:44:14.520Z,11.20
2018-05-01T03:46:41.474Z,11.40
2018-05-01T03:49:09.201Z,11.60
2018-05-01T03:51:36.249Z,11.60
2018-05-01T03:54:03.213Z,11.50
2018-05-01T03:56:30.148Z,11.30
2018-05-01T03:58:57.092Z,11.60
2018-05-01T04:01:24.042Z,11.50
2018-05-01T04:03:50.990Z,11.40
2018-05-01T04:06:17.981Z,11.40
2018-05-01T04:08:45.706Z,11.50
2018-05-01T04:11:12.660Z,11.50
2018-05-01T04:13:39.612Z,11.40
2018-05-01T04:16:06.615Z,11.40
2018-05-01T04:18:33.550Z,11.30
2018-05-01T04:21:00.509Z,11.40
2018-05-01T04:23:27.450Z,11.30
2018-05-01T04:25:54.402Z,11.40
2018-05-01T04:28:21.377Z,11.30
2018-05-01T04:30:48.316Z,11.20
2018-05-01T04:33:15.250Z,11.40
2018-05-01T04:35:42.240Z,11.10
2018-05-01T04:38:09.960Z,11.10
2018-05-01T04:40:36.903Z,11.10
2018-05-01T04:43:03.844Z,11.30
2018-05-01T04:45:30.786Z,11.40
2018-05-01T04:47:57.732Z,11.20
2018-05-01T04:50:24.684Z,11.10
2018-05-01T04:52:51.641Z,11.40
2018-05-01T04:55:18.590Z,11.40
2018-05-01T04:57:45.528Z,11.40
2018-05-01T05:00:12.466Z,11.40
2018-05-01T05:02:39.417Z,11.30
2018-05-01T05:05:06.510Z,11.20
2018-05-01T05:07:33.475Z,11.40
2018-05-01T05:10:00.534Z,11.50
2018-05-01T05:12:27.460Z,11.10
2018-05-01T05:14:54.394Z,11.30
2018-05-01T05:17:22.112Z,11.00
2018-05-01T05:19:49.070Z,11.00
2018-05-01T05:22:16.018Z,11.00
2018-05-01T05:24:42.959Z,11.10
2018-05-01T05:27:09.911Z,11.00
2018-05-01T05:29:36.861Z,11.00
2018-05-01T05:32:03.813Z,11.00
2018-05-01T05:34:30.823Z,10.90
2018-05-01T05:36:57.783Z,11.00
2018-05-01T05:39:24.744Z,11.00
2018-05-01T05:41:51.702Z,11.00
2018-05-01T05:44:24.519Z,11.00
2018-05-01T05:46:51.459Z,11.10
2018-05-01T05:49:18.400Z,11.00
2018-05-01T05:51:45.359Z,11.10
2018-05-01T05:54:12.299Z,11.00
2018-05-01T05:56:42.912Z,11.10
2018-05-01T05:59:10.633Z,10.90
2018-05-01T06:01:37.574Z,10.80
2018-05-01T06:04:04.503Z,10.90
2018-05-01T06:06:31.452Z,10.80
2018-05-01T06:08:58.399Z,11.10
2018-05-01T06:11:25.347Z,11.00
2018-05-01T06:13:52.292Z,11.10
2018-05-01T06:16:19.242Z,11.00
2018-05-01T06:18:46.174Z,11.00
2018-05-01T06:21:13.322Z,11.20
2018-05-01T06:23:40.296Z,11.00
2018-05-01T06:26:07.245Z,10.90
2018-05-01T06:28:34.186Z,11.10
2018-05-01T06:31:01.202Z,10.90
2018-05-01T06:33:28.120Z,10.90
2018-05-01T06:35:55.831Z,10.50
2018-05-01T06:38:22.795Z,10.50
2018-05-01T06:40:49.742Z,10.80
2018-05-01T06:43:16.675Z,10.50
2018-05-01T06:45:43.629Z,10.80
2018-05-01T06:48:10.595Z,10.60
2018-05-01T06:50:38.397Z,10.70
2018-05-01T06:53:05.301Z,10.70
2018-05-01T06:55:33.010Z,10.90
2018-05-01T06:57:59.961Z,10.80
2018-05-01T07:00:26.895Z,11.10
2018-05-01T07:02:53.847Z,11.20
2018-05-01T07:05:21.005Z,11.30
2018-05-01T07:07:47.947Z,11.10
2018-05-01T07:10:14.917Z,11.30
2018-05-01T07:12:41.861Z,11.60
2018-05-01T07:15:08.810Z,11.70
2018-05-01T07:17:35.839Z,11.90
2018-05-01T07:20:02.794Z,11.90
2018-05-01T07:22:29.760Z,11.80
2018-05-01T07:24:56.708Z,11.90
2018-05-01T07:27:23.713Z,11.80
2018-05-01T07:29:50.607Z,11.40
2018-05-01T07:32:17.570Z,11.70
2018-05-01T07:34:44.549Z,11.70
2018-05-01T07:37:11.512Z,11.80
2018-05-01T07:39:38.452Z,11.60
2018-05-01T07:42:05.414Z,11.70
2018-05-01T07:44:33.872Z,11.70
2018-05-01T07:47:00.824Z,11.70
2018-05-01T07:49:27.775Z,12.00
2018-05-01T07:51:54.767Z,12.00
2018-05-01T07:54:22.481Z,11.70
2018-05-01T07:56:49.444Z,11.60
2018-05-01T07:59:16.405Z,11.70
2018-05-01T08:01:44.120Z,12.10
2018-05-01T08:04:11.096Z,12.10
2018-05-01T08:06:38.068Z,12.10
2018-05-01T08:09:05.804Z,12.00
2018-05-01T08:11:32.764Z,12.00
2018-05-01T08:14:01.426Z,12.00
2018-05-01T08:16:28.372Z,12.00
2018-05-01T08:18:55.313Z,12.20
2018-05-01T08:21:22.273Z,12.30
2018-05-01T08:23:49.230Z,12.10
2018-05-01T08:26:16.194Z,11.90
2018-05-01T08:28:43.916Z,12.00
2018-05-01T08:31:10.854Z,12.00
2018-05-01T08:33:37.810Z,11.90
2018-05-01T08:36:04.744Z,12.00
2018-05-01T08:38:31.717Z,12.20
2018-05-01T08:40:58.678Z,12.20
2018-05-01T08:43:26.482Z,12.20
2018-05-01T08:45:53.427Z,12.20
2018-05-01T08:48:20.372Z,12.30
2018-05-01T08:50:47.324Z,12.30
2018-05-01T08:53:14.284Z,12.00
2018-05-01T08:55:41.243Z,12.20
2018-05-01T08:58:08.205Z,12.50
2018-05-01T09:00:35.909Z,12.20
2018-05-01T09:03:02.861Z,12.20
2018-05-01T09:05:29.798Z,12.40
2018-05-01T09:07:56.768Z,12.20
2018-05-01T09:10:23.718Z,12.30
2018-05-01T09:12:50.674Z,12.60
2018-05-01T09:15:17.633Z,12.50
2018-05-01T09:17:44.704Z,12.50
2018-05-01T09:20:12.328Z,12.00
2018-05-01T09:22:39.262Z,12.00
2018-05-01T09:25:06.235Z,12.10
2018-05-01T09:27:33.176Z,12.10
2018-05-01T09:30:00.145Z,11.70
2018-05-01T09:32:27.868Z,12.10
2018-05-01T09:34:54.827Z,12.00
2018-05-01T09:37:21.785Z,12.20
2018-05-01T09:39:48.744Z,12.20
2018-05-01T09:42:16.470Z,12.50
2018-05-01T09:44:43.464Z,12.50
2018-05-01T09:47:10.355Z,13.10
2018-05-01T09:49:37.311Z,13.10
2018-05-01T09:52:04.276Z,13.50
2018-05-01T09:54:33.235Z,13.20
2018-05-01T09:57:00.670Z,13.20
2018-05-01T09:59:28.146Z,13.30
2018-05-01T10:01:55.593Z,13.30
2018-05-01T10:04:23.043Z,13.30
2018-05-01T10:06:50.467Z,13.20
2018-05-01T10:09:18.708Z,13.50
2018-05-01T10:11:46.140Z,13.50
2018-05-01T10:14:13.567Z,13.70
2018-05-01T10:16:41.768Z,13.60
2018-05-01T10:19:09.212Z,13.60
2018-05-01T10:21:36.653Z,13.40
2018-05-01T10:24:04.880Z,13.50
2018-05-01T10:26:32.286Z,13.50
2018-05-01T10:29:00.495Z,13.90
2018-05-01T10:31:27.937Z,13.90
2018-05-01T10:33:55.407Z,13.80
2018-05-01T10:36:22.847Z,13.80
2018-05-01T10:38:51.139Z,14.20
2018-05-01T10:41:18.497Z,14.20
2018-05-01T10:43:45.944Z,14.20
2018-05-01T10:46:13.393Z,14.20
2018-05-01T10:48:40.828Z,14.40
2018-05-01T10:51:09.020Z,14.10
2018-05-01T10:53:36.467Z,14.10
2018-05-01T10:56:04.672Z,14.40
2018-05-01T10:58:32.090Z,14.30
2018-05-01T11:01:00.288Z,14.10
2018-05-01T11:03:27.731Z,14.10
2018-05-01T11:05:55.935Z,14.30
2018-05-01T11:08:23.407Z,14.30
2018-05-01T11:10:50.810Z,14.40
2018-05-01T11:13:19.022Z,14.40
2018-05-01T11:15:46.468Z,14.40
2018-05-01T11:18:13.956Z,14.50
2018-05-01T11:20:42.120Z,14.70
2018-05-01T11:23:09.548Z,14.70
2018-05-01T11:25:37.757Z,15.60
2018-05-01T11:28:05.416Z,15.60
2018-05-01T11:30:32.862Z,14.80
2018-05-01T11:33:00.294Z,14.90
2018-05-01T11:35:27.746Z,14.80
2018-05-01T11:37:55.932Z,14.60
2018-05-01T11:40:23.362Z,14.50
2018-05-01T11:42:50.793Z,14.80
2018-05-01T11:45:18.224Z,14.70
2018-05-01T11:47:45.899Z,14.50
2018-05-01T11:50:13.333Z,14.40
2018-05-01T11:52:40.764Z,14.70
2018-05-01T11:55:08.968Z,14.30
2018-05-01T11:57:36.394Z,14.30
2018-05-01T12:00:04.703Z,14.80
2018-05-01T12:02:32.200Z,14.80
2018-05-01T12:05:00.324Z,14.90
2018-05-01T12:07:27.772Z,14.90
2018-05-01T12:09:57.602Z,14.50
2018-05-01T12:12:25.044Z,14.50
2018-05-01T12:14:53.239Z,14.90
2018-05-01T12:17:20.671Z,14.90
2018-05-01T12:19:48.876Z,14.80
2018-05-01T12:22:16.308Z,14.70
2018-05-01T12:24:43.790Z,15.30
2018-05-01T12:27:11.224Z,15.40
2018-05-01T12:29:38.662Z,15.60
2018-05-01T12:32:08.611Z,15.80
2018-05-01T12:34:36.044Z,15.80
2018-05-01T12:37:04.392Z,15.50
2018-05-01T12:39:31.699Z,15.40
2018-05-01T12:41:59.148Z,15.60
2018-05-01T12:44:26.574Z,15.40
2018-05-01T12:46:54.791Z,15.40
2018-05-01T12:49:22.263Z,15.40
2018-05-01T12:51:49.722Z,15.60
2018-05-01T12:54:17.805Z,15.70
2018-05-01T12:56:45.227Z,15.90
2018-05-01T12:59:12.686Z,15.70
2018-05-01T13:01:40.120Z,15.80
2018-05-01T13:04:08.307Z,16.20
2018-05-01T13:06:35.739Z,16.20
2018-05-01T13:09:03.956Z,16.40
2018-05-01T13:11:31.387Z,16.40
2018-05-01T13:13:58.810Z,16.40
2018-05-01T13:16:27.649Z,16.30
2018-05-01T13:18:55.072Z,16.30
2018-05-01T13:21:23.276Z,16.40
2018-05-01T13:23:50.718Z,16.40
2018-05-01T13:26:19.908Z,16.10
2018-05-01T13:28:48.116Z,15.90
2018-05-01T13:31:15.707Z,15.90
2018-05-01T13:33:43.132Z,15.90
2018-05-01T13:36:10.568Z,15.80
2018-05-01T13:38:37.999Z,15.80
2018-05-01T13:41:05.454Z,15.50
2018-05-01T13:43:34.393Z,16.00
2018-05-01T13:46:01.844Z,15.90
2018-05-01T13:48:29.263Z,15.40
2018-05-01T13:50:56.694Z,15.60
2018-05-01T13:53:24.139Z,15.70
2018-05-01T13:55:51.585Z,15.90
2018-05-01T13:58:19.004Z,15.40
2018-05-01T14:00:47.501Z,15.60
2018-05-01T14:03:14.930Z,15.60
2018-05-01T14:05:42.444Z,15.30
2018-05-01T14:08:09.808Z,15.30
2018-05-01T14:10:37.250Z,15.00
2018-05-01T14:13:04.712Z,15.10
2018-05-01T14:15:32.146Z,15.00
2018-05-01T14:17:59.583Z,15.10
2018-05-01T14:20:27.776Z,14.70
2018-05-01T14:22:55.219Z,14.60
2018-05-01T14:25:23.507Z,14.90
2018-05-01T14:27:50.856Z,14.90
2018-05-01T14:30:18.297Z,15.00
2018-05-01T14:32:46.515Z,15.00
2018-05-01T14:35:13.934Z,15.00
2018-05-01T14:37:42.135Z,15.10
2018-05-01T14:40:09.562Z,15.10
2018-05-01T14:42:37.784Z,14.80
2018-05-01T14:45:05.203Z,14.80
2018-05-01T14:47:33.404Z,15.00
2018-05-01T14:50:00.836Z,15.00
2018-05-01T14:52:29.041Z,15.40
2018-05-01T14:54:56.464Z,15.40
2018-05-01T14:57:24.676Z,15.50
2018-05-01T14:59:52.097Z,15.50
2018-05-01T15:02:20.296Z,15.70
2018-05-01T15:04:47.731Z,15.60
2018-05-01T15:07:16.636Z,15.20
2018-05-01T15:09:44.081Z,15.10
2018-05-01T15:12:12.286Z,14.60
2018-05-01T15:14:39.715Z,14.60
2018-05-01T15:17:07.174Z,14.50
2018-05-01T15:19:35.358Z,14.90
2018-05-01T15:22:02.807Z,14.90
2018-05-01T15:24:30.995Z,14.70
2018-05-01T15:26:58.436Z,14.70
2018-05-01T15:29:26.788Z,14.40
2018-05-01T15:31:54.220Z,14.30
2018-05-01T15:34:21.650Z,14.20
2018-05-01T15:36:49.072Z,14.20
2018-05-01T15:39:17.305Z,14.30
2018-05-01T15:41:44.741Z,14.20
2018-05-01T15:44:12.188Z,14.50
2018-05-01T15:46:39.628Z,14.80
2018-05-01T15:49:07.059Z,14.80
2018-05-01T15:51:34.516Z,15.00
2018-05-01T15:54:01.940Z,15.50
2018-05-01T15:56:30.420Z,15.80
2018-05-01T15:58:57.877Z,15.90
2018-05-01T16:01:25.324Z,16.30
2018-05-01T16:03:52.760Z,16.60
2018-05-01T16:06:20.175Z,16.80
2018-05-01T16:08:47.604Z,17.00
2018-05-01T16:11:15.031Z,16.90
2018-05-01T16:13:42.489Z,16.40
2018-05-01T16:16:09.908Z,15.90
2018-05-01T16:18:37.360Z,16.40
2018-05-01T16:21:04.793Z,16.50
2018-05-01T16:23:32.226Z,16.20
2018-05-01T16:26:00.431Z,16.70
2018-05-01T16:28:27.871Z,16.60
2018-05-01T16:30:55.300Z,17.20
2018-05-01T16:33:23.494Z,17.90
2018-05-01T16:35:50.997Z,17.90
2018-05-01T16:38:18.388Z,18.70
2018-05-01T16:40:45.823Z,19.60
2018-05-01T16:43:14.024Z,21.00
2018-05-01T16:45:41.477Z,21.00
2018-05-01T16:48:08.918Z,21.90
2018-05-01T16:50:37.115Z,21.80
2018-05-01T16:53:04.578Z,21.80
2018-05-01T16:55:31.998Z,21.70
2018-05-01T16:58:00.199Z,21.70
2018-05-01T17:00:27.624Z,21.70
2018-05-01T17:02:55.054Z,22.30
2018-05-01T17:05:22.539Z,22.00
2018-05-01T17:07:50.078Z,22.00
2018-05-01T17:10:17.530Z,22.20
2018-05-01T17:12:44.953Z,22.20
2018-05-01T17:15:12.405Z,21.20
2018-05-01T17:17:39.848Z,20.20
2018-05-01T17:20:07.301Z,19.00
2018-05-01T17:22:35.495Z,16.80
2018-05-01T17:25:02.946Z,16.80
2018-05-01T17:27:30.416Z,16.20
2018-05-01T17:29:57.886Z,15.80
2018-05-01T17:32:25.317Z,15.50
2018-05-01T17:34:52.781Z,15.30
2018-05-01T17:37:20.961Z,14.90
2018-05-01T17:39:48.409Z,14.90
2018-05-01T17:42:15.839Z,14.80
2018-05-01T17:44:44.048Z,14.40
2018-05-01T17:47:11.540Z,14.40
2018-05-01T17:49:38.984Z,14.00
2018-05-01T17:52:06.444Z,13.90
2018-05-01T17:54:34.770Z,13.90
2018-05-01T17:57:02.973Z,14.00
2018-05-01T17:59:30.455Z,14.00
2018-05-01T18:01:57.917Z,13.90
2018-05-01T18:04:25.372Z,13.90
2018-05-01T18:06:52.800Z,13.80
2018-05-01T18:09:20.247Z,13.80
2018-05-01T18:11:47.705Z,13.70
2018-05-01T18:14:15.138Z,13.60
2018-05-01T18:16:43.349Z,13.30
2018-05-01T18:19:10.828Z,13.30
2018-05-01T18:21:38.279Z,13.10
2018-05-01T18:24:05.717Z,13.00
2018-05-01T18:26:33.169Z,12.90
2018-05-01T18:29:00.615Z,12.80
2018-05-01T18:31:28.049Z,12.70
2018-05-01T18:33:55.478Z,12.60
2018-05-01T18:36:22.996Z,12.60
2018-05-01T18:38:50.555Z,12.50
2018-05-01T18:41:17.995Z,12.40
2018-05-01T18:43:46.223Z,12.20
2018-05-01T18:46:13.644Z,12.20
2018-05-01T18:48:41.127Z,12.10
2018-05-01T18:51:08.597Z,12.10
2018-05-01T18:53:36.025Z,12.10
2018-05-01T18:56:03.472Z,12.10
2018-05-01T18:58:30.919Z,11.80
2018-05-01T19:00:59.156Z,11.80
2018-05-01T19:03:26.601Z,11.80
2018-05-01T19:05:54.051Z,11.80
2018-05-01T19:08:21.492Z,11.80
2018-05-01T19:10:48.942Z,11.70
2018-05-01T19:13:16.367Z,11.50
2018-05-01T19:15:44.595Z,11.40
2018-05-01T19:18:12.044Z,11.40
2018-05-01T19:20:39.491Z,11.40
2018-05-01T19:23:06.947Z,11.30
2018-05-01T19:25:34.408Z,11.20
2018-05-01T19:28:01.872Z,11.20
2018-05-01T19:30:29.325Z,11.20
2018-05-01T19:32:56.773Z,11.30
2018-05-01T19:35:25.597Z,11.00
2018-05-01T19:37:53.833Z,11.10
2018-05-01T19:40:21.281Z,11.10
2018-05-01T19:42:48.753Z,11.10
2018-05-01T19:45:16.192Z,10.90
2018-05-01T19:47:43.647Z,11.00
2018-05-01T19:50:11.864Z,10.80
2018-05-01T19:52:39.328Z,10.80
2018-05-01T19:55:06.807Z,10.70
2018-05-01T19:57:35.695Z,10.80
2018-05-01T20:00:03.146Z,10.80
2018-05-01T20:02:30.646Z,10.80
2018-05-01T20:04:58.862Z,10.60
2018-05-01T20:07:26.327Z,10.60
2018-05-01T20:09:53.785Z,10.50
2018-05-01T20:12:21.251Z,10.30
2018-05-01T20:14:49.606Z,10.40
2018-05-01T20:29:55.663Z,10.20
2018-05-01T20:32:23.120Z,10.20
2018-05-01T20:34:50.580Z,10.10
2018-05-01T20:37:18.079Z,10.10
2018-05-01T20:39:45.486Z,10.00
2018-05-01T20:42:12.924Z,9.90
2018-05-01T20:44:40.397Z,9.90
2018-05-01T20:47:07.860Z,9.80
2018-05-01T20:49:36.301Z,9.80
2018-05-01T20:52:03.750Z,9.80
2018-05-01T20:54:31.990Z,9.80
2018-05-01T20:56:59.451Z,9.80
2018-05-01T20:59:28.401Z,9.60
2018-05-01T21:01:55.849Z,9.60
2018-05-01T21:04:23.288Z,9.50
2018-05-01T21:06:51.501Z,9.50
2018-05-01T21:09:18.936Z,9.50
2018-05-01T21:11:46.393Z,9.40
2018-05-01T21:14:13.827Z,9.50
2018-05-01T21:16:42.039Z,9.50
2018-05-01T21:19:09.474Z,9.50
2018-05-01T21:21:36.916Z,9.60
2018-05-01T21:24:05.275Z,9.50
2018-05-01T21:26:32.744Z,9.50
2018-05-01T21:29:00.187Z,9.30
2018-05-01T21:31:27.624Z,9.30
2018-05-01T21:33:55.070Z,9.10
2018-05-01T21:36:23.674Z,9.20
2018-05-01T21:38:51.856Z,9.30
2018-05-01T21:41:19.274Z,9.20
2018-05-01T21:43:46.734Z,9.30
2018-05-01T21:46:14.161Z,9.30
2018-05-01T21:48:42.438Z,9.20
2018-05-01T21:51:09.830Z,9.10
2018-05-01T21:53:37.278Z,9.10
2018-05-01T21:56:04.696Z,9.00
2018-05-01T21:58:34.850Z,9.00
2018-05-01T22:03:55.723Z,8.80
2018-05-01T22:06:23.163Z,8.70
2018-05-01T22:08:51.296Z,8.70
2018-05-01T22:11:18.746Z,8.60
2018-05-01T22:13:46.189Z,8.40
2018-05-01T22:16:14.403Z,8.30
2018-05-01T22:18:42.622Z,8.40
2018-05-01T22:21:10.059Z,8.40
2018-05-01T22:23:37.510Z,8.30
2018-05-01T22:26:04.952Z,8.30
2018-05-01T22:28:32.407Z,8.40
2018-05-01T22:30:59.852Z,8.40
2018-05-01T22:33:27.301Z,8.30
2018-05-01T22:35:54.748Z,8.30
2018-05-01T22:38:22.956Z,8.30
2018-05-01T22:40:50.407Z,8.30
2018-05-01T22:43:17.852Z,8.30
2018-05-01T22:45:45.287Z,8.20
2018-05-01T22:48:13.520Z,8.20
2018-05-01T22:50:40.970Z,8.20
2018-05-01T22:53:08.407Z,8.30
2018-05-01T22:55:37.686Z,8.00
2018-05-01T22:58:05.150Z,7.90
2018-05-01T23:00:32.595Z,7.70
2018-05-01T23:03:00.807Z,8.00
2018-05-01T23:05:28.230Z,8.00
2018-05-01T23:07:55.697Z,7.90
2018-05-01T23:10:23.137Z,7.70
2018-05-01T23:12:51.361Z,7.90
2018-05-01T23:15:18.818Z,7.80
2018-05-01T23:17:46.270Z,7.80
2018-05-01T23:20:13.728Z,7.80
2018-05-01T23:22:41.209Z,7.80
2018-05-01T23:25:08.658Z,7.90
2018-05-01T23:27:36.100Z,8.00
2018-05-01T23:30:03.534Z,8.10
2018-05-01T23:32:30.970Z,8.20
2018-05-01T23:34:59.176Z,8.00
2018-05-01T23:37:26.605Z,8.00
2018-05-01T23:39:54.050Z,8.10
2018-05-01T23:42:22.250Z,8.10
2018-05-01T23:44:49.748Z,8.10
2018-05-01T23:47:17.218Z,8.10
2018-05-01T23:49:44.655Z,8.10
2018-05-01T23:52:12.104Z,8.20
2018-05-01T23:54:39.578Z,8.00
2018-05-01T23:57:07.007Z,7.90
2018-05-01T23:59:34.495Z,7.90
